createdAt,value
2018-10-02T00:00:32.554Z,91.64
2018-10-02T00:02:59.477Z,91.67
2018-10-02T00:05:26.426Z,90.91
2018-10-02T00:07:53.354Z,90.90
2018-10-02T00:10:20.306Z,90.78
2018-10-02T00:12:52.944Z,91.13
2018-10-02T00:15:19.919Z,91.85
2018-10-02T00:17:46.866Z,91.71
2018-10-02T00:20:14.244Z,91.45
2018-10-02T00:22:41.209Z,91.07
2018-10-02T00:25:08.188Z,91.36
2018-10-02T00:27:35.119Z,91.13
2018-10-02T00:30:02.097Z,91.89
2018-10-02T00:32:29.186Z,90.85
2018-10-02T00:34:56.086Z,90.97
2018-10-02T00:37:23.034Z,91.65
2018-10-02T00:39:49.983Z,91.25
2018-10-02T00:42:16.951Z,90.41
2018-10-02T00:44:43.885Z,91.27
2018-10-02T00:47:10.872Z,90.90
2018-10-02T00:49:37.849Z,91.57
2018-10-02T00:52:04.795Z,91.09
2018-10-02T00:54:31.750Z,91.38
2018-10-02T00:56:58.708Z,90.54
2018-10-02T00:59:25.677Z,90.44
2018-10-02T01:01:52.675Z,91.90
2018-10-02T01:04:19.620Z,92.26
2018-10-02T01:06:46.573Z,91.78
2018-10-02T01:09:13.515Z,91.98
2018-10-02T01:11:41.251Z,91.84
2018-10-02T01:14:08.202Z,90.86
2018-10-02T01:16:35.159Z,91.29
2018-10-02T01:19:02.103Z,92.38
2018-10-02T01:21:29.096Z,92.59
2018-10-02T01:23:56.028Z,92.31
2018-10-02T01:26:22.985Z,91.74
2018-10-02T01:28:49.942Z,92.02
2018-10-02T01:31:16.897Z,91.07
2018-10-02T01:33:43.877Z,91.43
2018-10-02T01:36:10.798Z,91.11
2018-10-02T01:38:37.817Z,91.98
2018-10-02T01:41:04.815Z,91.08
2018-10-02T01:43:31.756Z,91.53
2018-10-02T01:45:58.688Z,91.62
2018-10-02T01:48:25.707Z,91.65
2018-10-02T01:50:52.658Z,92.08
2018-10-02T01:53:19.585Z,91.17
2018-10-02T01:55:46.522Z,91.10
2018-10-02T01:58:13.445Z,92.12
2018-10-02T02:00:40.393Z,91.76
2018-10-02T02:03:07.317Z,92.25
2018-10-02T02:05:34.277Z,92.16
2018-10-02T02:08:01.209Z,92.20
2018-10-02T02:10:28.153Z,91.28
2018-10-02T02:12:55.077Z,91.76
2018-10-02T02:15:22.010Z,91.74
2018-10-02T02:17:48.960Z,91.44
2018-10-02T02:20:15.927Z,91.31
2018-10-02T02:22:42.862Z,92.44
2018-10-02T02:25:09.789Z,91.61
2018-10-02T02:27:36.707Z,91.81
2018-10-02T02:30:03.768Z,91.94
2018-10-02T02:32:30.710Z,92.20
2018-10-02T02:34:57.646Z,92.40
2018-10-02T02:37:24.588Z,91.86
2018-10-02T02:39:51.573Z,92.06
2018-10-02T02:42:18.512Z,91.83
2018-10-02T02:44:45.501Z,91.72
2018-10-02T02:47:18.145Z,92.46
2018-10-02T02:49:50.892Z,92.16
2018-10-02T02:52:19.977Z,92.32
2018-10-02T02:54:46.947Z,92.11
2018-10-02T02:57:13.953Z,91.77
2018-10-02T02:59:40.881Z,91.28
2018-10-02T03:02:07.853Z,91.72
2018-10-02T03:04:34.793Z,91.61
2018-10-02T03:07:01.771Z,91.79
2018-10-02T03:09:28.722Z,91.24
2018-10-02T03:11:55.684Z,91.75
2018-10-02T03:14:22.653Z,91.27
2018-10-02T03:16:49.634Z,90.87
2018-10-02T03:19:16.596Z,91.12
2018-10-02T03:21:43.632Z,91.37
2018-10-02T03:24:10.543Z,91.08
2018-10-02T03:26:37.522Z,92.02
2018-10-02T03:29:04.494Z,91.68
2018-10-02T03:31:31.469Z,91.34
2018-10-02T03:33:58.409Z,90.84
2018-10-02T03:36:25.366Z,90.83
2018-10-02T03:38:52.334Z,91.16
2018-10-02T03:41:19.293Z,91.25
2018-10-02T03:43:46.241Z,90.36
2018-10-02T03:46:13.205Z,90.42
2018-10-02T03:48:40.228Z,90.28
2018-10-02T03:51:07.145Z,91.09
2018-10-02T03:53:34.078Z,90.30
2018-10-02T03:56:01.027Z,90.63
2018-10-02T03:58:27.956Z,90.02
2018-10-02T04:00:54.898Z,90.81
2018-10-02T04:03:21.940Z,90.95
2018-10-02T04:05:48.800Z,90.97
2018-10-02T04:08:15.750Z,90.86
2018-10-02T04:10:42.715Z,90.30
2018-10-02T04:13:09.667Z,90.30
2018-10-02T04:15:36.626Z,90.42
2018-10-02T04:18:03.762Z,89.58
2018-10-02T04:20:31.060Z,90.21
2018-10-02T04:22:57.989Z,89.98
2018-10-02T04:25:24.930Z,90.22
2018-10-02T04:27:51.915Z,89.83
2018-10-02T04:30:18.841Z,90.71
2018-10-02T04:32:45.796Z,90.22
2018-10-02T04:35:12.745Z,90.51
2018-10-02T04:37:40.057Z,89.85
2018-10-02T04:40:07.028Z,89.99
2018-10-02T04:42:33.978Z,89.41
2018-10-02T04:45:00.916Z,90.37
2018-10-02T04:47:27.860Z,90.31
2018-10-02T04:49:54.797Z,89.33
2018-10-02T04:52:21.741Z,89.77
2018-10-02T04:54:48.681Z,89.46
2018-10-02T04:57:15.632Z,89.78
2018-10-02T04:59:42.568Z,89.55
2018-10-02T05:02:09.527Z,89.87
2018-10-02T05:04:36.481Z,89.99
2018-10-02T05:07:03.470Z,90.58
2018-10-02T05:09:30.406Z,90.69
2018-10-02T05:11:57.366Z,90.55
2018-10-02T05:14:24.306Z,90.74
2018-10-02T05:16:51.261Z,89.99
2018-10-02T05:19:18.268Z,90.10
2018-10-02T05:21:45.228Z,89.99
2018-10-02T05:24:12.281Z,90.72
2018-10-02T05:26:39.239Z,90.20
2018-10-02T05:29:06.200Z,90.79
2018-10-02T05:31:33.165Z,90.03
2018-10-02T05:34:00.129Z,90.82
2018-10-02T05:36:27.078Z,91.08
2018-10-02T05:38:54.042Z,91.06
2018-10-02T05:41:20.990Z,91.04
2018-10-02T05:43:47.949Z,90.57
2018-10-02T05:46:14.905Z,91.53
2018-10-02T05:48:41.877Z,91.40
2018-10-02T05:51:08.840Z,91.06
2018-10-02T05:53:36.105Z,91.37
2018-10-02T05:56:03.167Z,91.10
2018-10-02T05:58:30.192Z,91.29
2018-10-02T06:00:57.110Z,91.32
2018-10-02T06:03:24.073Z,90.43
2018-10-02T06:05:51.030Z,90.33
2018-10-02T06:08:17.990Z,91.33
2018-10-02T06:10:45.154Z,90.36
2018-10-02T06:13:12.120Z,91.15
2018-10-02T06:15:39.074Z,90.36
2018-10-02T06:18:06.084Z,90.29
2018-10-02T06:20:33.025Z,90.11
2018-10-02T06:23:00.025Z,90.60
2018-10-02T06:25:26.989Z,90.57
2018-10-02T06:27:53.938Z,89.97
2018-10-02T06:30:20.944Z,89.54
2018-10-02T06:32:47.934Z,90.04
2018-10-02T06:35:14.828Z,89.73
2018-10-02T06:37:41.767Z,89.43
2018-10-02T06:40:08.724Z,88.48
2018-10-02T06:42:35.673Z,88.18
2018-10-02T06:45:02.719Z,87.80
2018-10-02T06:47:29.612Z,87.94
2018-10-02T06:49:56.572Z,87.85
2018-10-02T06:52:23.844Z,87.32
2018-10-02T06:54:50.461Z,87.15
2018-10-02T06:57:17.402Z,86.54
2018-10-02T06:59:44.424Z,87.02
2018-10-02T07:02:11.446Z,87.73
2018-10-02T07:04:38.430Z,87.82
2018-10-02T07:07:05.372Z,87.44
2018-10-02T07:09:32.318Z,86.86
2018-10-02T07:11:59.265Z,86.39
2018-10-02T07:14:26.306Z,87.25
2018-10-02T07:16:53.147Z,86.94
2018-10-02T07:19:20.090Z,86.56
2018-10-02T07:21:47.065Z,86.17
2018-10-02T07:24:14.000Z,87.29
2018-10-02T07:26:41.191Z,86.40
2018-10-02T07:29:07.992Z,86.58
2018-10-02T07:31:34.922Z,87.08
2018-10-02T07:34:01.919Z,87.73
2018-10-02T07:36:28.914Z,87.95
2018-10-02T07:38:55.929Z,87.88
2018-10-02T07:41:22.885Z,88.91
2018-10-02T07:43:49.820Z,89.09
2018-10-02T07:46:16.800Z,89.01
2018-10-02T07:48:43.773Z,89.31
2018-10-02T07:51:10.711Z,89.52
2018-10-02T07:53:37.684Z,89.82
2018-10-02T07:56:11.526Z,90.07
2018-10-02T07:58:38.495Z,89.45
2018-10-02T08:01:05.622Z,90.11
2018-10-02T08:03:32.561Z,90.30
2018-10-02T08:05:59.614Z,90.55
2018-10-02T08:08:26.550Z,91.03
2018-10-02T08:10:53.501Z,92.15
2018-10-02T08:13:20.454Z,92.33
2018-10-02T08:15:47.450Z,92.65
2018-10-02T08:18:14.434Z,92.95
2018-10-02T08:20:42.304Z,93.32
2018-10-02T08:23:09.245Z,92.83
2018-10-02T08:25:40.190Z,93.47
2018-10-02T08:28:07.394Z,93.62
2018-10-02T08:30:34.344Z,93.76
2018-10-02T08:33:01.304Z,93.45
2018-10-02T08:35:28.322Z,94.24
2018-10-02T08:37:55.253Z,93.81
2018-10-02T08:40:22.227Z,93.74
2018-10-02T08:42:49.182Z,94.61
2018-10-02T08:45:16.184Z,94.73
2018-10-02T08:47:43.183Z,94.62
2018-10-02T08:50:10.154Z,94.39
2018-10-02T08:52:37.186Z,94.69
2018-10-02T08:55:04.229Z,93.89
2018-10-02T08:57:31.173Z,94.36
2018-10-02T08:59:59.221Z,94.09
2018-10-02T09:02:26.239Z,94.76
2018-10-02T09:04:53.189Z,94.21
2018-10-02T09:07:20.125Z,95.25
2018-10-02T09:09:47.081Z,95.43
2018-10-02T09:12:14.022Z,94.96
2018-10-02T09:14:40.993Z,95.10
2018-10-02T09:17:07.972Z,95.27
2018-10-02T09:19:34.932Z,95.03
2018-10-02T09:22:01.947Z,94.63
2018-10-02T09:24:28.868Z,95.75
2018-10-02T09:26:55.821Z,95.91
2018-10-02T09:29:23.748Z,95.08
2018-10-02T09:31:57.948Z,95.22
2018-10-02T09:35:32.306Z,94.84
2018-10-02T09:39:07.520Z,95.08
2018-10-02T09:41:40.245Z,96.01
2018-10-02T09:44:07.585Z,96.15
2018-10-02T09:46:34.473Z,95.36
2018-10-02T09:49:01.758Z,95.91
2018-10-02T09:51:28.719Z,95.57
2018-10-02T09:53:55.677Z,95.93
2018-10-02T09:56:22.795Z,95.31
2018-10-02T09:58:50.170Z,95.32
2018-10-02T10:01:22.992Z,95.82
2018-10-02T10:03:49.968Z,95.52
2018-10-02T10:06:16.947Z,95.62
2018-10-02T10:08:43.921Z,95.82
2018-10-02T10:11:10.981Z,95.66
2018-10-02T10:13:38.078Z,96.12
2018-10-02T10:16:05.087Z,96.45
2018-10-02T10:18:32.341Z,95.83
2018-10-02T10:20:59.314Z,96.33
2018-10-02T10:23:26.276Z,96.42
2018-10-02T10:25:53.251Z,96.25
2018-10-02T10:28:20.205Z,96.39
2018-10-02T10:30:47.180Z,95.80
2018-10-02T10:33:14.125Z,95.68
2018-10-02T10:35:41.101Z,96.50
2018-10-02T10:38:08.100Z,96.38
2018-10-02T10:40:35.216Z,96.57
2018-10-02T10:43:02.163Z,96.51
2018-10-02T10:45:29.134Z,95.85
2018-10-02T10:47:56.080Z,95.64
2018-10-02T10:50:23.025Z,95.49
2018-10-02T10:52:50.037Z,96.36
2018-10-02T10:55:33.130Z,96.44
2018-10-02T10:58:00.077Z,96.02
2018-10-02T11:00:27.042Z,95.93
2018-10-02T11:02:54.045Z,96.36
2018-10-02T11:05:20.981Z,96.56
2018-10-02T11:07:47.957Z,96.42
2018-10-02T11:10:16.361Z,95.88
2018-10-02T11:15:16.983Z,96.36
2018-10-02T11:17:43.973Z,96.36
2018-10-02T11:20:12.621Z,95.91
2018-10-02T11:22:39.602Z,96.35
2018-10-02T11:25:06.566Z,95.65
2018-10-02T11:27:33.517Z,95.81
2018-10-02T11:30:00.747Z,96.00
2018-10-02T11:32:27.697Z,96.73
2018-10-02T11:34:54.670Z,96.84
2018-10-02T11:37:21.630Z,96.10
2018-10-02T11:39:48.559Z,96.87
2018-10-02T11:42:15.520Z,96.13
2018-10-02T11:44:42.531Z,96.89
2018-10-02T11:47:09.625Z,96.46
2018-10-02T11:49:37.129Z,96.69
2018-10-02T11:52:10.932Z,97.23
2018-10-02T11:54:37.858Z,96.45
2018-10-02T11:57:04.812Z,97.17
2018-10-02T11:59:31.765Z,96.34
2018-10-02T12:01:58.729Z,96.39
2018-10-02T12:04:25.673Z,96.93
2018-10-02T12:06:52.722Z,96.80
2018-10-02T12:09:19.671Z,96.66
2018-10-02T12:11:46.614Z,97.39
2018-10-02T12:14:13.757Z,97.43
2018-10-02T12:16:40.596Z,96.69
2018-10-02T12:19:07.546Z,96.94
2018-10-02T12:21:34.537Z,97.50
2018-10-02T12:24:01.537Z,97.47
2018-10-02T12:26:28.482Z,97.56
2018-10-02T12:28:55.414Z,97.87
2018-10-02T12:31:22.420Z,96.85
2018-10-02T12:33:49.351Z,97.07
2018-10-02T12:36:18.031Z,97.18
2018-10-02T12:38:47.334Z,97.63
2018-10-02T12:41:14.297Z,97.45
2018-10-02T12:43:41.229Z,96.92
2018-10-02T12:46:08.213Z,96.55
2018-10-02T12:48:35.143Z,97.06
2018-10-02T12:51:02.136Z,96.50
2018-10-02T12:53:29.163Z,97.54
2018-10-02T12:55:56.322Z,96.69
2018-10-02T12:58:23.248Z,96.69
2018-10-02T13:00:50.220Z,96.54
2018-10-02T13:03:17.160Z,96.52
2018-10-02T13:05:44.091Z,96.37
2018-10-02T13:08:11.077Z,96.57
2018-10-02T13:10:38.013Z,96.34
2018-10-02T13:13:05.015Z,96.49
2018-10-02T13:15:31.917Z,96.68
2018-10-02T13:17:58.884Z,96.76
2018-10-02T13:20:25.845Z,96.52
2018-10-02T13:22:52.857Z,96.61
2018-10-02T13:25:19.939Z,96.85
2018-10-02T13:27:46.849Z,97.23
2018-10-02T13:30:13.789Z,97.47
2018-10-02T13:32:40.746Z,96.95
2018-10-02T13:35:07.723Z,96.45
2018-10-02T13:37:34.793Z,96.12
2018-10-02T13:40:01.762Z,95.86
2018-10-02T13:42:28.706Z,95.95
2018-10-02T13:44:55.702Z,95.44
2018-10-02T13:47:22.629Z,93.54
2018-10-02T13:49:49.575Z,93.22
2018-10-02T13:52:16.513Z,91.27
2018-10-02T13:54:43.437Z,91.01
2018-10-02T13:57:10.405Z,90.13
2018-10-02T13:59:37.342Z,89.67
2018-10-02T14:02:04.308Z,88.61
2018-10-02T14:04:31.301Z,88.50
2018-10-02T14:06:58.225Z,85.94
2018-10-02T14:09:25.154Z,86.71
2018-10-02T14:11:52.100Z,84.19
2018-10-02T14:14:19.054Z,83.19
2018-10-02T14:16:46.001Z,82.80
2018-10-02T14:19:12.937Z,83.34
2018-10-02T14:21:39.940Z,83.62
2018-10-02T14:24:06.858Z,85.06
2018-10-02T14:26:33.898Z,84.92
2018-10-02T14:29:00.852Z,84.43
2018-10-02T14:31:27.805Z,85.01
2018-10-02T14:33:54.745Z,85.28
2018-10-02T14:36:21.697Z,85.41
2018-10-02T14:38:48.657Z,81.47
2018-10-02T14:41:15.632Z,80.25
2018-10-02T14:43:42.585Z,80.99
2018-10-02T14:46:09.653Z,79.46
2018-10-02T14:48:36.609Z,77.70
2018-10-02T14:51:03.559Z,78.41
2018-10-02T14:53:30.761Z,78.38
2018-10-02T14:55:57.728Z,78.09
2018-10-02T14:58:24.755Z,77.95
2018-10-02T15:00:53.544Z,79.36
2018-10-02T15:03:20.522Z,78.51
2018-10-02T15:05:47.693Z,75.05
2018-10-02T15:08:14.713Z,76.18
2018-10-02T15:10:41.710Z,77.26
2018-10-02T15:13:08.654Z,76.34
2018-10-02T15:15:35.617Z,75.56
2018-10-02T15:18:02.726Z,75.04
2018-10-02T15:20:29.617Z,75.76
2018-10-02T15:22:56.670Z,75.00
2018-10-02T15:25:23.637Z,71.76
2018-10-02T15:27:50.600Z,71.14
2018-10-02T15:30:17.576Z,71.28
2018-10-02T15:32:44.887Z,71.02
2018-10-02T15:35:11.898Z,72.37
2018-10-02T15:37:38.945Z,71.65
2018-10-02T15:40:05.966Z,71.21
2018-10-02T15:42:33.003Z,72.73
2018-10-02T15:44:59.985Z,71.54
2018-10-02T15:47:26.946Z,72.81
2018-10-02T15:49:53.903Z,72.85
2018-10-02T15:52:20.886Z,76.60
2018-10-02T15:54:47.849Z,78.17
2018-10-02T15:57:14.827Z,79.49
2018-10-02T15:59:41.791Z,80.44
2018-10-02T16:02:08.782Z,81.98
2018-10-02T16:04:35.755Z,80.42
2018-10-02T16:07:02.727Z,79.12
2018-10-02T16:09:29.681Z,78.33
2018-10-02T16:11:56.661Z,78.82
2018-10-02T16:14:23.689Z,79.37
2018-10-02T16:16:50.714Z,78.11
2018-10-02T16:19:17.677Z,78.56
2018-10-02T16:21:44.629Z,78.93
2018-10-02T16:24:11.678Z,76.86
2018-10-02T16:26:38.681Z,76.12
2018-10-02T16:29:05.705Z,77.52
2018-10-02T16:31:32.653Z,76.76
2018-10-02T16:33:59.611Z,78.07
2018-10-02T16:36:26.566Z,74.45
2018-10-02T16:38:53.760Z,75.91
2018-10-02T16:41:20.689Z,77.13
2018-10-02T16:43:47.648Z,78.19
2018-10-02T16:46:14.587Z,78.70
2018-10-02T16:48:41.638Z,78.94
2018-10-02T16:51:08.584Z,78.46
2018-10-02T16:53:35.648Z,78.54
2018-10-02T16:56:02.613Z,77.77
2018-10-02T16:58:29.606Z,78.22
2018-10-02T17:00:56.584Z,78.28
2018-10-02T17:03:23.550Z,79.34
2018-10-02T17:05:50.538Z,78.65
2018-10-02T17:08:17.480Z,78.61
2018-10-02T17:10:44.432Z,78.47
2018-10-02T17:13:11.377Z,78.56
2018-10-02T17:15:38.379Z,79.01
2018-10-02T17:18:05.636Z,77.70
2018-10-02T17:20:32.578Z,78.05
2018-10-02T17:22:59.546Z,79.82
2018-10-02T17:25:26.497Z,80.44
2018-10-02T17:27:53.443Z,79.53
2018-10-02T17:30:21.215Z,80.59
2018-10-02T17:32:48.185Z,81.39
2018-10-02T17:35:15.166Z,81.58
2018-10-02T17:37:42.164Z,81.85
2018-10-02T17:40:09.152Z,82.31
2018-10-02T17:42:36.097Z,81.66
2018-10-02T17:45:03.089Z,82.33
2018-10-02T17:47:30.054Z,82.26
2018-10-02T17:49:57.044Z,81.02
2018-10-02T17:52:24.076Z,81.29
2018-10-02T17:54:51.335Z,81.70
2018-10-02T17:57:18.285Z,81.59
2018-10-02T17:59:45.238Z,82.14
2018-10-02T18:02:12.203Z,81.29
2018-10-02T18:04:39.175Z,81.20
2018-10-02T18:07:06.164Z,81.79
2018-10-02T18:09:33.122Z,81.93
2018-10-02T18:12:00.083Z,81.61
2018-10-02T18:14:27.032Z,82.39
2018-10-02T18:16:53.981Z,82.10
2018-10-02T18:19:20.913Z,82.91
2018-10-02T18:21:47.863Z,81.94
2018-10-02T18:24:14.793Z,83.08
2018-10-02T18:26:41.730Z,81.88
2018-10-02T18:29:08.683Z,81.71
2018-10-02T18:31:35.623Z,80.72
2018-10-02T18:34:02.596Z,79.08
2018-10-02T18:36:29.542Z,79.32
2018-10-02T18:38:56.962Z,79.39
2018-10-02T18:41:23.858Z,79.63
2018-10-02T18:43:50.830Z,79.02
2018-10-02T18:46:17.786Z,79.40
2018-10-02T18:48:44.794Z,78.85
2018-10-02T18:51:11.703Z,79.72
2018-10-02T18:53:38.765Z,78.99
2018-10-02T18:56:05.862Z,80.61
2018-10-02T18:58:32.761Z,80.55
2018-10-02T19:00:59.716Z,79.75
2018-10-02T19:03:26.690Z,79.91
2018-10-02T19:05:53.685Z,78.72
2018-10-02T19:08:26.517Z,78.41
2018-10-02T19:10:53.503Z,78.20
2018-10-02T19:13:20.462Z,78.12
2018-10-02T19:15:53.066Z,77.98
2018-10-02T19:18:20.029Z,79.19
2018-10-02T19:20:47.072Z,78.93
2018-10-02T19:23:14.030Z,79.79
2018-10-02T19:25:46.832Z,79.53
2018-10-02T19:28:13.785Z,79.56
2018-10-02T19:30:46.471Z,79.04
2018-10-02T19:33:13.425Z,78.46
2018-10-02T19:35:40.361Z,77.28
2018-10-02T19:38:13.138Z,76.77
2018-10-02T19:40:40.085Z,77.61
2018-10-02T19:43:07.046Z,78.55
2018-10-02T19:45:39.612Z,78.61
2018-10-02T19:48:06.616Z,77.38
2018-10-02T19:50:33.562Z,76.74
2018-10-02T19:53:00.563Z,76.57
2018-10-02T19:55:27.513Z,75.66
2018-10-02T19:57:54.457Z,75.78
2018-10-02T20:00:21.426Z,75.47
2018-10-02T20:02:48.393Z,75.53
2018-10-02T20:05:15.394Z,80.06
2018-10-02T20:07:42.346Z,80.27
2018-10-02T20:10:09.302Z,80.37
2018-10-02T20:12:36.269Z,81.29
2018-10-02T20:15:03.246Z,80.48
2018-10-02T20:17:30.183Z,82.38
2018-10-02T20:19:57.146Z,81.48
2018-10-02T20:22:24.113Z,82.67
2018-10-02T20:24:51.075Z,81.81
2018-10-02T20:27:18.093Z,81.54
2018-10-02T20:29:45.014Z,80.50
2018-10-02T20:32:11.959Z,80.79
2018-10-02T20:34:38.937Z,80.02
2018-10-02T20:37:05.978Z,79.68
2018-10-02T20:39:32.926Z,80.04
2018-10-02T20:41:59.868Z,78.77
2018-10-02T20:44:26.837Z,78.55
2018-10-02T20:46:53.782Z,78.04
2018-10-02T20:49:20.786Z,78.36
2018-10-02T20:51:47.710Z,79.20
2018-10-02T20:54:14.659Z,81.61
2018-10-02T20:56:41.626Z,82.66
2018-10-02T20:59:08.577Z,83.82
2018-10-02T21:01:35.674Z,83.86
2018-10-02T21:04:02.846Z,84.74
2018-10-02T21:06:32.322Z,84.75
2018-10-02T21:08:59.307Z,84.13
2018-10-02T21:11:26.285Z,84.62
2018-10-02T21:13:53.241Z,85.49
2018-10-02T21:16:20.177Z,85.04
2018-10-02T21:18:47.107Z,85.54
2018-10-02T21:21:14.074Z,86.02
2018-10-02T21:23:41.014Z,86.31
2018-10-02T21:26:07.973Z,85.02
2018-10-02T21:28:34.920Z,85.25
2018-10-02T21:31:01.884Z,85.18
2018-10-02T21:33:28.837Z,85.38
2018-10-02T21:35:55.798Z,86.54
2018-10-02T21:38:22.745Z,87.32
2018-10-02T21:40:49.709Z,86.27
2018-10-02T21:43:16.667Z,85.57
2018-10-02T21:45:43.620Z,85.57
2018-10-02T21:48:10.548Z,85.50
2018-10-02T21:50:37.537Z,85.64
2018-10-02T21:53:04.525Z,85.74
2018-10-02T21:55:31.485Z,85.27
2018-10-02T21:57:58.444Z,84.25
2018-10-02T22:00:26.190Z,84.45
2018-10-02T22:02:53.131Z,85.06
2018-10-02T22:05:20.090Z,85.36
2018-10-02T22:07:47.046Z,85.16
2018-10-02T22:10:14.107Z,84.81
2018-10-02T22:12:41.047Z,85.58
2018-10-02T22:15:08.011Z,85.62
2018-10-02T22:17:34.977Z,85.80
2018-10-02T22:20:01.919Z,85.03
2018-10-02T22:22:28.860Z,87.09
2018-10-02T22:24:55.820Z,86.91
2018-10-02T22:27:22.778Z,88.01
2018-10-02T22:29:49.869Z,87.49
2018-10-02T22:32:16.822Z,88.26
2018-10-02T22:34:43.777Z,88.51
2018-10-02T22:37:10.701Z,87.73
2018-10-02T22:39:37.643Z,87.53
2018-10-02T22:42:04.596Z,87.93
2018-10-02T22:44:31.558Z,88.29
2018-10-02T22:46:58.505Z,88.22
2018-10-02T22:49:25.852Z,88.42
2018-10-02T22:51:52.813Z,88.10
2018-10-02T22:54:19.746Z,87.74
2018-10-02T22:56:46.713Z,86.92
2018-10-02T22:59:13.771Z,85.74
2018-10-02T23:01:40.653Z,84.19
2018-10-02T23:04:07.594Z,84.40
2018-10-02T23:06:34.536Z,83.15
2018-10-02T23:09:01.477Z,82.52
2018-10-02T23:11:28.424Z,82.88
2018-10-02T23:13:55.342Z,81.34
2018-10-02T23:16:22.292Z,82.49
2018-10-02T23:18:49.257Z,83.72
2018-10-02T23:21:16.212Z,83.00
2018-10-02T23:23:43.127Z,82.70
2018-10-02T23:26:10.079Z,82.65
2018-10-02T23:28:37.005Z,83.10
2018-10-02T23:31:04.006Z,83.07
2018-10-02T23:33:30.934Z,84.10
2018-10-02T23:35:57.885Z,84.30
2018-10-02T23:38:24.822Z,84.54
2018-10-02T23:40:51.785Z,84.77
2018-10-02T23:43:18.723Z,85.02
2018-10-02T23:45:45.730Z,86.08
2018-10-02T23:48:12.689Z,86.30
2018-10-02T23:50:39.650Z,86.17
2018-10-02T23:53:06.616Z,86.49
2018-10-02T23:55:33.569Z,86.63
2018-10-02T23:58:00.514Z,86.15
