createdAt,value
2018-01-29T00:00:05.874Z,99.90
2018-01-29T00:01:10.113Z,99.90
2018-01-29T00:02:14.574Z,99.90
2018-01-29T00:03:19.555Z,99.90
2018-01-29T00:04:24.102Z,99.90
2018-01-29T00:05:28.520Z,99.90
2018-01-29T00:06:34.295Z,99.90
2018-01-29T00:07:38.487Z,99.90
2018-01-29T00:08:43.467Z,99.90
2018-01-29T00:09:47.708Z,99.90
2018-01-29T00:10:52.230Z,99.90
2018-01-29T00:11:56.936Z,99.90
2018-01-29T00:13:01.336Z,99.90
2018-01-29T00:14:05.519Z,99.90
2018-01-29T00:15:09.733Z,99.90
2018-01-29T00:16:13.940Z,99.90
2018-01-29T00:17:18.166Z,99.90
2018-01-29T00:18:22.778Z,99.90
2018-01-29T00:19:28.002Z,99.90
2018-01-29T00:20:32.884Z,99.90
2018-01-29T00:21:37.165Z,99.90
2018-01-29T00:22:41.441Z,99.90
2018-01-29T00:23:46.463Z,99.90
2018-01-29T00:24:52.339Z,99.90
2018-01-29T00:25:58.043Z,99.90
2018-01-29T00:27:03.388Z,99.90
2018-01-29T00:28:08.747Z,99.90
2018-01-29T00:29:13.722Z,99.90
2018-01-29T00:30:17.921Z,99.90
2018-01-29T00:31:22.770Z,99.90
2018-01-29T00:32:27.644Z,99.90
2018-01-29T00:33:32.047Z,99.90
2018-01-29T00:34:36.252Z,99.90
2018-01-29T00:35:41.261Z,99.90
2018-01-29T00:36:45.441Z,99.90
2018-01-29T00:37:49.728Z,99.90
2018-01-29T00:38:55.365Z,99.90
2018-01-29T00:40:00.079Z,99.90
2018-01-29T00:41:04.348Z,99.90
2018-01-29T00:42:08.531Z,99.90
2018-01-29T00:43:12.741Z,99.90
2018-01-29T00:44:17.368Z,99.90
2018-01-29T00:45:22.692Z,99.90
2018-01-29T00:46:27.060Z,99.90
2018-01-29T00:47:31.524Z,99.90
2018-01-29T00:48:35.759Z,99.90
2018-01-29T00:49:40.012Z,99.90
2018-01-29T00:50:45.050Z,99.90
2018-01-29T00:51:50.013Z,99.90
2018-01-29T00:52:55.033Z,99.90
2018-01-29T00:53:59.298Z,99.90
2018-01-29T00:55:03.788Z,99.90
2018-01-29T00:56:08.392Z,99.90
2018-01-29T00:57:12.617Z,99.90
2018-01-29T00:58:16.804Z,99.90
2018-01-29T00:59:21.110Z,99.90
2018-01-29T01:00:25.838Z,99.90
2018-01-29T01:01:30.225Z,99.90
2018-01-29T01:02:34.594Z,99.90
2018-01-29T01:03:38.803Z,99.90
2018-01-29T01:04:42.999Z,99.90
2018-01-29T01:05:47.654Z,99.90
2018-01-29T01:06:52.666Z,99.90
2018-01-29T01:07:57.151Z,99.90
2018-01-29T01:09:01.448Z,99.90
2018-01-29T01:10:06.471Z,99.90
2018-01-29T01:11:11.433Z,99.90
2018-01-29T01:12:15.770Z,99.90
2018-01-29T01:13:19.988Z,99.90
2018-01-29T01:14:24.981Z,99.90
2018-01-29T01:15:30.364Z,99.90
2018-01-29T01:16:34.753Z,99.90
2018-01-29T01:17:38.992Z,99.90
2018-01-29T01:18:43.179Z,99.90
2018-01-29T01:19:47.383Z,99.90
2018-01-29T01:20:51.767Z,99.90
2018-01-29T01:21:57.011Z,99.90
2018-01-29T01:23:01.365Z,99.90
2018-01-29T01:24:05.564Z,99.90
2018-01-29T01:25:09.780Z,99.90
2018-01-29T01:26:14.737Z,99.90
2018-01-29T01:27:18.939Z,99.90
2018-01-29T01:28:24.334Z,99.90
2018-01-29T01:29:29.868Z,99.90
2018-01-29T01:30:34.184Z,99.90
2018-01-29T01:31:38.389Z,99.90
2018-01-29T01:32:42.600Z,99.90
2018-01-29T01:33:47.703Z,99.90
2018-01-29T01:34:52.168Z,99.90
2018-01-29T01:35:56.786Z,99.90
2018-01-29T01:37:01.366Z,99.90
2018-01-29T01:38:05.668Z,99.90
2018-01-29T01:39:10.675Z,99.90
2018-01-29T01:40:14.864Z,99.90
2018-01-29T01:41:19.115Z,99.90
2018-01-29T01:42:24.335Z,99.90
2018-01-29T01:43:28.835Z,99.90
2018-01-29T01:44:33.124Z,99.90
2018-01-29T01:45:37.351Z,99.90
2018-01-29T01:46:41.630Z,99.90
2018-01-29T01:47:45.835Z,99.90
2018-01-29T01:48:51.189Z,99.90
2018-01-29T01:49:56.642Z,99.90
2018-01-29T01:51:02.577Z,99.90
2018-01-29T01:52:07.219Z,99.90
2018-01-29T01:53:11.433Z,99.90
2018-01-29T01:54:15.643Z,99.90
2018-01-29T01:55:19.854Z,99.90
2018-01-29T01:56:24.270Z,99.90
2018-01-29T01:57:29.904Z,99.90
2018-01-29T01:58:34.539Z,99.90
2018-01-29T01:59:39.098Z,99.90
2018-01-29T02:00:43.310Z,99.90
2018-01-29T02:01:47.487Z,99.90
2018-01-29T02:02:52.889Z,99.90
2018-01-29T02:03:57.134Z,99.90
2018-01-29T02:05:01.354Z,99.90
2018-01-29T02:06:05.538Z,99.90
2018-01-29T02:07:09.782Z,99.90
2018-01-29T02:08:14.011Z,99.90
2018-01-29T02:09:18.224Z,99.90
2018-01-29T02:10:23.695Z,99.90
2018-01-29T02:11:28.094Z,99.90
2018-01-29T02:12:32.316Z,99.90
2018-01-29T02:13:36.545Z,99.90
2018-01-29T02:14:41.722Z,99.90
2018-01-29T02:15:45.941Z,99.90
2018-01-29T02:16:50.142Z,99.90
2018-01-29T02:17:54.903Z,99.90
2018-01-29T02:18:59.142Z,99.90
2018-01-29T02:20:03.447Z,99.90
2018-01-29T02:21:07.769Z,99.90
2018-01-29T02:22:12.076Z,99.90
2018-01-29T02:23:16.287Z,99.90
2018-01-29T02:24:20.483Z,99.90
2018-01-29T02:25:24.949Z,99.90
2018-01-29T02:26:29.275Z,99.90
2018-01-29T02:27:34.495Z,99.90
2018-01-29T02:28:38.711Z,99.90
2018-01-29T02:29:42.911Z,99.90
2018-01-29T02:30:47.107Z,99.90
2018-01-29T02:31:51.652Z,99.90
2018-01-29T02:32:56.776Z,99.90
2018-01-29T02:34:01.968Z,99.90
2018-01-29T02:35:06.180Z,99.90
2018-01-29T02:36:10.375Z,99.90
2018-01-29T02:37:15.400Z,99.90
2018-01-29T02:38:20.518Z,99.90
2018-01-29T02:39:25.236Z,99.90
2018-01-29T02:40:30.504Z,99.90
2018-01-29T02:41:34.934Z,99.90
2018-01-29T02:42:39.142Z,99.90
2018-01-29T02:43:43.613Z,99.90
2018-01-29T02:44:47.830Z,99.90
2018-01-29T02:45:54.394Z,99.90
2018-01-29T02:46:58.952Z,99.90
2018-01-29T02:48:03.297Z,99.90
2018-01-29T02:49:07.590Z,99.90
2018-01-29T02:50:11.815Z,99.90
2018-01-29T02:51:17.711Z,99.90
2018-01-29T02:52:22.829Z,99.90
2018-01-29T02:53:27.383Z,99.90
2018-01-29T02:54:31.804Z,99.90
2018-01-29T02:55:36.000Z,99.90
2018-01-29T02:56:40.214Z,99.90
2018-01-29T02:57:44.413Z,99.90
2018-01-29T02:58:49.461Z,99.90
2018-01-29T02:59:54.668Z,99.90
2018-01-29T03:00:59.075Z,99.90
2018-01-29T03:02:03.386Z,99.90
2018-01-29T03:03:07.559Z,99.90
2018-01-29T03:04:11.788Z,99.90
2018-01-29T03:05:15.982Z,99.90
2018-01-29T03:06:20.804Z,99.90
2018-01-29T03:07:25.744Z,99.90
2018-01-29T03:08:30.074Z,99.90
2018-01-29T03:09:35.180Z,99.90
2018-01-29T03:10:39.394Z,99.90
2018-01-29T03:11:43.603Z,99.90
2018-01-29T03:12:47.790Z,99.90
2018-01-29T03:13:53.732Z,99.90
2018-01-29T03:14:58.143Z,99.90
2018-01-29T03:16:02.370Z,99.90
2018-01-29T03:17:06.596Z,99.90
2018-01-29T03:18:10.795Z,99.90
2018-01-29T03:19:15.592Z,99.90
2018-01-29T03:20:20.620Z,99.90
2018-01-29T03:21:25.323Z,99.90
2018-01-29T03:22:30.397Z,99.90
2018-01-29T03:23:35.136Z,99.90
2018-01-29T03:24:39.348Z,99.90
2018-01-29T03:25:43.525Z,99.90
2018-01-29T03:26:47.718Z,99.90
2018-01-29T03:27:54.007Z,99.90
2018-01-29T03:28:59.284Z,99.90
2018-01-29T03:30:03.705Z,99.90
2018-01-29T03:31:07.923Z,99.90
2018-01-29T03:32:12.118Z,99.90
2018-01-29T03:33:16.483Z,99.90
2018-01-29T03:34:20.901Z,99.90
2018-01-29T03:35:25.519Z,99.90
2018-01-29T03:36:29.820Z,99.90
2018-01-29T03:37:34.146Z,99.90
2018-01-29T03:38:38.697Z,99.90
2018-01-29T03:39:42.946Z,99.90
2018-01-29T03:40:47.920Z,99.90
2018-01-29T03:41:53.271Z,99.90
2018-01-29T03:42:57.534Z,99.90
2018-01-29T03:44:02.549Z,99.90
2018-01-29T03:45:07.538Z,99.90
2018-01-29T03:46:11.803Z,99.90
2018-01-29T03:47:16.766Z,99.90
2018-01-29T03:48:21.761Z,99.90
2018-01-29T03:49:26.365Z,99.90
2018-01-29T03:50:30.707Z,99.90
2018-01-29T03:51:36.394Z,99.90
2018-01-29T03:52:40.576Z,99.90
2018-01-29T03:53:44.746Z,99.90
2018-01-29T03:54:49.320Z,99.90
2018-01-29T03:55:53.723Z,99.90
2018-01-29T03:56:57.964Z,99.90
2018-01-29T03:58:02.478Z,99.90
2018-01-29T03:59:06.638Z,99.90
2018-01-29T04:00:11.680Z,99.90
2018-01-29T04:01:16.662Z,99.90
2018-01-29T04:02:22.213Z,99.90
2018-01-29T04:03:26.617Z,99.90
2018-01-29T04:04:31.462Z,99.90
2018-01-29T04:05:35.741Z,99.90
2018-01-29T04:06:39.932Z,99.90
2018-01-29T04:07:44.126Z,99.90
2018-01-29T04:08:49.105Z,99.90
2018-01-29T04:09:54.878Z,99.90
2018-01-29T04:11:00.518Z,99.90
2018-01-29T04:12:04.988Z,99.90
2018-01-29T04:13:09.176Z,99.90
2018-01-29T04:14:13.395Z,99.90
2018-01-29T04:15:17.600Z,99.90
2018-01-29T04:16:22.042Z,99.90
2018-01-29T04:17:29.057Z,99.90
2018-01-29T04:18:33.416Z,99.90
2018-01-29T04:19:37.916Z,99.90
2018-01-29T04:20:42.902Z,99.90
2018-01-29T04:21:47.097Z,99.90
2018-01-29T04:22:54.872Z,99.90
2018-01-29T04:23:59.668Z,99.90
2018-01-29T04:25:04.200Z,99.90
2018-01-29T04:26:08.380Z,99.90
2018-01-29T04:27:12.588Z,99.90
2018-01-29T04:28:16.777Z,99.90
2018-01-29T04:29:21.017Z,99.90
2018-01-29T04:30:25.791Z,99.90
2018-01-29T04:31:30.455Z,99.90
2018-01-29T04:32:34.690Z,99.90
2018-01-29T04:33:39.631Z,99.90
2018-01-29T04:34:43.846Z,99.90
2018-01-29T04:35:48.052Z,99.90
2018-01-29T04:36:52.916Z,99.90
2018-01-29T04:37:57.980Z,99.90
2018-01-29T04:39:03.137Z,99.90
2018-01-29T04:40:07.345Z,99.90
2018-01-29T04:41:11.554Z,99.90
2018-01-29T04:42:15.831Z,99.90
2018-01-29T04:43:20.116Z,99.90
2018-01-29T04:44:25.383Z,99.90
2018-01-29T04:45:29.729Z,99.90
2018-01-29T04:46:34.403Z,99.90
2018-01-29T04:47:38.601Z,99.90
2018-01-29T04:48:42.799Z,99.90
2018-01-29T04:49:46.977Z,99.90
2018-01-29T04:50:52.165Z,99.90
2018-01-29T04:51:56.884Z,99.90
2018-01-29T04:53:01.400Z,99.90
2018-01-29T04:54:06.539Z,99.90
2018-01-29T04:55:10.743Z,99.90
2018-01-29T04:56:14.944Z,99.80
2018-01-29T04:57:19.548Z,99.80
2018-01-29T04:58:24.856Z,99.80
2018-01-29T04:59:29.264Z,99.90
2018-01-29T05:00:34.591Z,99.90
2018-01-29T05:01:38.808Z,99.90
2018-01-29T05:02:43.807Z,99.90
2018-01-29T05:03:48.078Z,99.90
2018-01-29T05:04:52.446Z,99.90
2018-01-29T05:05:58.292Z,99.90
2018-01-29T05:07:03.384Z,99.90
2018-01-29T05:08:07.905Z,99.90
2018-01-29T05:09:12.400Z,99.90
2018-01-29T05:10:16.743Z,99.90
2018-01-29T05:11:21.314Z,99.90
2018-01-29T05:12:27.434Z,99.80
2018-01-29T05:13:31.795Z,99.70
2018-01-29T05:14:36.069Z,99.60
2018-01-29T05:15:40.291Z,99.70
2018-01-29T05:16:44.487Z,99.60
2018-01-29T05:17:48.665Z,99.40
2018-01-29T05:18:53.119Z,99.20
2018-01-29T05:19:58.289Z,99.20
2018-01-29T05:21:02.813Z,99.00
2018-01-29T05:22:07.027Z,98.90
2018-01-29T05:23:11.264Z,98.80
2018-01-29T05:24:15.479Z,98.80
2018-01-29T05:25:19.748Z,98.70
2018-01-29T05:26:24.571Z,98.70
2018-01-29T05:27:29.824Z,98.70
2018-01-29T05:28:34.878Z,98.60
2018-01-29T05:29:39.099Z,98.60
2018-01-29T05:30:43.388Z,98.40
2018-01-29T05:31:47.550Z,98.30
2018-01-29T05:32:52.574Z,98.40
2018-01-29T05:33:57.697Z,98.00
2018-01-29T05:35:06.408Z,98.30
2018-01-29T05:36:10.695Z,98.10
2018-01-29T05:37:19.224Z,97.90
2018-01-29T05:38:24.737Z,97.80
2018-01-29T05:39:29.108Z,97.80
2018-01-29T05:40:33.423Z,97.70
2018-01-29T05:41:38.218Z,97.50
2018-01-29T05:42:42.399Z,97.60
2018-01-29T05:43:46.596Z,97.40
2018-01-29T05:44:50.903Z,97.40
2018-01-29T05:45:55.316Z,96.80
2018-01-29T05:47:00.367Z,96.70
2018-01-29T05:48:04.623Z,96.70
2018-01-29T05:49:08.872Z,96.50
2018-01-29T05:50:13.903Z,96.30
2018-01-29T05:51:18.912Z,96.30
2018-01-29T05:52:24.051Z,95.90
2018-01-29T05:53:28.330Z,96.30
2018-01-29T05:54:32.604Z,96.20
2018-01-29T05:55:36.831Z,96.30
2018-01-29T05:56:41.027Z,96.30
2018-01-29T05:57:45.314Z,96.10
2018-01-29T05:58:49.512Z,96.00
2018-01-29T05:59:54.041Z,96.00
2018-01-29T06:00:58.554Z,95.80
2018-01-29T06:02:03.007Z,95.80
2018-01-29T06:03:07.243Z,95.70
2018-01-29T06:04:11.463Z,95.50
2018-01-29T06:05:15.761Z,95.60
2018-01-29T06:06:19.963Z,95.60
2018-01-29T06:07:24.281Z,95.60
2018-01-29T06:08:29.352Z,95.80
2018-01-29T06:09:34.328Z,96.00
2018-01-29T06:10:38.567Z,96.40
2018-01-29T06:11:42.768Z,96.30
2018-01-29T06:12:46.996Z,96.50
2018-01-29T06:13:51.745Z,96.20
2018-01-29T06:14:56.400Z,95.80
2018-01-29T06:16:00.699Z,95.80
2018-01-29T06:17:04.948Z,95.50
2018-01-29T06:18:09.207Z,95.50
2018-01-29T06:19:13.420Z,95.50
2018-01-29T06:20:18.435Z,95.50
2018-01-29T06:21:23.809Z,95.50
2018-01-29T06:22:28.094Z,95.50
2018-01-29T06:23:32.362Z,95.70
2018-01-29T06:24:36.646Z,96.20
2018-01-29T06:25:40.853Z,96.40
2018-01-29T06:26:45.040Z,96.30
2018-01-29T06:27:49.563Z,96.50
2018-01-29T06:28:55.709Z,96.50
2018-01-29T06:30:00.236Z,96.50
2018-01-29T06:31:04.584Z,96.50
2018-01-29T06:32:08.769Z,96.10
2018-01-29T06:33:13.810Z,96.10
2018-01-29T06:34:19.419Z,96.00
2018-01-29T06:35:24.653Z,96.00
2018-01-29T06:36:29.304Z,95.90
2018-01-29T06:37:33.538Z,96.00
2018-01-29T06:38:37.791Z,95.90
2018-01-29T06:39:42.042Z,96.00
2018-01-29T06:40:46.218Z,96.10
2018-01-29T06:41:50.561Z,96.00
2018-01-29T06:42:55.834Z,96.10
2018-01-29T06:44:00.580Z,96.00
2018-01-29T06:45:04.817Z,96.10
2018-01-29T06:46:09.789Z,96.30
2018-01-29T06:47:14.046Z,96.00
2018-01-29T06:48:18.248Z,95.90
2018-01-29T06:49:23.158Z,95.80
2018-01-29T06:50:27.653Z,95.90
2018-01-29T06:51:31.935Z,95.80
2018-01-29T06:52:36.227Z,95.80
2018-01-29T06:53:40.492Z,95.70
2018-01-29T06:54:44.674Z,95.70
2018-01-29T06:55:49.690Z,95.30
2018-01-29T06:56:55.339Z,95.30
2018-01-29T06:58:00.423Z,95.20
2018-01-29T06:59:05.588Z,95.30
2018-01-29T07:00:09.788Z,95.30
2018-01-29T07:01:14.000Z,95.20
2018-01-29T07:02:18.171Z,95.20
2018-01-29T07:03:22.671Z,95.20
2018-01-29T07:04:27.317Z,95.10
2018-01-29T07:05:31.602Z,95.20
2018-01-29T07:06:35.785Z,95.10
2018-01-29T07:07:40.733Z,94.80
2018-01-29T07:08:44.946Z,94.90
2018-01-29T07:09:49.154Z,95.20
2018-01-29T07:10:53.636Z,95.10
2018-01-29T07:11:57.921Z,95.10
2018-01-29T07:13:02.222Z,95.00
2018-01-29T07:14:06.438Z,95.00
2018-01-29T07:15:10.659Z,95.00
2018-01-29T07:16:14.933Z,94.90
2018-01-29T07:17:19.158Z,95.00
2018-01-29T07:18:24.945Z,94.90
2018-01-29T07:19:30.008Z,94.90
2018-01-29T07:20:34.302Z,94.90
2018-01-29T07:21:38.536Z,95.40
2018-01-29T07:22:43.536Z,94.80
2018-01-29T07:23:47.740Z,94.80
2018-01-29T07:24:52.304Z,94.80
2018-01-29T07:25:58.153Z,95.20
2018-01-29T07:27:03.183Z,94.60
2018-01-29T07:28:07.384Z,94.60
2018-01-29T07:29:12.332Z,94.90
2018-01-29T07:30:16.498Z,94.90
2018-01-29T07:31:21.356Z,94.70
2018-01-29T07:32:26.371Z,94.80
2018-01-29T07:33:30.779Z,94.90
2018-01-29T07:34:35.750Z,95.00
2018-01-29T07:35:39.924Z,94.90
2018-01-29T07:36:44.914Z,95.00
2018-01-29T07:37:49.111Z,95.30
2018-01-29T07:38:54.024Z,94.90
2018-01-29T07:39:58.390Z,94.80
2018-01-29T07:41:03.092Z,94.80
2018-01-29T07:42:07.299Z,94.80
2018-01-29T07:43:11.567Z,94.80
2018-01-29T07:44:15.811Z,94.90
2018-01-29T07:45:19.995Z,95.00
2018-01-29T07:46:24.392Z,95.20
2018-01-29T07:47:28.798Z,95.00
2018-01-29T07:48:33.057Z,95.00
2018-01-29T07:49:37.295Z,94.80
2018-01-29T07:50:41.476Z,94.90
2018-01-29T07:51:45.676Z,94.90
2018-01-29T07:52:49.927Z,95.00
2018-01-29T07:53:54.360Z,94.90
2018-01-29T07:54:58.678Z,94.80
2018-01-29T07:56:03.860Z,94.70
2018-01-29T07:57:08.067Z,94.70
2018-01-29T07:58:12.296Z,94.40
2018-01-29T07:59:16.496Z,94.40
2018-01-29T08:00:20.729Z,94.50
2018-01-29T08:01:25.714Z,94.00
2018-01-29T08:02:29.985Z,93.90
2018-01-29T08:03:35.459Z,93.90
2018-01-29T08:04:39.652Z,93.90
2018-01-29T08:05:44.592Z,94.00
2018-01-29T08:06:49.536Z,93.90
2018-01-29T08:07:55.187Z,93.90
2018-01-29T08:09:00.416Z,93.90
2018-01-29T08:10:04.643Z,93.90
2018-01-29T08:11:08.890Z,93.90
2018-01-29T08:12:13.059Z,93.90
2018-01-29T08:13:18.229Z,94.10
2018-01-29T08:14:22.580Z,94.00
2018-01-29T08:15:27.500Z,93.90
2018-01-29T08:16:32.593Z,94.00
2018-01-29T08:17:36.980Z,94.00
2018-01-29T08:18:41.183Z,94.00
2018-01-29T08:19:45.391Z,94.00
2018-01-29T08:20:49.572Z,93.90
2018-01-29T08:21:54.636Z,93.80
2018-01-29T08:22:59.185Z,93.60
2018-01-29T08:24:03.555Z,93.80
2018-01-29T08:25:07.787Z,93.70
2018-01-29T08:26:11.959Z,93.80
2018-01-29T08:27:17.619Z,93.90
2018-01-29T08:28:23.373Z,93.90
2018-01-29T08:29:28.198Z,93.70
2018-01-29T08:30:32.909Z,93.60
2018-01-29T08:31:37.226Z,93.60
2018-01-29T08:32:41.472Z,93.70
2018-01-29T08:33:45.671Z,93.70
2018-01-29T08:34:49.898Z,93.80
2018-01-29T08:35:55.946Z,93.90
2018-01-29T08:37:00.292Z,93.90
2018-01-29T08:38:05.328Z,93.90
2018-01-29T08:39:09.532Z,93.90
2018-01-29T08:40:13.740Z,93.80
2018-01-29T08:41:17.956Z,93.50
2018-01-29T08:42:23.212Z,93.50
2018-01-29T08:43:27.989Z,94.00
2018-01-29T08:44:32.689Z,93.40
2018-01-29T08:45:37.061Z,93.40
2018-01-29T08:46:42.036Z,93.70
2018-01-29T08:47:46.331Z,93.50
2018-01-29T08:48:51.516Z,93.50
2018-01-29T08:49:56.283Z,93.60
2018-01-29T08:51:00.747Z,93.60
2018-01-29T08:52:05.346Z,93.40
2018-01-29T08:53:09.615Z,93.80
2018-01-29T08:54:14.559Z,93.70
2018-01-29T08:55:18.767Z,93.70
2018-01-29T08:56:23.819Z,93.50
2018-01-29T08:57:28.177Z,93.60
2018-01-29T08:58:33.658Z,93.90
2018-01-29T08:59:37.854Z,93.70
2018-01-29T09:00:42.836Z,93.50
2018-01-29T09:01:47.110Z,93.50
2018-01-29T09:02:51.356Z,93.30
2018-01-29T09:03:55.755Z,93.20
2018-01-29T09:04:59.962Z,93.20
2018-01-29T09:06:04.155Z,93.20
2018-01-29T09:07:08.332Z,93.20
2018-01-29T09:08:12.514Z,93.20
2018-01-29T09:09:18.052Z,93.10
2018-01-29T09:10:22.596Z,93.20
2018-01-29T09:11:27.249Z,93.10
2018-01-29T09:12:31.505Z,93.30
2018-01-29T09:13:35.784Z,93.10
2018-01-29T09:14:40.091Z,93.00
2018-01-29T09:15:44.284Z,92.90
2018-01-29T09:16:50.089Z,92.80
2018-01-29T09:17:54.657Z,92.80
2018-01-29T09:18:59.009Z,92.60
2018-01-29T09:20:03.419Z,92.10
2018-01-29T09:21:07.639Z,92.00
2018-01-29T09:22:11.868Z,92.10
2018-01-29T09:23:16.088Z,92.00
2018-01-29T09:24:20.375Z,92.00
2018-01-29T09:25:25.799Z,91.90
2018-01-29T09:26:30.098Z,91.90
2018-01-29T09:27:34.474Z,91.90
2018-01-29T09:28:38.655Z,91.90
2018-01-29T09:29:42.831Z,91.80
2018-01-29T09:30:47.915Z,91.90
2018-01-29T09:31:53.719Z,91.80
2018-01-29T09:32:58.604Z,92.00
2018-01-29T09:34:03.619Z,91.90
2018-01-29T09:35:07.939Z,91.80
2018-01-29T09:36:12.157Z,92.00
2018-01-29T09:37:16.400Z,91.80
2018-01-29T09:38:21.232Z,91.50
2018-01-29T09:39:26.361Z,91.90
2018-01-29T09:40:30.782Z,91.90
2018-01-29T09:41:35.127Z,91.80
2018-01-29T09:42:39.605Z,91.90
2018-01-29T09:43:43.807Z,91.90
2018-01-29T09:44:48.071Z,91.90
2018-01-29T09:45:52.363Z,91.70
2018-01-29T09:46:58.224Z,91.90
2018-01-29T09:48:02.669Z,91.70
2018-01-29T09:49:06.935Z,91.60
2018-01-29T09:50:11.479Z,91.60
2018-01-29T09:51:15.676Z,91.70
2018-01-29T09:52:19.966Z,91.80
2018-01-29T09:53:25.825Z,91.70
2018-01-29T09:54:30.901Z,91.90
2018-01-29T09:55:35.127Z,91.80
2018-01-29T09:56:40.124Z,91.80
2018-01-29T09:57:44.352Z,91.80
2018-01-29T09:58:48.622Z,91.90
2018-01-29T09:59:53.131Z,91.80
2018-01-29T10:00:58.334Z,91.80
2018-01-29T10:02:03.057Z,91.70
2018-01-29T10:03:08.024Z,91.80
2018-01-29T10:04:12.272Z,91.70
2018-01-29T10:05:16.497Z,91.70
2018-01-29T10:06:21.070Z,91.70
2018-01-29T10:07:25.903Z,91.70
2018-01-29T10:08:30.402Z,91.80
2018-01-29T10:09:34.686Z,91.80
2018-01-29T10:10:38.916Z,91.60
2018-01-29T10:11:43.128Z,91.80
2018-01-29T10:12:47.339Z,91.70
2018-01-29T10:13:51.639Z,91.80
2018-01-29T10:14:55.996Z,91.80
2018-01-29T10:16:00.416Z,91.80
2018-01-29T10:17:04.771Z,91.80
2018-01-29T10:18:09.737Z,91.70
2018-01-29T10:19:13.927Z,91.70
2018-01-29T10:20:18.119Z,91.90
2018-01-29T10:21:23.407Z,91.70
2018-01-29T10:22:28.500Z,91.70
2018-01-29T10:23:32.760Z,91.70
2018-01-29T10:24:37.059Z,91.60
2018-01-29T10:25:41.404Z,91.60
2018-01-29T10:26:45.623Z,91.70
2018-01-29T10:27:49.888Z,91.50
2018-01-29T10:28:54.390Z,91.60
2018-01-29T10:29:58.806Z,91.70
2018-01-29T10:31:03.110Z,91.70
2018-01-29T10:32:07.334Z,91.70
2018-01-29T10:33:11.566Z,91.80
2018-01-29T10:34:15.770Z,91.90
2018-01-29T10:35:19.959Z,92.10
2018-01-29T10:36:24.355Z,92.20
2018-01-29T10:37:28.964Z,92.20
2018-01-29T10:38:33.645Z,92.30
2018-01-29T10:39:37.834Z,92.50
2018-01-29T10:40:42.036Z,92.50
2018-01-29T10:41:46.342Z,92.60
2018-01-29T10:42:51.030Z,92.80
2018-01-29T10:43:56.207Z,92.90
2018-01-29T10:45:00.601Z,92.90
2018-01-29T10:46:04.830Z,93.10
2018-01-29T10:47:09.141Z,93.20
2018-01-29T10:48:13.576Z,93.10
2018-01-29T10:49:18.495Z,93.40
2018-01-29T10:50:23.206Z,93.60
2018-01-29T10:51:27.750Z,93.40
2018-01-29T10:52:32.054Z,93.40
2018-01-29T10:53:36.336Z,93.50
2018-01-29T10:54:41.299Z,94.10
2018-01-29T10:55:45.587Z,93.70
2018-01-29T10:56:49.856Z,94.00
2018-01-29T10:57:54.570Z,94.10
2018-01-29T10:58:59.965Z,94.90
2018-01-29T11:00:04.333Z,94.90
2018-01-29T11:01:27.557Z,95.10
2018-01-29T11:02:31.869Z,95.00
2018-01-29T11:03:36.086Z,95.30
2018-01-29T11:04:40.318Z,95.30
2018-01-29T11:05:44.524Z,95.50
2018-01-29T11:06:48.727Z,95.50
2018-01-29T11:07:53.507Z,95.50
2018-01-29T11:08:57.823Z,95.60
2018-01-29T11:10:02.091Z,95.60
2018-01-29T11:11:06.318Z,95.60
2018-01-29T11:12:10.507Z,95.30
2018-01-29T11:13:14.683Z,95.30
2018-01-29T11:14:18.979Z,95.10
2018-01-29T11:15:24.146Z,95.20
2018-01-29T11:16:28.604Z,94.90
2018-01-29T11:17:33.790Z,94.90
2018-01-29T11:18:37.977Z,94.90
2018-01-29T11:19:42.259Z,95.00
2018-01-29T11:20:46.453Z,94.80
2018-01-29T11:21:53.878Z,94.80
2018-01-29T11:22:58.634Z,94.70
2018-01-29T11:24:03.020Z,94.90
2018-01-29T11:25:07.283Z,94.90
2018-01-29T11:26:11.628Z,94.80
2018-01-29T11:27:16.569Z,94.80
2018-01-29T11:28:20.766Z,94.90
2018-01-29T11:29:25.700Z,94.80
2018-01-29T11:30:30.005Z,94.80
2018-01-29T11:31:34.199Z,94.60
2018-01-29T11:32:39.243Z,94.90
2018-01-29T11:33:43.443Z,94.90
2018-01-29T11:34:47.686Z,95.00
2018-01-29T11:35:51.898Z,95.40
2018-01-29T11:36:56.102Z,95.50
2018-01-29T11:38:00.554Z,95.50
2018-01-29T11:39:05.017Z,95.30
2018-01-29T11:40:09.340Z,95.10
2018-01-29T11:41:13.558Z,95.10
2018-01-29T11:42:17.735Z,95.20
2018-01-29T11:43:21.967Z,95.30
2018-01-29T11:44:26.174Z,95.70
2018-01-29T11:45:31.892Z,95.80
2018-01-29T11:46:36.091Z,95.80
2018-01-29T11:47:40.299Z,95.90
2018-01-29T11:48:44.538Z,96.10
2018-01-29T11:49:49.588Z,96.20
2018-01-29T11:50:54.558Z,96.20
2018-01-29T11:51:58.830Z,96.20
2018-01-29T11:53:03.774Z,96.40
2018-01-29T11:54:07.994Z,96.40
2018-01-29T11:55:12.248Z,96.50
2018-01-29T11:56:16.809Z,96.50
2018-01-29T11:57:22.754Z,96.70
2018-01-29T11:58:27.335Z,96.70
2018-01-29T11:59:31.513Z,96.90
2018-01-29T12:00:35.704Z,97.10
2018-01-29T12:01:39.884Z,97.30
2018-01-29T12:02:45.651Z,97.30
2018-01-29T12:03:50.286Z,97.30
2018-01-29T12:04:54.745Z,97.40
2018-01-29T12:05:59.163Z,97.50
2018-01-29T12:07:03.364Z,97.70
2018-01-29T12:08:07.794Z,98.00
2018-01-29T12:09:12.003Z,97.90
2018-01-29T12:10:16.572Z,98.00
2018-01-29T12:11:21.399Z,98.00
2018-01-29T12:12:26.098Z,98.30
2018-01-29T12:13:30.770Z,98.60
2018-01-29T12:14:34.975Z,98.90
2018-01-29T12:15:39.912Z,99.00
2018-01-29T12:16:44.106Z,99.10
2018-01-29T12:17:49.334Z,99.30
2018-01-29T12:18:53.634Z,99.70
2018-01-29T12:19:58.025Z,99.70
2018-01-29T12:21:02.976Z,99.80
2018-01-29T12:22:07.179Z,99.90
2018-01-29T12:23:12.198Z,99.90
2018-01-29T12:24:17.639Z,99.90
2018-01-29T12:25:22.352Z,99.90
2018-01-29T12:26:27.698Z,99.90
2018-01-29T12:27:31.908Z,99.90
2018-01-29T12:28:36.935Z,99.90
2018-01-29T12:29:41.892Z,99.90
2018-01-29T12:30:46.771Z,99.90
2018-01-29T12:31:51.206Z,99.90
2018-01-29T12:32:56.229Z,99.90
2018-01-29T12:34:01.232Z,99.90
2018-01-29T12:35:05.390Z,99.90
2018-01-29T12:36:09.606Z,99.90
2018-01-29T12:37:13.797Z,99.90
2018-01-29T12:38:19.168Z,99.90
2018-01-29T12:39:23.488Z,99.90
2018-01-29T12:40:28.156Z,99.90
2018-01-29T12:41:32.427Z,99.90
2018-01-29T12:42:36.683Z,99.90
2018-01-29T12:43:40.898Z,99.90
2018-01-29T12:44:46.269Z,99.90
2018-01-29T12:45:50.572Z,99.90
2018-01-29T12:46:54.807Z,99.90
2018-01-29T12:47:59.046Z,99.90
2018-01-29T12:49:03.254Z,99.90
2018-01-29T12:50:07.461Z,99.90
2018-01-29T12:51:11.702Z,99.90
2018-01-29T12:52:16.737Z,99.90
2018-01-29T12:53:21.008Z,99.90
2018-01-29T12:54:25.262Z,99.90
2018-01-29T12:55:30.249Z,99.90
2018-01-29T12:56:34.503Z,99.90
2018-01-29T12:57:39.522Z,99.90
2018-01-29T12:58:43.716Z,99.90
2018-01-29T12:59:48.416Z,99.90
2018-01-29T13:00:52.683Z,99.90
2018-01-29T13:01:58.011Z,99.90
2018-01-29T13:03:02.971Z,99.90
2018-01-29T13:04:07.150Z,99.90
2018-01-29T13:05:12.103Z,99.90
2018-01-29T13:06:16.374Z,99.90
2018-01-29T13:07:21.084Z,99.90
2018-01-29T13:08:25.418Z,99.90
2018-01-29T13:09:30.419Z,99.90
2018-01-29T13:10:34.616Z,99.90
2018-01-29T13:11:38.783Z,99.90
2018-01-29T13:12:43.766Z,99.90
2018-01-29T13:13:48.389Z,99.90
2018-01-29T13:14:53.197Z,99.90
2018-01-29T13:15:57.466Z,99.90
2018-01-29T13:17:02.691Z,99.90
2018-01-29T13:18:06.879Z,99.90
2018-01-29T13:19:11.044Z,99.90
2018-01-29T13:20:15.273Z,99.90
2018-01-29T13:21:19.784Z,99.90
2018-01-29T13:22:25.021Z,99.90
2018-01-29T13:23:30.451Z,99.90
2018-01-29T13:24:34.615Z,99.90
2018-01-29T13:25:38.799Z,99.90
2018-01-29T13:26:43.010Z,99.90
2018-01-29T13:27:47.599Z,99.90
2018-01-29T13:28:52.631Z,99.90
2018-01-29T13:29:56.898Z,99.90
2018-01-29T13:31:01.078Z,99.90
2018-01-29T13:32:05.340Z,99.90
2018-01-29T13:33:10.368Z,99.90
2018-01-29T13:34:15.438Z,99.90
2018-01-29T13:35:20.593Z,99.90
2018-01-29T13:36:24.960Z,99.90
2018-01-29T13:37:29.542Z,99.90
2018-01-29T13:38:33.785Z,99.90
2018-01-29T13:39:38.767Z,99.90
2018-01-29T13:40:42.950Z,99.90
2018-01-29T13:41:47.673Z,99.90
2018-01-29T13:42:52.919Z,99.90
2018-01-29T13:43:57.275Z,99.90
2018-01-29T13:45:01.467Z,99.90
2018-01-29T13:46:05.830Z,99.90
2018-01-29T13:47:10.022Z,99.90
2018-01-29T13:48:14.994Z,99.90
2018-01-29T13:49:20.782Z,99.90
2018-01-29T13:50:25.221Z,99.90
2018-01-29T13:51:29.471Z,99.90