createdAt,value
2018-09-06T00:00:31.319Z,0.00
2018-09-06T00:01:31.308Z,0.00
2018-09-06T00:02:31.302Z,0.00
2018-09-06T00:03:31.292Z,0.00
2018-09-06T00:04:31.278Z,0.00
2018-09-06T00:05:31.280Z,0.00
2018-09-06T00:06:31.265Z,0.00
2018-09-06T00:07:31.262Z,0.00
2018-09-06T00:08:31.251Z,0.00
2018-09-06T00:09:31.242Z,0.00
2018-09-06T00:10:31.235Z,0.00
2018-09-06T00:11:31.223Z,0.00
2018-09-06T00:12:31.211Z,0.00
2018-09-06T00:13:31.210Z,0.00
2018-09-06T00:14:31.202Z,0.00
2018-09-06T00:15:31.195Z,0.00
2018-09-06T00:16:31.183Z,0.00
2018-09-06T00:17:31.177Z,0.00
2018-09-06T00:18:31.160Z,0.00
2018-09-06T00:19:31.160Z,0.00
2018-09-06T00:20:31.147Z,0.00
2018-09-06T00:21:31.144Z,0.00
2018-09-06T00:22:31.134Z,0.00
2018-09-06T00:23:31.117Z,0.00
2018-09-06T00:24:31.116Z,0.00
2018-09-06T00:25:31.104Z,0.00
2018-09-06T00:26:31.100Z,0.00
2018-09-06T00:27:31.087Z,0.00
2018-09-06T00:28:31.076Z,0.00
2018-09-06T00:29:31.067Z,0.00
2018-09-06T00:30:31.060Z,0.00
2018-09-06T00:31:31.055Z,0.00
2018-09-06T00:32:31.045Z,0.00
2018-09-06T00:33:31.039Z,0.00
2018-09-06T00:34:31.033Z,0.00
2018-09-06T00:35:31.018Z,0.00
2018-09-06T00:36:31.012Z,0.00
2018-09-06T00:37:31.006Z,0.00
2018-09-06T00:38:30.993Z,0.00
2018-09-06T00:39:30.984Z,0.00
2018-09-06T00:40:30.974Z,0.00
2018-09-06T00:41:30.970Z,0.00
2018-09-06T00:42:30.958Z,0.00
2018-09-06T00:43:30.948Z,0.00
2018-09-06T00:44:30.937Z,0.00
2018-09-06T00:45:30.935Z,0.00
2018-09-06T00:46:30.924Z,0.00
2018-09-06T00:47:30.911Z,0.00
2018-09-06T00:48:30.909Z,0.00
2018-09-06T00:49:30.899Z,0.00
2018-09-06T00:50:30.890Z,0.00
2018-09-06T00:51:30.879Z,0.00
2018-09-06T00:52:30.869Z,0.00
2018-09-06T00:53:30.861Z,0.00
2018-09-06T00:54:30.851Z,0.00
2018-09-06T00:55:30.850Z,0.00
2018-09-06T00:56:30.840Z,0.00
2018-09-06T00:57:30.832Z,0.00
2018-09-06T00:58:30.824Z,0.00
2018-09-06T00:59:30.832Z,0.00
2018-09-06T01:00:30.802Z,0.00
2018-09-06T01:01:30.796Z,0.00
2018-09-06T01:02:30.786Z,0.00
2018-09-06T01:03:30.775Z,0.00
2018-09-06T01:04:30.768Z,0.00
2018-09-06T01:05:30.761Z,0.00
2018-09-06T01:06:30.753Z,0.00
2018-09-06T01:07:30.739Z,0.00
2018-09-06T01:08:30.731Z,0.00
2018-09-06T01:09:30.719Z,0.00
2018-09-06T01:10:30.715Z,0.00
2018-09-06T01:11:30.710Z,0.00
2018-09-06T01:12:30.692Z,0.00
2018-09-06T01:13:30.690Z,0.00
2018-09-06T01:14:30.682Z,0.00
2018-09-06T01:15:30.667Z,0.00
2018-09-06T01:16:30.668Z,0.00
2018-09-06T01:17:30.656Z,0.00
2018-09-06T01:18:30.649Z,0.00
2018-09-06T01:19:30.638Z,0.00
2018-09-06T01:20:30.632Z,0.00
2018-09-06T01:21:30.620Z,0.00
2018-09-06T01:22:30.614Z,0.00
2018-09-06T01:23:30.600Z,0.00
2018-09-06T01:24:30.594Z,0.00
2018-09-06T01:25:30.585Z,0.00
2018-09-06T01:26:30.576Z,0.00
2018-09-06T01:27:30.567Z,0.00
2018-09-06T01:28:30.557Z,0.00
2018-09-06T01:29:30.554Z,0.00
2018-09-06T01:30:30.539Z,0.00
2018-09-06T01:31:30.537Z,0.00
2018-09-06T01:32:30.523Z,0.00
2018-09-06T01:33:30.517Z,0.00
2018-09-06T01:34:30.513Z,0.00
2018-09-06T01:35:30.496Z,0.00
2018-09-06T01:36:30.492Z,0.00
2018-09-06T01:37:30.484Z,0.00
2018-09-06T01:38:30.533Z,0.00
2018-09-06T01:39:30.461Z,0.00
2018-09-06T01:40:30.455Z,0.00
2018-09-06T01:41:30.453Z,0.00
2018-09-06T01:42:30.441Z,0.00
2018-09-06T01:43:30.432Z,0.00
2018-09-06T01:44:30.417Z,0.00
2018-09-06T01:45:30.409Z,0.00
2018-09-06T01:46:30.399Z,0.00
2018-09-06T01:47:30.389Z,0.00
2018-09-06T01:48:30.383Z,0.00
2018-09-06T01:49:30.373Z,0.00
2018-09-06T01:50:30.364Z,0.00
2018-09-06T01:51:30.365Z,0.00
2018-09-06T01:52:30.348Z,0.00
2018-09-06T01:53:30.338Z,0.00
2018-09-06T01:54:30.331Z,0.00
2018-09-06T01:55:30.318Z,0.00
2018-09-06T01:56:30.320Z,0.00
2018-09-06T01:57:30.302Z,0.00
2018-09-06T01:58:30.300Z,0.00
2018-09-06T01:59:30.291Z,0.00
2018-09-06T02:00:30.279Z,0.00
2018-09-06T02:01:30.271Z,0.00
2018-09-06T02:02:30.259Z,0.00
2018-09-06T02:03:30.253Z,0.00
2018-09-06T02:04:30.243Z,0.00
2018-09-06T02:05:30.233Z,0.00
2018-09-06T02:06:30.225Z,0.00
2018-09-06T02:07:30.214Z,0.00
2018-09-06T02:08:30.210Z,0.00
2018-09-06T02:09:30.248Z,0.00
2018-09-06T02:10:30.193Z,0.00
2018-09-06T02:11:30.177Z,0.00
2018-09-06T02:12:30.174Z,0.00
2018-09-06T02:13:30.160Z,0.00
2018-09-06T02:14:30.156Z,0.00
2018-09-06T02:15:30.149Z,0.00
2018-09-06T02:16:30.137Z,0.00
2018-09-06T02:17:30.127Z,0.00
2018-09-06T02:18:30.115Z,0.00
2018-09-06T02:19:30.107Z,0.00
2018-09-06T02:20:30.101Z,0.00
2018-09-06T02:21:30.094Z,0.00
2018-09-06T02:22:30.081Z,0.00
2018-09-06T02:23:30.076Z,0.00
2018-09-06T02:24:30.099Z,0.00
2018-09-06T02:25:30.056Z,0.00
2018-09-06T02:26:30.046Z,0.00
2018-09-06T02:27:30.046Z,0.00
2018-09-06T02:28:30.031Z,0.00
2018-09-06T02:29:30.022Z,0.00
2018-09-06T02:30:30.015Z,0.00
2018-09-06T02:31:30.001Z,0.00
2018-09-06T02:32:29.994Z,0.00
2018-09-06T02:33:29.984Z,0.00
2018-09-06T02:34:29.979Z,0.00
2018-09-06T02:35:29.968Z,0.00
2018-09-06T02:36:29.961Z,0.00
2018-09-06T02:37:29.951Z,0.00
2018-09-06T02:38:29.940Z,0.00
2018-09-06T02:39:29.934Z,0.00
2018-09-06T02:40:29.924Z,0.00
2018-09-06T02:41:29.912Z,0.00
2018-09-06T02:42:29.909Z,0.00
2018-09-06T02:43:29.896Z,0.00
2018-09-06T02:44:29.882Z,0.00
2018-09-06T02:45:29.877Z,0.00
2018-09-06T02:46:29.871Z,0.00
2018-09-06T02:47:29.863Z,0.00
2018-09-06T02:48:29.860Z,0.00
2018-09-06T02:49:29.843Z,0.00
2018-09-06T02:50:29.840Z,0.00
2018-09-06T02:51:29.821Z,0.00
2018-09-06T02:52:29.819Z,0.00
2018-09-06T02:53:29.799Z,0.00
2018-09-06T02:54:29.798Z,0.00
2018-09-06T02:55:29.786Z,0.00
2018-09-06T02:56:29.772Z,0.00
2018-09-06T02:57:29.768Z,0.00
2018-09-06T02:58:29.764Z,0.00
2018-09-06T02:59:29.751Z,0.00
2018-09-06T03:00:29.744Z,0.00
2018-09-06T03:01:29.736Z,0.00
2018-09-06T03:02:29.728Z,0.00
2018-09-06T03:03:29.724Z,0.00
2018-09-06T03:04:29.703Z,0.00
2018-09-06T03:05:29.697Z,0.00
2018-09-06T03:06:29.685Z,0.00
2018-09-06T03:07:29.676Z,0.00
2018-09-06T03:08:29.666Z,0.00
2018-09-06T03:09:29.661Z,0.00
2018-09-06T03:10:29.652Z,0.00
2018-09-06T03:11:29.637Z,0.00
2018-09-06T03:12:29.629Z,0.00
2018-09-06T03:13:29.617Z,0.00
2018-09-06T03:14:29.609Z,0.00
2018-09-06T03:15:29.657Z,0.00
2018-09-06T03:16:29.594Z,0.00
2018-09-06T03:17:29.587Z,0.00
2018-09-06T03:18:29.581Z,0.00
2018-09-06T03:19:29.565Z,0.00
2018-09-06T03:20:29.555Z,0.00
2018-09-06T03:21:29.551Z,0.00
2018-09-06T03:22:29.541Z,0.00
2018-09-06T03:23:29.529Z,0.00
2018-09-06T03:24:29.520Z,0.00
2018-09-06T03:25:29.516Z,0.00
2018-09-06T03:26:29.500Z,0.00
2018-09-06T03:27:29.497Z,0.00
2018-09-06T03:28:29.484Z,0.00
2018-09-06T03:29:29.473Z,0.00
2018-09-06T03:30:29.476Z,0.00
2018-09-06T03:31:29.465Z,0.00
2018-09-06T03:32:29.451Z,0.00
2018-09-06T03:33:29.435Z,0.00
2018-09-06T03:34:29.431Z,0.00
2018-09-06T03:35:29.418Z,0.00
2018-09-06T03:36:29.415Z,0.00
2018-09-06T03:37:29.404Z,0.00
2018-09-06T03:38:29.392Z,0.00
2018-09-06T03:39:29.386Z,0.00
2018-09-06T03:40:29.372Z,0.00
2018-09-06T03:41:29.360Z,0.00
2018-09-06T03:42:29.360Z,0.00
2018-09-06T03:43:29.347Z,0.00
2018-09-06T03:44:29.338Z,0.00
2018-09-06T03:45:29.329Z,0.00
2018-09-06T03:46:29.318Z,0.00
2018-09-06T03:47:29.308Z,0.00
2018-09-06T03:48:29.296Z,0.00
2018-09-06T03:49:29.293Z,0.00
2018-09-06T03:50:29.281Z,0.00
2018-09-06T03:51:29.278Z,0.00
2018-09-06T03:52:29.262Z,0.00
2018-09-06T03:53:29.252Z,0.00
2018-09-06T03:54:29.244Z,0.00
2018-09-06T03:55:29.236Z,0.00
2018-09-06T03:56:29.227Z,0.00
2018-09-06T03:57:29.218Z,0.00
2018-09-06T03:58:29.208Z,0.00
2018-09-06T03:59:29.202Z,0.00
2018-09-06T04:00:29.187Z,0.00
2018-09-06T04:01:29.180Z,0.00
2018-09-06T04:02:29.177Z,0.00
2018-09-06T04:03:29.162Z,0.00
2018-09-06T04:04:29.154Z,0.00
2018-09-06T04:05:29.143Z,0.00
2018-09-06T04:06:29.131Z,0.00
2018-09-06T04:07:29.127Z,0.00
2018-09-06T04:08:29.113Z,0.00
2018-09-06T04:09:29.106Z,0.00
2018-09-06T04:10:29.098Z,0.00
2018-09-06T04:11:29.084Z,0.00
2018-09-06T04:12:29.083Z,0.00
2018-09-06T04:13:29.066Z,0.00
2018-09-06T04:14:29.056Z,0.00
2018-09-06T04:15:29.047Z,0.00
2018-09-06T04:16:29.042Z,0.00
2018-09-06T04:17:29.029Z,0.00
2018-09-06T04:18:29.080Z,0.00
2018-09-06T04:19:29.019Z,0.00
2018-09-06T04:20:28.999Z,0.00
2018-09-06T04:21:28.991Z,0.00
2018-09-06T04:22:28.984Z,0.00
2018-09-06T04:23:28.975Z,0.00
2018-09-06T04:24:29.035Z,0.00
2018-09-06T04:25:28.953Z,0.00
2018-09-06T04:26:28.946Z,0.00
2018-09-06T04:27:28.929Z,0.00
2018-09-06T04:28:28.952Z,0.00
2018-09-06T04:29:28.920Z,0.00
2018-09-06T04:30:28.911Z,4.00
2018-09-06T04:31:28.892Z,0.00
2018-09-06T04:32:28.892Z,0.00
2018-09-06T04:33:28.876Z,4.00
2018-09-06T04:34:28.866Z,0.00
2018-09-06T04:35:28.913Z,0.00
2018-09-06T04:36:28.846Z,4.00
2018-09-06T04:37:28.845Z,0.00
2018-09-06T04:38:28.830Z,4.00
2018-09-06T04:39:28.823Z,4.00
2018-09-06T04:40:28.814Z,4.00
2018-09-06T04:41:28.807Z,4.00
2018-09-06T04:42:28.796Z,4.00
2018-09-06T04:43:28.784Z,8.00
2018-09-06T04:44:28.777Z,8.00
2018-09-06T04:45:28.766Z,8.00
2018-09-06T04:46:28.753Z,8.00
2018-09-06T04:47:28.748Z,12.00
2018-09-06T04:48:28.736Z,8.00
2018-09-06T04:49:28.727Z,12.00
2018-09-06T04:50:28.718Z,12.00
2018-09-06T04:51:28.711Z,16.00
2018-09-06T04:52:28.702Z,12.00
2018-09-06T04:53:28.684Z,16.00
2018-09-06T04:54:28.683Z,16.00
2018-09-06T04:55:28.670Z,16.00
2018-09-06T04:56:28.663Z,20.00
2018-09-06T04:57:28.651Z,20.00
2018-09-06T04:58:28.701Z,20.00
2018-09-06T04:59:28.627Z,20.00
2018-09-06T05:00:28.619Z,20.00
2018-09-06T05:01:28.615Z,20.00
2018-09-06T05:02:28.607Z,24.00
2018-09-06T05:03:28.591Z,24.00
2018-09-06T05:04:28.649Z,28.00
2018-09-06T05:05:28.573Z,28.00
2018-09-06T05:06:28.567Z,28.00
2018-09-06T05:07:28.553Z,32.00
2018-09-06T05:08:28.541Z,32.00
2018-09-06T05:09:28.535Z,36.00
2018-09-06T05:10:28.524Z,40.00
2018-09-06T05:11:28.516Z,40.00
2018-09-06T05:12:28.508Z,40.00
2018-09-06T05:13:28.495Z,44.00
2018-09-06T05:14:28.486Z,44.00
2018-09-06T05:15:28.475Z,44.00
2018-09-06T05:16:28.468Z,44.00
2018-09-06T05:17:28.462Z,48.00
2018-09-06T05:18:28.446Z,52.00
2018-09-06T05:19:28.437Z,52.00
2018-09-06T05:20:28.427Z,56.00
2018-09-06T05:21:28.419Z,56.00
2018-09-06T05:22:28.416Z,60.00
2018-09-06T05:23:28.401Z,60.00
2018-09-06T05:24:28.394Z,64.00
2018-09-06T05:25:28.379Z,68.00
2018-09-06T05:26:28.371Z,72.00
2018-09-06T05:27:28.358Z,76.00
2018-09-06T05:28:28.354Z,76.00
2018-09-06T05:29:28.339Z,76.00
2018-09-06T05:30:28.336Z,76.00
2018-09-06T05:31:28.322Z,80.00
2018-09-06T05:32:28.315Z,80.00
2018-09-06T05:33:28.299Z,76.00
2018-09-06T05:34:28.291Z,76.00
2018-09-06T05:35:28.280Z,76.00
2018-09-06T05:36:28.338Z,76.00
2018-09-06T05:37:28.264Z,80.00
2018-09-06T05:38:28.256Z,80.00
2018-09-06T05:39:28.249Z,80.00
2018-09-06T05:40:28.232Z,84.00
2018-09-06T05:41:28.222Z,84.00
2018-09-06T05:42:28.220Z,88.00
2018-09-06T05:43:28.210Z,88.00
2018-09-06T05:44:28.197Z,92.00
2018-09-06T05:45:28.187Z,96.00
2018-09-06T05:46:28.171Z,96.00
2018-09-06T05:47:28.237Z,100.00
2018-09-06T05:48:28.161Z,100.00
2018-09-06T05:49:28.149Z,100.00
2018-09-06T05:50:28.133Z,96.00
2018-09-06T05:51:28.128Z,96.00
2018-09-06T05:52:28.117Z,92.00
2018-09-06T05:53:28.169Z,92.00
2018-09-06T05:54:28.099Z,92.00
2018-09-06T05:55:28.088Z,92.00
2018-09-06T05:56:28.078Z,96.00
2018-09-06T05:57:28.068Z,96.00
2018-09-06T05:58:28.063Z,96.00
2018-09-06T05:59:28.065Z,100.00
2018-09-06T06:00:28.039Z,100.00
2018-09-06T06:01:28.035Z,104.00
2018-09-06T06:02:28.025Z,104.00
2018-09-06T06:03:28.012Z,108.00
2018-09-06T06:04:28.003Z,108.00
2018-09-06T06:05:27.993Z,108.00
2018-09-06T06:06:27.981Z,112.00
2018-09-06T06:07:27.973Z,112.00
2018-09-06T06:08:27.967Z,112.00
2018-09-06T06:09:27.957Z,112.00
2018-09-06T06:10:27.944Z,112.00
2018-09-06T06:11:27.932Z,108.00
2018-09-06T06:12:27.930Z,108.00
2018-09-06T06:13:27.914Z,104.00
2018-09-06T06:14:27.904Z,108.00
2018-09-06T06:15:27.899Z,108.00
2018-09-06T06:16:27.887Z,112.00
2018-09-06T06:17:27.877Z,112.00
2018-09-06T06:18:27.869Z,112.00
2018-09-06T06:19:27.864Z,112.00
2018-09-06T06:20:27.846Z,116.00
2018-09-06T06:21:27.840Z,120.00
2018-09-06T06:22:27.834Z,124.00
2018-09-06T06:23:27.816Z,124.00
2018-09-06T06:24:27.816Z,128.00
2018-09-06T06:25:27.801Z,128.00
2018-09-06T06:26:27.793Z,128.00
2018-09-06T06:27:27.777Z,128.00
2018-09-06T06:28:27.767Z,132.00
2018-09-06T06:29:27.764Z,136.00
2018-09-06T06:30:27.752Z,140.00
2018-09-06T06:31:27.743Z,148.00
2018-09-06T06:32:27.738Z,164.00
2018-09-06T06:33:27.724Z,172.00
2018-09-06T06:34:27.709Z,180.00
2018-09-06T06:35:27.706Z,188.00
2018-09-06T06:36:27.692Z,200.00
2018-09-06T06:37:27.685Z,216.00
2018-09-06T06:38:27.678Z,232.00
2018-09-06T06:39:27.667Z,252.00
2018-09-06T06:40:27.657Z,268.00
2018-09-06T06:41:27.652Z,292.00
2018-09-06T06:42:27.643Z,328.00
2018-09-06T06:43:27.629Z,296.00
2018-09-06T06:44:27.619Z,332.00
2018-09-06T06:45:27.607Z,432.00
2018-09-06T06:46:27.599Z,468.00
2018-09-06T06:47:27.590Z,472.00
2018-09-06T06:48:27.582Z,476.00
2018-09-06T06:49:27.568Z,476.00
2018-09-06T06:50:27.684Z,472.00
2018-09-06T06:51:27.556Z,488.00
2018-09-06T06:52:27.544Z,492.00
2018-09-06T06:53:27.534Z,496.00
2018-09-06T06:54:27.524Z,520.00
2018-09-06T06:55:27.517Z,516.00
2018-09-06T06:56:27.503Z,524.00
2018-09-06T06:57:27.495Z,532.00
2018-09-06T06:58:27.530Z,536.00
2018-09-06T06:59:27.482Z,548.00
2018-09-06T07:00:27.467Z,552.00
2018-09-06T07:01:27.461Z,568.00
2018-09-06T07:02:27.457Z,588.00
2018-09-06T07:03:27.438Z,596.00
2018-09-06T07:04:27.462Z,604.00
2018-09-06T07:05:27.422Z,612.00
2018-09-06T07:06:27.416Z,620.00
2018-09-06T07:07:27.401Z,628.00
2018-09-06T07:08:27.401Z,640.00
2018-09-06T07:09:27.390Z,644.00
2018-09-06T07:10:27.386Z,648.00
2018-09-06T07:11:27.366Z,652.00
2018-09-06T07:12:27.362Z,660.00
2018-09-06T07:13:27.354Z,672.00
2018-09-06T07:14:27.345Z,672.00
2018-09-06T07:15:27.334Z,684.00
2018-09-06T07:16:27.326Z,704.00
2018-09-06T07:17:27.316Z,720.00
2018-09-06T07:18:27.454Z,736.00
2018-09-06T07:19:27.301Z,744.00
2018-09-06T07:20:27.291Z,752.00
2018-09-06T07:21:27.285Z,764.00
2018-09-06T07:22:27.277Z,776.00
2018-09-06T07:23:27.267Z,788.00
2018-09-06T07:24:27.262Z,800.00
2018-09-06T07:25:27.254Z,808.00
2018-09-06T07:26:27.243Z,816.00
2018-09-06T07:27:27.232Z,828.00
2018-09-06T07:28:27.226Z,832.00
2018-09-06T07:29:27.220Z,844.00
2018-09-06T07:30:27.230Z,856.00
2018-09-06T07:31:27.200Z,872.00
2018-09-06T07:32:27.196Z,884.00
2018-09-06T07:33:27.186Z,892.00
2018-09-06T07:34:27.179Z,904.00
2018-09-06T07:35:27.169Z,916.00
2018-09-06T07:36:27.163Z,928.00
2018-09-06T07:37:27.153Z,940.00
2018-09-06T07:38:27.147Z,952.00
2018-09-06T07:39:27.137Z,964.00
2018-09-06T07:40:27.132Z,976.00
2018-09-06T07:41:27.194Z,992.00
2018-09-06T07:42:27.114Z,1008.00
2018-09-06T07:43:27.111Z,1020.00
2018-09-06T07:44:27.095Z,1036.00
2018-09-06T07:45:27.096Z,1048.00
2018-09-06T07:46:27.079Z,1064.00
2018-09-06T07:47:27.074Z,1080.00
2018-09-06T07:48:27.069Z,1096.00
2018-09-06T07:49:27.061Z,1112.00
2018-09-06T07:50:27.049Z,1124.00
2018-09-06T07:51:27.046Z,1136.00
2018-09-06T07:52:27.107Z,1152.00
2018-09-06T07:53:27.028Z,1164.00
2018-09-06T07:54:27.023Z,1164.00
2018-09-06T07:55:27.010Z,1172.00
2018-09-06T07:56:26.998Z,1020.00
2018-09-06T07:57:26.997Z,1176.00
2018-09-06T07:58:26.987Z,1224.00
2018-09-06T07:59:26.979Z,1256.00
2018-09-06T08:00:26.974Z,1268.00
2018-09-06T08:01:26.990Z,1284.00
2018-09-06T08:02:26.963Z,1300.00
2018-09-06T08:03:26.953Z,1312.00
2018-09-06T08:04:26.943Z,1324.00
2018-09-06T08:05:26.933Z,1340.00
2018-09-06T08:06:26.936Z,1352.00
2018-09-06T08:07:26.926Z,1364.00
2018-09-06T08:08:26.915Z,1384.00
2018-09-06T08:09:26.904Z,1396.00
2018-09-06T08:10:26.899Z,1404.00
2018-09-06T08:11:26.887Z,1420.00
2018-09-06T08:12:26.886Z,1432.00
2018-09-06T08:13:26.881Z,1440.00
2018-09-06T08:14:26.870Z,1448.00
2018-09-06T08:15:26.863Z,1460.00
2018-09-06T08:16:26.866Z,1468.00
2018-09-06T08:17:26.847Z,1476.00
2018-09-06T08:18:26.844Z,1488.00
2018-09-06T08:19:26.842Z,1488.00
2018-09-06T08:20:26.827Z,1484.00
2018-09-06T08:21:26.817Z,1488.00
2018-09-06T08:22:26.817Z,1500.00
2018-09-06T08:23:26.804Z,1520.00
2018-09-06T08:24:27.004Z,1528.00
2018-09-06T08:25:26.789Z,1520.00
2018-09-06T08:26:26.786Z,1524.00
2018-09-06T08:27:26.778Z,1540.00
2018-09-06T08:28:26.770Z,1556.00
2018-09-06T08:29:26.766Z,1588.00
2018-09-06T08:30:26.806Z,1604.00
2018-09-06T08:31:26.800Z,1620.00
2018-09-06T08:32:26.741Z,1636.00
2018-09-06T08:33:26.745Z,1640.00
2018-09-06T08:34:26.733Z,1648.00
2018-09-06T08:35:26.723Z,1656.00
2018-09-06T08:36:26.757Z,1668.00
2018-09-06T08:37:26.705Z,1668.00
2018-09-06T08:38:26.707Z,1672.00
2018-09-06T08:39:26.698Z,1680.00
2018-09-06T08:40:26.686Z,1700.00
2018-09-06T08:41:26.680Z,1708.00
2018-09-06T08:42:26.676Z,1716.00
2018-09-06T08:43:26.668Z,1720.00
2018-09-06T08:44:26.668Z,1732.00
2018-09-06T08:45:26.744Z,1748.00
2018-09-06T08:46:26.652Z,1760.00
2018-09-06T08:47:26.668Z,1772.00
2018-09-06T08:48:26.637Z,1780.00
2018-09-06T08:49:26.640Z,1780.00
2018-09-06T08:50:26.649Z,1784.00
2018-09-06T08:51:26.616Z,1788.00
2018-09-06T08:52:26.705Z,1800.00
2018-09-06T08:53:26.602Z,1808.00
2018-09-06T08:54:26.594Z,1808.00
2018-09-06T08:55:26.589Z,1820.00
2018-09-06T08:56:26.596Z,1832.00
2018-09-06T08:57:26.575Z,1836.00
2018-09-06T08:58:26.680Z,1848.00
2018-09-06T08:59:26.567Z,1856.00
2018-09-06T09:00:26.558Z,1872.00
2018-09-06T09:01:26.552Z,1880.00
2018-09-06T09:02:26.631Z,1884.00
2018-09-06T09:03:26.545Z,1892.00
2018-09-06T09:04:26.533Z,1736.00
2018-09-06T09:05:26.534Z,1748.00
2018-09-06T09:06:26.521Z,1476.00
2018-09-06T09:07:26.523Z,1832.00
2018-09-06T09:08:26.606Z,1888.00
2018-09-06T09:09:26.499Z,1832.00
2018-09-06T09:10:26.495Z,1748.00
2018-09-06T09:11:26.489Z,1852.00
2018-09-06T09:12:26.560Z,1848.00
2018-09-06T09:13:26.573Z,1860.00
2018-09-06T09:14:26.481Z,1728.00
2018-09-06T09:15:26.464Z,1872.00
2018-09-06T09:16:26.461Z,1824.00
2018-09-06T09:17:26.453Z,1844.00
2018-09-06T09:18:26.580Z,1864.00
2018-09-06T09:19:26.438Z,1776.00
2018-09-06T09:20:26.434Z,1760.00
2018-09-06T09:21:26.430Z,1692.00
2018-09-06T09:22:26.487Z,1684.00
2018-09-06T09:23:26.413Z,1644.00
2018-09-06T09:24:26.470Z,1484.00
2018-09-06T09:25:26.451Z,1576.00
2018-09-06T09:26:26.398Z,1692.00
2018-09-06T09:27:26.389Z,1448.00
2018-09-06T09:28:26.389Z,1696.00
2018-09-06T09:29:26.371Z,1592.00
2018-09-06T09:30:26.448Z,1828.00
2018-09-06T09:31:26.362Z,1880.00
2018-09-06T09:32:26.371Z,1896.00
2018-09-06T09:33:26.358Z,1920.00
2018-09-06T09:34:26.361Z,1924.00
2018-09-06T09:35:26.332Z,1932.00
2018-09-06T09:36:26.340Z,1932.00
2018-09-06T09:37:26.326Z,1904.00
2018-09-06T09:38:26.327Z,1904.00
2018-09-06T09:39:26.314Z,1944.00
2018-09-06T09:40:26.313Z,1836.00
2018-09-06T09:41:26.300Z,1928.00
2018-09-06T09:42:26.310Z,1856.00
2018-09-06T09:43:26.359Z,2032.00
2018-09-06T09:44:26.302Z,1980.00
2018-09-06T09:45:26.275Z,1584.00
2018-09-06T09:48:00.377Z,1968.00
2018-09-06T09:49:00.347Z,1996.00
2018-09-06T09:50:55.229Z,556.00
2018-09-06T09:51:55.203Z,636.00
2018-09-06T09:53:50.764Z,500.00
2018-09-06T09:54:50.736Z,512.00
2018-09-06T09:56:45.739Z,432.00
2018-09-06T09:57:45.716Z,420.00
2018-09-06T09:59:41.604Z,432.00
2018-09-06T10:00:41.565Z,432.00
2018-09-06T10:02:36.451Z,412.00
2018-09-06T10:03:36.425Z,392.00
2018-09-06T10:05:31.314Z,364.00
2018-09-06T10:06:31.357Z,352.00
2018-09-06T10:08:26.192Z,328.00
2018-09-06T10:09:26.147Z,320.00
2018-09-06T10:11:21.020Z,308.00
2018-09-06T10:12:20.996Z,304.00
2018-09-06T10:14:15.890Z,304.00
2018-09-06T10:15:15.857Z,300.00
2018-09-06T10:17:11.417Z,304.00
2018-09-06T10:18:11.458Z,308.00
2018-09-06T10:20:06.275Z,316.00
2018-09-06T10:21:06.249Z,324.00
2018-09-06T10:23:01.129Z,340.00
2018-09-06T10:24:01.105Z,348.00
2018-09-06T10:25:57.496Z,368.00
2018-09-06T10:26:57.440Z,376.00
2018-09-06T10:28:52.933Z,396.00
2018-09-06T10:29:52.909Z,408.00
2018-09-06T10:31:47.812Z,440.00
2018-09-06T10:32:47.759Z,452.00
2018-09-06T10:35:01.303Z,468.00
2018-09-06T10:36:01.277Z,472.00
2018-09-06T10:37:56.177Z,476.00
2018-09-06T10:38:56.124Z,484.00
2018-09-06T10:40:51.008Z,496.00
2018-09-06T10:41:50.988Z,488.00
2018-09-06T10:43:45.894Z,484.00
2018-09-06T10:44:45.842Z,480.00
2018-09-06T10:46:40.726Z,488.00
2018-09-06T10:47:40.717Z,496.00
2018-09-06T10:49:35.608Z,496.00
2018-09-06T10:50:35.559Z,488.00
2018-09-06T10:52:30.442Z,464.00
2018-09-06T10:53:30.408Z,456.00
2018-09-06T10:55:44.302Z,460.00
2018-09-06T10:56:44.274Z,464.00
2018-09-06T10:58:39.157Z,476.00
2018-09-06T10:59:39.130Z,480.00
2018-09-06T11:01:33.992Z,488.00
2018-09-06T11:02:33.944Z,488.00
2018-09-06T11:04:28.817Z,492.00
2018-09-06T11:05:28.796Z,488.00
2018-09-06T11:07:23.710Z,496.00
2018-09-06T11:08:23.680Z,508.00
2018-09-06T11:10:18.542Z,540.00
2018-09-06T11:11:18.512Z,556.00
2018-09-06T11:13:13.405Z,596.00
2018-09-06T11:14:13.370Z,628.00
2018-09-06T11:16:08.251Z,712.00
2018-09-06T11:17:08.219Z,832.00
2018-09-06T11:19:03.111Z,2684.00
2018-09-06T11:20:03.081Z,2752.00
2018-09-06T11:21:58.165Z,2732.00
2018-09-06T11:22:57.937Z,2700.00
2018-09-06T11:24:53.032Z,2708.00
2018-09-06T11:25:52.978Z,2712.00
2018-09-06T11:27:47.867Z,2776.00
2018-09-06T11:28:47.837Z,2740.00
2018-09-06T11:30:42.725Z,2752.00
2018-09-06T11:31:42.697Z,2756.00
2018-09-06T11:33:37.579Z,2752.00
2018-09-06T11:34:37.553Z,2736.00
2018-09-06T11:36:32.398Z,2736.00
2018-09-06T11:37:32.365Z,2644.00
2018-09-06T11:39:27.248Z,2364.00
2018-09-06T11:40:27.301Z,2536.00
2018-09-06T11:42:22.106Z,2536.00
2018-09-06T11:43:22.085Z,2688.00
2018-09-06T11:45:16.969Z,2688.00
2018-09-06T11:46:16.941Z,2848.00
2018-09-06T11:48:12.399Z,2852.00
2018-09-06T11:49:12.373Z,2816.00
2018-09-06T11:51:08.252Z,2860.00
2018-09-06T11:52:08.232Z,2856.00
2018-09-06T11:54:03.118Z,2852.00
2018-09-06T11:55:03.116Z,2848.00
2018-09-06T11:56:58.008Z,2816.00
2018-09-06T11:57:57.955Z,2808.00
2018-09-06T11:59:52.717Z,2540.00
2018-09-06T12:00:52.697Z,2576.00
2018-09-06T12:02:47.587Z,2724.00
2018-09-06T12:03:47.559Z,2752.00
2018-09-06T12:05:42.437Z,2768.00
2018-09-06T12:06:42.414Z,2812.00
2018-09-06T12:08:37.248Z,2264.00
2018-09-06T12:09:37.229Z,2904.00
2018-09-06T12:11:32.131Z,2808.00
2018-09-06T12:12:32.082Z,2900.00
2018-09-06T12:14:26.973Z,2700.00
2018-09-06T12:15:26.942Z,880.00
2018-09-06T12:17:21.850Z,1312.00
2018-09-06T12:18:21.804Z,1876.00
2018-09-06T12:20:16.752Z,2556.00
2018-09-06T12:21:16.653Z,1540.00
2018-09-06T12:23:11.619Z,2396.00
2018-09-06T12:24:11.594Z,3016.00
2018-09-06T12:26:06.475Z,1336.00
2018-09-06T12:27:06.447Z,668.00
2018-09-06T12:29:01.360Z,1140.00
2018-09-06T12:30:01.311Z,1252.00
2018-09-06T12:31:56.195Z,2768.00
2018-09-06T12:32:56.165Z,812.00
2018-09-06T12:34:50.950Z,548.00
2018-09-06T12:35:50.898Z,604.00
2018-09-06T12:37:45.782Z,512.00
2018-09-06T12:38:45.827Z,516.00
2018-09-06T12:40:59.442Z,2940.00
2018-09-06T12:41:59.417Z,2376.00
2018-09-06T12:43:54.301Z,848.00
2018-09-06T12:44:54.265Z,580.00
2018-09-06T12:46:49.682Z,792.00
2018-09-06T12:47:49.633Z,720.00
2018-09-06T12:49:44.002Z,2908.00
2018-09-06T12:50:43.934Z,2384.00
2018-09-06T12:52:38.732Z,2884.00
2018-09-06T12:53:38.673Z,2496.00
2018-09-06T12:55:35.529Z,552.00
2018-09-06T12:56:35.564Z,492.00
2018-09-06T12:58:30.384Z,440.00
2018-09-06T12:59:30.359Z,428.00
2018-09-06T13:01:25.243Z,388.00
2018-09-06T13:02:25.219Z,372.00
2018-09-06T13:04:20.840Z,368.00
2018-09-06T13:05:20.822Z,372.00
2018-09-06T13:07:16.705Z,384.00
2018-09-06T13:08:16.673Z,384.00
2018-09-06T13:10:11.558Z,388.00
2018-09-06T13:11:11.531Z,396.00
2018-09-06T13:13:06.620Z,404.00
2018-09-06T13:14:06.593Z,396.00
2018-09-06T13:16:01.343Z,384.00
2018-09-06T13:17:01.317Z,368.00
2018-09-06T13:18:56.198Z,344.00
2018-09-06T13:19:56.174Z,332.00
2018-09-06T13:21:50.956Z,316.00
2018-09-06T13:22:50.931Z,308.00
2018-09-06T13:24:45.290Z,296.00
2018-09-06T13:25:45.261Z,288.00
2018-09-06T13:27:39.200Z,272.00
2018-09-06T13:28:39.179Z,260.00
2018-09-06T13:30:34.061Z,244.00
2018-09-06T13:31:34.041Z,236.00
2018-09-06T13:33:28.922Z,212.00
2018-09-06T13:34:28.898Z,204.00
2018-09-06T13:36:23.778Z,188.00
2018-09-06T13:37:23.756Z,176.00
2018-09-06T13:39:19.645Z,164.00
2018-09-06T13:40:19.613Z,156.00
2018-09-06T13:42:14.501Z,148.00
2018-09-06T13:43:14.482Z,144.00
2018-09-06T13:45:10.365Z,140.00
2018-09-06T13:46:10.342Z,140.00
2018-09-06T13:48:05.224Z,144.00
2018-09-06T13:49:05.195Z,140.00
2018-09-06T13:51:00.082Z,140.00
2018-09-06T13:52:00.072Z,144.00
2018-09-06T13:53:54.941Z,148.00
2018-09-06T13:54:54.910Z,152.00
2018-09-06T13:56:49.820Z,156.00
2018-09-06T13:57:49.766Z,160.00
2018-09-06T13:59:45.651Z,164.00
2018-09-06T14:00:45.648Z,164.00
2018-09-06T14:02:40.727Z,172.00
2018-09-06T14:03:40.696Z,172.00
2018-09-06T14:05:35.580Z,176.00