createdAt,value
2022-09-27T00:02:00.550Z,10.97
2022-09-27T00:07:23.418Z,10.93
2022-09-27T00:12:16.332Z,11.04
2022-09-27T00:17:16.258Z,11.00
2022-09-27T00:22:16.193Z,10.94
2022-09-27T00:27:16.954Z,10.89
2022-09-27T00:32:16.064Z,10.84
2022-09-27T00:37:15.981Z,10.87
2022-09-27T00:42:15.911Z,10.90
2022-09-27T00:47:15.843Z,10.86
2022-09-27T00:52:15.816Z,10.78
2022-09-27T00:57:15.736Z,10.72
2022-09-27T01:02:15.739Z,10.60
2022-09-27T01:07:15.598Z,10.48
2022-09-27T01:12:15.508Z,10.51
2022-09-27T01:17:15.998Z,10.38
2022-09-27T01:22:15.377Z,10.38
2022-09-27T01:27:15.329Z,10.31
2022-09-27T01:32:17.117Z,10.19
2022-09-27T01:37:16.357Z,10.17
2022-09-27T01:42:19.844Z,10.07
2022-09-27T01:47:16.038Z,10.02
2022-09-27T01:52:14.982Z,9.99
2022-09-27T01:57:14.934Z,9.89
2022-09-27T02:02:14.892Z,9.89
2022-09-27T02:07:14.757Z,9.84
2022-09-27T02:12:14.707Z,9.82
2022-09-27T02:17:14.638Z,9.79
2022-09-27T02:22:14.555Z,9.77
2022-09-27T02:27:14.503Z,9.74
2022-09-27T02:32:14.977Z,9.69
2022-09-27T02:37:14.385Z,9.73
2022-09-27T02:42:14.302Z,9.68
2022-09-27T02:47:14.272Z,9.66
2022-09-27T02:52:14.170Z,9.73
2022-09-27T02:57:14.101Z,9.77
2022-09-27T03:02:14.278Z,9.76
2022-09-27T03:07:13.983Z,9.77
2022-09-27T03:12:13.894Z,9.74
2022-09-27T03:17:13.919Z,9.77
2022-09-27T03:22:13.797Z,9.72
2022-09-27T03:27:13.761Z,9.73
2022-09-27T03:32:13.649Z,9.69
2022-09-27T03:37:13.646Z,9.69
2022-09-27T03:42:13.478Z,9.73
2022-09-27T03:47:13.425Z,9.73
2022-09-27T03:52:13.369Z,9.72
2022-09-27T03:57:13.301Z,9.69
2022-09-27T04:02:13.230Z,9.74
2022-09-27T04:07:13.163Z,9.73
2022-09-27T04:12:13.206Z,9.68
2022-09-27T04:17:21.122Z,9.59
2022-09-27T04:22:14.034Z,9.66
2022-09-27T04:27:13.937Z,9.69
2022-09-27T04:32:14.605Z,9.62
2022-09-27T04:37:13.864Z,9.65
2022-09-27T04:42:13.771Z,9.59
2022-09-27T04:47:13.681Z,9.58
2022-09-27T04:52:13.645Z,9.58
2022-09-27T04:57:13.548Z,9.50
2022-09-27T05:02:13.536Z,9.46
2022-09-27T05:07:13.430Z,9.50
2022-09-27T05:12:13.413Z,9.55
2022-09-27T05:17:13.424Z,9.54
2022-09-27T05:22:13.294Z,9.46
2022-09-27T05:27:13.171Z,9.55
2022-09-27T05:32:13.119Z,9.59
2022-09-27T05:37:13.049Z,9.58
2022-09-27T05:42:12.965Z,9.55
2022-09-27T05:47:13.012Z,9.68
2022-09-27T05:52:16.037Z,9.73
2022-09-27T05:57:12.736Z,9.73
2022-09-27T06:02:12.876Z,9.73
2022-09-27T06:07:12.639Z,9.74
2022-09-27T06:12:12.559Z,9.83
2022-09-27T06:17:12.514Z,9.87
2022-09-27T06:22:12.454Z,10.02
2022-09-27T06:27:12.378Z,10.16
2022-09-27T06:32:12.276Z,10.20
2022-09-27T06:37:12.205Z,10.34
2022-09-27T06:42:12.139Z,10.75
2022-09-27T06:47:12.121Z,11.30
2022-09-27T06:52:12.006Z,11.51
2022-09-27T06:57:11.944Z,12.18
2022-09-27T07:02:11.935Z,14.70
2022-09-27T07:07:11.846Z,14.86
2022-09-27T07:12:11.792Z,13.97
2022-09-27T07:17:11.652Z,13.57
2022-09-27T07:22:11.621Z,13.18
2022-09-27T07:27:11.548Z,14.43
2022-09-27T07:32:11.475Z,14.04
2022-09-27T07:37:11.398Z,13.77
2022-09-27T07:42:11.500Z,13.19
2022-09-27T07:47:11.277Z,13.03
2022-09-27T07:52:11.211Z,13.04
2022-09-27T07:57:11.255Z,13.01
2022-09-27T08:02:11.192Z,13.68
2022-09-27T08:07:14.202Z,14.10
2022-09-27T08:12:10.937Z,14.04
2022-09-27T08:17:10.897Z,13.23
2022-09-27T08:22:10.799Z,12.83
2022-09-27T08:27:11.997Z,13.01
2022-09-27T08:32:10.649Z,12.97
2022-09-27T08:37:10.606Z,13.53
2022-09-27T08:42:10.543Z,13.86
2022-09-27T08:47:10.485Z,13.62
2022-09-27T08:52:10.393Z,13.31
2022-09-27T08:57:10.341Z,13.05
2022-09-27T09:02:10.326Z,12.86
2022-09-27T09:07:10.179Z,12.45
2022-09-27T09:12:10.101Z,12.17
2022-09-27T09:17:10.059Z,11.90
2022-09-27T09:22:10.005Z,11.80
2022-09-27T09:27:09.982Z,12.10
2022-09-27T09:32:09.895Z,12.25
2022-09-27T09:37:09.773Z,12.60
2022-09-27T09:42:09.702Z,13.03
2022-09-27T09:47:09.670Z,14.23
2022-09-27T09:52:09.766Z,14.07
2022-09-27T09:57:09.518Z,13.54
2022-09-27T10:02:09.532Z,13.03
2022-09-27T10:07:09.369Z,12.82
2022-09-27T10:12:09.334Z,12.82
2022-09-27T10:17:09.239Z,12.58
2022-09-27T10:22:09.189Z,12.60
2022-09-27T10:27:09.101Z,13.33
2022-09-27T10:32:09.084Z,14.96
2022-09-27T10:37:09.004Z,15.82
2022-09-27T10:42:08.919Z,16.51
2022-09-27T10:47:08.828Z,15.46
2022-09-27T10:52:08.793Z,15.17
2022-09-27T10:57:08.708Z,14.50
2022-09-27T11:02:08.646Z,14.68
2022-09-27T11:07:08.571Z,15.09
2022-09-27T11:12:08.507Z,19.31
2022-09-27T11:17:08.442Z,19.14
2022-09-27T11:22:08.355Z,17.36
2022-09-27T11:27:08.283Z,17.30
2022-09-27T11:32:08.204Z,18.13
2022-09-27T11:37:08.154Z,15.90
2022-09-27T11:42:08.121Z,15.18
2022-09-27T11:47:08.137Z,14.50
2022-09-27T11:52:08.027Z,14.51
2022-09-27T11:57:07.892Z,14.44
2022-09-27T12:02:07.909Z,14.17
2022-09-27T12:07:07.762Z,14.33
2022-09-27T12:12:07.669Z,13.96
2022-09-27T12:17:07.614Z,13.53
2022-09-27T12:22:07.557Z,13.08
2022-09-27T12:27:07.470Z,12.86
2022-09-27T12:32:07.518Z,13.16
2022-09-27T12:37:07.342Z,13.35
2022-09-27T12:42:07.295Z,13.16
2022-09-27T12:47:07.214Z,12.85
2022-09-27T12:52:07.144Z,12.90
2022-09-27T12:57:07.101Z,13.01
2022-09-27T13:02:07.043Z,13.20
2022-09-27T13:07:06.964Z,13.35
2022-09-27T13:12:06.884Z,13.18
2022-09-27T13:17:06.815Z,13.47
2022-09-27T13:22:06.708Z,13.72
2022-09-27T13:27:06.657Z,13.67
2022-09-27T13:32:06.628Z,13.89
2022-09-27T13:37:06.504Z,14.32
2022-09-27T13:42:06.471Z,14.58
2022-09-27T13:47:06.381Z,14.23
2022-09-27T13:52:06.363Z,13.90
2022-09-27T13:57:06.324Z,13.90
2022-09-27T14:02:06.273Z,13.75
2022-09-27T14:07:06.136Z,13.56
2022-09-27T14:12:06.055Z,13.33
2022-09-27T14:17:09.185Z,13.18
2022-09-27T14:22:05.948Z,13.23
2022-09-27T14:27:05.843Z,13.08
2022-09-27T14:32:05.785Z,12.95
2022-09-27T14:37:05.710Z,13.19
2022-09-27T14:42:05.630Z,13.68
2022-09-27T14:47:05.570Z,13.62
2022-09-27T14:52:05.504Z,13.47
2022-09-27T14:57:05.446Z,12.97
2022-09-27T15:02:05.379Z,12.36
2022-09-27T15:07:05.367Z,12.12
2022-09-27T15:12:05.293Z,11.97
2022-09-27T15:17:05.184Z,11.72
2022-09-27T15:22:05.365Z,11.63
2022-09-27T15:27:05.060Z,11.52
2022-09-27T15:32:05.005Z,11.48
2022-09-27T15:37:04.903Z,11.54
2022-09-27T15:42:04.863Z,11.66
2022-09-27T15:47:04.772Z,11.80
2022-09-27T15:52:04.785Z,11.68
2022-09-27T16:00:25.097Z,11.65
2022-09-27T16:05:24.924Z,11.63
2022-09-27T16:10:24.897Z,11.69
2022-09-27T16:15:24.840Z,11.72
2022-09-27T16:20:24.756Z,11.60
2022-09-27T16:25:24.712Z,11.50
2022-09-27T16:30:24.625Z,11.47
2022-09-27T16:35:24.608Z,11.41
2022-09-27T16:40:24.522Z,11.26
2022-09-27T16:45:24.477Z,10.87
2022-09-27T16:50:24.360Z,10.60
2022-09-27T16:55:24.260Z,10.38
2022-09-27T17:00:24.324Z,10.30
2022-09-27T17:05:24.158Z,10.30
2022-09-27T17:10:51.184Z,10.16
2022-09-27T17:15:44.102Z,10.13
2022-09-27T17:20:44.020Z,10.09
2022-09-27T17:25:43.984Z,10.04
2022-09-27T17:30:43.923Z,10.01
2022-09-27T17:35:43.833Z,9.97
2022-09-27T17:40:43.836Z,9.87
2022-09-27T17:45:43.702Z,9.73
2022-09-27T17:50:43.592Z,9.72
2022-09-27T17:55:43.555Z,9.65
2022-09-27T18:00:43.618Z,9.59
2022-09-27T18:05:43.409Z,9.65
2022-09-27T18:10:43.353Z,9.72
2022-09-27T18:15:43.340Z,9.69
2022-09-27T18:20:43.251Z,9.74
2022-09-27T18:25:43.165Z,9.73
2022-09-27T18:30:43.099Z,9.73
2022-09-27T18:35:43.040Z,9.69
2022-09-27T18:40:56.017Z,9.66
2022-09-27T18:45:43.943Z,9.62
2022-09-27T18:50:42.874Z,9.58
2022-09-27T18:55:42.749Z,9.56
2022-09-27T19:00:42.782Z,9.58
2022-09-27T19:05:42.639Z,9.56
2022-09-27T19:10:42.564Z,9.55
2022-09-27T19:15:42.544Z,9.55
2022-09-27T19:20:42.457Z,9.56
2022-09-27T19:25:42.398Z,9.64
2022-09-27T19:30:42.311Z,9.62
2022-09-27T19:35:42.592Z,9.69
2022-09-27T19:40:42.235Z,9.66
2022-09-27T19:45:42.136Z,9.62
2022-09-27T19:50:42.046Z,9.59
2022-09-27T19:55:41.993Z,9.58
2022-09-27T20:00:41.949Z,9.62
2022-09-27T20:05:41.838Z,9.51
2022-09-27T20:10:41.771Z,9.47
2022-09-27T20:15:41.793Z,9.46
2022-09-27T20:20:41.649Z,9.47
2022-09-27T20:25:43.147Z,9.50
2022-09-27T20:30:41.547Z,9.55
2022-09-27T20:35:41.565Z,9.51
2022-09-27T20:40:41.485Z,9.54
2022-09-27T20:45:41.375Z,9.56
2022-09-27T20:50:41.302Z,9.61
2022-09-27T20:55:41.238Z,9.64
2022-09-27T21:00:41.147Z,9.68
2022-09-27T21:05:41.085Z,9.68
2022-09-27T21:10:41.011Z,9.64
2022-09-27T21:15:40.936Z,9.62
2022-09-27T21:20:40.850Z,9.51
2022-09-27T21:25:40.801Z,9.47
2022-09-27T21:30:40.733Z,9.44
2022-09-27T21:35:40.679Z,9.46
2022-09-27T21:40:40.670Z,9.48
2022-09-27T21:45:40.532Z,9.55
2022-09-27T21:50:40.494Z,9.58
2022-09-27T21:55:40.405Z,9.61
2022-09-27T22:00:40.371Z,9.65
2022-09-27T22:05:40.256Z,9.73
2022-09-27T22:10:40.192Z,9.73
2022-09-27T22:15:40.119Z,9.68
2022-09-27T22:20:40.116Z,9.72
2022-09-27T22:25:40.003Z,9.76
2022-09-27T22:30:39.958Z,9.79
2022-09-27T22:35:39.891Z,9.79
2022-09-27T22:40:39.872Z,9.79
2022-09-27T22:45:39.764Z,9.79
2022-09-27T22:50:39.683Z,9.83
2022-09-27T22:55:39.639Z,9.87
2022-09-27T23:00:39.583Z,9.89
2022-09-27T23:05:39.489Z,9.91
2022-09-27T23:10:39.433Z,9.87
2022-09-27T23:15:39.364Z,9.83
2022-09-27T23:20:39.278Z,9.83
2022-09-27T23:25:39.267Z,9.83
2022-09-27T23:30:39.188Z,9.74
2022-09-27T23:35:39.101Z,9.77
2022-09-27T23:40:39.041Z,9.83
2022-09-27T23:45:39.021Z,9.83
2022-09-27T23:50:38.942Z,9.83
2022-09-27T23:55:38.809Z,9.82
