createdAt,value
2022-09-18T06:18:01.729Z,100.00
2022-09-18T06:21:14.811Z,100.00
2022-09-18T06:24:25.511Z,100.00
2022-09-18T06:27:50.421Z,100.00
2022-09-18T06:31:01.164Z,100.00
2022-09-18T06:34:12.236Z,100.00
2022-09-18T06:37:23.774Z,100.00
2022-09-18T06:40:50.920Z,100.00
2022-09-18T06:44:06.543Z,100.00
2022-09-18T06:47:21.683Z,100.00
2022-09-18T06:50:33.289Z,100.00
2022-09-18T06:53:43.580Z,100.00
2022-09-18T06:56:54.526Z,100.00
2022-09-18T07:00:07.739Z,100.00
2022-09-18T07:03:20.918Z,100.00
2022-09-18T07:06:51.637Z,100.00
2022-09-18T07:10:02.851Z,99.87
2022-09-18T07:13:22.110Z,99.87
2022-09-18T07:16:32.769Z,98.48
2022-09-18T07:19:42.707Z,97.77
2022-09-18T07:22:55.183Z,96.39
2022-09-18T07:26:11.382Z,97.41
2022-09-18T07:29:21.642Z,95.42
2022-09-18T07:32:31.369Z,96.00
2022-09-18T07:35:41.432Z,94.19
2022-09-18T07:38:53.401Z,92.39
2022-09-18T07:42:08.958Z,93.63
2022-09-18T07:45:19.221Z,91.60
2022-09-18T07:48:29.251Z,91.81
2022-09-18T07:51:46.379Z,91.69
2022-09-18T07:54:59.426Z,91.67
2022-09-18T07:58:14.568Z,90.65
2022-09-18T08:01:36.229Z,89.01
2022-09-18T08:04:48.111Z,89.39
2022-09-18T08:08:05.720Z,88.60
2022-09-18T08:11:36.433Z,86.01
2022-09-18T08:15:03.249Z,84.87
2022-09-18T08:18:25.295Z,84.67
2022-09-18T08:21:43.463Z,83.60
2022-09-18T08:24:55.695Z,84.45
2022-09-18T08:28:07.899Z,81.92
2022-09-18T08:31:26.430Z,80.32
2022-09-18T08:34:38.951Z,81.08
2022-09-18T08:37:49.796Z,81.20
2022-09-18T08:41:25.519Z,81.34
2022-09-18T08:44:50.275Z,78.64
2022-09-18T08:48:07.747Z,79.97
2022-09-18T08:51:30.663Z,80.71
2022-09-18T08:54:47.774Z,78.73
2022-09-18T08:58:15.701Z,78.39
2022-09-18T09:01:41.540Z,77.67
2022-09-18T09:04:53.513Z,76.10
2022-09-18T09:08:15.754Z,74.27
2022-09-18T09:11:39.587Z,74.60
2022-09-18T09:15:10.888Z,72.67
2022-09-18T09:18:31.044Z,72.67
2022-09-18T09:21:52.239Z,71.74
2022-09-18T09:25:14.593Z,71.87
2022-09-18T09:28:42.039Z,70.91
2022-09-18T09:32:02.075Z,72.77
2022-09-18T09:35:30.217Z,69.78
2022-09-18T09:38:53.883Z,71.48
2022-09-18T09:42:11.508Z,72.14
2022-09-18T09:45:29.130Z,71.98
2022-09-18T09:48:47.830Z,69.36
2022-09-18T09:52:09.377Z,69.23
2022-09-18T09:55:26.259Z,70.41
2022-09-18T09:58:48.374Z,70.67
2022-09-18T10:02:20.512Z,71.43
2022-09-18T10:05:39.482Z,71.27
2022-09-18T10:08:59.696Z,68.88
2022-09-18T10:12:18.851Z,69.47
2022-09-18T10:15:36.969Z,67.79
2022-09-18T10:18:50.618Z,64.78
2022-09-18T10:22:04.921Z,63.54
2022-09-18T10:25:27.627Z,63.77
2022-09-18T10:28:37.981Z,63.44
2022-09-18T10:31:49.487Z,63.87
2022-09-18T10:35:00.647Z,64.34
2022-09-18T10:38:27.975Z,63.50
2022-09-18T10:41:40.445Z,63.63
2022-09-18T10:44:59.213Z,62.71
2022-09-18T10:48:17.080Z,62.49
2022-09-18T10:51:29.811Z,64.57
2022-09-18T10:54:40.743Z,64.75
2022-09-18T10:58:08.226Z,65.30
2022-09-18T11:01:18.723Z,63.84
2022-09-18T11:04:34.329Z,63.11
2022-09-18T11:07:49.026Z,64.20
2022-09-18T11:11:04.287Z,63.66
2022-09-18T11:14:23.067Z,63.62
2022-09-18T11:17:49.218Z,64.45
2022-09-18T11:21:03.420Z,62.64
2022-09-18T11:24:20.574Z,63.33
2022-09-18T11:27:46.299Z,63.69
2022-09-18T11:31:00.980Z,63.06
2022-09-18T11:34:25.683Z,64.14
2022-09-18T11:37:37.835Z,64.20
2022-09-18T11:40:52.505Z,63.43
2022-09-18T11:44:16.461Z,63.00
2022-09-18T11:47:37.429Z,64.60
2022-09-18T11:50:47.649Z,65.01
2022-09-18T11:54:07.036Z,65.64
2022-09-18T11:57:20.710Z,66.66
2022-09-18T12:00:37.503Z,66.81
2022-09-18T12:03:58.822Z,66.41
2022-09-18T12:10:52.680Z,67.00
2022-09-18T12:14:12.572Z,66.87
2022-09-18T12:17:32.136Z,68.15
2022-09-18T12:20:49.473Z,65.99
2022-09-18T12:23:59.575Z,67.02
2022-09-18T12:27:25.984Z,65.51
2022-09-18T12:30:44.159Z,65.26
2022-09-18T12:34:01.304Z,65.62
2022-09-18T12:37:24.035Z,64.54
2022-09-18T12:40:42.738Z,66.18
2022-09-18T12:44:16.434Z,63.88
2022-09-18T12:47:40.970Z,64.75
2022-09-18T12:51:08.056Z,64.79
2022-09-18T12:54:37.856Z,64.19
2022-09-18T12:57:58.204Z,63.17
2022-09-18T13:01:17.489Z,62.98
2022-09-18T13:04:31.933Z,62.01
2022-09-18T13:07:45.981Z,65.23
2022-09-18T13:11:01.957Z,64.86
2022-09-18T13:14:18.849Z,65.27
2022-09-18T13:17:37.687Z,64.92
2022-09-18T13:20:47.675Z,65.84
2022-09-18T13:24:03.585Z,65.98
2022-09-18T13:27:17.690Z,64.96
2022-09-18T13:30:29.397Z,65.41
2022-09-18T13:33:39.231Z,63.48
2022-09-18T13:36:50.291Z,63.93
2022-09-18T13:40:22.599Z,64.79
2022-09-18T13:43:44.710Z,63.91
2022-09-18T13:46:59.389Z,63.81
2022-09-18T13:50:18.747Z,64.37
2022-09-18T13:53:50.842Z,64.53
2022-09-18T13:57:26.088Z,63.43
2022-09-18T14:00:42.525Z,64.58
2022-09-18T14:03:54.967Z,65.95
2022-09-18T14:07:40.699Z,66.07
2022-09-18T14:11:15.058Z,65.32
2022-09-18T14:14:26.533Z,66.17
2022-09-18T14:17:38.893Z,65.36
2022-09-18T14:24:36.500Z,65.50
2022-09-18T14:27:53.560Z,65.76
2022-09-18T14:31:13.965Z,65.73
2022-09-18T14:34:33.715Z,66.20
2022-09-18T14:37:48.453Z,65.16
2022-09-18T14:41:08.177Z,64.32
2022-09-18T14:44:20.577Z,65.62
2022-09-18T14:47:36.536Z,63.24
2022-09-18T14:50:59.662Z,64.00
2022-09-18T14:54:21.392Z,64.25
2022-09-18T14:57:45.289Z,64.08
2022-09-18T15:00:59.134Z,64.63
2022-09-18T15:04:18.177Z,64.40
2022-09-18T15:07:29.084Z,64.31
2022-09-18T15:10:55.518Z,64.69
2022-09-18T15:14:21.541Z,62.58
2022-09-18T15:17:36.128Z,62.37
2022-09-18T15:20:59.186Z,62.94
2022-09-18T15:24:18.435Z,61.79
2022-09-18T15:27:29.880Z,61.77
2022-09-18T15:30:41.140Z,62.35
2022-09-18T15:33:59.436Z,61.17
2022-09-18T15:37:17.555Z,61.88
2022-09-18T15:40:30.838Z,63.94
2022-09-18T15:43:46.853Z,65.61
2022-09-18T15:46:57.215Z,65.52
2022-09-18T15:50:33.940Z,64.52
2022-09-18T15:54:04.491Z,64.37
2022-09-18T15:57:16.850Z,67.16
2022-09-18T16:00:28.591Z,66.29
2022-09-18T16:03:39.461Z,67.24
2022-09-18T16:06:54.885Z,67.13
2022-09-18T16:10:06.594Z,68.42
2022-09-18T16:13:35.067Z,65.99
2022-09-18T16:16:47.373Z,66.70
2022-09-18T16:19:57.462Z,66.14
2022-09-18T16:23:16.361Z,67.10
2022-09-18T16:26:30.772Z,66.15
2022-09-18T16:29:44.252Z,66.20
2022-09-18T16:33:02.092Z,66.74
2022-09-18T16:36:19.896Z,66.20
2022-09-18T16:39:37.052Z,66.86
2022-09-18T16:42:48.038Z,67.79
2022-09-18T16:45:59.549Z,69.20
2022-09-18T16:49:11.000Z,70.44
2022-09-18T16:52:20.799Z,68.60
2022-09-18T16:55:32.492Z,69.48
2022-09-18T16:58:42.949Z,68.74
2022-09-18T17:02:04.291Z,70.12
2022-09-18T17:05:22.391Z,71.40
2022-09-18T17:08:32.168Z,71.67
2022-09-18T17:11:42.242Z,72.38
2022-09-18T17:14:55.722Z,74.14
2022-09-18T17:18:07.096Z,74.43
2022-09-18T17:21:17.021Z,75.13
2022-09-18T17:24:29.299Z,73.96
2022-09-18T17:27:43.552Z,74.90
2022-09-18T17:30:58.271Z,74.92
2022-09-18T17:34:18.872Z,75.52
2022-09-18T17:37:32.829Z,74.25
2022-09-18T17:40:45.686Z,74.08
2022-09-18T17:43:55.244Z,74.39
2022-09-18T17:47:08.099Z,77.03
2022-09-18T17:50:20.526Z,76.44
2022-09-18T17:53:32.018Z,78.14
2022-09-18T18:00:17.924Z,78.44
2022-09-18T18:03:29.194Z,76.97
2022-09-18T18:06:52.570Z,80.39
2022-09-18T18:10:04.035Z,77.24
2022-09-18T18:13:27.414Z,77.84
2022-09-18T18:16:45.386Z,78.92
2022-09-18T18:19:57.227Z,80.17
2022-09-18T18:23:20.138Z,79.00
2022-09-18T18:26:34.033Z,79.61
2022-09-18T18:29:46.510Z,80.20
2022-09-18T18:32:57.839Z,79.94
2022-09-18T18:36:15.431Z,80.89
2022-09-18T18:39:26.673Z,80.83
2022-09-18T18:42:36.631Z,82.44
2022-09-18T18:45:52.714Z,82.90
2022-09-18T18:49:09.616Z,83.97
2022-09-18T18:52:20.573Z,82.58
2022-09-18T18:55:39.606Z,82.71
2022-09-18T18:58:57.155Z,83.87
2022-09-18T19:02:07.138Z,83.82
2022-09-18T19:05:22.752Z,85.52
2022-09-18T19:08:35.525Z,83.80
2022-09-18T19:11:48.178Z,84.19
2022-09-18T19:14:57.681Z,81.66
2022-09-18T19:18:13.840Z,83.01
2022-09-18T19:21:24.839Z,80.76
2022-09-18T19:24:37.685Z,81.83
2022-09-18T19:27:50.387Z,82.65
2022-09-18T19:31:04.351Z,83.56
2022-09-18T19:34:20.592Z,82.81
2022-09-18T19:37:31.272Z,84.59
2022-09-18T19:40:42.261Z,84.43
2022-09-18T19:43:57.751Z,85.66
2022-09-18T19:47:17.170Z,86.75
2022-09-18T19:50:31.941Z,86.64
2022-09-18T19:53:47.211Z,87.12
2022-09-18T19:56:59.242Z,88.10
2022-09-18T20:00:15.341Z,89.22
