createdAt,value
2019-02-20T00:00:51.676Z,7.30
2019-02-20T00:03:21.020Z,7.30
2019-02-20T00:05:50.357Z,7.30
2019-02-20T00:08:19.713Z,7.30
2019-02-20T00:10:49.045Z,7.30
2019-02-20T00:13:18.378Z,7.30
2019-02-20T00:15:47.711Z,7.30
2019-02-20T00:18:17.045Z,7.30
2019-02-20T00:20:46.382Z,7.30
2019-02-20T00:23:15.727Z,7.30
2019-02-20T00:25:45.062Z,7.30
2019-02-20T00:28:14.402Z,7.30
2019-02-20T00:30:43.734Z,7.30
2019-02-20T00:33:13.073Z,7.30
2019-02-20T00:35:42.680Z,7.30
2019-02-20T00:38:12.041Z,7.30
2019-02-20T00:40:41.379Z,7.30
2019-02-20T00:43:10.735Z,7.30
2019-02-20T00:45:57.072Z,7.30
2019-02-20T00:48:34.031Z,7.30
2019-02-20T00:51:13.976Z,7.30
2019-02-20T00:53:50.659Z,7.30
2019-02-20T00:56:19.991Z,7.30
2019-02-20T00:58:49.326Z,7.30
2019-02-20T01:01:18.660Z,7.30
2019-02-20T01:03:48.034Z,7.30
2019-02-20T01:06:17.335Z,7.30
2019-02-20T01:08:46.673Z,7.30
2019-02-20T01:11:16.015Z,7.20
2019-02-20T01:13:45.359Z,7.30
2019-02-20T01:16:14.828Z,7.30
2019-02-20T01:18:44.161Z,7.30
2019-02-20T01:21:13.503Z,7.20
2019-02-20T01:23:42.845Z,7.20
2019-02-20T01:26:12.211Z,7.20
2019-02-20T01:28:41.550Z,7.20
2019-02-20T01:31:10.962Z,7.20
2019-02-20T01:33:40.578Z,7.20
2019-02-20T01:36:09.933Z,7.20
2019-02-20T01:38:39.365Z,7.20
2019-02-20T01:41:08.712Z,7.20
2019-02-20T01:43:38.054Z,7.20
2019-02-20T01:46:07.384Z,7.20
2019-02-20T01:48:36.821Z,7.10
2019-02-20T01:51:06.160Z,7.10
2019-02-20T01:53:35.498Z,7.10
2019-02-20T01:56:04.911Z,7.10
2019-02-20T01:58:34.246Z,7.00
2019-02-20T02:01:03.590Z,7.00
2019-02-20T02:03:32.929Z,7.00
2019-02-20T02:06:02.266Z,6.90
2019-02-20T02:08:31.738Z,6.90
2019-02-20T02:11:01.083Z,6.80
2019-02-20T02:13:30.417Z,6.80
2019-02-20T02:15:59.764Z,6.80
2019-02-20T02:18:29.093Z,6.70
2019-02-20T02:20:58.428Z,6.70
2019-02-20T02:23:27.761Z,6.70
2019-02-20T02:25:57.165Z,6.70
2019-02-20T02:28:26.538Z,6.60
2019-02-20T02:30:55.877Z,6.60
2019-02-20T02:33:25.210Z,6.60
2019-02-20T02:35:54.549Z,6.60
2019-02-20T02:38:23.885Z,6.60
2019-02-20T02:40:53.228Z,6.60
2019-02-20T02:43:22.567Z,6.70
2019-02-20T02:45:51.906Z,6.60
2019-02-20T02:48:21.242Z,6.70
2019-02-20T02:50:50.588Z,6.70
2019-02-20T02:53:30.038Z,6.70
2019-02-20T02:55:50.985Z,6.70
2019-02-20T02:58:20.316Z,6.70
2019-02-20T03:00:49.665Z,6.70
2019-02-20T03:03:18.999Z,6.70
2019-02-20T03:05:48.337Z,6.70
2019-02-20T03:08:17.677Z,6.70
2019-02-20T03:10:47.019Z,6.70
2019-02-20T03:13:16.358Z,6.70
2019-02-20T03:15:45.696Z,6.70
2019-02-20T03:18:15.029Z,6.70
2019-02-20T03:20:44.372Z,6.80
2019-02-20T03:23:13.722Z,6.80
2019-02-20T03:25:43.045Z,6.70
2019-02-20T03:28:12.392Z,6.80
2019-02-20T03:30:41.750Z,6.80
2019-02-20T03:33:11.788Z,6.80
2019-02-20T03:35:41.113Z,6.80
2019-02-20T03:38:10.466Z,6.80
2019-02-20T03:40:39.812Z,6.80
2019-02-20T03:43:09.159Z,6.80
2019-02-20T03:45:38.499Z,6.80
2019-02-20T03:48:07.833Z,6.80
2019-02-20T03:50:37.182Z,6.80
2019-02-20T03:53:06.513Z,6.80
2019-02-20T03:55:35.853Z,6.80
2019-02-20T03:58:05.190Z,6.80
2019-02-20T04:00:34.528Z,6.80
2019-02-20T04:03:03.864Z,6.80
2019-02-20T04:05:33.202Z,6.80
2019-02-20T04:08:02.576Z,6.80
2019-02-20T04:10:31.872Z,6.80
2019-02-20T04:13:01.211Z,6.70
2019-02-20T04:15:30.616Z,6.70
2019-02-20T04:17:59.953Z,6.70
2019-02-20T04:20:29.299Z,6.70
2019-02-20T04:22:58.635Z,6.70
2019-02-20T04:25:27.975Z,6.60
2019-02-20T04:27:57.305Z,6.60
2019-02-20T04:30:26.645Z,6.60
2019-02-20T04:32:55.988Z,6.50
2019-02-20T04:35:25.348Z,6.50
2019-02-20T04:37:54.674Z,6.40
2019-02-20T04:40:24.316Z,6.40
2019-02-20T04:42:53.651Z,6.40
2019-02-20T04:45:22.988Z,6.40
2019-02-20T04:47:52.331Z,6.30
2019-02-20T04:50:21.667Z,6.30
2019-02-20T04:52:51.001Z,6.30
2019-02-20T04:55:20.403Z,6.30
2019-02-20T04:58:06.246Z,6.30
2019-02-20T05:00:35.602Z,6.30
2019-02-20T05:03:04.926Z,6.30
2019-02-20T05:05:34.262Z,6.30
2019-02-20T05:08:03.599Z,6.30
2019-02-20T05:10:32.934Z,6.40
2019-02-20T05:13:02.269Z,6.40
2019-02-20T05:15:31.610Z,6.40
2019-02-20T05:18:00.951Z,6.30
2019-02-20T05:20:30.285Z,6.40
2019-02-20T05:22:59.621Z,6.40
2019-02-20T05:25:28.978Z,6.40
2019-02-20T05:27:58.322Z,6.40
2019-02-20T05:30:27.665Z,6.40
2019-02-20T05:32:57.003Z,6.40
2019-02-20T05:35:26.335Z,6.40
2019-02-20T05:37:55.673Z,6.40
2019-02-20T05:40:25.023Z,6.40
2019-02-20T05:42:54.364Z,6.40
2019-02-20T05:45:23.701Z,6.50
2019-02-20T05:47:53.042Z,6.40
2019-02-20T05:50:22.378Z,6.40
2019-02-20T05:52:51.722Z,6.50
2019-02-20T05:55:21.060Z,6.50
2019-02-20T05:57:50.397Z,6.50
2019-02-20T06:00:19.735Z,6.50
2019-02-20T06:02:49.070Z,6.50
2019-02-20T06:05:18.416Z,6.40
2019-02-20T06:07:47.777Z,6.50
2019-02-20T06:10:17.095Z,6.50
2019-02-20T06:12:46.476Z,6.50
2019-02-20T06:15:15.881Z,6.50
2019-02-20T06:17:45.217Z,6.50
2019-02-20T06:20:14.623Z,6.50
2019-02-20T06:22:43.957Z,6.50
2019-02-20T06:25:13.311Z,6.60
2019-02-20T06:27:42.664Z,6.60
2019-02-20T06:30:13.702Z,6.60
2019-02-20T06:32:43.043Z,6.60
2019-02-20T06:35:12.418Z,6.70
2019-02-20T06:37:41.757Z,6.70
2019-02-20T06:40:11.471Z,6.70
2019-02-20T06:42:40.813Z,6.80
2019-02-20T06:45:11.693Z,6.70
2019-02-20T06:47:41.040Z,6.80
2019-02-20T06:50:10.379Z,6.80
2019-02-20T06:52:39.763Z,6.80
2019-02-20T06:55:12.115Z,6.80
2019-02-20T06:57:41.452Z,6.70
2019-02-20T07:00:13.864Z,6.70
2019-02-20T07:02:43.202Z,6.70
2019-02-20T07:05:37.246Z,6.70
2019-02-20T07:08:47.491Z,6.70
2019-02-20T07:11:38.939Z,6.80
2019-02-20T07:14:29.195Z,6.80
2019-02-20T07:17:27.088Z,6.70
2019-02-20T07:20:41.624Z,6.70
2019-02-20T07:23:42.643Z,6.70
2019-02-20T07:26:49.475Z,6.70
2019-02-20T07:29:40.009Z,6.70
2019-02-20T07:32:09.350Z,6.70
2019-02-20T07:34:38.697Z,6.70
2019-02-20T07:37:09.678Z,6.70
2019-02-20T07:39:39.013Z,6.80
2019-02-20T07:42:08.403Z,6.80
2019-02-20T07:44:37.736Z,6.70
2019-02-20T07:47:07.127Z,6.80
2019-02-20T07:49:37.734Z,6.80
2019-02-20T07:52:07.101Z,6.80
2019-02-20T07:54:36.436Z,6.90
2019-02-20T07:57:05.773Z,7.00
2019-02-20T07:59:35.116Z,7.00
2019-02-20T08:02:04.458Z,7.00
2019-02-20T08:04:33.797Z,7.10
2019-02-20T08:07:03.160Z,7.10
2019-02-20T08:09:32.481Z,7.20
2019-02-20T08:12:01.824Z,7.20
2019-02-20T08:14:31.164Z,7.20
2019-02-20T08:17:01.334Z,7.30
2019-02-20T08:19:30.688Z,7.40
2019-02-20T08:22:00.024Z,7.40
2019-02-20T08:24:29.363Z,7.50
2019-02-20T08:26:58.698Z,7.50
2019-02-20T08:29:29.575Z,7.60
2019-02-20T08:31:58.914Z,7.70
2019-02-20T08:34:28.260Z,7.80
2019-02-20T08:36:57.600Z,7.80
2019-02-20T08:39:26.938Z,7.90
2019-02-20T08:41:56.293Z,8.00
2019-02-20T08:44:25.631Z,8.10
2019-02-20T08:46:55.233Z,8.20
2019-02-20T08:49:24.957Z,8.30
2019-02-20T08:51:54.296Z,8.30
2019-02-20T08:54:23.633Z,8.40
2019-02-20T08:56:53.069Z,8.40
2019-02-20T08:59:22.388Z,8.50
2019-02-20T09:01:51.734Z,8.60
2019-02-20T09:04:21.064Z,8.70
2019-02-20T09:06:50.485Z,8.70
2019-02-20T09:09:19.828Z,8.70
2019-02-20T09:11:49.156Z,8.70
2019-02-20T09:14:18.526Z,8.70
2019-02-20T09:16:48.843Z,8.60
2019-02-20T09:19:18.178Z,8.60
2019-02-20T09:21:47.526Z,8.60
2019-02-20T09:24:16.850Z,8.70
2019-02-20T09:26:46.190Z,8.70
2019-02-20T09:29:15.529Z,8.80
2019-02-20T09:31:44.867Z,8.90
2019-02-20T09:34:14.230Z,9.00
2019-02-20T09:36:43.577Z,9.10
2019-02-20T09:39:30.786Z,9.10
2019-02-20T09:42:00.126Z,9.20
2019-02-20T09:44:33.675Z,9.30
2019-02-20T09:47:03.022Z,9.30
2019-02-20T09:49:32.368Z,9.40
2019-02-20T09:52:01.697Z,9.50
2019-02-20T09:54:31.042Z,9.50
2019-02-20T09:57:00.379Z,9.50
2019-02-20T09:59:29.717Z,9.60
2019-02-20T10:01:59.060Z,9.60
2019-02-20T10:04:28.408Z,9.70
2019-02-20T10:06:57.744Z,9.70
2019-02-20T10:09:27.084Z,9.80
2019-02-20T10:11:56.420Z,9.80
2019-02-20T10:14:25.762Z,9.80
2019-02-20T10:16:55.100Z,9.90
2019-02-20T10:19:24.437Z,9.90
2019-02-20T10:21:53.775Z,10.00
2019-02-20T10:24:23.135Z,10.00
2019-02-20T10:27:00.325Z,10.10
2019-02-20T10:29:23.629Z,10.20
2019-02-20T10:31:52.972Z,10.20
2019-02-20T10:34:22.316Z,10.30
2019-02-20T10:36:51.658Z,10.50
2019-02-20T10:39:20.997Z,10.50
2019-02-20T10:41:50.347Z,10.60
2019-02-20T10:44:19.691Z,10.60
2019-02-20T10:46:49.029Z,10.70
2019-02-20T10:49:18.366Z,10.70
2019-02-20T10:51:47.711Z,10.80
2019-02-20T10:54:17.064Z,10.90
2019-02-20T10:56:46.405Z,10.90
2019-02-20T10:59:15.746Z,10.90
2019-02-20T11:01:45.093Z,10.90
2019-02-20T11:04:14.448Z,11.00
2019-02-20T11:06:43.782Z,11.10
2019-02-20T11:09:13.292Z,11.30
2019-02-20T11:11:42.635Z,11.40
2019-02-20T11:14:11.980Z,11.40
2019-02-20T11:16:41.330Z,11.50
2019-02-20T11:19:10.687Z,11.40
2019-02-20T11:21:40.298Z,11.50
2019-02-20T11:24:09.637Z,11.60
2019-02-20T11:26:46.252Z,11.70
2019-02-20T11:29:10.058Z,11.70
2019-02-20T11:31:39.409Z,11.80
2019-02-20T11:34:08.757Z,11.80
2019-02-20T11:36:38.101Z,11.80
2019-02-20T11:39:07.842Z,11.80
2019-02-20T11:41:37.189Z,11.80
2019-02-20T11:44:06.526Z,11.80
2019-02-20T11:46:35.879Z,11.80
2019-02-20T11:49:05.224Z,11.90
2019-02-20T11:51:34.563Z,11.90
2019-02-20T11:54:03.901Z,11.90
2019-02-20T11:56:33.243Z,11.90
2019-02-20T11:59:02.593Z,11.80
2019-02-20T12:01:31.942Z,11.90
2019-02-20T12:04:01.296Z,11.90
2019-02-20T12:06:30.635Z,11.90
2019-02-20T12:08:59.975Z,11.90
2019-02-20T12:11:29.314Z,11.90
2019-02-20T12:13:58.659Z,12.00
2019-02-20T12:16:28.090Z,12.00
2019-02-20T12:18:57.434Z,12.10
2019-02-20T12:21:26.775Z,12.10
2019-02-20T12:23:56.136Z,12.10
2019-02-20T12:26:25.474Z,12.10
2019-02-20T12:28:54.822Z,12.10
2019-02-20T12:31:24.158Z,12.00
2019-02-20T12:33:53.498Z,11.90
2019-02-20T12:36:25.034Z,11.90
2019-02-20T12:38:54.446Z,11.90
2019-02-20T12:41:23.833Z,11.90
2019-02-20T12:43:53.122Z,11.90
2019-02-20T12:46:22.463Z,11.90
2019-02-20T12:48:51.808Z,11.90
2019-02-20T12:51:21.158Z,11.90
2019-02-20T12:53:50.496Z,12.00
2019-02-20T12:56:19.838Z,12.10
2019-02-20T12:58:49.174Z,12.20
2019-02-20T13:01:18.519Z,12.20
2019-02-20T13:03:47.855Z,12.20
2019-02-20T13:06:17.199Z,12.20
2019-02-20T13:08:46.719Z,12.20
2019-02-20T13:11:16.063Z,12.10
2019-02-20T13:13:45.400Z,12.20
2019-02-20T13:16:14.747Z,12.40
2019-02-20T13:18:44.081Z,12.40
2019-02-20T13:21:13.428Z,12.40
2019-02-20T13:23:42.765Z,12.50
2019-02-20T13:26:12.113Z,12.60
2019-02-20T13:28:41.472Z,12.70
2019-02-20T13:31:10.834Z,12.80
2019-02-20T13:33:40.173Z,12.70
2019-02-20T13:36:09.687Z,12.60
2019-02-20T13:38:39.032Z,12.60
2019-02-20T13:41:08.751Z,12.80
2019-02-20T13:43:38.089Z,12.90
2019-02-20T13:46:07.434Z,13.10
2019-02-20T13:48:36.771Z,13.00
2019-02-20T13:51:06.114Z,13.00
2019-02-20T13:53:35.531Z,13.00
2019-02-20T13:56:04.869Z,13.10
2019-02-20T13:58:34.215Z,13.10
2019-02-20T14:01:03.928Z,13.10
2019-02-20T14:03:33.269Z,13.10
2019-02-20T14:06:02.604Z,13.10
2019-02-20T14:08:31.947Z,13.20
2019-02-20T14:11:01.286Z,13.20
2019-02-20T14:13:30.908Z,13.30
2019-02-20T14:16:00.247Z,13.30
2019-02-20T14:18:29.594Z,13.40
2019-02-20T14:20:58.937Z,13.50
2019-02-20T14:23:29.721Z,13.70
2019-02-20T14:25:59.169Z,13.60
2019-02-20T14:28:28.903Z,13.70
2019-02-20T14:30:58.519Z,13.80
2019-02-20T14:33:27.855Z,13.80
2019-02-20T14:35:57.197Z,13.90
2019-02-20T14:38:26.550Z,13.80
2019-02-20T14:40:55.888Z,13.80
2019-02-20T14:43:25.502Z,13.80
2019-02-20T14:45:54.842Z,13.80
2019-02-20T14:48:24.177Z,13.80
2019-02-20T14:50:53.525Z,13.80
2019-02-20T14:53:22.862Z,13.80
2019-02-20T14:55:52.638Z,13.80
2019-02-20T14:58:22.352Z,13.80
2019-02-20T15:00:51.759Z,13.80
2019-02-20T15:03:21.096Z,13.70
2019-02-20T15:05:50.433Z,13.80
2019-02-20T15:08:20.049Z,13.90
2019-02-20T15:10:49.365Z,14.00
2019-02-20T15:13:18.702Z,14.10
2019-02-20T15:15:48.047Z,14.00
2019-02-20T15:18:17.396Z,14.10
2019-02-20T15:20:46.725Z,14.20
2019-02-20T15:23:16.071Z,14.20
2019-02-20T15:25:45.409Z,14.20
2019-02-20T15:28:14.744Z,14.10
2019-02-20T15:30:44.091Z,13.90
2019-02-20T15:33:13.439Z,13.80
2019-02-20T15:35:42.792Z,13.80
2019-02-20T15:38:12.194Z,13.50
2019-02-20T15:40:41.538Z,13.40
2019-02-20T15:43:10.878Z,13.30
2019-02-20T15:45:40.499Z,13.30
2019-02-20T15:48:09.841Z,13.20
2019-02-20T15:50:39.253Z,13.00
2019-02-20T15:53:08.586Z,12.90
2019-02-20T15:55:37.930Z,12.80
2019-02-20T15:58:07.266Z,12.80
2019-02-20T16:00:37.222Z,12.70
2019-02-20T16:03:06.726Z,12.70
2019-02-20T16:05:36.068Z,12.70
2019-02-20T16:08:07.204Z,12.70
2019-02-20T16:10:36.661Z,12.70
2019-02-20T16:13:06.005Z,12.70
2019-02-20T16:15:35.617Z,12.70
2019-02-20T16:18:04.969Z,12.60
2019-02-20T16:20:34.583Z,12.60
2019-02-20T16:23:03.919Z,12.50
2019-02-20T16:25:33.266Z,12.40
2019-02-20T16:28:02.599Z,12.30
2019-02-20T16:30:32.014Z,12.20
2019-02-20T16:33:01.361Z,12.20
2019-02-20T16:35:30.688Z,12.10
2019-02-20T16:38:00.030Z,12.00
2019-02-20T16:40:29.374Z,11.90
2019-02-20T16:42:58.708Z,11.80
2019-02-20T16:45:28.044Z,11.80
2019-02-20T16:47:57.557Z,11.70
2019-02-20T16:50:26.914Z,11.60
2019-02-20T16:52:56.288Z,11.60
2019-02-20T16:55:25.621Z,11.50
2019-02-20T16:57:57.042Z,11.50
2019-02-20T17:00:26.072Z,11.50
2019-02-20T17:02:55.655Z,11.50
2019-02-20T17:05:24.982Z,11.50
2019-02-20T17:07:54.324Z,11.60
2019-02-20T17:10:23.734Z,11.50
2019-02-20T17:12:53.076Z,11.50
2019-02-20T17:15:22.418Z,11.50
2019-02-20T17:17:53.083Z,11.40
2019-02-20T17:20:22.843Z,11.40
2019-02-20T17:22:52.435Z,11.40
2019-02-20T17:25:22.785Z,11.40
2019-02-20T17:27:52.127Z,11.30
2019-02-20T17:30:21.701Z,11.30
2019-02-20T17:32:51.220Z,11.20
2019-02-20T17:35:20.634Z,11.20
2019-02-20T17:37:49.973Z,11.10
2019-02-20T17:40:19.485Z,11.10
2019-02-20T17:42:48.821Z,11.10
2019-02-20T17:45:21.093Z,11.00
2019-02-20T17:47:50.448Z,11.10
2019-02-20T17:50:25.167Z,11.00
2019-02-20T17:52:54.578Z,11.00
2019-02-20T17:55:23.916Z,10.90
2019-02-20T17:57:53.585Z,10.90
2019-02-20T18:00:31.077Z,10.80
2019-02-20T18:03:00.424Z,10.70
2019-02-20T18:05:29.753Z,10.70
2019-02-20T18:07:59.096Z,10.60
2019-02-20T18:10:28.436Z,10.50
2019-02-20T18:12:57.784Z,10.50
2019-02-20T18:15:27.121Z,10.50
2019-02-20T18:17:56.469Z,10.40
2019-02-20T18:20:25.810Z,10.30
2019-02-20T18:22:55.161Z,10.30
2019-02-20T18:25:24.505Z,10.20
2019-02-20T18:27:53.845Z,10.20
2019-02-20T18:30:23.205Z,10.20
2019-02-20T18:32:52.549Z,10.20
2019-02-20T18:35:21.901Z,10.20
2019-02-20T18:37:51.236Z,10.20
2019-02-20T18:40:20.590Z,10.20
2019-02-20T18:42:49.924Z,10.20
2019-02-20T18:45:19.264Z,10.10
2019-02-20T18:47:48.678Z,10.10
2019-02-20T18:50:18.011Z,10.10
2019-02-20T18:52:47.345Z,10.00
2019-02-20T18:55:16.962Z,10.00
2019-02-20T18:57:46.293Z,10.00
2019-02-20T19:00:21.372Z,9.90
2019-02-20T19:02:50.709Z,9.80
2019-02-20T19:05:20.047Z,9.70
2019-02-20T19:07:49.403Z,9.70
2019-02-20T19:10:37.744Z,9.60
2019-02-20T19:13:20.300Z,9.50
2019-02-20T19:16:21.411Z,9.40
2019-02-20T19:19:06.986Z,9.40
2019-02-20T19:22:18.780Z,9.30
2019-02-20T19:24:55.267Z,9.20
2019-02-20T19:28:00.846Z,9.10
2019-02-20T19:31:11.694Z,9.10
2019-02-20T19:33:51.502Z,9.00
2019-02-20T19:36:31.189Z,9.00
2019-02-20T19:39:49.326Z,8.90
2019-02-20T19:42:45.602Z,8.80
2019-02-20T19:45:49.825Z,8.70
2019-02-20T19:48:41.602Z,8.70
2019-02-20T19:51:48.175Z,8.60
2019-02-20T19:54:27.587Z,8.60
2019-02-20T19:57:23.995Z,8.50
2019-02-20T20:00:33.680Z,8.50
2019-02-20T20:03:37.774Z,8.50
2019-02-20T20:06:26.470Z,8.40
2019-02-20T20:09:09.065Z,8.40
2019-02-20T20:12:31.851Z,8.40
2019-02-20T20:15:28.360Z,8.30
2019-02-20T20:18:14.076Z,8.30
2019-02-20T20:20:48.019Z,8.30
2019-02-20T20:23:49.153Z,8.30
2019-02-20T20:26:37.413Z,8.20
2019-02-20T20:29:36.780Z,8.20
2019-02-20T20:32:22.079Z,8.20
2019-02-20T20:35:35.508Z,8.10
2019-02-20T20:38:27.459Z,8.20
2019-02-20T20:41:20.773Z,8.10
2019-02-20T20:44:15.945Z,8.10
2019-02-20T20:47:04.705Z,8.20
2019-02-20T20:49:56.554Z,8.10
2019-02-20T20:52:56.280Z,8.10
2019-02-20T20:55:57.605Z,8.10
2019-02-20T20:59:01.340Z,8.10
2019-02-20T21:01:44.617Z,8.10
2019-02-20T21:04:36.280Z,8.00
2019-02-20T21:07:25.220Z,8.00
2019-02-20T21:10:13.393Z,8.00
2019-02-20T21:13:25.918Z,8.00
2019-02-20T21:16:08.494Z,8.00
2019-02-20T21:19:07.979Z,8.00
2019-02-20T21:22:13.128Z,8.00
2019-02-20T21:24:52.356Z,8.00
2019-02-20T21:27:44.152Z,8.00
2019-02-20T21:30:59.118Z,8.00
2019-02-20T21:34:12.019Z,8.00
2019-02-20T21:36:54.189Z,8.00
2019-02-20T21:39:46.297Z,7.90
2019-02-20T21:42:39.641Z,7.90
2019-02-20T21:45:24.742Z,7.90
2019-02-20T21:48:19.889Z,7.90
2019-02-20T21:51:02.898Z,7.90
2019-02-20T21:53:59.312Z,7.90
2019-02-20T21:56:38.896Z,7.80
2019-02-20T21:59:21.331Z,7.80
2019-02-20T22:02:07.033Z,7.80
2019-02-20T22:04:50.059Z,7.80
2019-02-20T22:07:38.949Z,7.70
2019-02-20T22:10:32.109Z,7.70
2019-02-20T22:13:30.049Z,7.70
2019-02-20T22:16:15.291Z,7.70
2019-02-20T22:19:01.022Z,7.70
2019-02-20T22:22:11.287Z,7.70
2019-02-20T22:24:53.303Z,7.70
2019-02-20T22:27:32.982Z,7.70
2019-02-20T22:30:46.681Z,7.70
2019-02-20T22:33:34.985Z,7.70
2019-02-20T22:36:37.403Z,7.60
2019-02-20T22:39:46.382Z,7.60
2019-02-20T22:42:29.236Z,7.60
2019-02-20T22:45:19.541Z,7.60
2019-02-20T22:48:09.821Z,7.50
2019-02-20T22:51:01.426Z,7.50
2019-02-20T22:53:41.001Z,7.50
2019-02-20T22:56:23.104Z,7.50
2019-02-20T22:59:02.795Z,7.50
2019-02-20T23:01:57.419Z,7.50
2019-02-20T23:04:31.365Z,7.50
2019-02-20T23:07:20.050Z,7.50
2019-02-20T23:10:06.041Z,7.50
2019-02-20T23:12:51.261Z,7.50
2019-02-20T23:15:20.598Z,7.50
2019-02-20T23:17:49.945Z,7.50
2019-02-20T23:20:19.281Z,7.50
2019-02-20T23:22:48.622Z,7.50
2019-02-20T23:25:17.964Z,7.40
2019-02-20T23:27:47.381Z,7.50
2019-02-20T23:30:16.718Z,7.50
2019-02-20T23:32:46.071Z,7.40
2019-02-20T23:35:15.411Z,7.50
2019-02-20T23:37:44.750Z,7.50
2019-02-20T23:40:14.093Z,7.50
2019-02-20T23:42:43.437Z,7.50
2019-02-20T23:45:12.800Z,7.50
2019-02-20T23:47:42.138Z,7.60
2019-02-20T23:50:11.482Z,7.60
2019-02-20T23:52:40.825Z,7.60
2019-02-20T23:55:10.179Z,7.70
2019-02-20T23:57:39.588Z,7.70
