createdAt,value
2023-01-18T00:07:36.807Z,99173.66
2023-01-18T00:17:58.193Z,99175.38
2023-01-18T00:28:23.011Z,99177.97
2023-01-18T00:38:51.351Z,99184.03
2023-01-18T00:49:12.697Z,99195.00
2023-01-18T00:59:34.069Z,99193.47
2023-01-18T01:09:57.234Z,99194.50
2023-01-18T01:20:37.246Z,99205.63
2023-01-18T01:30:59.683Z,99226.06
2023-01-18T01:41:25.330Z,99234.72
2023-01-18T01:52:03.102Z,99234.78
2023-01-18T02:02:24.524Z,99243.28
2023-01-18T02:12:47.529Z,99227.16
2023-01-18T02:23:17.955Z,99248.38
2023-01-18T02:34:02.189Z,99243.34
2023-01-18T02:44:48.022Z,99241.81
2023-01-18T02:55:12.721Z,99241.78
2023-01-18T03:05:35.238Z,99251.19
2023-01-18T03:16:09.298Z,99256.53
2023-01-18T03:26:34.129Z,99253.06
2023-01-18T03:36:56.261Z,99248.84
2023-01-18T03:47:17.732Z,99264.13
2023-01-18T03:57:39.044Z,99266.75
2023-01-18T04:08:00.392Z,99278.69
2023-01-18T04:18:21.782Z,99293.13
2023-01-18T04:28:43.175Z,99288.06
2023-01-18T04:39:04.566Z,99295.75
2023-01-18T04:49:27.696Z,99308.53
2023-01-18T04:59:49.057Z,99319.63
2023-01-18T05:10:10.636Z,99318.84
2023-01-18T05:20:31.983Z,99334.91
2023-01-18T05:30:54.579Z,99353.53
2023-01-18T05:41:16.024Z,99351.00
2023-01-18T05:51:37.747Z,99364.63
2023-01-18T06:01:59.249Z,99374.00
2023-01-18T06:12:21.594Z,99384.16
2023-01-18T06:22:45.458Z,99386.66
2023-01-18T06:33:07.294Z,99395.97
2023-01-18T06:43:29.256Z,99406.16
2023-01-18T06:53:50.650Z,99418.13
2023-01-18T07:04:12.212Z,99442.69
2023-01-18T07:14:34.151Z,99456.31
2023-01-18T07:24:55.495Z,99473.34
2023-01-18T07:35:18.306Z,99489.34
2023-01-18T07:45:39.784Z,99502.94
2023-01-18T07:56:05.913Z,99513.94
2023-01-18T08:06:27.369Z,99521.56
2023-01-18T08:16:48.765Z,99532.63
2023-01-18T08:27:10.140Z,99543.66
2023-01-18T08:37:32.731Z,99555.44
2023-01-18T08:47:58.463Z,99569.88
2023-01-18T08:58:19.853Z,99585.16
2023-01-18T09:08:41.289Z,99594.38
2023-01-18T09:19:06.264Z,99618.03
2023-01-18T09:29:27.703Z,99610.31
2023-01-18T09:39:52.777Z,99627.16
2023-01-18T09:50:18.773Z,99643.13
2023-01-18T10:00:42.624Z,99653.06
2023-01-18T10:11:09.956Z,99650.34
2023-01-18T10:21:51.935Z,99660.38
2023-01-18T10:32:17.684Z,99647.41
2023-01-18T10:42:45.238Z,99648.06
2023-01-18T10:53:25.545Z,99650.31
2023-01-18T11:03:48.733Z,99641.47
2023-01-18T11:14:23.833Z,99640.41
2023-01-18T11:24:45.596Z,99646.03
2023-01-18T11:35:08.618Z,99627.91
2023-01-18T11:45:30.030Z,99628.38
2023-01-18T11:55:56.005Z,99628.09
2023-01-18T12:06:20.422Z,99627.06
2023-01-18T12:16:57.248Z,99623.53
2023-01-18T12:27:40.067Z,99624.19
2023-01-18T12:38:17.454Z,99623.88
2023-01-18T12:48:48.239Z,99619.19
2023-01-18T12:59:17.736Z,99621.69
2023-01-18T13:09:43.183Z,99631.13
2023-01-18T13:20:09.555Z,99638.63
2023-01-18T13:30:32.647Z,99641.97
2023-01-18T13:41:01.096Z,99650.19
2023-01-18T13:51:28.638Z,99655.06
2023-01-18T14:01:50.594Z,99665.00
2023-01-18T14:12:12.953Z,99658.09
2023-01-18T14:23:01.796Z,99667.56
2023-01-18T14:33:35.418Z,99660.91
2023-01-18T14:43:56.860Z,99655.88
2023-01-18T14:54:18.454Z,99655.09
2023-01-18T15:04:44.456Z,99674.59
2023-01-18T15:15:14.885Z,99660.56
2023-01-18T15:25:36.324Z,99668.53
2023-01-18T15:35:58.788Z,99672.22
2023-01-18T15:46:20.287Z,99672.59
2023-01-18T15:56:41.790Z,99675.31
2023-01-18T16:07:21.979Z,99681.44
2023-01-18T16:17:44.726Z,99693.53
2023-01-18T16:28:06.181Z,99697.06
2023-01-18T16:38:27.543Z,99706.47
2023-01-18T16:48:48.903Z,99703.94
2023-01-18T16:59:14.066Z,99711.66
2023-01-18T17:09:47.322Z,99723.69
2023-01-18T17:20:20.852Z,99719.59
2023-01-18T17:30:43.675Z,99728.94
2023-01-18T17:41:05.768Z,99731.53
2023-01-18T17:51:28.985Z,99748.69
2023-01-18T18:01:50.594Z,99741.88
2023-01-18T18:12:12.358Z,99752.88
2023-01-18T18:22:33.835Z,99759.47
2023-01-18T18:32:55.259Z,99774.63
2023-01-18T18:43:17.135Z,99771.94
2023-01-18T18:53:40.197Z,99771.13
2023-01-18T19:04:02.828Z,99771.84
2023-01-18T19:14:27.191Z,99768.38
2023-01-18T19:24:48.684Z,99763.28
2023-01-18T19:35:10.138Z,99773.53
2023-01-18T19:45:31.566Z,99777.72
2023-01-18T19:56:06.415Z,99775.00
2023-01-18T20:06:28.471Z,99774.06
2023-01-18T20:16:49.876Z,99771.41
2023-01-18T20:27:16.214Z,99779.84
2023-01-18T20:37:38.082Z,99772.13
2023-01-18T20:47:59.651Z,99772.06
2023-01-18T20:58:22.473Z,99759.16
2023-01-18T21:08:43.818Z,99782.94
2023-01-18T21:19:05.191Z,99774.38
2023-01-18T21:29:26.625Z,99782.53
2023-01-18T21:39:48.050Z,99780.69
2023-01-18T21:50:28.303Z,99783.38
2023-01-18T22:00:49.790Z,99803.75
2023-01-18T22:11:11.153Z,99816.34
2023-01-18T22:21:32.819Z,99817.91
2023-01-18T22:31:56.219Z,99829.00
2023-01-18T22:42:17.698Z,99838.38
2023-01-18T22:52:39.042Z,99840.06
2023-01-18T23:03:00.418Z,99840.06
2023-01-18T23:13:21.792Z,99846.88
2023-01-18T23:23:43.211Z,99845.91
2023-01-18T23:34:04.578Z,99845.13
2023-01-18T23:44:44.596Z,99843.28
2023-01-18T23:55:06.430Z,99852.66
