createdAt,value
2022-09-03T00:00:19.327Z,43.40
2022-09-03T00:03:14.658Z,43.00
2022-09-03T00:05:52.409Z,43.00
2022-09-03T00:08:31.564Z,43.10
2022-09-03T00:11:13.350Z,42.80
2022-09-03T00:13:48.451Z,42.90
2022-09-03T00:16:21.867Z,42.80
2022-09-03T00:18:56.935Z,42.90
2022-09-03T00:21:40.977Z,42.80
2022-09-03T00:24:15.130Z,42.90
2022-09-03T00:26:49.013Z,42.90
2022-09-03T00:29:22.377Z,42.90
2022-09-03T00:31:58.344Z,43.00
2022-09-03T00:34:35.266Z,43.10
2022-09-03T00:37:05.608Z,43.10
2022-09-03T00:39:35.361Z,43.10
2022-09-03T00:42:25.064Z,43.10
2022-09-03T00:45:15.402Z,43.00
2022-09-03T00:48:02.959Z,43.30
2022-09-03T00:50:47.618Z,43.40
2022-09-03T00:53:33.676Z,43.20
2022-09-03T00:56:16.182Z,43.40
2022-09-03T00:59:11.692Z,43.40
2022-09-03T01:01:55.735Z,43.50
2022-09-03T01:04:41.606Z,43.40
2022-09-03T01:07:22.518Z,43.40
2022-09-03T01:10:09.104Z,43.30
2022-09-03T01:12:52.260Z,43.30
2022-09-03T01:15:34.881Z,43.30
2022-09-03T01:18:22.302Z,43.20
2022-09-03T01:21:17.016Z,43.40
2022-09-03T01:24:31.282Z,43.40
2022-09-03T01:27:28.065Z,43.50
2022-09-03T01:30:06.747Z,43.40
2022-09-03T01:32:46.556Z,43.60
2022-09-03T01:35:28.949Z,43.70
2022-09-03T01:38:18.159Z,43.90
2022-09-03T01:41:22.467Z,44.00
2022-09-03T01:44:06.679Z,44.10
2022-09-03T01:46:41.778Z,44.20
2022-09-03T01:49:25.194Z,44.30
2022-09-03T01:52:07.462Z,44.40
2022-09-03T01:55:07.944Z,44.60
2022-09-03T01:57:56.257Z,44.80
2022-09-03T02:00:28.158Z,44.70
2022-09-03T02:03:07.177Z,44.80
2022-09-03T02:05:35.843Z,44.90
2022-09-03T02:08:07.905Z,45.00
2022-09-03T02:10:44.720Z,44.80
2022-09-03T02:13:19.504Z,45.10
2022-09-03T02:15:52.253Z,45.20
2022-09-03T02:18:28.010Z,45.20
2022-09-03T02:20:58.568Z,46.00
2022-09-03T02:23:29.922Z,45.30
2022-09-03T02:26:02.328Z,45.30
2022-09-03T02:28:33.885Z,45.40
2022-09-03T02:31:02.933Z,45.50
2022-09-03T02:33:37.840Z,45.50
2022-09-03T02:36:10.511Z,45.50
2022-09-03T02:38:42.411Z,45.50
2022-09-03T02:41:13.242Z,45.40
2022-09-03T02:43:48.713Z,45.70
2022-09-03T02:46:27.782Z,45.90
2022-09-03T02:48:57.943Z,46.00
2022-09-03T02:51:26.712Z,45.90
2022-09-03T02:53:55.580Z,46.10
2022-09-03T02:56:28.076Z,46.10
2022-09-03T02:58:57.110Z,46.10
2022-09-03T03:01:26.397Z,46.50
2022-09-03T03:03:55.586Z,46.10
2022-09-03T03:06:25.638Z,46.20
2022-09-03T03:08:57.859Z,46.20
2022-09-03T03:11:27.312Z,46.00
2022-09-03T03:13:56.270Z,46.10
2022-09-03T03:16:25.085Z,46.10
2022-09-03T03:18:53.790Z,46.00
2022-09-03T03:21:22.518Z,46.10
2022-09-03T03:23:52.620Z,46.00
2022-09-03T03:26:23.217Z,45.90
2022-09-03T03:28:57.854Z,45.90
2022-09-03T03:31:27.477Z,45.90
2022-09-03T03:33:58.712Z,46.00
2022-09-03T03:36:29.655Z,46.10
2022-09-03T03:39:01.952Z,46.10
2022-09-03T03:41:32.768Z,46.00
2022-09-03T03:44:04.740Z,45.80
2022-09-03T03:46:35.791Z,45.80
2022-09-03T03:49:06.536Z,45.80
2022-09-03T03:51:36.206Z,45.80
2022-09-03T03:54:06.708Z,45.80
2022-09-03T03:56:36.600Z,45.50
2022-09-03T03:59:05.606Z,45.50
2022-09-03T04:01:34.249Z,46.40
2022-09-03T04:04:03.611Z,45.80
2022-09-03T04:06:32.202Z,45.90
2022-09-03T04:09:00.811Z,45.80
2022-09-03T04:11:30.958Z,45.60
2022-09-03T04:13:59.550Z,45.50
2022-09-03T04:16:29.661Z,45.60
2022-09-03T04:18:59.292Z,45.60
2022-09-03T04:21:30.488Z,45.50
2022-09-03T04:24:00.455Z,45.50
2022-09-03T04:26:33.768Z,45.60
2022-09-03T04:29:07.245Z,45.60
2022-09-03T04:31:38.224Z,45.60
2022-09-03T04:34:07.246Z,45.40
2022-09-03T04:36:37.494Z,45.40
2022-09-03T04:39:06.322Z,45.50
2022-09-03T04:41:37.148Z,45.80
2022-09-03T04:44:05.674Z,45.80
2022-09-03T04:46:34.493Z,45.80
2022-09-03T04:49:03.734Z,46.00
2022-09-03T04:51:33.078Z,46.00
2022-09-03T04:54:03.244Z,46.40
2022-09-03T04:56:36.427Z,46.30
2022-09-03T04:59:08.320Z,46.30
2022-09-03T05:01:40.350Z,46.40
2022-09-03T05:04:10.318Z,46.30
2022-09-03T05:06:39.150Z,46.40
2022-09-03T05:09:08.117Z,46.40
2022-09-03T05:11:38.244Z,46.40
2022-09-03T05:14:07.222Z,46.50
2022-09-03T05:16:35.808Z,46.30
2022-09-03T05:19:06.111Z,46.30
2022-09-03T05:21:36.810Z,46.40
2022-09-03T05:24:06.977Z,46.20
2022-09-03T05:26:40.540Z,45.30
2022-09-03T05:29:09.581Z,45.50
2022-09-03T05:31:40.337Z,45.50
2022-09-03T05:34:10.739Z,46.30
2022-09-03T05:36:49.143Z,45.30
2022-09-03T05:39:17.776Z,45.30
2022-09-03T05:41:50.603Z,45.30
2022-09-03T05:44:21.483Z,45.60
2022-09-03T05:46:51.578Z,45.40
2022-09-03T05:49:20.132Z,45.10
2022-09-03T05:51:48.682Z,45.00
2022-09-03T05:54:18.467Z,44.90
2022-09-03T05:56:48.347Z,44.20
2022-09-03T05:59:17.291Z,44.40
2022-09-03T06:01:51.517Z,44.20
2022-09-03T06:04:22.420Z,44.20
2022-09-03T06:06:51.144Z,44.00
2022-09-03T06:09:23.354Z,42.60
2022-09-03T06:11:57.214Z,41.90
2022-09-03T06:14:26.116Z,42.30
2022-09-03T06:16:56.996Z,42.70
2022-09-03T06:19:25.590Z,41.80
2022-09-03T06:21:54.137Z,42.30
2022-09-03T06:24:27.841Z,42.60
2022-09-03T06:26:58.567Z,42.00
2022-09-03T06:29:27.713Z,41.10
2022-09-03T06:31:57.247Z,40.70
2022-09-03T06:34:26.880Z,40.50
2022-09-03T06:36:55.814Z,39.50
2022-09-03T06:39:25.637Z,39.90
2022-09-03T06:41:55.155Z,40.40
2022-09-03T06:44:32.224Z,40.50
2022-09-03T06:47:01.592Z,40.20
2022-09-03T06:49:31.929Z,39.80
2022-09-03T06:52:00.887Z,38.60
2022-09-03T06:54:29.436Z,38.70
2022-09-03T06:56:58.669Z,38.80
2022-09-03T06:59:28.434Z,38.00
2022-09-03T07:02:00.766Z,38.40
2022-09-03T07:04:29.660Z,36.70
2022-09-03T07:06:58.234Z,37.50
2022-09-03T07:09:27.088Z,35.50
2022-09-03T07:11:56.573Z,34.90
2022-09-03T07:14:25.159Z,34.60
2022-09-03T07:16:57.111Z,33.20
2022-09-03T07:19:25.900Z,30.90
2022-09-03T07:21:54.560Z,30.80
2022-09-03T07:24:23.137Z,30.90
2022-09-03T07:26:52.159Z,29.80
2022-09-03T07:29:21.504Z,29.30
2022-09-03T07:31:53.044Z,28.30
2022-09-03T07:34:26.761Z,28.40
2022-09-03T07:36:56.579Z,27.90
2022-09-03T07:39:25.431Z,27.20
2022-09-03T07:41:54.882Z,25.90
2022-09-03T07:44:25.002Z,25.60
2022-09-03T07:46:53.817Z,25.40
2022-09-03T07:49:23.831Z,25.10
2022-09-03T07:51:54.416Z,24.70
2022-09-03T07:54:26.084Z,25.00
2022-09-03T07:56:55.516Z,25.60
2022-09-03T07:59:26.001Z,24.60
2022-09-03T08:01:54.717Z,24.40
2022-09-03T08:04:24.649Z,24.70
2022-09-03T08:06:55.716Z,24.80
2022-09-03T08:09:24.864Z,23.80
2022-09-03T08:11:53.682Z,24.00
2022-09-03T08:14:22.589Z,23.80
2022-09-03T08:16:51.211Z,24.40
2022-09-03T08:19:20.563Z,23.70
2022-09-03T08:21:50.748Z,23.80
2022-09-03T08:24:21.285Z,23.50
2022-09-03T08:26:52.426Z,23.40
2022-09-03T08:29:22.281Z,23.10
2022-09-03T08:31:51.746Z,22.80
2022-09-03T08:34:21.451Z,22.80
2022-09-03T08:36:53.220Z,22.80
2022-09-03T08:39:22.205Z,23.00
2022-09-03T08:42:19.888Z,23.00
2022-09-03T08:44:56.172Z,23.40
2022-09-03T08:47:34.158Z,23.20
2022-09-03T08:50:13.281Z,22.60
2022-09-03T08:52:50.103Z,22.40
2022-09-03T08:55:26.667Z,21.70
2022-09-03T08:58:04.323Z,21.50
2022-09-03T09:00:48.442Z,21.40
2022-09-03T09:03:43.444Z,21.40
2022-09-03T09:06:22.400Z,21.90
2022-09-03T09:09:10.774Z,21.40
2022-09-03T09:11:55.767Z,21.30
2022-09-03T09:14:36.112Z,21.30
2022-09-03T09:17:32.717Z,20.90
2022-09-03T09:20:16.200Z,20.80
2022-09-03T09:22:51.084Z,21.20
2022-09-03T09:25:26.358Z,20.20
2022-09-03T09:28:01.629Z,21.00
2022-09-03T09:30:32.805Z,21.80
2022-09-03T09:33:01.618Z,21.20
2022-09-03T09:35:30.205Z,20.90
2022-09-03T09:38:00.529Z,20.80
2022-09-03T09:40:34.803Z,21.80
2022-09-03T09:43:15.973Z,21.80
2022-09-03T09:45:48.263Z,21.80
2022-09-03T09:48:31.209Z,21.30
2022-09-03T09:51:08.475Z,21.60
2022-09-03T09:53:37.350Z,21.50
2022-09-03T09:56:09.205Z,21.40
2022-09-03T09:58:38.234Z,21.20
2022-09-03T10:01:14.108Z,21.40
2022-09-03T10:03:52.545Z,21.20
2022-09-03T10:06:43.001Z,21.00
2022-09-03T10:09:15.916Z,20.40
2022-09-03T10:11:52.347Z,20.50
2022-09-03T10:14:28.029Z,20.90
2022-09-03T10:17:06.153Z,20.80
2022-09-03T10:20:09.750Z,20.60
2022-09-03T10:22:56.540Z,20.50
2022-09-03T10:25:35.918Z,21.00
2022-09-03T10:28:13.255Z,20.80
2022-09-03T10:31:01.415Z,20.90
2022-09-03T10:33:39.487Z,21.50
2022-09-03T10:36:20.086Z,21.80
2022-09-03T10:39:00.161Z,22.00
2022-09-03T10:41:47.513Z,22.30
2022-09-03T10:44:40.164Z,22.80
2022-09-03T10:47:29.600Z,23.20
2022-09-03T10:50:17.443Z,23.00
2022-09-03T10:53:08.577Z,22.90
2022-09-03T10:55:56.450Z,22.80
2022-09-03T10:58:54.897Z,23.10
2022-09-03T11:01:38.707Z,23.10
2022-09-03T11:04:29.863Z,23.40
2022-09-03T11:07:10.080Z,23.00
2022-09-03T11:09:44.616Z,23.10
2022-09-03T11:12:22.037Z,23.20
2022-09-03T11:14:58.912Z,23.60
2022-09-03T11:17:36.339Z,23.60
2022-09-03T11:20:17.965Z,24.30
2022-09-03T11:22:49.583Z,24.70
2022-09-03T11:25:25.996Z,23.80
2022-09-03T11:28:11.699Z,24.60
2022-09-03T11:31:03.444Z,24.80
2022-09-03T11:33:37.365Z,23.60
2022-09-03T11:36:08.189Z,24.20
2022-09-03T11:38:39.483Z,24.60
2022-09-03T11:41:16.070Z,24.60
2022-09-03T11:43:46.054Z,24.50
2022-09-03T11:46:30.867Z,24.80
2022-09-03T11:49:13.520Z,25.00
2022-09-03T11:51:44.128Z,25.30
2022-09-03T11:54:27.367Z,26.30
2022-09-03T11:57:13.283Z,25.80
2022-09-03T11:59:45.409Z,25.60
2022-09-03T12:02:30.881Z,25.70
2022-09-03T12:05:20.551Z,26.20
2022-09-03T12:08:31.303Z,26.30
2022-09-03T12:11:19.672Z,26.70
2022-09-03T12:14:01.787Z,26.60
2022-09-03T12:17:15.901Z,27.10
2022-09-03T12:19:53.605Z,26.80
2022-09-03T12:22:27.998Z,27.00
2022-09-03T12:24:57.680Z,27.60
2022-09-03T12:27:28.418Z,28.00
2022-09-03T12:30:00.596Z,27.50
2022-09-03T12:32:32.414Z,28.10
2022-09-03T12:35:57.699Z,28.10
2022-09-03T12:38:06.863Z,28.40
2022-09-03T12:41:24.260Z,27.80
2022-09-03T12:43:38.931Z,28.60
2022-09-03T12:46:17.425Z,27.50
2022-09-03T12:51:52.220Z,27.60
2022-09-03T12:54:23.993Z,27.30
2022-09-03T12:56:58.447Z,27.30
2022-09-03T12:59:34.422Z,27.60
2022-09-03T13:02:15.666Z,27.70
2022-09-03T13:04:47.097Z,28.30
2022-09-03T13:07:33.609Z,27.80
2022-09-03T13:10:19.076Z,28.20
2022-09-03T13:12:53.170Z,27.90
2022-09-03T13:15:25.298Z,27.60
2022-09-03T13:18:32.144Z,28.00
2022-09-03T13:21:16.389Z,27.60
2022-09-03T13:24:15.382Z,28.40
2022-09-03T13:27:00.788Z,27.90
2022-09-03T13:29:44.684Z,28.20
2022-09-03T13:32:30.212Z,28.00
2022-09-03T13:35:07.854Z,28.10
2022-09-03T13:37:44.602Z,27.70
2022-09-03T13:40:23.724Z,27.80
2022-09-03T13:43:02.815Z,27.70
2022-09-03T13:45:40.285Z,27.80
2022-09-03T13:48:35.808Z,27.90
2022-09-03T13:51:17.325Z,27.90
2022-09-03T13:54:00.208Z,27.80
2022-09-03T13:56:53.342Z,27.90
2022-09-03T13:59:37.584Z,27.80
2022-09-03T14:02:24.937Z,27.70
2022-09-03T14:05:07.592Z,28.50
2022-09-03T14:08:08.935Z,27.90
2022-09-03T14:11:04.748Z,28.00
2022-09-03T14:13:56.936Z,27.60
2022-09-03T14:16:40.203Z,28.10
2022-09-03T14:19:20.834Z,28.40
2022-09-03T14:21:59.333Z,28.20
2022-09-03T14:24:40.130Z,28.80
2022-09-03T14:27:09.079Z,28.10
2022-09-03T14:29:38.975Z,28.20
2022-09-03T14:32:30.460Z,28.50
2022-09-03T14:35:34.086Z,28.60
2022-09-03T14:39:02.829Z,28.30
2022-09-03T14:42:23.538Z,28.00
2022-09-03T14:45:30.199Z,28.00
2022-09-03T14:48:26.325Z,28.70
2022-09-03T14:51:24.563Z,28.50
2022-09-03T14:54:31.928Z,28.40
2022-09-03T14:57:23.355Z,28.40
2022-09-03T15:00:07.826Z,28.50
2022-09-03T15:03:13.135Z,28.80
2022-09-03T15:06:11.980Z,28.60
2022-09-03T15:08:56.785Z,28.60
2022-09-03T15:11:33.177Z,28.40
2022-09-03T15:14:11.524Z,28.20
2022-09-03T15:16:58.294Z,28.50
2022-09-03T15:20:12.291Z,28.30
2022-09-03T15:23:17.863Z,28.90
2022-09-03T15:26:19.105Z,28.50
2022-09-03T15:29:21.525Z,28.50
2022-09-03T15:32:01.648Z,29.10
2022-09-03T15:34:55.765Z,28.70
2022-09-03T15:37:31.258Z,28.60
2022-09-03T15:40:08.201Z,29.70
2022-09-03T15:42:39.114Z,28.90
2022-09-03T15:45:20.401Z,29.30
2022-09-03T15:47:57.107Z,29.00
2022-09-03T15:50:36.406Z,28.80
2022-09-03T15:53:26.620Z,28.90
2022-09-03T15:56:23.144Z,28.70
2022-09-03T15:59:02.237Z,29.30
2022-09-03T16:01:41.832Z,28.80
2022-09-03T16:04:26.848Z,29.10
2022-09-03T16:07:08.840Z,29.40
2022-09-03T16:10:20.317Z,29.10
2022-09-03T16:12:59.573Z,29.10
2022-09-03T16:15:34.561Z,29.40
2022-09-03T16:18:14.968Z,29.50
2022-09-03T16:20:55.240Z,29.50
2022-09-03T16:23:34.208Z,29.30
2022-09-03T16:26:12.201Z,29.70
2022-09-03T16:28:53.172Z,29.40
2022-09-03T16:31:44.265Z,29.60
2022-09-03T16:34:24.137Z,29.70
2022-09-03T16:37:09.100Z,29.80
2022-09-03T16:39:54.926Z,29.80
2022-09-03T16:42:33.155Z,30.70
2022-09-03T16:45:21.462Z,30.50
2022-09-03T16:48:15.611Z,30.00
2022-09-03T16:51:06.494Z,30.30
2022-09-03T16:54:03.078Z,30.30
2022-09-03T16:56:51.134Z,30.60
2022-09-03T16:59:41.816Z,30.80
2022-09-03T17:02:59.473Z,30.60
2022-09-03T17:06:17.148Z,30.60
2022-09-03T17:08:59.945Z,31.10
2022-09-03T17:11:52.736Z,31.10
2022-09-03T17:15:14.216Z,31.00
2022-09-03T17:18:13.520Z,31.50
2022-09-03T17:21:24.690Z,31.10
2022-09-03T17:24:24.470Z,31.40
2022-09-03T17:27:13.538Z,32.00
2022-09-03T17:30:06.692Z,32.20
2022-09-03T17:33:27.522Z,32.50
2022-09-03T17:36:08.822Z,32.60
2022-09-03T17:39:31.001Z,32.70
2022-09-03T17:42:07.384Z,32.80
2022-09-03T17:44:51.244Z,32.90
2022-09-03T17:47:54.272Z,33.20
2022-09-03T17:50:27.472Z,33.60
2022-09-03T17:53:02.883Z,33.60
2022-09-03T17:55:38.512Z,33.70
2022-09-03T17:58:18.230Z,33.70
2022-09-03T18:00:59.643Z,34.80
2022-09-03T18:03:36.590Z,34.00
2022-09-03T18:06:12.638Z,34.30
2022-09-03T18:08:52.910Z,34.60
2022-09-03T18:11:34.043Z,34.80
2022-09-03T18:14:18.020Z,34.90
2022-09-03T18:16:56.142Z,35.10
2022-09-03T18:19:55.069Z,35.30
2022-09-03T18:22:52.790Z,35.50
2022-09-03T18:25:44.062Z,36.40
2022-09-03T18:28:37.952Z,35.80
2022-09-03T18:31:32.485Z,35.90
2022-09-03T18:34:18.733Z,36.60
2022-09-03T18:37:05.118Z,35.60
2022-09-03T18:39:51.620Z,36.20
2022-09-03T18:42:55.783Z,36.50
2022-09-03T18:46:45.979Z,36.80
2022-09-03T18:49:18.177Z,36.90
2022-09-03T18:52:14.478Z,36.80
2022-09-03T18:55:20.957Z,37.10
2022-09-03T18:58:27.395Z,37.20
2022-09-03T19:01:27.458Z,38.10
2022-09-03T19:04:33.119Z,37.60
2022-09-03T19:07:27.959Z,37.30
2022-09-03T19:10:24.401Z,37.70
2022-09-03T19:13:43.021Z,37.90
2022-09-03T19:16:41.352Z,38.10
2022-09-03T19:19:53.604Z,38.20
2022-09-03T19:22:49.040Z,38.30
2022-09-03T19:25:35.136Z,38.40
2022-09-03T19:28:33.509Z,38.80
2022-09-03T19:31:59.915Z,38.90
2022-09-03T19:35:31.783Z,38.40
2022-09-03T19:38:32.639Z,38.40
2022-09-03T19:41:36.020Z,38.60
2022-09-03T19:44:49.355Z,38.50
2022-09-03T19:47:51.921Z,39.50
2022-09-03T19:50:44.312Z,39.10
2022-09-03T19:53:37.464Z,39.20
2022-09-03T19:56:30.853Z,39.40
2022-09-03T19:59:24.466Z,39.10
2022-09-03T20:02:11.694Z,39.20
2022-09-03T20:05:04.753Z,39.50
2022-09-03T20:07:54.656Z,39.50
2022-09-03T20:10:25.026Z,39.70
2022-09-03T20:13:08.304Z,39.80
2022-09-03T20:15:55.740Z,40.00
2022-09-03T20:18:45.269Z,40.20
2022-09-03T20:21:26.071Z,39.90
2022-09-03T20:24:21.304Z,39.80
2022-09-03T20:27:05.070Z,39.60
2022-09-03T20:29:56.695Z,39.50
2022-09-03T20:33:01.215Z,39.70
2022-09-03T20:35:44.362Z,39.30
2022-09-03T20:38:34.786Z,38.90
2022-09-03T20:41:24.338Z,39.00
2022-09-03T20:44:25.758Z,39.80
2022-09-03T20:47:14.283Z,39.90
2022-09-03T20:49:58.958Z,39.80
2022-09-03T20:52:39.005Z,39.70
2022-09-03T20:55:19.984Z,39.30
2022-09-03T20:58:02.126Z,39.10
2022-09-03T21:00:49.316Z,39.30
2022-09-03T21:03:25.662Z,39.30
2022-09-03T21:06:12.870Z,39.80
2022-09-03T21:09:01.038Z,39.80
2022-09-03T21:11:40.816Z,39.80
2022-09-03T21:14:33.587Z,39.70
2022-09-03T21:17:24.690Z,39.80
2022-09-03T21:20:10.537Z,39.20
2022-09-03T21:22:54.726Z,39.50
2022-09-03T21:25:31.106Z,39.30
2022-09-03T21:28:08.107Z,39.70
2022-09-03T21:30:44.589Z,39.80
2022-09-03T21:33:21.087Z,39.80
2022-09-03T21:36:00.130Z,40.00
2022-09-03T21:38:34.628Z,40.10
2022-09-03T21:41:16.660Z,40.00
2022-09-03T21:43:54.032Z,39.80
2022-09-03T21:46:32.129Z,40.00
2022-09-03T21:49:06.777Z,39.70
2022-09-03T21:51:44.991Z,39.90
2022-09-03T21:54:24.732Z,40.10
2022-09-03T21:57:14.153Z,40.10
2022-09-03T22:00:13.965Z,40.20
2022-09-03T22:02:43.891Z,40.20
2022-09-03T22:05:13.890Z,39.70
2022-09-03T22:08:08.658Z,40.10
2022-09-03T22:10:53.731Z,39.90
2022-09-03T22:13:32.313Z,39.80
2022-09-03T22:16:14.257Z,40.10
2022-09-03T22:18:44.350Z,40.20
2022-09-03T22:21:23.351Z,40.20
2022-09-03T22:24:14.692Z,40.40
2022-09-03T22:26:53.663Z,40.30
2022-09-03T22:29:38.267Z,40.30
2022-09-03T22:32:25.136Z,40.70
2022-09-03T22:35:50.449Z,40.50
2022-09-03T22:39:11.823Z,40.70
2022-09-03T22:42:15.313Z,40.40
2022-09-03T22:45:18.377Z,40.60
2022-09-03T22:48:06.449Z,40.60
2022-09-03T22:50:48.185Z,40.90
2022-09-03T22:53:33.104Z,41.60
2022-09-03T22:56:09.319Z,40.70
2022-09-03T22:58:46.325Z,40.80
2022-09-03T23:01:23.124Z,40.60
2022-09-03T23:04:03.851Z,40.80
2022-09-03T23:06:40.918Z,41.00
2022-09-03T23:09:18.391Z,41.50
2022-09-03T23:11:53.975Z,41.10
2022-09-03T23:14:29.081Z,40.90
2022-09-03T23:17:07.427Z,41.00
2022-09-03T23:19:43.764Z,40.90
2022-09-03T23:22:24.160Z,41.10
2022-09-03T23:25:01.872Z,41.20
2022-09-03T23:27:40.857Z,41.20
2022-09-03T23:30:10.457Z,41.00
2022-09-03T23:32:39.269Z,40.90
2022-09-03T23:35:16.259Z,41.20
2022-09-03T23:38:09.097Z,41.40
2022-09-03T23:40:48.876Z,41.40
2022-09-03T23:44:11.786Z,41.40
2022-09-03T23:47:01.542Z,41.50
2022-09-03T23:49:46.244Z,42.30
2022-09-03T23:52:47.327Z,41.70
2022-09-03T23:55:35.566Z,41.50
2022-09-03T23:58:12.313Z,41.70
