createdAt,value
2022-09-28T00:00:32.161Z,65.42
2022-09-28T00:01:32.201Z,66.71
2022-09-28T00:02:32.223Z,67.51
2022-09-28T00:03:32.134Z,65.10
2022-09-28T00:04:32.116Z,67.51
2022-09-28T00:05:32.107Z,69.29
2022-09-28T00:06:32.100Z,61.39
2022-09-28T00:07:32.114Z,64.61
2022-09-28T00:08:32.074Z,63.97
2022-09-28T00:09:32.082Z,62.04
2022-09-28T00:10:32.063Z,66.06
2022-09-28T00:11:32.051Z,66.39
2022-09-28T00:12:32.055Z,61.39
2022-09-28T00:13:32.025Z,67.35
2022-09-28T00:14:32.027Z,63.65
2022-09-28T00:15:32.024Z,68.32
2022-09-28T00:16:32.061Z,63.49
2022-09-28T00:17:32.017Z,63.65
2022-09-28T00:18:31.985Z,66.55
2022-09-28T00:19:31.974Z,64.61
2022-09-28T00:20:31.967Z,59.94
2022-09-28T00:21:31.968Z,63.33
2022-09-28T00:22:31.934Z,65.42
2022-09-28T00:23:31.920Z,64.45
2022-09-28T00:24:31.912Z,63.81
2022-09-28T00:25:31.917Z,63.81
2022-09-28T00:26:31.925Z,65.74
2022-09-28T00:27:31.898Z,67.84
2022-09-28T00:28:31.882Z,63.97
2022-09-28T00:29:31.862Z,64.94
2022-09-28T00:30:31.918Z,63.16
2022-09-28T00:31:31.906Z,65.42
2022-09-28T00:32:31.842Z,62.52
2022-09-28T00:33:31.835Z,65.74
2022-09-28T00:34:31.841Z,70.09
2022-09-28T00:35:31.815Z,62.52
2022-09-28T00:36:31.801Z,66.23
2022-09-28T00:37:31.822Z,65.58
2022-09-28T00:38:31.783Z,65.74
2022-09-28T00:39:31.814Z,63.16
2022-09-28T00:40:31.815Z,64.94
2022-09-28T00:41:31.763Z,62.84
2022-09-28T00:42:31.777Z,67.19
2022-09-28T00:43:31.740Z,60.91
2022-09-28T00:44:31.759Z,64.94
2022-09-28T00:45:31.803Z,64.61
2022-09-28T00:46:31.698Z,65.90
2022-09-28T00:47:31.711Z,66.55
2022-09-28T00:48:31.690Z,67.03
2022-09-28T00:49:31.688Z,64.94
2022-09-28T00:50:31.663Z,66.23
2022-09-28T00:51:31.653Z,66.23
2022-09-28T00:52:31.677Z,65.58
2022-09-28T00:53:31.653Z,64.13
2022-09-28T00:54:31.625Z,66.06
2022-09-28T00:55:31.596Z,65.90
2022-09-28T00:56:32.591Z,63.49
2022-09-28T00:57:31.610Z,66.06
2022-09-28T00:58:31.572Z,67.19
2022-09-28T00:59:31.577Z,64.29
2022-09-28T01:00:31.613Z,63.49
2022-09-28T01:01:31.550Z,63.97
2022-09-28T01:02:31.607Z,65.90
2022-09-28T01:03:31.534Z,66.71
2022-09-28T01:04:31.529Z,66.71
2022-09-28T01:05:31.524Z,65.90
2022-09-28T01:06:31.535Z,66.06
2022-09-28T01:07:31.512Z,66.06
2022-09-28T01:08:31.486Z,66.87
2022-09-28T01:09:31.473Z,66.06
2022-09-28T01:10:31.479Z,63.97
2022-09-28T01:11:31.480Z,66.39
2022-09-28T01:12:31.445Z,67.68
2022-09-28T01:13:31.438Z,66.39
2022-09-28T01:14:31.422Z,68.16
2022-09-28T01:15:31.418Z,64.61
2022-09-28T01:16:31.488Z,67.19
2022-09-28T01:17:31.404Z,67.35
2022-09-28T01:18:31.381Z,67.03
2022-09-28T01:19:31.370Z,66.06
2022-09-28T01:20:31.360Z,66.55
2022-09-28T01:21:31.422Z,70.09
2022-09-28T01:22:31.334Z,66.39
2022-09-28T01:23:31.319Z,68.32
2022-09-28T01:24:31.313Z,67.03
2022-09-28T01:25:31.301Z,65.90
2022-09-28T01:26:31.317Z,68.00
2022-09-28T01:27:31.291Z,65.58
2022-09-28T01:28:31.283Z,66.39
2022-09-28T01:29:31.275Z,63.33
2022-09-28T01:30:31.253Z,66.06
2022-09-28T01:31:31.325Z,69.45
2022-09-28T01:32:31.245Z,67.84
2022-09-28T01:33:31.222Z,67.03
2022-09-28T01:34:31.223Z,67.35
2022-09-28T01:35:31.215Z,64.61
2022-09-28T01:36:31.227Z,65.74
2022-09-28T01:37:31.188Z,65.58
2022-09-28T01:38:31.177Z,68.64
2022-09-28T01:39:31.169Z,67.51
2022-09-28T01:40:31.217Z,68.64
2022-09-28T01:41:31.164Z,67.84
2022-09-28T01:42:31.136Z,66.23
2022-09-28T01:43:31.126Z,67.84
2022-09-28T01:44:31.118Z,66.87
2022-09-28T01:45:31.164Z,66.06
2022-09-28T01:46:31.120Z,66.71
2022-09-28T01:47:31.134Z,65.42
2022-09-28T01:48:31.083Z,64.61
2022-09-28T01:49:31.068Z,66.23
2022-09-28T01:50:31.063Z,70.58
2022-09-28T01:51:31.072Z,68.00
2022-09-28T01:52:31.062Z,68.96
2022-09-28T01:53:31.037Z,66.87
2022-09-28T01:54:31.024Z,66.06
2022-09-28T01:55:31.016Z,67.84
2022-09-28T01:56:31.035Z,64.94
2022-09-28T01:57:30.998Z,63.81
2022-09-28T01:58:30.979Z,66.71
2022-09-28T01:59:30.974Z,65.74
2022-09-28T02:00:31.007Z,65.58
2022-09-28T02:01:30.974Z,66.06
2022-09-28T02:02:31.000Z,66.71
2022-09-28T02:03:30.933Z,66.23
2022-09-28T02:04:30.926Z,66.06
2022-09-28T02:05:30.913Z,65.10
2022-09-28T02:06:30.922Z,63.97
2022-09-28T02:07:30.892Z,65.10
2022-09-28T02:08:30.884Z,67.84
2022-09-28T02:09:33.813Z,62.04
2022-09-28T02:10:31.864Z,66.87
2022-09-28T02:11:30.851Z,65.42
2022-09-28T02:12:30.870Z,63.00
2022-09-28T02:13:30.835Z,64.61
2022-09-28T02:14:30.831Z,63.16
2022-09-28T02:15:30.812Z,66.71
2022-09-28T02:16:30.875Z,74.93
2022-09-28T02:17:30.811Z,72.83
2022-09-28T02:18:30.780Z,66.71
2022-09-28T02:19:30.775Z,66.06
2022-09-28T02:20:30.757Z,66.39
2022-09-28T02:21:30.754Z,68.16
2022-09-28T02:22:30.745Z,68.48
2022-09-28T02:23:30.734Z,63.49
2022-09-28T02:24:30.713Z,63.65
2022-09-28T02:25:30.710Z,64.61
2022-09-28T02:26:30.686Z,64.13
2022-09-28T02:27:30.712Z,67.19
2022-09-28T02:28:30.680Z,66.39
2022-09-28T02:29:30.666Z,69.93
2022-09-28T02:30:30.642Z,67.84
2022-09-28T02:31:30.678Z,65.42
2022-09-28T02:32:30.652Z,66.71
2022-09-28T02:33:30.634Z,67.51
2022-09-28T02:34:30.611Z,66.39
2022-09-28T02:35:30.602Z,67.35
2022-09-28T02:36:30.593Z,67.03
2022-09-28T02:37:30.618Z,68.96
2022-09-28T02:38:30.568Z,68.32
2022-09-28T02:39:30.561Z,68.32
2022-09-28T02:40:30.614Z,67.35
2022-09-28T02:41:30.548Z,67.03
2022-09-28T02:42:30.545Z,68.96
2022-09-28T02:43:30.526Z,69.13
2022-09-28T02:44:30.544Z,66.87
2022-09-28T02:45:30.559Z,67.35
2022-09-28T02:46:30.501Z,66.55
2022-09-28T02:47:30.509Z,70.74
2022-09-28T02:48:43.179Z,69.29
2022-09-28T02:49:32.687Z,65.58
2022-09-28T02:50:30.456Z,69.45
2022-09-28T02:51:30.443Z,70.90
2022-09-28T02:52:30.466Z,70.42
2022-09-28T02:53:30.424Z,67.68
2022-09-28T02:54:30.437Z,66.87
2022-09-28T02:55:30.411Z,67.68
2022-09-28T02:56:30.395Z,67.03
2022-09-28T02:57:30.405Z,67.19
2022-09-28T02:58:30.383Z,69.45
2022-09-28T02:59:30.393Z,67.84
2022-09-28T03:00:30.361Z,68.96
2022-09-28T03:01:30.342Z,65.10
2022-09-28T03:02:30.390Z,68.96
2022-09-28T03:03:30.333Z,71.70
2022-09-28T03:04:30.319Z,68.64
2022-09-28T03:05:30.316Z,68.64
2022-09-28T03:06:30.297Z,69.77
2022-09-28T03:07:30.306Z,66.55
2022-09-28T03:08:30.278Z,68.48
2022-09-28T03:09:30.263Z,70.58
2022-09-28T03:10:30.262Z,69.13
2022-09-28T03:11:30.253Z,69.29
2022-09-28T03:12:30.260Z,69.61
2022-09-28T03:13:30.226Z,69.93
2022-09-28T03:14:30.242Z,70.42
2022-09-28T03:15:30.214Z,69.61
2022-09-28T03:16:30.239Z,68.64
2022-09-28T03:17:30.218Z,69.45
2022-09-28T03:18:30.187Z,68.48
2022-09-28T03:19:30.175Z,68.80
2022-09-28T03:20:30.166Z,69.13
2022-09-28T03:21:30.157Z,71.22
2022-09-28T03:22:30.164Z,69.29
2022-09-28T03:23:30.130Z,67.51
2022-09-28T03:24:30.128Z,69.61
2022-09-28T03:25:30.103Z,69.13
2022-09-28T03:26:30.104Z,71.38
2022-09-28T03:27:30.106Z,69.29
2022-09-28T03:28:30.085Z,67.19
2022-09-28T03:29:30.059Z,70.58
2022-09-28T03:30:30.068Z,70.42
2022-09-28T03:31:30.099Z,68.48
2022-09-28T03:32:30.058Z,67.84
2022-09-28T03:33:30.026Z,69.13
2022-09-28T03:34:30.018Z,68.96
2022-09-28T03:35:30.011Z,68.80
2022-09-28T03:36:30.000Z,68.48
2022-09-28T03:37:30.009Z,68.16
2022-09-28T03:38:29.981Z,67.03
2022-09-28T03:39:29.966Z,68.80
2022-09-28T03:40:30.016Z,68.32
2022-09-28T03:41:29.938Z,67.84
2022-09-28T03:42:29.958Z,68.80
2022-09-28T03:43:29.935Z,70.09
2022-09-28T03:44:29.923Z,67.84
2022-09-28T03:45:29.977Z,68.96
2022-09-28T03:46:29.899Z,68.96
2022-09-28T03:47:29.905Z,68.32
2022-09-28T03:48:32.413Z,69.45
2022-09-28T03:49:29.873Z,69.45
2022-09-28T03:50:29.868Z,70.90
2022-09-28T03:51:29.855Z,69.45
2022-09-28T03:52:29.866Z,69.45
2022-09-28T03:53:29.846Z,69.61
2022-09-28T03:54:29.829Z,67.68
2022-09-28T03:55:29.813Z,69.77
2022-09-28T03:56:29.796Z,69.61
2022-09-28T03:57:29.816Z,68.32
2022-09-28T03:58:29.779Z,71.87
2022-09-28T03:59:29.776Z,67.84
2022-09-28T04:00:29.763Z,69.45
2022-09-28T04:01:29.784Z,69.61
2022-09-28T04:02:29.791Z,70.42
2022-09-28T04:03:29.731Z,68.64
2022-09-28T04:04:29.718Z,68.96
2022-09-28T04:05:29.712Z,67.84
2022-09-28T04:06:29.698Z,68.32
2022-09-28T04:07:31.264Z,69.61
2022-09-28T04:08:30.668Z,68.64
2022-09-28T04:09:29.668Z,67.51
2022-09-28T04:10:29.656Z,69.93
2022-09-28T04:11:42.863Z,70.90
2022-09-28T04:12:31.656Z,70.42
2022-09-28T04:13:29.649Z,70.90
2022-09-28T04:14:29.618Z,69.77
2022-09-28T04:15:29.618Z,69.77
2022-09-28T04:16:29.708Z,69.29
2022-09-28T04:17:29.605Z,70.42
2022-09-28T04:18:29.572Z,70.25
2022-09-28T04:19:29.590Z,68.00
2022-09-28T04:20:29.560Z,66.39
2022-09-28T04:21:29.554Z,69.77
2022-09-28T04:22:29.551Z,74.77
2022-09-28T04:23:29.525Z,70.90
2022-09-28T04:24:29.500Z,69.29
2022-09-28T04:25:29.510Z,70.09
2022-09-28T04:26:29.501Z,69.93
2022-09-28T04:27:29.501Z,70.42
2022-09-28T04:28:29.475Z,69.45
2022-09-28T04:29:29.468Z,70.90
2022-09-28T04:30:30.462Z,70.90
2022-09-28T04:31:29.466Z,70.58
2022-09-28T04:32:29.445Z,69.61
2022-09-28T04:33:29.437Z,69.77
2022-09-28T04:34:34.548Z,70.09
2022-09-28T04:35:31.416Z,72.03
2022-09-28T04:36:29.396Z,70.74
2022-09-28T04:37:29.405Z,71.54
2022-09-28T04:38:51.260Z,68.96
2022-09-28T04:39:31.371Z,70.90
2022-09-28T04:40:29.367Z,69.93
2022-09-28T04:41:29.342Z,71.54
2022-09-28T04:42:29.357Z,71.22
2022-09-28T04:43:29.322Z,70.58
2022-09-28T04:44:29.317Z,69.93
2022-09-28T04:45:29.337Z,69.93
2022-09-28T04:46:29.299Z,70.25
2022-09-28T04:47:29.319Z,71.87
2022-09-28T04:48:29.277Z,72.67
2022-09-28T04:49:29.268Z,70.74
2022-09-28T04:50:29.247Z,71.54
2022-09-28T04:51:29.252Z,70.90
2022-09-28T04:52:29.254Z,72.67
2022-09-28T04:53:29.227Z,68.48
2022-09-28T04:54:30.220Z,69.61
2022-09-28T04:55:29.197Z,71.70
2022-09-28T04:56:29.198Z,71.06
2022-09-28T04:57:29.200Z,71.22
2022-09-28T04:58:29.170Z,71.70
2022-09-28T04:59:29.154Z,71.38
2022-09-28T05:00:29.139Z,71.54
2022-09-28T05:01:29.199Z,72.19
2022-09-28T05:02:29.205Z,71.22
2022-09-28T05:03:29.123Z,72.51
2022-09-28T05:04:29.104Z,71.38
2022-09-28T05:05:29.105Z,71.06
2022-09-28T05:06:29.092Z,70.90
2022-09-28T05:07:29.101Z,72.83
2022-09-28T05:08:29.065Z,71.87
2022-09-28T05:09:29.054Z,70.90
2022-09-28T05:10:29.048Z,71.87
2022-09-28T05:11:29.042Z,72.51
2022-09-28T05:12:29.031Z,71.54
2022-09-28T05:13:29.047Z,70.74
2022-09-28T05:14:29.008Z,70.90
2022-09-28T05:15:28.999Z,73.64
2022-09-28T05:16:29.067Z,72.67
2022-09-28T05:17:28.979Z,72.19
2022-09-28T05:18:28.992Z,72.99
2022-09-28T05:19:28.960Z,73.80
2022-09-28T05:20:28.949Z,72.99
2022-09-28T05:21:28.936Z,74.28
2022-09-28T05:22:28.926Z,72.99
2022-09-28T05:23:28.949Z,72.67
2022-09-28T05:24:28.912Z,72.03
2022-09-28T05:25:28.907Z,73.64
2022-09-28T05:26:28.889Z,73.32
2022-09-28T05:27:28.882Z,71.87
2022-09-28T05:28:28.888Z,72.83
2022-09-28T05:29:32.075Z,73.80
2022-09-28T05:30:29.853Z,72.67
2022-09-28T05:31:28.918Z,72.83
2022-09-28T05:32:28.827Z,73.80
2022-09-28T05:33:28.842Z,73.15
2022-09-28T05:34:28.808Z,72.35
2022-09-28T05:35:28.795Z,73.64
2022-09-28T05:36:28.793Z,74.12
2022-09-28T05:37:28.781Z,73.64
2022-09-28T05:38:28.829Z,73.48
2022-09-28T05:39:28.757Z,73.80
2022-09-28T05:40:28.779Z,73.48
2022-09-28T05:41:28.733Z,72.35
2022-09-28T05:42:29.786Z,73.48
2022-09-28T05:43:28.743Z,73.64
2022-09-28T05:44:28.715Z,74.77
2022-09-28T05:45:28.730Z,73.80
2022-09-28T05:46:28.748Z,74.77
2022-09-28T05:47:28.689Z,74.12
2022-09-28T05:48:28.692Z,74.12
2022-09-28T05:49:28.663Z,75.89
2022-09-28T05:50:28.643Z,74.93
2022-09-28T05:51:28.635Z,74.28
2022-09-28T05:52:28.626Z,75.57
2022-09-28T05:53:28.633Z,77.02
2022-09-28T05:54:28.607Z,76.05
2022-09-28T05:55:28.642Z,75.41
2022-09-28T05:56:28.583Z,73.96
2022-09-28T05:57:28.569Z,75.25
2022-09-28T05:58:28.587Z,74.44
2022-09-28T05:59:28.738Z,75.73
2022-09-28T06:00:28.561Z,75.73
2022-09-28T06:01:28.552Z,75.89
2022-09-28T06:02:28.628Z,74.44
2022-09-28T06:03:28.597Z,76.22
2022-09-28T06:04:28.505Z,73.64
2022-09-28T06:05:28.502Z,75.57
2022-09-28T06:06:28.486Z,74.28
2022-09-28T06:07:28.482Z,74.77
2022-09-28T06:08:29.457Z,74.60
2022-09-28T06:09:28.449Z,75.57
2022-09-28T06:10:28.502Z,74.77
2022-09-28T06:11:28.432Z,73.64
2022-09-28T06:12:28.429Z,74.12
2022-09-28T06:13:28.434Z,74.28
2022-09-28T06:14:28.412Z,74.77
2022-09-28T06:15:28.385Z,74.77
2022-09-28T06:16:28.476Z,73.15
2022-09-28T06:17:28.375Z,73.32
2022-09-28T06:18:28.383Z,73.32
2022-09-28T06:19:28.359Z,73.15
2022-09-28T06:20:28.408Z,73.32
2022-09-28T06:21:28.329Z,72.51
2022-09-28T06:22:28.323Z,73.80
2022-09-28T06:23:28.328Z,73.64
2022-09-28T06:24:28.310Z,72.83
2022-09-28T06:25:28.297Z,74.77
2022-09-28T06:26:28.298Z,75.41
2022-09-28T06:27:28.273Z,74.28
2022-09-28T06:28:28.281Z,73.80
2022-09-28T06:29:28.255Z,75.73
2022-09-28T06:30:28.372Z,76.05
2022-09-28T06:31:28.221Z,75.73
2022-09-28T06:32:28.225Z,75.25
2022-09-28T06:33:28.226Z,74.28
2022-09-28T06:34:28.194Z,74.77
2022-09-28T06:35:28.178Z,74.12
2022-09-28T06:36:28.235Z,74.12
2022-09-28T06:37:28.173Z,73.48
2022-09-28T06:38:28.177Z,75.09
2022-09-28T06:39:28.141Z,74.28
2022-09-28T06:40:28.276Z,75.73
2022-09-28T06:41:28.134Z,74.28
2022-09-28T06:42:28.125Z,75.09
2022-09-28T06:43:32.152Z,75.09
2022-09-28T06:44:29.101Z,74.77
2022-09-28T06:45:28.088Z,74.28
2022-09-28T06:46:28.110Z,74.44
2022-09-28T06:47:28.080Z,74.44
2022-09-28T06:48:28.152Z,73.64
2022-09-28T06:49:28.062Z,73.80
2022-09-28T06:50:28.105Z,73.64
2022-09-28T06:51:28.034Z,73.96
2022-09-28T06:52:28.017Z,72.99
2022-09-28T06:53:28.028Z,73.64
2022-09-28T06:54:27.999Z,73.96
2022-09-28T06:56:00.387Z,73.64
2022-09-28T06:56:32.562Z,72.35
2022-09-28T06:57:28.974Z,72.35
2022-09-28T06:58:28.000Z,72.67
2022-09-28T06:59:27.949Z,73.64
2022-09-28T07:00:27.954Z,73.32
2022-09-28T07:01:27.980Z,72.99
2022-09-28T07:02:27.995Z,73.15
2022-09-28T07:03:27.939Z,73.32
2022-09-28T07:04:27.907Z,73.15
2022-09-28T07:05:27.892Z,74.12
2022-09-28T07:06:27.869Z,73.48
2022-09-28T07:07:27.872Z,72.67
2022-09-28T07:08:27.893Z,72.83
2022-09-28T07:09:32.658Z,73.64
2022-09-28T07:10:29.837Z,73.64
2022-09-28T07:11:27.835Z,72.35
2022-09-28T07:12:27.832Z,72.99
2022-09-28T07:13:50.403Z,70.90
2022-09-28T07:14:46.970Z,71.38
2022-09-28T07:15:29.803Z,72.51
2022-09-28T07:16:37.153Z,72.03
2022-09-28T07:17:29.817Z,72.19
2022-09-28T07:18:27.821Z,72.35
2022-09-28T07:19:27.757Z,72.51
2022-09-28T07:20:27.749Z,73.32
2022-09-28T07:21:30.514Z,71.06
2022-09-28T07:22:41.460Z,71.06
2022-09-28T07:23:29.736Z,71.70
2022-09-28T07:24:27.704Z,72.51
2022-09-28T07:25:27.696Z,71.54
2022-09-28T07:26:27.700Z,71.70
2022-09-28T07:27:29.030Z,73.48
2022-09-28T07:28:28.691Z,73.80
2022-09-28T07:29:27.659Z,71.70
2022-09-28T07:30:28.035Z,72.83
2022-09-28T07:31:27.648Z,71.54
2022-09-28T07:32:27.664Z,71.87
2022-09-28T07:33:27.632Z,72.19
2022-09-28T07:34:27.599Z,73.15
2022-09-28T07:35:27.597Z,72.19
2022-09-28T07:36:27.591Z,72.19
2022-09-28T07:37:27.581Z,72.83
2022-09-28T07:38:27.574Z,72.19
2022-09-28T07:39:27.577Z,71.06
2022-09-28T07:40:27.597Z,68.32
2022-09-28T07:41:27.536Z,69.77
2022-09-28T07:42:27.530Z,70.25
2022-09-28T07:43:27.532Z,72.03
2022-09-28T07:44:27.503Z,72.83
2022-09-28T07:45:27.492Z,71.54
2022-09-28T07:46:27.530Z,72.51
2022-09-28T07:47:32.217Z,71.06
2022-09-28T07:48:29.472Z,72.03
2022-09-28T07:49:28.461Z,69.93
2022-09-28T07:50:27.445Z,70.58
2022-09-28T07:51:27.429Z,72.83
2022-09-28T07:52:27.428Z,72.03
2022-09-28T07:53:27.434Z,70.42
2022-09-28T07:54:27.399Z,71.38
2022-09-28T07:55:27.396Z,70.74
2022-09-28T07:56:27.383Z,69.61
2022-09-28T07:57:27.370Z,69.29
2022-09-28T07:58:27.374Z,69.29
2022-09-28T07:59:27.355Z,68.80
2022-09-28T08:00:29.843Z,73.15
2022-09-28T08:01:28.369Z,71.87
2022-09-28T08:02:27.371Z,70.90
2022-09-28T08:03:27.336Z,69.93
2022-09-28T08:04:27.307Z,69.29
2022-09-28T08:05:27.277Z,70.25
2022-09-28T08:06:27.279Z,69.77
2022-09-28T08:07:27.278Z,71.38
2022-09-28T08:08:27.282Z,71.87
2022-09-28T08:09:27.249Z,68.48
2022-09-28T08:10:27.240Z,68.80
2022-09-28T08:11:27.234Z,70.42
2022-09-28T08:12:27.229Z,71.06
2022-09-28T08:13:27.496Z,71.87
2022-09-28T08:14:27.204Z,71.22
2022-09-28T08:15:27.193Z,72.67
2022-09-28T08:16:27.270Z,70.74
2022-09-28T08:17:27.170Z,69.93
2022-09-28T08:18:27.188Z,72.03
2022-09-28T08:19:27.164Z,71.06
2022-09-28T08:20:27.142Z,71.70
2022-09-28T08:21:27.139Z,69.93
2022-09-28T08:22:27.114Z,71.22
2022-09-28T08:23:27.122Z,74.93
2022-09-28T08:24:27.098Z,70.42
2022-09-28T08:25:27.087Z,69.45
2022-09-28T08:26:27.088Z,70.25
2022-09-28T08:27:27.068Z,71.70
2022-09-28T08:28:27.079Z,71.06
2022-09-28T08:29:27.058Z,71.70
2022-09-28T08:30:27.086Z,71.54
2022-09-28T08:31:27.025Z,70.25
2022-09-28T08:32:27.020Z,70.09
2022-09-28T08:33:27.041Z,70.74
2022-09-28T08:34:26.992Z,73.15
2022-09-28T08:35:26.980Z,68.64
2022-09-28T08:36:26.967Z,69.93
2022-09-28T08:37:26.965Z,71.06
2022-09-28T08:38:26.987Z,70.25
2022-09-28T08:39:26.953Z,69.29
2022-09-28T08:40:27.006Z,72.03
2022-09-28T08:41:26.929Z,71.87
2022-09-28T08:42:26.913Z,70.42
2022-09-28T08:43:27.059Z,72.83
2022-09-28T08:44:26.980Z,69.61
2022-09-28T08:45:26.883Z,71.70
2022-09-28T08:46:27.318Z,68.80
2022-09-28T08:47:26.868Z,70.90
2022-09-28T08:48:26.857Z,71.54
2022-09-28T08:49:26.899Z,71.38
2022-09-28T08:50:26.827Z,73.15
2022-09-28T08:51:26.829Z,72.51
2022-09-28T08:52:26.816Z,74.60
2022-09-28T08:53:26.800Z,72.51
2022-09-28T08:54:26.819Z,72.83
2022-09-28T08:55:26.788Z,72.35
2022-09-28T08:56:26.777Z,71.22
2022-09-28T08:57:26.763Z,71.70
2022-09-28T08:58:26.758Z,69.93
2022-09-28T08:59:26.770Z,71.06
2022-09-28T09:00:26.745Z,73.80
2022-09-28T09:01:26.890Z,71.06
2022-09-28T09:02:26.765Z,71.54
2022-09-28T09:03:26.706Z,73.96
2022-09-28T09:04:26.720Z,72.99
2022-09-28T09:05:26.686Z,73.96
2022-09-28T09:06:26.669Z,72.03
2022-09-28T09:07:26.672Z,72.51
2022-09-28T09:08:26.647Z,73.64
2022-09-28T09:09:26.670Z,73.64
2022-09-28T09:10:26.634Z,72.51
2022-09-28T09:11:26.626Z,74.28
2022-09-28T09:12:26.623Z,73.48
2022-09-28T09:13:26.614Z,73.64
2022-09-28T09:14:26.626Z,73.15
2022-09-28T09:15:26.590Z,72.67
2022-09-28T09:16:26.593Z,72.67
2022-09-28T09:17:26.567Z,72.19
2022-09-28T09:18:26.554Z,72.19
2022-09-28T09:19:26.569Z,72.19
2022-09-28T09:20:26.542Z,72.35
2022-09-28T09:21:26.529Z,74.28
2022-09-28T09:22:26.523Z,73.48
2022-09-28T09:23:26.517Z,74.28
2022-09-28T09:24:26.521Z,73.15
2022-09-28T09:25:26.477Z,72.99
2022-09-28T09:26:26.533Z,73.96
2022-09-28T09:27:26.479Z,72.99
2022-09-28T09:28:26.476Z,72.03
2022-09-28T09:29:26.519Z,72.03
2022-09-28T09:30:29.004Z,72.51
2022-09-28T09:31:27.496Z,72.35
2022-09-28T09:32:26.460Z,71.54
2022-09-28T09:33:26.410Z,72.83
2022-09-28T09:34:26.420Z,72.67
2022-09-28T09:35:30.223Z,73.15
2022-09-28T09:36:27.386Z,72.83
2022-09-28T09:37:26.375Z,72.19
2022-09-28T09:38:26.374Z,71.22
2022-09-28T09:39:26.375Z,72.83
2022-09-28T09:40:26.482Z,71.70
2022-09-28T09:41:26.329Z,72.35
2022-09-28T09:42:26.331Z,72.51
2022-09-28T09:43:29.359Z,72.03
2022-09-28T09:44:27.332Z,72.99
2022-09-28T09:45:26.291Z,72.83
2022-09-28T09:46:26.405Z,71.38
2022-09-28T09:47:26.289Z,71.70
2022-09-28T09:48:26.261Z,70.90
2022-09-28T09:49:26.271Z,73.80
2022-09-28T09:50:26.243Z,74.12
2022-09-28T09:51:26.237Z,72.19
2022-09-28T09:52:26.267Z,72.67
2022-09-28T09:53:26.434Z,72.03
2022-09-28T09:54:26.219Z,71.54
2022-09-28T09:55:30.023Z,74.44
2022-09-28T09:56:27.203Z,73.15
2022-09-28T09:57:26.172Z,72.67
2022-09-28T09:58:26.163Z,73.96
2022-09-28T09:59:26.165Z,73.80
2022-09-28T10:00:26.128Z,72.83
2022-09-28T10:01:26.150Z,72.19
2022-09-28T10:02:26.164Z,73.15
2022-09-28T10:03:27.108Z,73.15
2022-09-28T10:04:26.119Z,71.70
2022-09-28T10:05:26.084Z,72.51
2022-09-28T10:06:26.141Z,73.15
2022-09-28T10:07:26.069Z,72.51
2022-09-28T10:08:26.062Z,74.12
2022-09-28T10:09:26.065Z,73.64
2022-09-28T10:10:26.050Z,72.83
2022-09-28T10:11:26.071Z,70.42
2022-09-28T10:12:26.014Z,70.90
2022-09-28T10:13:26.000Z,69.45
2022-09-28T10:14:26.012Z,71.54
2022-09-28T10:15:25.993Z,71.22
2022-09-28T10:16:26.017Z,68.96
2022-09-28T10:17:25.965Z,68.64
2022-09-28T10:18:25.959Z,68.48
2022-09-28T10:19:25.970Z,71.22
2022-09-28T10:20:25.927Z,70.42
2022-09-28T10:21:25.926Z,72.51
2022-09-28T10:22:25.911Z,68.00
2022-09-28T10:23:25.907Z,70.90
2022-09-28T10:24:25.905Z,68.64
2022-09-28T10:25:25.884Z,70.74
2022-09-28T10:26:25.873Z,69.93
2022-09-28T10:27:25.865Z,69.61
2022-09-28T10:28:25.854Z,68.96
2022-09-28T10:29:25.861Z,70.09
2022-09-28T10:30:25.838Z,70.09
2022-09-28T10:31:25.831Z,68.00
2022-09-28T10:32:25.854Z,70.42
2022-09-28T10:33:25.802Z,68.80
2022-09-28T10:34:25.812Z,69.45
2022-09-28T10:35:25.788Z,70.42
2022-09-28T10:36:25.783Z,71.38
2022-09-28T10:37:25.756Z,73.48
2022-09-28T10:38:25.763Z,71.38
2022-09-28T10:39:25.760Z,72.83
2022-09-28T10:40:25.783Z,70.42
2022-09-28T10:41:25.728Z,69.61
2022-09-28T10:42:25.714Z,70.42
2022-09-28T10:43:25.700Z,72.51
2022-09-28T10:44:25.714Z,71.70
2022-09-28T10:45:25.682Z,72.51
2022-09-28T10:46:25.744Z,73.32
2022-09-28T10:47:25.659Z,74.60
2022-09-28T10:48:25.660Z,72.51
2022-09-28T10:49:25.656Z,72.83
2022-09-28T10:50:25.631Z,73.32
2022-09-28T10:51:25.628Z,73.32
2022-09-28T10:52:25.612Z,73.64
2022-09-28T10:53:25.604Z,75.09
2022-09-28T10:54:25.613Z,73.80
2022-09-28T10:55:25.590Z,73.96
2022-09-28T10:56:25.573Z,76.05
2022-09-28T10:57:25.572Z,74.44
2022-09-28T10:58:25.556Z,73.80
2022-09-28T10:59:25.585Z,72.99
2022-09-28T11:00:25.531Z,73.64
2022-09-28T11:01:25.600Z,74.12
2022-09-28T11:02:25.565Z,74.44
2022-09-28T11:03:25.500Z,75.41
2022-09-28T11:04:25.500Z,75.25
2022-09-28T11:05:25.487Z,73.64
2022-09-28T11:06:25.722Z,75.57
2022-09-28T11:07:25.465Z,77.18
2022-09-28T11:08:25.440Z,76.05
2022-09-28T11:09:29.750Z,75.25
2022-09-28T11:10:27.434Z,76.05
2022-09-28T11:11:25.424Z,76.86
2022-09-28T11:12:25.405Z,75.73
2022-09-28T11:13:25.396Z,75.25
2022-09-28T11:14:25.408Z,74.93
2022-09-28T11:15:25.382Z,76.54
2022-09-28T11:16:25.514Z,76.86
2022-09-28T11:17:25.361Z,76.54
2022-09-28T11:18:25.350Z,76.38
2022-09-28T11:19:25.362Z,75.57
2022-09-28T11:20:27.743Z,74.12
2022-09-28T11:21:25.319Z,74.28
2022-09-28T11:22:25.304Z,73.32
2022-09-28T11:23:25.297Z,73.64
2022-09-28T11:24:25.614Z,73.96
2022-09-28T11:25:25.274Z,74.44
2022-09-28T11:26:25.265Z,74.44
2022-09-28T11:27:25.256Z,74.12
2022-09-28T11:28:25.239Z,73.15
2022-09-28T11:29:25.255Z,74.12
2022-09-28T11:30:25.260Z,75.41
2022-09-28T11:31:25.220Z,73.80
2022-09-28T11:32:25.209Z,73.80
2022-09-28T11:33:25.192Z,74.12
2022-09-28T11:34:41.490Z,73.32
2022-09-28T11:35:27.179Z,73.96
2022-09-28T11:36:25.180Z,73.80
2022-09-28T11:37:25.219Z,73.64
2022-09-28T11:38:25.149Z,74.12
2022-09-28T11:39:25.302Z,82.98
2022-09-28T11:40:25.165Z,82.66
2022-09-28T11:41:25.136Z,73.80
2022-09-28T11:42:25.111Z,74.12
2022-09-28T11:43:25.100Z,73.96
2022-09-28T11:44:28.192Z,72.99
2022-09-28T11:45:25.078Z,73.32
2022-09-28T11:46:25.119Z,71.54
2022-09-28T11:47:25.051Z,71.54
2022-09-28T11:48:25.027Z,71.38
2022-09-28T11:49:25.054Z,72.03
2022-09-28T11:50:25.121Z,70.42
2022-09-28T11:51:25.015Z,69.93
2022-09-28T11:52:25.035Z,69.61
2022-09-28T11:53:24.997Z,69.93
2022-09-28T11:54:25.011Z,69.61
2022-09-28T11:55:25.003Z,69.61
2022-09-28T11:56:24.978Z,69.93
2022-09-28T11:57:25.010Z,69.77
2022-09-28T11:58:24.943Z,70.09
2022-09-28T11:59:24.978Z,71.54
2022-09-28T12:00:24.913Z,70.09
2022-09-28T12:01:24.924Z,70.42
2022-09-28T12:02:24.981Z,69.77
2022-09-28T12:03:24.981Z,70.09
2022-09-28T12:04:25.913Z,70.90
2022-09-28T12:05:24.865Z,70.58
2022-09-28T12:06:24.867Z,71.70
2022-09-28T12:07:24.880Z,72.03
2022-09-28T12:08:24.841Z,71.70
2022-09-28T12:09:24.857Z,71.06
2022-09-28T12:10:24.820Z,70.74
2022-09-28T12:11:24.833Z,70.74
2022-09-28T12:12:24.798Z,70.74
2022-09-28T12:13:24.798Z,73.15
2022-09-28T12:14:24.810Z,71.06
2022-09-28T12:15:24.774Z,70.25
2022-09-28T12:17:00.515Z,68.80
2022-09-28T12:17:26.842Z,71.54
2022-09-28T12:18:24.738Z,70.74
2022-09-28T12:19:24.760Z,70.74
2022-09-28T12:20:24.714Z,69.77
2022-09-28T12:21:24.709Z,70.74
2022-09-28T12:22:24.694Z,70.25
2022-09-28T12:23:24.688Z,70.90
2022-09-28T12:24:24.699Z,69.93
2022-09-28T12:25:24.692Z,69.93
2022-09-28T12:26:24.654Z,69.29
2022-09-28T12:27:24.660Z,69.77
2022-09-28T12:28:24.633Z,70.09
2022-09-28T12:29:24.649Z,70.90
2022-09-28T12:30:24.649Z,72.51
2022-09-28T12:31:24.629Z,68.96
2022-09-28T12:32:24.595Z,70.90
2022-09-28T12:33:24.588Z,70.74
2022-09-28T12:34:24.594Z,69.61
2022-09-28T12:35:24.562Z,68.00
2022-09-28T12:36:24.584Z,69.93
2022-09-28T12:37:24.549Z,69.45
2022-09-28T12:38:24.542Z,73.15
2022-09-28T12:39:40.797Z,70.09
2022-09-28T12:40:25.569Z,69.93
2022-09-28T12:41:24.510Z,71.06
2022-09-28T12:42:24.501Z,72.03
2022-09-28T12:43:24.494Z,72.67
2022-09-28T12:44:24.499Z,73.96
2022-09-28T12:45:24.491Z,73.96
2022-09-28T12:46:24.584Z,75.09
2022-09-28T12:47:24.457Z,73.96
2022-09-28T12:48:24.449Z,74.28
2022-09-28T12:50:13.795Z,75.25
2022-09-28T12:50:48.654Z,73.64
2022-09-28T12:51:26.426Z,73.64
2022-09-28T12:52:24.409Z,75.09