createdAt,value
2019-05-22T00:01:13.804Z,11.60
2019-05-22T00:03:47.635Z,12.40
2019-05-22T00:06:21.305Z,13.80
2019-05-22T00:08:55.110Z,13.00
2019-05-22T00:11:28.109Z,12.00
2019-05-22T00:14:02.206Z,12.60
2019-05-22T00:16:35.513Z,12.20
2019-05-22T00:19:08.402Z,12.00
2019-05-22T00:21:41.552Z,14.00
2019-05-22T00:24:16.287Z,12.60
2019-05-22T00:26:49.160Z,12.60
2019-05-22T00:29:23.400Z,12.20
2019-05-22T00:31:56.236Z,11.40
2019-05-22T00:34:29.483Z,12.40
2019-05-22T00:37:02.448Z,11.00
2019-05-22T00:39:35.314Z,12.20
2019-05-22T00:42:09.611Z,9.80
2019-05-22T00:44:43.357Z,11.40
2019-05-22T00:47:16.644Z,10.80
2019-05-22T00:49:51.533Z,10.00
2019-05-22T00:52:24.772Z,9.00
2019-05-22T00:54:58.630Z,9.60
2019-05-22T00:57:32.627Z,9.00
2019-05-22T01:00:06.338Z,8.80
2019-05-22T01:02:39.359Z,10.80
2019-05-22T01:05:12.275Z,8.80
2019-05-22T01:07:46.707Z,9.00
2019-05-22T01:10:21.155Z,8.00
2019-05-22T01:12:56.547Z,8.40
2019-05-22T01:15:29.866Z,7.80
2019-05-22T01:18:06.601Z,2.40
2019-05-22T01:20:39.455Z,7.20
2019-05-22T01:23:12.388Z,8.00
2019-05-22T01:25:45.587Z,7.00
2019-05-22T01:28:19.191Z,5.40
2019-05-22T01:30:52.154Z,8.60
2019-05-22T01:33:26.258Z,6.80
2019-05-22T01:35:59.778Z,6.00
2019-05-22T01:38:32.713Z,8.00
2019-05-22T01:41:10.251Z,7.40
2019-05-22T01:43:43.363Z,7.00
2019-05-22T01:46:17.190Z,8.00
2019-05-22T01:48:53.974Z,8.80
2019-05-22T01:51:26.935Z,9.20
2019-05-22T01:54:01.467Z,7.20
2019-05-22T01:56:34.400Z,7.80
2019-05-22T01:59:07.973Z,7.80
2019-05-22T02:01:41.311Z,8.40
2019-05-22T02:04:15.097Z,6.00
2019-05-22T02:06:48.274Z,5.20
2019-05-22T02:09:30.731Z,7.40
2019-05-22T02:12:07.707Z,7.40
2019-05-22T02:14:43.592Z,8.40
2019-05-22T02:17:19.148Z,9.80
2019-05-22T02:19:52.016Z,6.80
2019-05-22T02:22:25.495Z,6.80
2019-05-22T02:24:58.818Z,8.20
2019-05-22T02:27:32.284Z,7.20
2019-05-22T02:30:06.891Z,6.60
2019-05-22T02:32:39.832Z,6.60
2019-05-22T02:35:13.139Z,6.40
2019-05-22T02:37:46.518Z,6.40
2019-05-22T02:40:26.599Z,6.60
2019-05-22T02:42:59.545Z,7.00
2019-05-22T02:45:32.844Z,5.60
2019-05-22T02:48:07.300Z,6.80
2019-05-22T02:50:40.650Z,7.20
2019-05-22T02:53:13.972Z,6.80
2019-05-22T02:55:47.703Z,5.80
2019-05-22T02:58:20.847Z,7.60
2019-05-22T03:00:57.567Z,6.40
2019-05-22T03:03:31.525Z,7.40
2019-05-22T03:06:09.828Z,6.00
2019-05-22T03:09:17.818Z,6.60
2019-05-22T03:11:59.676Z,5.20
2019-05-22T03:14:33.104Z,6.80
2019-05-22T03:17:08.274Z,6.00
2019-05-22T03:19:43.357Z,6.00
2019-05-22T03:22:23.242Z,7.60
2019-05-22T03:24:58.850Z,5.60
2019-05-22T03:27:40.287Z,6.40
2019-05-22T03:30:20.531Z,7.80
2019-05-22T03:32:54.865Z,6.20
2019-05-22T03:35:28.430Z,7.00
2019-05-22T03:38:01.895Z,7.40
2019-05-22T03:40:36.038Z,7.80
2019-05-22T03:43:16.766Z,9.60
2019-05-22T03:45:50.755Z,8.40
2019-05-22T03:48:24.547Z,10.40
2019-05-22T03:51:07.366Z,9.20
2019-05-22T03:53:40.701Z,9.60
2019-05-22T03:56:15.225Z,9.00
2019-05-22T03:58:48.437Z,8.00
2019-05-22T04:01:21.853Z,8.40
2019-05-22T04:03:54.724Z,9.00
2019-05-22T04:06:27.675Z,8.00
2019-05-22T04:09:08.004Z,8.60
2019-05-22T04:11:45.018Z,7.20
2019-05-22T04:14:19.489Z,9.00
2019-05-22T04:16:53.102Z,7.40
2019-05-22T04:19:25.953Z,6.60
2019-05-22T04:21:58.930Z,8.00
2019-05-22T04:24:32.133Z,8.80
2019-05-22T04:27:05.183Z,9.20
2019-05-22T04:29:38.467Z,12.00
2019-05-22T04:32:12.535Z,9.80
2019-05-22T04:34:45.664Z,9.80
2019-05-22T04:37:18.552Z,10.00
2019-05-22T04:39:52.067Z,9.20
2019-05-22T04:42:26.682Z,11.00
2019-05-22T04:45:11.030Z,8.40
2019-05-22T04:47:55.874Z,11.20
2019-05-22T04:50:29.489Z,9.80
2019-05-22T04:53:02.510Z,11.20
2019-05-22T04:55:35.629Z,10.80
2019-05-22T04:58:08.843Z,11.60
2019-05-22T05:00:42.053Z,11.40
2019-05-22T05:03:16.506Z,9.00
2019-05-22T05:05:49.731Z,10.00
2019-05-22T05:08:22.625Z,8.20
2019-05-22T05:10:55.473Z,8.00
2019-05-22T05:13:28.430Z,8.00
2019-05-22T05:16:01.493Z,9.00
2019-05-22T05:18:34.786Z,6.80
2019-05-22T05:21:07.652Z,9.40
2019-05-22T05:23:40.791Z,8.80
2019-05-22T05:26:14.387Z,7.80
2019-05-22T05:28:47.426Z,7.40
2019-05-22T05:31:20.877Z,9.80
2019-05-22T05:34:21.673Z,6.40
2019-05-22T05:36:54.586Z,7.60
2019-05-22T05:40:11.637Z,8.60
2019-05-22T05:42:44.765Z,5.40
2019-05-22T05:45:18.108Z,8.00
2019-05-22T05:47:51.526Z,7.00
2019-05-22T05:50:38.371Z,8.60
2019-05-22T05:53:00.615Z,7.60
2019-05-22T05:56:17.606Z,8.40
2019-05-22T05:58:50.660Z,7.80
2019-05-22T06:01:23.822Z,7.40
2019-05-22T06:03:58.803Z,8.00
2019-05-22T06:07:10.031Z,7.00
2019-05-22T06:09:45.277Z,5.20
2019-05-22T06:12:18.995Z,7.00
2019-05-22T06:14:52.797Z,5.40
2019-05-22T06:18:01.851Z,7.80
2019-05-22T06:20:35.936Z,5.20
2019-05-22T06:23:47.137Z,6.60
2019-05-22T06:27:06.973Z,7.00
2019-05-22T06:29:49.762Z,6.20
2019-05-22T06:33:01.311Z,6.80
2019-05-22T06:35:34.472Z,8.00
2019-05-22T06:39:00.108Z,7.80
2019-05-22T06:41:34.490Z,7.20
2019-05-22T06:44:39.314Z,7.40
2019-05-22T06:47:14.039Z,7.00
2019-05-22T06:49:49.123Z,7.00
2019-05-22T06:52:22.713Z,5.20
2019-05-22T06:54:56.404Z,6.00
2019-05-22T06:57:29.868Z,6.00
2019-05-22T07:00:15.742Z,6.40
2019-05-22T07:02:48.855Z,6.40
2019-05-22T07:05:22.897Z,6.40
2019-05-22T07:07:56.442Z,7.40
2019-05-22T07:10:30.468Z,4.80
2019-05-22T07:13:03.503Z,4.60
2019-05-22T07:15:37.199Z,5.20
2019-05-22T07:18:13.113Z,5.80
2019-05-22T07:20:48.198Z,3.40
2019-05-22T07:23:21.868Z,4.60
2019-05-22T07:25:56.359Z,5.80
2019-05-22T07:28:30.530Z,6.40
2019-05-22T07:31:03.607Z,7.80
2019-05-22T07:33:37.090Z,8.60
2019-05-22T07:36:16.465Z,8.00
2019-05-22T07:38:46.780Z,4.40
2019-05-22T07:41:19.741Z,5.60
2019-05-22T07:43:52.854Z,6.60
2019-05-22T07:46:26.004Z,5.00
2019-05-22T07:48:58.910Z,4.40
2019-05-22T07:51:32.626Z,4.20
2019-05-22T07:54:05.715Z,5.00
2019-05-22T07:56:41.150Z,4.00
2019-05-22T07:59:14.771Z,4.60
2019-05-22T08:01:48.020Z,5.80
2019-05-22T08:04:21.150Z,9.80
2019-05-22T08:06:54.186Z,6.80
2019-05-22T08:09:27.580Z,5.00
2019-05-22T08:12:00.848Z,3.60
2019-05-22T08:14:33.806Z,3.00
2019-05-22T08:17:09.765Z,4.40
2019-05-22T08:19:42.793Z,4.80
2019-05-22T08:22:17.079Z,5.80
2019-05-22T08:24:51.382Z,4.20
2019-05-22T08:27:24.710Z,4.80
2019-05-22T08:29:57.636Z,4.40
2019-05-22T08:32:30.886Z,5.00
2019-05-22T08:35:04.930Z,3.20
2019-05-22T08:37:39.209Z,3.00
2019-05-22T08:40:15.059Z,3.60
2019-05-22T08:42:48.397Z,4.00
2019-05-22T08:45:21.613Z,3.80
2019-05-22T08:47:55.463Z,4.00
2019-05-22T08:50:29.325Z,5.40
2019-05-22T08:53:02.669Z,4.00
2019-05-22T08:55:37.714Z,4.60
2019-05-22T08:58:10.765Z,3.60
2019-05-22T09:00:44.442Z,2.60
2019-05-22T09:03:17.511Z,4.00
2019-05-22T09:05:50.764Z,3.40
2019-05-22T09:08:23.893Z,4.40
2019-05-22T09:10:56.837Z,4.00
2019-05-22T09:13:29.801Z,2.60
2019-05-22T09:16:02.901Z,4.60
2019-05-22T09:18:36.080Z,2.80
2019-05-22T09:21:09.183Z,4.20
2019-05-22T09:23:42.851Z,2.60
2019-05-22T09:26:15.782Z,3.80
2019-05-22T09:28:48.862Z,4.80
2019-05-22T09:31:21.794Z,4.00
2019-05-22T09:33:54.715Z,4.00
2019-05-22T09:36:27.823Z,2.00
2019-05-22T09:39:01.198Z,6.00
2019-05-22T09:41:34.651Z,3.20
2019-05-22T09:44:07.590Z,1.40
2019-05-22T09:46:40.847Z,3.40
2019-05-22T09:49:14.201Z,3.00
2019-05-22T09:51:47.156Z,4.00
2019-05-22T09:54:20.170Z,3.80
2019-05-22T09:56:53.251Z,4.00
2019-05-22T09:59:26.177Z,5.00
2019-05-22T10:01:59.322Z,4.00
2019-05-22T10:04:32.201Z,3.20
2019-05-22T10:07:05.104Z,5.40
2019-05-22T10:09:38.318Z,2.60
2019-05-22T10:12:11.160Z,2.80
2019-05-22T10:14:44.216Z,3.60
2019-05-22T10:17:17.888Z,5.00
2019-05-22T10:19:51.004Z,4.00
2019-05-22T10:22:25.569Z,3.80
2019-05-22T10:25:14.998Z,2.20
2019-05-22T10:27:33.737Z,3.20
2019-05-22T10:30:09.578Z,4.20
2019-05-22T10:32:42.662Z,5.00
2019-05-22T10:35:16.328Z,3.00
2019-05-22T10:37:49.518Z,5.40
2019-05-22T10:40:22.818Z,8.60
2019-05-22T10:42:56.658Z,6.20
2019-05-22T10:45:29.636Z,5.00
2019-05-22T10:48:02.785Z,5.00
2019-05-22T10:50:35.729Z,4.00
2019-05-22T10:53:08.809Z,4.00
2019-05-22T10:55:41.650Z,5.00
2019-05-22T10:58:15.450Z,4.60
2019-05-22T11:00:48.488Z,4.20
2019-05-22T11:03:21.599Z,3.40
2019-05-22T11:06:06.516Z,4.40
2019-05-22T11:08:34.191Z,5.60
2019-05-22T11:11:04.878Z,4.00
2019-05-22T11:13:38.402Z,2.60
2019-05-22T11:16:11.839Z,5.60
2019-05-22T11:18:45.408Z,5.20
2019-05-22T11:21:18.306Z,4.00
2019-05-22T11:23:53.011Z,4.00
2019-05-22T11:26:26.414Z,4.00
2019-05-22T11:28:59.313Z,4.20
2019-05-22T11:31:32.246Z,3.40
2019-05-22T11:34:05.333Z,5.00
2019-05-22T11:36:38.357Z,6.40
2019-05-22T11:39:11.611Z,4.80
2019-05-22T11:41:45.423Z,6.60
2019-05-22T11:44:19.058Z,5.20
2019-05-22T11:46:51.903Z,5.40
2019-05-22T11:49:25.497Z,4.60
2019-05-22T11:51:58.354Z,1.40
2019-05-22T11:54:31.331Z,4.60
2019-05-22T11:57:04.400Z,7.60
2019-05-22T11:59:37.497Z,4.80
2019-05-22T12:02:10.739Z,8.40
2019-05-22T12:04:47.665Z,5.20
2019-05-22T12:07:18.294Z,6.20
2019-05-22T12:09:51.212Z,6.20
2019-05-22T12:12:25.099Z,4.00
2019-05-22T12:14:58.152Z,5.40
2019-05-22T12:17:37.877Z,7.00
2019-05-22T12:20:06.738Z,7.00
2019-05-22T12:22:40.466Z,6.00
2019-05-22T12:25:14.095Z,6.20
2019-05-22T12:27:47.157Z,5.40
2019-05-22T12:30:20.648Z,5.40
2019-05-22T12:32:54.053Z,7.00
2019-05-22T12:35:27.336Z,6.20
2019-05-22T12:38:01.440Z,6.40
2019-05-22T12:40:35.259Z,7.60
2019-05-22T12:43:08.350Z,6.40
2019-05-22T12:45:41.834Z,6.80
2019-05-22T12:48:14.845Z,6.40
2019-05-22T12:50:48.137Z,6.60
2019-05-22T12:53:22.139Z,4.60
2019-05-22T12:55:55.626Z,8.00
2019-05-22T12:58:29.076Z,8.60
2019-05-22T13:01:02.394Z,11.00
2019-05-22T13:03:35.749Z,9.00
2019-05-22T13:06:10.189Z,9.60
2019-05-22T13:08:43.462Z,7.60
2019-05-22T13:11:16.411Z,12.00
2019-05-22T13:13:49.502Z,10.20
2019-05-22T13:16:23.422Z,11.20
2019-05-22T13:18:56.327Z,13.80
2019-05-22T13:21:32.353Z,9.20
2019-05-22T13:24:17.150Z,12.80
2019-05-22T13:26:51.498Z,13.60
2019-05-22T13:29:26.992Z,12.20
2019-05-22T13:32:00.455Z,12.00
2019-05-22T13:34:33.408Z,13.40
2019-05-22T13:37:08.249Z,13.80
2019-05-22T13:39:41.337Z,11.60
2019-05-22T13:42:14.276Z,12.00
2019-05-22T13:44:47.398Z,12.80
2019-05-22T13:47:20.355Z,11.40
2019-05-22T13:49:53.614Z,12.80
2019-05-22T13:52:26.544Z,13.40
2019-05-22T13:54:59.466Z,14.00
2019-05-22T13:57:32.451Z,15.00
2019-05-22T14:00:09.137Z,14.80
2019-05-22T14:02:39.586Z,14.00
2019-05-22T14:05:14.044Z,15.20
2019-05-22T14:07:47.170Z,15.80
2019-05-22T14:10:22.297Z,13.00
2019-05-22T14:12:56.466Z,16.80
2019-05-22T14:15:48.013Z,14.20
2019-05-22T14:18:06.062Z,12.00
2019-05-22T14:20:39.229Z,15.60
2019-05-22T14:23:12.653Z,14.40
2019-05-22T14:25:46.105Z,16.00
2019-05-22T14:28:19.250Z,16.00
2019-05-22T14:30:52.775Z,16.00
2019-05-22T14:33:28.036Z,16.60
2019-05-22T14:36:02.151Z,14.80
2019-05-22T14:38:35.478Z,13.80
2019-05-22T14:41:09.442Z,16.20
2019-05-22T14:43:43.149Z,13.20
2019-05-22T14:46:16.092Z,16.80
2019-05-22T14:48:49.752Z,14.00
2019-05-22T14:51:23.268Z,14.20
2019-05-22T14:53:56.703Z,16.20
2019-05-22T14:56:30.826Z,15.80
2019-05-22T14:59:13.326Z,15.60
2019-05-22T15:01:46.689Z,16.40
2019-05-22T15:04:19.722Z,14.20
2019-05-22T15:06:52.751Z,16.40
2019-05-22T15:09:25.809Z,16.20
2019-05-22T15:11:59.560Z,19.00
2019-05-22T15:14:32.485Z,19.80
2019-05-22T15:17:05.840Z,20.00
2019-05-22T15:19:38.860Z,22.00
2019-05-22T15:22:11.721Z,22.80
2019-05-22T15:24:44.929Z,22.60
2019-05-22T15:27:17.998Z,21.00
2019-05-22T15:29:51.222Z,22.60
2019-05-22T15:32:24.484Z,21.00
2019-05-22T15:34:57.407Z,22.40
2019-05-22T15:37:30.398Z,17.80
2019-05-22T15:40:04.174Z,19.40
2019-05-22T15:42:39.543Z,23.20
2019-05-22T15:45:18.408Z,23.60
2019-05-22T15:47:56.897Z,23.00
2019-05-22T15:50:30.292Z,21.00
2019-05-22T15:53:09.712Z,20.80
2019-05-22T15:55:41.999Z,17.00
2019-05-22T15:58:15.855Z,18.80
2019-05-22T16:00:49.999Z,17.80
2019-05-22T16:03:26.644Z,15.00
2019-05-22T16:06:02.208Z,10.60
2019-05-22T16:08:35.346Z,10.00
2019-05-22T16:11:12.680Z,5.20
2019-05-22T16:13:46.875Z,4.00
2019-05-22T16:16:21.654Z,5.00
2019-05-22T16:18:58.191Z,3.60
2019-05-22T16:21:32.691Z,3.40
2019-05-22T16:24:06.183Z,4.60
2019-05-22T16:26:40.273Z,5.20
2019-05-22T16:29:14.125Z,5.80
2019-05-22T16:31:47.205Z,3.20
2019-05-22T16:34:20.758Z,3.40
2019-05-22T16:36:54.754Z,4.40
2019-05-22T16:39:27.830Z,5.00
2019-05-22T16:42:01.283Z,3.60
2019-05-22T16:44:34.512Z,6.40
2019-05-22T16:47:09.502Z,6.60
2019-05-22T16:49:42.429Z,6.20
2019-05-22T16:52:15.526Z,8.60
2019-05-22T16:54:49.228Z,7.60
2019-05-22T16:57:22.977Z,7.00
2019-05-22T16:59:56.803Z,7.40
2019-05-22T17:02:31.983Z,7.00
2019-05-22T17:05:06.625Z,4.80
2019-05-22T17:07:39.982Z,2.80
2019-05-22T17:10:14.731Z,6.00
2019-05-22T17:12:48.532Z,7.00
2019-05-22T17:15:22.538Z,5.60
2019-05-22T17:17:55.821Z,5.60
2019-05-22T17:20:28.964Z,5.80
2019-05-22T17:23:02.335Z,4.40
2019-05-22T17:25:35.273Z,5.60
2019-05-22T17:28:08.168Z,6.20
2019-05-22T17:30:41.369Z,5.80
2019-05-22T17:33:14.394Z,10.60
2019-05-22T17:35:47.507Z,7.20
2019-05-22T17:38:22.609Z,6.20
2019-05-22T17:40:56.012Z,5.60
2019-05-22T17:43:30.097Z,6.80
2019-05-22T17:46:04.089Z,8.40
2019-05-22T17:48:38.396Z,6.40
2019-05-22T17:51:11.603Z,9.00
2019-05-22T17:53:44.523Z,8.20
2019-05-22T17:56:18.884Z,9.60
2019-05-22T17:58:51.870Z,10.40
2019-05-22T18:01:25.105Z,10.20
2019-05-22T18:03:58.184Z,9.40
2019-05-22T18:06:31.201Z,10.60
2019-05-22T18:09:05.119Z,11.00
2019-05-22T18:11:38.097Z,10.80
2019-05-22T18:14:12.083Z,11.60
2019-05-22T18:16:45.461Z,11.20
2019-05-22T18:19:18.596Z,10.00
2019-05-22T18:21:51.761Z,11.60
2019-05-22T18:24:24.696Z,12.00
2019-05-22T18:26:57.693Z,12.80
2019-05-22T18:29:30.589Z,10.00
2019-05-22T18:32:04.240Z,12.60
2019-05-22T18:34:37.358Z,13.60
2019-05-22T18:37:10.358Z,10.20
2019-05-22T18:39:43.743Z,11.00
2019-05-22T18:42:16.807Z,11.80
2019-05-22T18:44:50.072Z,10.20
2019-05-22T18:47:23.680Z,12.20
2019-05-22T18:49:57.321Z,11.20
2019-05-22T18:52:40.407Z,12.20
2019-05-22T18:55:05.220Z,12.80
2019-05-22T18:57:38.249Z,12.40
2019-05-22T19:00:11.647Z,12.20
2019-05-22T19:02:44.881Z,12.00
2019-05-22T19:05:21.795Z,12.80
2019-05-22T19:07:55.071Z,10.20
2019-05-22T19:10:28.101Z,12.60
2019-05-22T19:13:01.513Z,11.00
2019-05-22T19:15:34.504Z,8.40
2019-05-22T19:18:07.381Z,9.20
2019-05-22T19:20:40.718Z,12.60
2019-05-22T19:23:14.053Z,11.40
2019-05-22T19:25:47.042Z,16.80
2019-05-22T19:28:19.929Z,16.00
2019-05-22T19:30:52.938Z,14.60
2019-05-22T19:33:25.816Z,16.60
2019-05-22T19:35:59.137Z,18.60
2019-05-22T19:38:32.557Z,16.40
2019-05-22T19:41:05.661Z,20.40
2019-05-22T19:43:38.986Z,20.00
2019-05-22T19:46:11.922Z,21.60
2019-05-22T19:48:44.841Z,17.80
2019-05-22T19:51:18.483Z,15.00
2019-05-22T19:53:52.005Z,26.60
2019-05-22T19:56:25.231Z,15.60
2019-05-22T19:58:58.429Z,13.80
2019-05-22T20:01:32.023Z,14.40
2019-05-22T20:04:05.018Z,14.00
2019-05-22T20:06:38.578Z,14.20
2019-05-22T20:09:11.645Z,14.40
2019-05-22T20:11:44.789Z,15.00
2019-05-22T20:14:17.953Z,14.20
2019-05-22T20:16:50.888Z,16.20
2019-05-22T20:19:24.141Z,13.80
2019-05-22T20:22:00.201Z,13.80
2019-05-22T20:24:31.671Z,13.60
2019-05-22T20:27:04.607Z,16.00
2019-05-22T20:29:37.527Z,14.20
2019-05-22T20:32:12.225Z,13.40
2019-05-22T20:34:45.347Z,14.20
2019-05-22T20:37:18.733Z,15.80
2019-05-22T20:39:51.957Z,14.40
2019-05-22T20:42:25.766Z,16.20
2019-05-22T20:44:58.836Z,18.20
2019-05-22T20:47:32.058Z,17.40
2019-05-22T20:50:06.721Z,14.80
2019-05-22T20:52:39.522Z,14.60
2019-05-22T20:55:13.159Z,15.40
2019-05-22T20:57:46.012Z,15.20
2019-05-22T21:00:19.567Z,12.40
2019-05-22T21:03:00.788Z,10.60
2019-05-22T21:05:35.211Z,11.20
2019-05-22T21:08:11.347Z,12.20
2019-05-22T21:10:45.198Z,12.40
2019-05-22T21:13:19.086Z,14.20
2019-05-22T21:15:52.023Z,12.40
2019-05-22T21:18:27.131Z,17.60
2019-05-22T21:21:00.291Z,13.80
2019-05-22T21:23:33.387Z,18.00
2019-05-22T21:26:06.546Z,13.40
2019-05-22T21:28:40.375Z,15.00
2019-05-22T21:31:13.693Z,13.00
2019-05-22T21:33:46.635Z,14.00
2019-05-22T21:36:19.688Z,14.00
2019-05-22T21:38:53.167Z,15.80
2019-05-22T21:41:26.139Z,18.80
2019-05-22T21:43:59.250Z,15.00
2019-05-22T21:46:32.675Z,14.00
2019-05-22T21:49:05.606Z,15.00
2019-05-22T21:51:38.563Z,14.60
2019-05-22T21:54:11.637Z,17.20
2019-05-22T21:56:45.540Z,16.40
2019-05-22T21:59:18.388Z,19.00
2019-05-22T22:01:51.647Z,17.60
2019-05-22T22:04:25.164Z,15.00
2019-05-22T22:06:58.105Z,12.80
2019-05-22T22:09:31.307Z,16.60
2019-05-22T22:12:06.186Z,17.20
2019-05-22T22:14:39.505Z,15.60
2019-05-22T22:17:12.543Z,16.00
2019-05-22T22:19:46.037Z,19.40
2019-05-22T22:22:28.586Z,21.40
2019-05-22T22:25:01.758Z,19.00
2019-05-22T22:27:34.757Z,18.60
2019-05-22T22:30:11.486Z,20.20
2019-05-22T22:32:44.513Z,18.60
2019-05-22T22:35:19.027Z,18.40
2019-05-22T22:37:52.034Z,18.00
2019-05-22T22:40:27.642Z,14.80
2019-05-22T22:43:02.419Z,16.60
2019-05-22T22:45:38.299Z,16.60
2019-05-22T22:48:14.047Z,14.60
2019-05-22T22:50:47.134Z,17.60
2019-05-22T22:53:20.563Z,19.40
2019-05-22T22:55:53.509Z,18.40
2019-05-22T22:58:27.486Z,18.00
2019-05-22T23:01:02.459Z,17.80
2019-05-22T23:03:36.402Z,18.00
2019-05-22T23:06:11.370Z,17.80
2019-05-22T23:08:44.798Z,16.80
2019-05-22T23:11:19.022Z,18.00
2019-05-22T23:13:52.031Z,16.40
2019-05-22T23:16:25.347Z,17.40
2019-05-22T23:19:34.701Z,19.40
2019-05-22T23:22:06.236Z,18.40
2019-05-22T23:24:39.166Z,19.40
2019-05-22T23:27:12.973Z,16.80
2019-05-22T23:29:45.829Z,18.80
2019-05-22T23:32:19.406Z,17.40
2019-05-22T23:34:52.460Z,15.60
2019-05-22T23:37:26.391Z,15.20
2019-05-22T23:39:59.343Z,13.60
2019-05-22T23:42:35.639Z,19.40
2019-05-22T23:45:12.655Z,19.20
2019-05-22T23:47:58.813Z,18.20
2019-05-22T23:50:34.264Z,18.60
2019-05-22T23:53:07.876Z,20.40
2019-05-22T23:55:41.804Z,21.20
2019-05-22T23:58:15.672Z,18.80
