createdAt,value
2023-05-01T00:02:51.711Z,78.0
2023-05-01T00:07:57.884Z,78.0
2023-05-01T00:13:04.089Z,78.0
2023-05-01T00:18:10.339Z,78.0
2023-05-01T00:23:16.518Z,78.0
2023-05-01T00:28:22.722Z,78.0
2023-05-01T00:33:28.938Z,78.0
2023-05-01T00:38:34.176Z,78.0
2023-05-01T00:43:40.376Z,78.0
2023-05-01T00:48:46.589Z,77.5
2023-05-01T00:53:52.805Z,78.0
2023-05-01T00:58:58.051Z,78.0
2023-05-01T01:04:04.306Z,78.0
2023-05-01T01:09:10.470Z,78.0
2023-05-01T01:14:16.679Z,78.0
2023-05-01T01:19:22.876Z,78.0
2023-05-01T01:24:29.088Z,78.0
2023-05-01T01:29:35.306Z,78.0
2023-05-01T01:34:41.505Z,78.0
2023-05-01T01:39:47.825Z,78.0
2023-05-01T01:44:53.928Z,78.0
2023-05-01T01:50:00.136Z,78.0
2023-05-01T01:55:06.363Z,78.0
2023-05-01T02:00:12.564Z,78.0
2023-05-01T02:05:18.787Z,78.0
2023-05-01T02:10:24.974Z,78.0
2023-05-01T02:15:31.191Z,78.0
2023-05-01T02:20:37.391Z,78.5
2023-05-01T02:25:43.598Z,78.5
2023-05-01T02:30:49.807Z,78.5
2023-05-01T02:35:56.017Z,78.5
2023-05-01T02:41:02.238Z,78.5
2023-05-01T02:46:07.468Z,78.5
2023-05-01T02:51:13.668Z,78.5
2023-05-01T02:56:18.921Z,79.0
2023-05-01T03:01:25.149Z,79.0
2023-05-01T03:06:31.470Z,79.0
2023-05-01T03:11:37.538Z,79.0
2023-05-01T03:16:43.815Z,79.0
2023-05-01T03:21:49.978Z,79.5
2023-05-01T03:26:57.153Z,79.5
2023-05-01T03:32:02.401Z,79.5
2023-05-01T03:37:08.564Z,79.5
2023-05-01T03:42:14.789Z,79.5
2023-05-01T03:47:20.988Z,79.5
2023-05-01T03:52:27.223Z,80.0
2023-05-01T03:57:33.439Z,80.0
2023-05-01T04:02:39.632Z,80.0
2023-05-01T04:07:45.823Z,80.5
2023-05-01T04:12:52.038Z,80.5
2023-05-01T04:17:58.324Z,80.5
2023-05-01T04:23:04.450Z,80.5
2023-05-01T04:28:10.701Z,80.5
2023-05-01T04:33:16.877Z,80.5
2023-05-01T04:38:23.067Z,81.0
2023-05-01T04:43:28.311Z,81.0
2023-05-01T04:48:34.517Z,81.0
2023-05-01T04:53:39.745Z,81.0
2023-05-01T04:58:46.003Z,81.0
2023-05-01T05:03:52.512Z,81.5
2023-05-01T05:08:58.371Z,81.5
2023-05-01T05:14:04.581Z,81.5
2023-05-01T05:19:10.799Z,81.5
2023-05-01T05:24:17.014Z,81.5
2023-05-01T05:29:23.207Z,81.5
2023-05-01T05:34:29.411Z,81.5
2023-05-01T05:39:35.653Z,82.0
2023-05-01T05:44:41.840Z,82.0
2023-05-01T05:49:48.045Z,82.0
2023-05-01T05:54:54.355Z,82.0
2023-05-01T06:00:00.465Z,82.0
2023-05-01T06:05:06.732Z,82.0
2023-05-01T06:10:12.876Z,82.0
2023-05-01T06:15:19.092Z,82.0
2023-05-01T06:20:25.295Z,82.0
2023-05-01T06:25:31.495Z,81.5
2023-05-01T06:30:37.725Z,81.5
2023-05-01T06:35:42.940Z,81.5
2023-05-01T06:40:48.166Z,81.5
2023-05-01T06:45:54.389Z,81.5
2023-05-01T06:51:00.593Z,81.5
2023-05-01T06:56:06.806Z,81.0
2023-05-01T07:01:13.103Z,81.0
2023-05-01T07:06:19.257Z,81.0
2023-05-01T07:11:25.459Z,81.0
2023-05-01T07:16:31.786Z,81.0
2023-05-01T07:21:37.881Z,81.0
2023-05-01T07:26:44.086Z,80.5
2023-05-01T07:31:50.407Z,80.5
2023-05-01T07:36:56.538Z,80.0
2023-05-01T07:42:02.732Z,80.0
2023-05-01T07:47:08.959Z,79.5
2023-05-01T07:52:15.175Z,79.5
2023-05-01T07:57:21.387Z,79.0
2023-05-01T08:02:27.691Z,78.5
2023-05-01T08:12:40.010Z,79.0
2023-05-01T08:17:46.270Z,79.0
2023-05-01T08:22:52.426Z,78.5
2023-05-01T08:27:58.659Z,78.0
2023-05-01T08:33:03.941Z,78.0
2023-05-01T08:38:10.099Z,77.0
2023-05-01T08:43:15.329Z,77.5
2023-05-01T08:48:21.534Z,77.0
2023-05-01T08:53:26.778Z,77.0
2023-05-01T08:58:32.971Z,77.0
2023-05-01T09:03:39.233Z,77.5
2023-05-01T09:08:45.389Z,77.5
2023-05-01T09:13:51.595Z,77.0
2023-05-01T09:18:57.821Z,75.5
2023-05-01T09:24:04.024Z,75.0
2023-05-01T09:29:10.243Z,74.0
2023-05-01T09:34:16.444Z,73.5
2023-05-01T09:39:22.649Z,73.5
2023-05-01T09:44:28.863Z,73.0
2023-05-01T09:49:35.074Z,72.5
2023-05-01T09:54:41.276Z,72.0
2023-05-01T09:59:47.509Z,72.0
2023-05-01T10:04:53.698Z,71.5
2023-05-01T10:10:01.649Z,70.5
2023-05-01T10:15:23.329Z,70.5
2023-05-01T10:20:12.327Z,70.5
2023-05-01T10:25:18.532Z,69.5
2023-05-01T10:30:24.725Z,69.0
2023-05-01T10:35:30.940Z,69.0
2023-05-01T10:40:36.177Z,68.0
2023-05-01T10:45:42.642Z,67.5
2023-05-01T10:50:48.619Z,66.5
2023-05-01T10:55:53.823Z,67.0
2023-05-01T11:01:00.050Z,67.0
2023-05-01T11:06:06.418Z,66.5
2023-05-01T11:11:12.462Z,65.5
2023-05-01T11:16:18.714Z,66.0
2023-05-01T11:26:32.396Z,65.5
2023-05-01T11:31:37.357Z,65.0
2023-05-01T11:36:43.511Z,65.0
2023-05-01T11:41:49.731Z,65.0
2023-05-01T11:46:55.940Z,64.0
2023-05-01T11:52:02.138Z,64.0
2023-05-01T11:57:08.344Z,64.0
2023-05-01T12:02:14.606Z,64.0
2023-05-01T12:07:20.764Z,64.0
2023-05-01T12:12:26.969Z,64.0
2023-05-01T12:17:33.220Z,65.0
2023-05-01T12:22:39.380Z,64.0
2023-05-01T12:27:45.595Z,63.5
2023-05-01T12:32:51.837Z,64.0
2023-05-01T12:37:58.016Z,64.5
2023-05-01T12:43:04.223Z,64.5
2023-05-01T12:48:09.619Z,64.0
2023-05-01T12:53:15.657Z,65.0
2023-05-01T12:58:20.902Z,64.5
2023-05-01T13:03:27.195Z,64.5
2023-05-01T13:08:32.433Z,64.0
2023-05-01T13:13:38.603Z,64.5
2023-05-01T13:18:44.794Z,64.5
2023-05-01T13:23:50.972Z,63.5
2023-05-01T13:28:57.259Z,64.0
2023-05-01T13:34:03.398Z,63.5
2023-05-01T13:39:09.600Z,62.5
2023-05-01T13:44:15.810Z,62.0
2023-05-01T13:49:22.046Z,62.0
2023-05-01T13:54:28.232Z,62.0
2023-05-01T13:59:34.434Z,62.0
2023-05-01T14:04:40.640Z,62.0
2023-05-01T14:09:46.854Z,62.5
2023-05-01T14:14:53.066Z,63.0
2023-05-01T14:19:59.261Z,63.0
2023-05-01T14:25:05.483Z,62.5
2023-05-01T14:30:11.781Z,62.5
2023-05-01T14:35:17.901Z,62.5
2023-05-01T14:40:24.170Z,62.5
2023-05-01T14:45:30.346Z,61.5
2023-05-01T14:50:36.605Z,61.0
2023-05-01T14:55:41.858Z,61.0
2023-05-01T15:05:54.191Z,61.0
2023-05-01T15:11:00.393Z,61.0
2023-05-01T15:16:06.628Z,62.0
2023-05-01T15:21:12.816Z,63.0
2023-05-01T15:26:19.041Z,63.5
2023-05-01T15:31:25.281Z,64.0
2023-05-01T15:36:31.461Z,65.0
2023-05-01T15:41:37.665Z,65.5
2023-05-01T15:51:50.114Z,66.5
2023-05-01T15:56:56.284Z,67.0
2023-05-01T16:02:02.480Z,66.5
2023-05-01T16:07:08.850Z,66.5
2023-05-01T16:12:14.901Z,66.5
2023-05-01T16:17:21.121Z,67.0
2023-05-01T16:22:27.311Z,67.5
2023-05-01T16:27:33.533Z,68.0
2023-05-01T16:32:39.777Z,69.0
2023-05-01T16:37:45.937Z,69.0
2023-05-01T16:42:52.263Z,68.5
2023-05-01T16:47:58.387Z,68.5
2023-05-01T16:53:03.608Z,67.5
2023-05-01T16:58:09.809Z,67.0
2023-05-01T17:03:16.162Z,67.0
2023-05-01T17:08:22.247Z,67.0
2023-05-01T17:13:28.434Z,66.5
2023-05-01T17:18:34.638Z,66.5
2023-05-01T17:23:40.850Z,67.5
2023-05-01T17:28:47.054Z,67.5
2023-05-01T17:33:53.258Z,68.0
2023-05-01T17:38:59.478Z,67.5
2023-05-01T17:44:05.696Z,67.5
2023-05-01T17:49:11.906Z,68.0
2023-05-01T17:54:18.121Z,68.0
2023-05-01T17:59:24.314Z,68.0
2023-05-01T18:04:30.534Z,68.0
2023-05-01T18:09:36.749Z,68.5
2023-05-01T18:14:42.935Z,68.0
2023-05-01T18:19:49.139Z,68.0
2023-05-01T18:24:55.365Z,68.5
2023-05-01T18:30:02.103Z,68.5
2023-05-01T18:35:07.781Z,69.0
2023-05-01T18:40:13.035Z,69.0
2023-05-01T18:45:19.210Z,70.0
2023-05-01T18:50:24.476Z,70.5
2023-05-01T18:55:30.667Z,71.0
2023-05-01T19:00:35.906Z,71.5
2023-05-01T19:05:42.239Z,72.0
2023-05-01T19:15:53.623Z,73.0
2023-05-01T19:20:58.778Z,73.5
2023-05-01T19:26:04.993Z,74.0
2023-05-01T19:31:12.450Z,74.5
2023-05-01T19:36:17.407Z,74.5
2023-05-01T19:41:23.610Z,75.0
2023-05-01T19:46:29.906Z,75.5
2023-05-01T19:51:36.104Z,75.5
2023-05-01T19:56:42.237Z,76.0
2023-05-01T20:01:48.570Z,76.5
2023-05-01T20:06:54.764Z,76.5
2023-05-01T20:12:00.885Z,77.0
2023-05-01T20:17:07.250Z,77.0
2023-05-01T20:22:13.278Z,77.5
2023-05-01T20:27:19.480Z,78.0
2023-05-01T20:32:25.758Z,78.0
2023-05-01T20:37:31.909Z,78.5
2023-05-01T20:42:38.108Z,78.5
2023-05-01T20:47:44.382Z,78.5
2023-05-01T20:52:50.536Z,79.0
2023-05-01T20:57:56.749Z,79.5
2023-05-01T21:03:03.044Z,79.5
2023-05-01T21:08:08.210Z,80.0
2023-05-01T21:13:14.413Z,80.0
2023-05-01T21:18:20.648Z,80.0
2023-05-01T21:23:26.857Z,80.5
2023-05-01T21:28:33.061Z,80.5
2023-05-01T21:33:39.273Z,81.0
2023-05-01T21:38:45.504Z,81.0
2023-05-01T21:43:51.719Z,81.0
2023-05-01T21:48:57.939Z,81.5
2023-05-01T21:54:04.144Z,82.0
2023-05-01T21:59:10.355Z,82.0
2023-05-01T22:04:16.847Z,82.5
2023-05-01T22:09:22.770Z,83.0
2023-05-01T22:14:40.143Z,84.0
2023-05-01T22:19:35.204Z,84.5
2023-05-01T22:24:41.409Z,85.0
2023-05-01T22:29:47.623Z,85.0
2023-05-01T22:34:53.843Z,85.0
2023-05-01T22:40:00.457Z,85.5
2023-05-01T22:45:06.250Z,85.5
2023-05-01T22:50:12.460Z,86.0
2023-05-01T22:55:17.708Z,86.0
2023-05-01T23:00:23.932Z,86.5
2023-05-01T23:05:29.149Z,87.0
2023-05-01T23:10:35.368Z,87.5
2023-05-01T23:15:41.624Z,87.5
2023-05-01T23:20:47.794Z,88.0
2023-05-01T23:25:53.997Z,88.0
2023-05-01T23:31:00.209Z,88.0
2023-05-01T23:36:06.421Z,88.0
2023-05-01T23:41:11.647Z,88.0
2023-05-01T23:46:17.917Z,88.0
2023-05-01T23:51:24.080Z,88.0
2023-05-01T23:56:30.326Z,88.0
