createdAt,value
2023-01-11T00:00:17.876Z,28
2023-01-11T00:01:24.934Z,27
2023-01-11T00:02:32.044Z,28
2023-01-11T00:03:39.224Z,31
2023-01-11T00:04:45.935Z,25
2023-01-11T00:05:53.171Z,28
2023-01-11T00:07:00.362Z,30
2023-01-11T00:08:06.823Z,32
2023-01-11T00:09:13.792Z,31
2023-01-11T00:10:20.937Z,33
2023-01-11T00:11:27.576Z,31
2023-01-11T00:12:34.737Z,37
2023-01-11T00:13:41.852Z,30
2023-01-11T00:14:48.447Z,30
2023-01-11T00:15:55.129Z,27
2023-01-11T00:17:02.404Z,30
2023-01-11T00:18:09.245Z,27
2023-01-11T00:19:16.372Z,26
2023-01-11T00:20:23.485Z,25
2023-01-11T00:21:30.111Z,33
2023-01-11T00:22:36.812Z,28
2023-01-11T00:23:43.930Z,34
2023-01-11T00:24:51.243Z,29
2023-01-11T00:25:58.231Z,29
2023-01-11T00:27:10.421Z,26
2023-01-11T00:28:17.416Z,28
2023-01-11T00:29:24.637Z,27
2023-01-11T00:30:31.698Z,29
2023-01-11T00:31:38.921Z,31
2023-01-11T00:32:45.722Z,29
2023-01-11T00:33:52.668Z,29
2023-01-11T00:34:59.877Z,29
2023-01-11T00:36:06.960Z,31
2023-01-11T00:37:13.936Z,28
2023-01-11T00:38:21.147Z,33
2023-01-11T00:39:33.287Z,35
2023-01-11T00:40:40.504Z,32
2023-01-11T00:41:47.660Z,30
2023-01-11T00:42:59.958Z,31
2023-01-11T00:44:11.868Z,38
2023-01-11T00:45:24.132Z,37
2023-01-11T00:46:36.397Z,36
2023-01-11T00:47:48.215Z,37
2023-01-11T00:49:00.380Z,33
2023-01-11T00:50:07.679Z,34
2023-01-11T00:51:14.524Z,33
2023-01-11T00:52:21.695Z,31
2023-01-11T00:53:28.815Z,33
2023-01-11T00:54:35.549Z,35
2023-01-11T00:55:42.849Z,34
2023-01-11T00:56:49.791Z,28
2023-01-11T00:57:56.430Z,31
2023-01-11T00:59:03.559Z,29
2023-01-11T01:00:10.543Z,27
2023-01-11T01:01:17.974Z,27
2023-01-11T01:02:24.940Z,32
2023-01-11T01:03:32.016Z,29
2023-01-11T01:04:39.194Z,28
2023-01-11T01:05:46.317Z,27
2023-01-11T01:06:53.413Z,29
2023-01-11T01:08:00.354Z,25
2023-01-11T01:09:07.402Z,28
2023-01-11T01:10:14.233Z,30
2023-01-11T01:11:21.354Z,28
2023-01-11T01:12:28.557Z,30
2023-01-11T01:13:40.328Z,25
2023-01-11T01:14:52.532Z,27
2023-01-11T01:15:59.701Z,29
2023-01-11T01:17:06.802Z,31
2023-01-11T01:18:13.782Z,28
2023-01-11T01:19:21.015Z,31
2023-01-11T01:20:27.543Z,26
2023-01-11T01:21:34.260Z,25
2023-01-11T01:22:41.381Z,27
2023-01-11T01:23:48.516Z,26
2023-01-11T01:24:58.315Z,28
2023-01-11T01:26:05.379Z,28
2023-01-11T01:27:12.368Z,29
2023-01-11T01:28:19.553Z,28
2023-01-11T01:29:26.610Z,26
2023-01-11T01:30:33.878Z,25
2023-01-11T01:31:40.900Z,28
2023-01-11T01:32:48.087Z,31
2023-01-11T01:33:55.247Z,30
2023-01-11T01:35:02.224Z,32
2023-01-11T01:36:09.331Z,27
2023-01-11T01:37:16.503Z,28
2023-01-11T01:38:23.602Z,29
2023-01-11T01:39:30.735Z,25
2023-01-11T01:40:37.885Z,30
2023-01-11T01:41:44.578Z,26
2023-01-11T01:42:51.687Z,27
2023-01-11T01:43:58.899Z,26
2023-01-11T01:45:05.542Z,30
2023-01-11T01:46:20.710Z,29
2023-01-11T01:47:27.762Z,28
2023-01-11T01:48:40.055Z,25
2023-01-11T01:49:47.204Z,29
2023-01-11T01:50:54.302Z,28
2023-01-11T01:52:01.023Z,27
2023-01-11T01:53:08.060Z,29
2023-01-11T01:54:15.110Z,27
2023-01-11T01:55:22.213Z,32
2023-01-11T01:56:29.324Z,27
2023-01-11T01:57:36.473Z,27
2023-01-11T01:58:43.689Z,32
2023-01-11T01:59:50.771Z,25
2023-01-11T02:00:57.919Z,25
2023-01-11T02:02:05.137Z,32
2023-01-11T02:03:12.084Z,28
2023-01-11T02:04:22.219Z,31
2023-01-11T02:05:29.615Z,37
2023-01-11T02:06:36.658Z,39
2023-01-11T02:07:43.627Z,34
2023-01-11T02:08:50.806Z,38
2023-01-11T02:10:00.492Z,37
2023-01-11T02:11:15.634Z,43
2023-01-11T02:12:30.166Z,40
2023-01-11T02:13:37.548Z,47
2023-01-11T02:14:44.290Z,45
2023-01-11T02:15:51.405Z,41
2023-01-11T02:16:58.429Z,44
2023-01-11T02:18:05.498Z,39
2023-01-11T02:19:15.051Z,38
2023-01-11T02:20:24.776Z,40
2023-01-11T02:21:42.291Z,42
2023-01-11T02:22:57.459Z,42
2023-01-11T02:24:09.595Z,43
2023-01-11T02:25:26.910Z,40
2023-01-11T02:26:39.190Z,31
2023-01-11T02:27:56.614Z,37
2023-01-11T02:29:13.694Z,38
2023-01-11T02:30:31.040Z,38
2023-01-11T02:31:43.195Z,41
2023-01-11T02:32:58.038Z,39
2023-01-11T02:34:15.191Z,37
2023-01-11T02:35:24.923Z,34
2023-01-11T02:36:34.603Z,35
2023-01-11T02:37:41.371Z,36
2023-01-11T02:38:56.543Z,36
2023-01-11T02:40:06.159Z,32
2023-01-11T02:41:13.150Z,32
2023-01-11T02:42:22.942Z,31
2023-01-11T02:43:43.431Z,27
2023-01-11T02:45:05.838Z,26
2023-01-11T02:46:23.442Z,27
2023-01-11T02:47:35.706Z,27
2023-01-11T02:48:42.782Z,28
2023-01-11T02:49:58.241Z,29
2023-01-11T02:51:15.313Z,27
2023-01-11T02:52:22.467Z,32
2023-01-11T02:53:39.927Z,28
2023-01-11T02:54:49.414Z,32
2023-01-11T02:55:56.615Z,28
2023-01-11T02:57:03.777Z,27
2023-01-11T02:58:10.723Z,29
2023-01-11T02:59:17.390Z,27
2023-01-11T03:00:24.517Z,30
2023-01-11T03:01:31.829Z,30
2023-01-11T03:02:38.930Z,31
2023-01-11T03:03:45.967Z,30
2023-01-11T03:04:53.160Z,25
2023-01-11T03:06:00.216Z,26
2023-01-11T03:07:09.731Z,30
2023-01-11T03:08:27.148Z,32
2023-01-11T03:09:34.204Z,30
2023-01-11T03:10:46.046Z,31
2023-01-11T03:12:03.383Z,28
2023-01-11T03:13:20.535Z,33
2023-01-11T03:14:27.332Z,29
2023-01-11T03:15:44.607Z,25
2023-01-11T03:16:56.734Z,31
2023-01-11T03:18:09.034Z,28
2023-01-11T03:19:23.717Z,25
2023-01-11T03:20:38.410Z,25
2023-01-11T03:21:45.621Z,31
2023-01-11T03:23:00.414Z,27
2023-01-11T03:24:07.087Z,25
2023-01-11T03:25:22.322Z,33
2023-01-11T03:26:29.492Z,36
2023-01-11T03:27:39.103Z,39
2023-01-11T03:28:56.399Z,34
2023-01-11T03:30:08.719Z,32
2023-01-11T03:31:25.899Z,29
2023-01-11T03:32:38.095Z,33
2023-01-11T03:33:47.776Z,31
2023-01-11T03:35:00.029Z,25
2023-01-11T03:36:15.142Z,29
2023-01-11T03:37:30.411Z,28
2023-01-11T03:38:42.631Z,32
2023-01-11T03:39:49.813Z,30
2023-01-11T03:40:59.530Z,35
2023-01-11T03:42:06.655Z,33
2023-01-11T03:43:13.644Z,35
2023-01-11T03:44:20.730Z,36
2023-01-11T03:45:27.941Z,37
2023-01-11T03:46:35.114Z,37
2023-01-11T03:47:41.617Z,36
2023-01-11T03:48:48.527Z,36
2023-01-11T03:50:05.759Z,34
2023-01-11T03:51:13.214Z,35
2023-01-11T03:52:20.287Z,31
2023-01-11T03:53:27.454Z,32
2023-01-11T03:54:34.288Z,30
2023-01-11T03:55:41.227Z,33
2023-01-11T03:56:48.371Z,30
2023-01-11T03:58:03.160Z,30
2023-01-11T03:59:10.138Z,29
2023-01-11T04:00:17.292Z,32
2023-01-11T04:01:24.516Z,31
2023-01-11T04:02:31.638Z,33
2023-01-11T04:03:43.858Z,30
2023-01-11T04:04:50.526Z,29
2023-01-11T04:05:57.644Z,27
2023-01-11T04:07:05.163Z,26
2023-01-11T04:08:12.346Z,31
2023-01-11T04:09:19.447Z,29
2023-01-11T04:10:26.540Z,34
2023-01-11T04:11:33.208Z,33
2023-01-11T04:12:40.488Z,32
2023-01-11T04:13:47.597Z,35
2023-01-11T04:14:54.582Z,33
2023-01-11T04:16:01.331Z,35
2023-01-11T04:17:08.423Z,33
2023-01-11T04:18:15.403Z,31
2023-01-11T04:19:22.882Z,33
2023-01-11T04:20:29.877Z,36
2023-01-11T04:21:39.579Z,31
2023-01-11T04:22:46.550Z,35
2023-01-11T04:23:53.802Z,33
2023-01-11T04:25:00.883Z,26
2023-01-11T04:26:08.071Z,28
2023-01-11T04:27:15.114Z,28
2023-01-11T04:28:22.154Z,33
2023-01-11T04:29:29.313Z,42
2023-01-11T04:30:36.414Z,31
2023-01-11T04:31:43.192Z,35
2023-01-11T04:32:49.763Z,33
2023-01-11T04:33:57.014Z,37
2023-01-11T04:35:03.988Z,37
2023-01-11T04:36:10.907Z,38
2023-01-11T04:37:18.107Z,44
2023-01-11T04:38:24.911Z,43
2023-01-11T04:39:31.860Z,40
2023-01-11T04:40:38.993Z,38
2023-01-11T04:41:46.166Z,42
2023-01-11T04:42:58.363Z,45
2023-01-11T04:44:05.363Z,44
2023-01-11T04:45:12.462Z,33
2023-01-11T04:46:19.106Z,35
2023-01-11T04:47:26.293Z,37
2023-01-11T04:48:33.413Z,38
2023-01-11T04:49:43.089Z,41
2023-01-11T04:50:50.038Z,41
2023-01-11T04:51:56.852Z,39
2023-01-11T04:53:04.070Z,36
2023-01-11T04:54:10.985Z,36
2023-01-11T04:55:18.186Z,31
2023-01-11T04:56:24.769Z,33
2023-01-11T04:57:31.435Z,35
2023-01-11T04:58:38.616Z,33
2023-01-11T04:59:45.701Z,30
2023-01-11T05:00:52.466Z,33
2023-01-11T05:01:59.660Z,30
2023-01-11T05:03:06.619Z,38
2023-01-11T05:04:13.839Z,38
2023-01-11T05:05:20.918Z,39
2023-01-11T05:06:27.997Z,34
2023-01-11T05:07:35.227Z,35
2023-01-11T05:08:42.274Z,32
2023-01-11T05:09:48.948Z,37
2023-01-11T05:10:56.077Z,39
2023-01-11T05:12:03.222Z,36
2023-01-11T05:13:10.423Z,32
2023-01-11T05:14:17.506Z,34
2023-01-11T05:15:24.483Z,39
2023-01-11T05:16:31.192Z,32
2023-01-11T05:17:38.249Z,30
2023-01-11T05:18:45.363Z,32
2023-01-11T05:19:52.181Z,29
2023-01-11T05:20:59.178Z,27
2023-01-11T05:22:06.358Z,36
2023-01-11T05:23:13.303Z,34
2023-01-11T05:24:20.454Z,28
2023-01-11T05:25:27.690Z,32
2023-01-11T05:26:35.051Z,26
2023-01-11T05:27:41.978Z,28
2023-01-11T05:28:49.048Z,28
2023-01-11T05:29:55.714Z,32
2023-01-11T05:31:02.919Z,30
2023-01-11T05:32:10.127Z,29
2023-01-11T05:33:17.182Z,29
2023-01-11T05:34:24.062Z,30
2023-01-11T05:35:31.271Z,28
2023-01-11T05:36:37.878Z,29
2023-01-11T05:37:45.059Z,31
2023-01-11T05:38:52.186Z,29
2023-01-11T05:39:58.813Z,26
2023-01-11T05:41:05.950Z,26
2023-01-11T05:42:12.901Z,26
2023-01-11T05:43:19.643Z,34
2023-01-11T05:44:26.721Z,28
2023-01-11T05:45:38.945Z,26
2023-01-11T05:46:46.253Z,29
2023-01-11T05:47:53.184Z,34
2023-01-11T05:49:00.279Z,29
2023-01-11T05:50:07.537Z,29
2023-01-11T05:51:14.499Z,33
2023-01-11T05:52:21.643Z,29
2023-01-11T05:53:28.911Z,33
2023-01-11T05:54:35.802Z,26
2023-01-11T05:55:42.433Z,32
2023-01-11T05:56:57.203Z,32
2023-01-11T05:58:04.391Z,28
2023-01-11T05:59:11.302Z,31
2023-01-11T06:00:18.377Z,31
2023-01-11T06:01:25.523Z,32
2023-01-11T06:02:32.871Z,29
2023-01-11T06:03:39.907Z,31
2023-01-11T06:04:46.978Z,26
2023-01-11T06:05:54.067Z,30
2023-01-11T06:07:01.384Z,30
2023-01-11T06:08:08.033Z,32
2023-01-11T06:09:14.914Z,35
2023-01-11T06:10:21.922Z,38
2023-01-11T06:11:28.586Z,32
2023-01-11T06:12:35.688Z,30
2023-01-11T06:13:42.894Z,33
2023-01-11T06:14:50.075Z,29
2023-01-11T06:15:57.224Z,31
2023-01-11T06:17:09.556Z,32
2023-01-11T06:18:16.325Z,31
2023-01-11T06:19:22.945Z,34
2023-01-11T06:20:29.617Z,31
2023-01-11T06:21:36.857Z,32
2023-01-11T06:22:43.960Z,35
2023-01-11T06:23:51.279Z,28
2023-01-11T06:24:58.338Z,28
2023-01-11T06:26:05.441Z,28
2023-01-11T06:27:12.400Z,33
2023-01-11T06:28:19.447Z,29
2023-01-11T06:29:26.581Z,36
2023-01-11T06:30:33.246Z,32
2023-01-11T06:31:40.326Z,29
2023-01-11T06:32:47.553Z,32
2023-01-11T06:33:54.185Z,34
2023-01-11T06:35:01.337Z,31
2023-01-11T06:36:08.524Z,29
2023-01-11T06:37:15.602Z,38
2023-01-11T06:38:22.604Z,35
2023-01-11T06:39:29.738Z,35
2023-01-11T06:40:36.865Z,34
2023-01-11T06:41:44.066Z,45
2023-01-11T06:42:51.209Z,37
2023-01-11T06:43:58.422Z,37
2023-01-11T06:45:05.522Z,30
2023-01-11T06:46:13.193Z,38
2023-01-11T06:47:20.272Z,40
2023-01-11T06:48:27.243Z,41
2023-01-11T06:49:34.000Z,48
2023-01-11T06:50:41.068Z,45
2023-01-11T06:51:48.185Z,40
2023-01-11T06:52:55.372Z,53
2023-01-11T06:54:02.658Z,43
2023-01-11T06:55:09.764Z,59
2023-01-11T06:56:16.620Z,56
2023-01-11T06:57:23.848Z,50
2023-01-11T06:58:30.887Z,51
2023-01-11T06:59:38.050Z,50
2023-01-11T07:00:45.120Z,60
2023-01-11T07:01:52.207Z,59
2023-01-11T07:02:59.459Z,61
2023-01-11T07:04:06.622Z,57
2023-01-11T07:05:13.690Z,62
2023-01-11T07:06:20.749Z,70
2023-01-11T07:07:27.813Z,69
2023-01-11T07:08:34.990Z,75
2023-01-11T07:09:42.218Z,64
2023-01-11T07:10:48.777Z,65
2023-01-11T07:11:55.496Z,70
2023-01-11T07:13:02.571Z,68
2023-01-11T07:14:09.700Z,65
2023-01-11T07:15:16.846Z,63
2023-01-11T07:16:23.860Z,69
2023-01-11T07:17:30.513Z,68
2023-01-11T07:18:37.601Z,74
2023-01-11T07:19:44.799Z,72
2023-01-11T07:20:52.143Z,68
2023-01-11T07:21:58.999Z,79
2023-01-11T07:23:06.185Z,68
2023-01-11T07:24:13.223Z,72
2023-01-11T07:25:20.386Z,73
2023-01-11T07:26:27.517Z,73
2023-01-11T07:27:34.321Z,74
2023-01-11T07:28:41.233Z,82
2023-01-11T07:29:48.405Z,76
2023-01-11T07:30:58.959Z,72
2023-01-11T07:32:02.303Z,75
2023-01-11T07:33:09.505Z,75
2023-01-11T07:34:16.469Z,82
2023-01-11T07:35:23.589Z,74
2023-01-11T07:36:30.689Z,73
2023-01-11T07:37:37.761Z,76
2023-01-11T07:38:44.949Z,74
2023-01-11T07:39:52.104Z,73
2023-01-11T07:40:58.694Z,74
2023-01-11T07:42:05.374Z,79
2023-01-11T07:43:17.355Z,79
2023-01-11T07:44:24.023Z,77
2023-01-11T07:45:44.490Z,78
2023-01-11T07:46:38.388Z,81
2023-01-11T07:47:45.649Z,75
2023-01-11T07:48:55.622Z,85
2023-01-11T07:50:02.301Z,75
2023-01-11T07:51:09.395Z,74
2023-01-11T07:52:16.423Z,74
2023-01-11T07:53:23.569Z,81
2023-01-11T07:54:30.709Z,75
2023-01-11T07:55:37.555Z,77
2023-01-11T07:56:44.666Z,77
2023-01-11T07:57:51.624Z,82
2023-01-11T07:59:01.233Z,77
2023-01-11T08:00:07.874Z,72
2023-01-11T08:01:15.430Z,81
2023-01-11T08:02:22.165Z,89
2023-01-11T08:03:29.266Z,84
2023-01-11T08:04:36.317Z,84
2023-01-11T08:05:43.009Z,83
2023-01-11T08:06:52.745Z,82
2023-01-11T08:07:59.804Z,84
2023-01-11T08:09:06.990Z,81
2023-01-11T08:10:14.201Z,80
2023-01-11T08:11:21.278Z,82
2023-01-11T08:12:33.521Z,78
2023-01-11T08:13:45.592Z,83
2023-01-11T08:14:57.930Z,78
2023-01-11T08:16:05.160Z,75
2023-01-11T08:17:12.088Z,79
2023-01-11T08:18:19.361Z,75
2023-01-11T08:19:26.297Z,82
2023-01-11T08:20:33.484Z,81
2023-01-11T08:21:40.630Z,87
2023-01-11T08:22:47.701Z,82
2023-01-11T08:23:54.951Z,75
2023-01-11T08:25:02.056Z,81
2023-01-11T08:26:09.233Z,78
2023-01-11T08:27:16.178Z,81
2023-01-11T08:28:23.353Z,83
2023-01-11T08:29:30.385Z,78
2023-01-11T08:30:37.111Z,80
2023-01-11T08:31:44.249Z,80
2023-01-11T08:32:51.377Z,90
2023-01-11T08:33:58.337Z,88
2023-01-11T08:35:05.143Z,78
2023-01-11T08:36:12.133Z,83
2023-01-11T08:37:19.372Z,93
2023-01-11T08:38:26.309Z,88
2023-01-11T08:39:33.455Z,81
2023-01-11T08:40:40.588Z,74
2023-01-11T08:41:47.213Z,85
2023-01-11T08:42:54.137Z,84
2023-01-11T08:44:01.149Z,82
2023-01-11T08:45:07.737Z,96
2023-01-11T08:46:14.780Z,90
2023-01-11T08:47:21.830Z,82
2023-01-11T08:48:29.066Z,86
2023-01-11T08:49:36.212Z,93
2023-01-11T08:50:43.168Z,84
2023-01-11T08:51:49.922Z,83
2023-01-11T08:52:57.065Z,76
2023-01-11T08:54:04.204Z,89
2023-01-11T08:55:14.144Z,82
2023-01-11T08:56:21.427Z,96
2023-01-11T08:57:28.502Z,84
2023-01-11T08:58:35.581Z,87
2023-01-11T08:59:42.690Z,90
2023-01-11T09:00:49.857Z,98
2023-01-11T09:01:57.057Z,92
2023-01-11T09:03:03.870Z,98
2023-01-11T09:04:23.610Z,92
2023-01-11T09:05:18.420Z,87
2023-01-11T09:06:24.424Z,93
2023-01-11T09:07:31.578Z,84
2023-01-11T09:08:38.707Z,82
2023-01-11T09:09:45.620Z,82
2023-01-11T09:10:52.383Z,86
2023-01-11T09:12:04.076Z,89
2023-01-11T09:13:09.243Z,96
2023-01-11T09:14:16.321Z,86
2023-01-11T09:15:22.996Z,82
2023-01-11T09:16:30.177Z,88
2023-01-11T09:17:37.381Z,79
2023-01-11T09:18:44.406Z,81
2023-01-11T09:19:51.414Z,82
2023-01-11T09:20:58.170Z,78
2023-01-11T09:22:05.348Z,77
2023-01-11T09:23:12.340Z,74
2023-01-11T09:24:19.337Z,79
2023-01-11T09:25:26.526Z,82
2023-01-11T09:26:33.249Z,77
2023-01-11T09:27:40.438Z,71
2023-01-11T09:28:47.463Z,73
2023-01-11T09:29:54.621Z,74
2023-01-11T09:31:01.324Z,75
2023-01-11T09:32:08.442Z,79
2023-01-11T09:33:15.342Z,73
2023-01-11T09:34:22.093Z,64
2023-01-11T09:35:29.404Z,64
2023-01-11T09:36:36.293Z,58
2023-01-11T09:37:43.404Z,56
2023-01-11T09:38:53.127Z,57
2023-01-11T09:40:00.158Z,58
2023-01-11T09:41:07.297Z,58
2023-01-11T09:42:24.597Z,60
2023-01-11T09:43:34.746Z,48
2023-01-11T09:44:41.871Z,50
2023-01-11T09:45:52.048Z,37
2023-01-11T09:46:58.760Z,53
2023-01-11T09:48:13.409Z,33
2023-01-11T09:49:25.858Z,30
2023-01-11T09:50:32.805Z,29
2023-01-11T09:51:45.533Z,25
2023-01-11T09:52:52.647Z,34
2023-01-11T09:54:02.385Z,30
2023-01-11T09:55:09.519Z,28
2023-01-11T09:56:19.522Z,25
2023-01-11T09:57:29.158Z,27
2023-01-11T09:58:44.433Z,25
2023-01-11T09:59:54.125Z,44
2023-01-11T10:01:07.025Z,25
2023-01-11T10:02:24.129Z,29
2023-01-11T10:03:36.340Z,39
2023-01-11T10:04:48.603Z,50
2023-01-11T10:06:03.201Z,42
2023-01-11T10:07:20.421Z,25
2023-01-11T10:18:21.777Z,25
2023-01-11T10:18:24.526Z,35
2023-01-11T10:18:24.927Z,26
2023-01-11T10:18:34.610Z,38
2023-01-11T10:19:40.532Z,35
2023-01-11T10:20:37.470Z,32
2023-01-11T10:21:44.469Z,25
2023-01-11T10:22:57.291Z,31
2023-01-11T10:24:09.570Z,25
2023-01-11T10:25:24.604Z,33
2023-01-11T10:26:36.900Z,41
2023-01-11T10:27:44.042Z,26
2023-01-11T10:28:56.311Z,25
2023-01-11T10:30:13.498Z,25
2023-01-11T10:31:20.671Z,30
2023-01-11T10:32:30.372Z,25
2023-01-11T10:33:45.637Z,30
2023-01-11T10:34:52.721Z,25
2023-01-11T10:36:05.019Z,30
2023-01-11T10:37:20.016Z,38
2023-01-11T10:38:34.889Z,40
2023-01-11T10:39:49.687Z,29
2023-01-11T10:41:10.043Z,42
2023-01-11T10:42:19.678Z,25
2023-01-11T10:43:26.833Z,27
2023-01-11T10:44:33.890Z,27
2023-01-11T10:45:46.273Z,34
2023-01-11T10:46:55.870Z,25
2023-01-11T10:48:03.023Z,25
2023-01-11T10:49:10.059Z,25
2023-01-11T10:50:27.242Z,54
2023-01-11T10:51:36.975Z,49
2023-01-11T10:52:44.139Z,32
2023-01-11T10:53:53.819Z,28
2023-01-11T10:55:11.145Z,33
2023-01-11T10:56:18.151Z,32
2023-01-11T10:57:27.776Z,30
2023-01-11T10:58:40.086Z,45
2023-01-11T10:59:49.644Z,48
2023-01-11T11:01:07.181Z,52
2023-01-11T11:02:23.405Z,33
2023-01-11T11:03:34.717Z,46
2023-01-11T11:04:46.854Z,25
2023-01-11T11:05:59.034Z,27
2023-01-11T11:07:06.227Z,34
2023-01-11T11:08:14.732Z,35
2023-01-11T11:09:20.271Z,44
2023-01-11T11:10:27.445Z,25
2023-01-11T11:11:39.735Z,34
2023-01-11T11:12:46.343Z,27
2023-01-11T11:13:58.600Z,25
2023-01-11T11:15:05.731Z,31
2023-01-11T11:16:12.716Z,39
2023-01-11T11:17:27.530Z,25
2023-01-11T11:18:34.655Z,28
2023-01-11T11:19:42.013Z,25
2023-01-11T11:20:48.554Z,33
2023-01-11T11:21:55.679Z,35
2023-01-11T11:23:02.349Z,46
2023-01-11T11:24:09.449Z,34
2023-01-11T11:25:26.582Z,25
2023-01-11T11:26:36.288Z,33
2023-01-11T11:27:42.925Z,25
2023-01-11T11:28:56.201Z,38
2023-01-11T11:30:03.562Z,26
2023-01-11T11:31:11.061Z,25
2023-01-11T11:32:17.891Z,27
2023-01-11T11:33:32.684Z,42
2023-01-11T11:34:39.970Z,42
2023-01-11T11:35:53.096Z,43
2023-01-11T11:37:02.730Z,58
2023-01-11T11:38:09.973Z,64
2023-01-11T11:39:24.641Z,26
2023-01-11T11:40:31.765Z,25
2023-01-11T11:41:38.964Z,35
2023-01-11T11:42:48.642Z,44
2023-01-11T11:43:55.753Z,32
2023-01-11T11:45:05.592Z,34
2023-01-11T11:46:15.565Z,53
2023-01-11T11:47:19.674Z,29
2023-01-11T11:48:26.712Z,33
2023-01-11T11:49:33.352Z,25
2023-01-11T11:50:45.536Z,25
2023-01-11T11:51:47.720Z,27
2023-01-11T11:52:54.713Z,40
2023-01-11T11:54:04.496Z,42
2023-01-11T11:55:11.530Z,37
2023-01-11T11:56:18.617Z,29
2023-01-11T11:57:33.372Z,33
2023-01-11T11:58:40.512Z,31
2023-01-11T11:59:47.626Z,31
2023-01-11T12:00:54.779Z,28
2023-01-11T12:02:01.963Z,28
2023-01-11T12:03:09.118Z,33
2023-01-11T12:04:18.605Z,25
2023-01-11T12:05:28.376Z,37
2023-01-11T12:06:35.411Z,43
2023-01-11T12:07:53.807Z,45
2023-01-11T12:08:49.145Z,41
2023-01-11T12:09:56.278Z,39
2023-01-11T12:11:03.492Z,38
2023-01-11T12:12:10.634Z,47
2023-01-11T12:13:23.304Z,43
2023-01-11T12:14:30.504Z,41
2023-01-11T12:15:37.489Z,41
2023-01-11T12:16:44.733Z,47
2023-01-11T12:17:51.793Z,41
2023-01-11T12:18:58.873Z,33
2023-01-11T12:20:05.668Z,26
2023-01-11T12:21:23.318Z,25
2023-01-11T12:22:30.377Z,37
2023-01-11T12:23:37.052Z,30
2023-01-11T12:24:44.197Z,34
2023-01-11T12:25:51.339Z,28
2023-01-11T12:27:03.602Z,32
2023-01-11T12:28:18.677Z,25
2023-01-11T12:29:28.386Z,36
2023-01-11T12:30:38.032Z,38
2023-01-11T12:31:50.312Z,37
2023-01-11T12:33:02.517Z,27
2023-01-11T12:34:19.813Z,59
2023-01-11T12:35:37.176Z,45
2023-01-11T12:36:54.449Z,45
2023-01-11T12:38:06.720Z,58
2023-01-11T12:39:23.952Z,28
2023-01-11T12:40:33.564Z,44
2023-01-11T12:41:45.877Z,44
2023-01-11T12:42:57.960Z,26
2023-01-11T12:44:10.261Z,37
2023-01-11T12:45:22.519Z,31
2023-01-11T12:46:34.575Z,56
2023-01-11T12:47:46.836Z,35
2023-01-11T12:49:04.189Z,52
2023-01-11T12:50:17.292Z,39
2023-01-11T12:51:24.602Z,33
2023-01-11T12:52:41.812Z,25
2023-01-11T12:53:54.086Z,28
2023-01-11T12:55:09.372Z,39
2023-01-11T12:56:21.421Z,41
2023-01-11T12:57:31.145Z,32
2023-01-11T12:58:45.940Z,42
2023-01-11T12:59:55.722Z,43
2023-01-11T13:01:07.989Z,48
2023-01-11T13:02:23.073Z,35
2023-01-11T13:03:40.327Z,44
2023-01-11T13:04:52.558Z,45
2023-01-11T13:06:05.300Z,28
2023-01-11T13:07:14.861Z,38
2023-01-11T13:08:29.595Z,34
2023-01-11T13:09:46.923Z,29
2023-01-11T13:11:04.317Z,48
2023-01-11T13:12:21.485Z,48
2023-01-11T13:13:33.664Z,49
2023-01-11T13:14:48.617Z,50
2023-01-11T13:15:55.657Z,54
2023-01-11T13:17:02.765Z,57
2023-01-11T13:18:19.938Z,55
2023-01-11T13:19:27.094Z,58
2023-01-11T13:20:53.684Z,55
2023-01-11T13:21:52.547Z,56
2023-01-11T13:22:59.602Z,54
2023-01-11T13:24:11.890Z,48
2023-01-11T13:25:18.967Z,47
2023-01-11T13:26:28.706Z,59
2023-01-11T13:27:35.811Z,52
2023-01-11T13:28:42.920Z,53
2023-01-11T13:29:49.596Z,46
2023-01-11T13:30:59.298Z,37
2023-01-11T13:32:06.333Z,36
2023-01-11T13:33:18.535Z,63
2023-01-11T13:34:25.671Z,34
2023-01-11T13:35:37.855Z,48
2023-01-11T13:36:44.512Z,59
2023-01-11T13:37:51.144Z,57
2023-01-11T13:39:00.818Z,55
2023-01-11T13:40:12.895Z,54
2023-01-11T13:41:22.602Z,53
2023-01-11T13:42:29.830Z,60
2023-01-11T13:43:42.405Z,55
2023-01-11T13:44:57.252Z,57
2023-01-11T13:46:07.542Z,50
2023-01-11T13:47:17.008Z,54
2023-01-11T13:48:34.387Z,49
2023-01-11T13:49:41.207Z,27
2023-01-11T13:50:56.377Z,43
2023-01-11T13:52:03.399Z,51
2023-01-11T13:53:18.107Z,56
2023-01-11T13:54:33.217Z,56
2023-01-11T13:55:45.135Z,43
2023-01-11T13:57:02.401Z,48
2023-01-11T13:58:09.561Z,48
2023-01-11T13:59:19.209Z,44
2023-01-11T14:00:31.423Z,49
2023-01-11T14:01:46.817Z,40
2023-01-11T14:02:56.832Z,41
2023-01-11T14:04:06.492Z,48
2023-01-11T14:05:21.232Z,38
2023-01-11T14:06:27.897Z,61
2023-01-11T14:07:45.125Z,50
2023-01-11T14:09:02.517Z,55
2023-01-11T14:10:17.816Z,51
2023-01-11T14:11:30.053Z,58
2023-01-11T14:12:39.607Z,62
2023-01-11T14:13:52.008Z,56
2023-01-11T14:15:12.208Z,46
2023-01-11T14:16:27.359Z,60
2023-01-11T14:17:44.868Z,69
2023-01-11T14:19:02.658Z,70
2023-01-11T14:20:11.960Z,76
2023-01-11T14:21:24.528Z,77
2023-01-11T14:22:36.653Z,76
2023-01-11T14:23:53.996Z,70
2023-01-11T14:25:00.995Z,73
2023-01-11T14:26:15.680Z,70
2023-01-11T14:27:32.991Z,70
2023-01-11T14:28:50.476Z,69
2023-01-11T14:30:05.609Z,71
2023-01-11T14:31:17.855Z,66
2023-01-11T14:32:35.074Z,77
2023-01-11T14:33:47.323Z,70
2023-01-11T14:34:59.604Z,78
2023-01-11T14:36:14.898Z,80
2023-01-11T14:37:30.059Z,85
2023-01-11T14:38:42.263Z,80
2023-01-11T14:39:54.638Z,82
2023-01-11T14:41:06.841Z,88
2023-01-11T14:42:30.693Z,92
2023-01-11T14:43:34.183Z,95
2023-01-11T14:44:51.570Z,94
2023-01-11T14:46:03.920Z,94
2023-01-11T14:47:13.767Z,98
2023-01-11T14:48:28.613Z,95
2023-01-11T14:49:35.639Z,101
2023-01-11T14:50:53.103Z,108
2023-01-11T14:52:08.282Z,104
2023-01-11T14:53:18.387Z,107
2023-01-11T14:54:25.064Z,112
2023-01-11T14:55:37.701Z,107
2023-01-11T14:56:44.364Z,114
2023-01-11T14:57:56.659Z,109
2023-01-11T14:59:03.682Z,109
2023-01-11T15:00:10.951Z,121
2023-01-11T15:01:23.084Z,117
2023-01-11T15:02:29.790Z,115
2023-01-11T15:03:36.829Z,118
2023-01-11T15:04:46.584Z,114
2023-01-11T15:05:56.679Z,115
2023-01-11T15:07:06.344Z,127
2023-01-11T15:08:21.086Z,119
2023-01-11T15:09:28.035Z,117
2023-01-11T15:10:45.528Z,118
2023-01-11T15:12:02.788Z,117
2023-01-11T15:13:14.947Z,124
2023-01-11T15:14:29.659Z,115
2023-01-11T15:15:36.402Z,119
2023-01-11T15:16:48.621Z,118
2023-01-11T15:18:00.957Z,121
2023-01-11T15:19:12.971Z,122
2023-01-11T15:20:30.289Z,123
2023-01-11T15:21:37.346Z,116
2023-01-11T15:22:44.660Z,113
2023-01-11T15:23:51.935Z,116
2023-01-11T15:24:58.894Z,114
2023-01-11T15:26:06.119Z,124
2023-01-11T15:27:13.021Z,125
2023-01-11T15:28:25.384Z,118
2023-01-11T15:29:40.614Z,114
2023-01-11T15:30:50.663Z,116
2023-01-11T15:32:03.047Z,120
2023-01-11T15:33:15.213Z,120
2023-01-11T15:34:22.163Z,114
2023-01-11T15:35:32.316Z,124
2023-01-11T15:36:39.470Z,118
2023-01-11T15:37:54.390Z,118
2023-01-11T15:39:07.254Z,117
2023-01-11T15:40:13.998Z,114
2023-01-11T15:41:23.715Z,116
2023-01-11T15:42:40.970Z,119
2023-01-11T15:43:55.879Z,116
2023-01-11T15:45:13.086Z,117
2023-01-11T15:46:30.447Z,112
2023-01-11T15:47:50.293Z,113
2023-01-11T15:49:07.805Z,117
2023-01-11T15:50:22.770Z,120
2023-01-11T15:51:38.047Z,118
2023-01-11T15:52:52.859Z,111
2023-01-11T15:54:05.142Z,120
2023-01-11T15:55:17.215Z,111
2023-01-11T15:56:34.571Z,108
2023-01-11T15:57:46.797Z,111
2023-01-11T15:59:04.300Z,117
2023-01-11T16:00:16.251Z,114
2023-01-11T16:01:33.549Z,105
2023-01-11T16:02:49.031Z,117
2023-01-11T16:04:00.589Z,106
2023-01-11T16:05:15.798Z,110
2023-01-11T16:06:25.475Z,115
2023-01-11T16:07:42.837Z,111
2023-01-11T16:08:50.104Z,120
2023-01-11T16:10:02.420Z,119
2023-01-11T16:11:15.390Z,116
2023-01-11T16:12:32.692Z,120
2023-01-11T16:13:50.598Z,118
2023-01-11T16:15:03.060Z,115
2023-01-11T16:16:20.506Z,118
2023-01-11T16:17:30.158Z,119
2023-01-11T16:18:37.261Z,119
2023-01-11T16:19:44.412Z,119
2023-01-11T16:20:51.118Z,123
2023-01-11T16:22:03.471Z,114
2023-01-11T16:23:10.744Z,119
2023-01-11T16:24:17.883Z,119
2023-01-11T16:25:24.593Z,118
2023-01-11T16:26:34.327Z,117
2023-01-11T16:27:41.400Z,119
2023-01-11T16:28:48.462Z,115
2023-01-11T16:29:55.214Z,123
2023-01-11T16:31:02.378Z,121