createdAt,value
2023-01-03T00:01:29.786Z,101767.75
2023-01-03T00:03:57.215Z,101748.41
2023-01-03T00:06:30.942Z,101778.84
2023-01-03T00:08:59.581Z,101771.41
2023-01-03T00:11:47.255Z,101762.19
2023-01-03T00:14:16.575Z,101771.91
2023-01-03T00:16:43.052Z,101766.41
2023-01-03T00:19:11.575Z,101775.72
2023-01-03T00:21:39.027Z,101772.13
2023-01-03T00:24:06.312Z,101755.28
2023-01-03T00:26:33.548Z,101772.78
2023-01-03T00:29:00.018Z,101773.94
2023-01-03T00:31:26.648Z,101783.81
2023-01-03T00:33:53.335Z,101789.53
2023-01-03T00:36:19.922Z,101787.50
2023-01-03T00:38:46.473Z,101788.34
2023-01-03T00:41:18.152Z,101789.63
2023-01-03T00:43:46.751Z,101788.81
2023-01-03T00:46:15.163Z,101789.88
2023-01-03T00:48:42.118Z,101784.88
2023-01-03T00:51:20.591Z,101786.22
2023-01-03T00:53:48.725Z,101792.69
2023-01-03T00:56:17.771Z,101781.72
2023-01-03T00:58:44.646Z,101796.53
2023-01-03T01:01:13.434Z,101797.34
2023-01-03T01:03:44.298Z,101793.31
2023-01-03T01:06:22.238Z,101781.34
2023-01-03T01:08:50.304Z,101781.59
2023-01-03T01:11:17.079Z,101804.84
2023-01-03T01:13:44.483Z,101810.75
2023-01-03T01:16:14.925Z,101802.91
2023-01-03T01:18:42.810Z,101809.06
2023-01-03T01:21:12.161Z,101820.19
2023-01-03T01:23:40.042Z,101822.38
2023-01-03T01:26:07.956Z,101824.13
2023-01-03T01:28:35.074Z,101837.22
2023-01-03T01:31:02.739Z,101830.72
2023-01-03T01:33:32.007Z,101801.66
2023-01-03T01:35:58.874Z,101805.66
2023-01-03T01:38:25.349Z,101836.88
2023-01-03T01:40:51.803Z,101832.34
2023-01-03T01:43:39.109Z,101821.34
2023-01-03T01:46:27.829Z,101852.75
2023-01-03T01:49:04.113Z,101852.09
2023-01-03T01:51:33.374Z,101852.38
2023-01-03T01:54:01.182Z,101855.03
2023-01-03T01:56:34.728Z,101854.00
2023-01-03T01:59:01.278Z,101864.09
2023-01-03T02:01:27.870Z,101857.41
2023-01-03T02:04:01.372Z,101866.09
2023-01-03T02:06:30.254Z,101866.19
2023-01-03T02:08:56.791Z,101876.28
2023-01-03T02:11:39.131Z,101868.06
2023-01-03T02:14:36.175Z,101876.88
2023-01-03T02:17:16.214Z,101868.94
2023-01-03T02:20:04.652Z,101870.78
2023-01-03T02:22:49.802Z,101880.03
2023-01-03T02:26:16.817Z,101876.22
2023-01-03T02:29:29.894Z,101870.44
2023-01-03T02:32:45.482Z,101838.88
2023-01-03T02:36:11.471Z,101877.31
2023-01-03T02:39:30.990Z,101869.97
2023-01-03T02:43:05.767Z,101879.56
2023-01-03T02:46:22.182Z,101859.09
2023-01-03T02:49:36.141Z,101846.59
2023-01-03T02:52:45.081Z,101896.75
2023-01-03T02:55:53.331Z,101894.16
2023-01-03T02:59:03.596Z,101865.72
2023-01-03T03:02:12.137Z,101891.41
2023-01-03T03:05:25.990Z,101898.41
2023-01-03T03:08:33.512Z,101859.72
2023-01-03T03:12:00.809Z,101897.97
2023-01-03T03:15:10.792Z,101852.50
2023-01-03T03:18:26.391Z,101883.47
2023-01-03T03:21:54.800Z,101874.75
2023-01-03T03:25:07.238Z,101905.66
2023-01-03T03:28:35.421Z,101908.13
2023-01-03T03:31:49.897Z,101898.13
2023-01-03T03:34:59.572Z,101905.78
2023-01-03T03:38:08.711Z,101895.19
2023-01-03T03:41:53.543Z,101905.31
2023-01-03T03:45:03.810Z,101878.00
2023-01-03T03:48:18.403Z,101916.00
2023-01-03T03:51:29.095Z,101892.09
2023-01-03T03:54:38.600Z,101911.25
2023-01-03T03:58:01.290Z,101888.88
2023-01-03T04:01:11.089Z,101906.03
2023-01-03T04:04:25.394Z,101908.72
2023-01-03T04:07:32.576Z,101900.00
2023-01-03T04:10:40.001Z,101902.06
2023-01-03T04:13:47.172Z,101885.09
2023-01-03T04:16:54.378Z,101899.25
2023-01-03T04:20:01.553Z,101924.22
2023-01-03T04:23:08.693Z,101916.63
2023-01-03T04:26:15.954Z,101900.25
2023-01-03T04:29:23.132Z,101911.06
2023-01-03T04:32:30.428Z,101911.19
2023-01-03T04:35:37.675Z,101901.50
2023-01-03T04:38:45.289Z,101906.78
2023-01-03T04:41:52.519Z,101931.97
2023-01-03T04:44:59.707Z,101901.69
2023-01-03T04:48:07.237Z,101922.69
2023-01-03T04:51:14.832Z,101928.34
2023-01-03T04:54:21.989Z,101925.47
2023-01-03T04:57:29.204Z,101930.63
2023-01-03T05:00:36.331Z,101935.00
2023-01-03T05:03:43.717Z,101911.47
2023-01-03T05:06:54.316Z,101937.81
2023-01-03T05:10:01.652Z,101893.97
2023-01-03T05:13:09.065Z,101941.78
2023-01-03T05:16:16.637Z,101952.59
2023-01-03T05:19:23.833Z,101952.63
2023-01-03T05:22:49.320Z,101927.06
2023-01-03T05:25:56.562Z,101953.78
2023-01-03T05:29:03.837Z,101952.13
2023-01-03T05:32:11.070Z,101929.59
2023-01-03T05:35:18.435Z,101943.44
2023-01-03T05:38:25.725Z,101947.19
2023-01-03T05:42:11.284Z,101926.91
2023-01-03T05:45:19.148Z,101923.88
2023-01-03T05:48:27.025Z,101951.09
2023-01-03T05:51:34.331Z,101888.06
2023-01-03T05:54:41.669Z,101960.31
2023-01-03T05:57:48.875Z,101937.00
2023-01-03T06:00:56.014Z,101969.94
2023-01-03T06:04:03.242Z,101921.19
2023-01-03T06:07:10.475Z,101967.88
2023-01-03T06:10:17.832Z,101961.41
2023-01-03T06:13:24.965Z,101923.22
2023-01-03T06:16:50.917Z,101927.22
2023-01-03T06:19:58.085Z,101933.50
2023-01-03T06:23:05.253Z,101960.78
2023-01-03T06:26:12.424Z,101959.75
2023-01-03T06:29:19.585Z,101974.13
2023-01-03T06:32:26.806Z,101943.41
2023-01-03T06:35:33.966Z,101926.84
2023-01-03T06:38:41.828Z,101952.53
2023-01-03T06:41:49.014Z,101964.47
2023-01-03T06:45:14.617Z,101970.13
2023-01-03T06:48:40.151Z,101967.13
2023-01-03T06:52:06.891Z,101938.72
2023-01-03T06:55:14.269Z,101957.53
2023-01-03T06:58:21.382Z,101935.66
2023-01-03T07:01:28.629Z,101961.19
2023-01-03T07:04:35.973Z,101971.19
2023-01-03T07:07:43.172Z,101943.75
2023-01-03T07:10:50.412Z,101931.59
2023-01-03T07:14:00.744Z,101968.00
2023-01-03T07:17:08.009Z,101972.34
2023-01-03T07:20:15.183Z,101976.59
2023-01-03T07:23:22.390Z,101981.16
2023-01-03T07:26:32.117Z,101988.91
2023-01-03T07:29:39.255Z,101980.22
2023-01-03T07:32:46.409Z,101957.66
2023-01-03T07:36:02.442Z,101983.72
2023-01-03T07:39:13.211Z,101986.13
2023-01-03T07:42:39.050Z,101967.81
2023-01-03T07:45:46.641Z,101999.78
2023-01-03T07:48:57.370Z,101998.72
2023-01-03T07:52:05.248Z,101971.75
2023-01-03T07:55:12.536Z,101982.00
2023-01-03T07:58:20.638Z,101979.06
2023-01-03T08:01:30.163Z,101983.00
2023-01-03T08:04:37.688Z,101977.13
2023-01-03T08:07:44.853Z,101977.22
2023-01-03T08:11:10.522Z,101958.53
2023-01-03T08:14:21.916Z,101940.69
2023-01-03T08:17:32.664Z,101940.41
2023-01-03T08:20:39.997Z,101991.03
2023-01-03T08:23:48.896Z,101988.44
2023-01-03T08:26:56.291Z,101956.13
2023-01-03T08:30:04.363Z,101986.63
2023-01-03T08:33:13.927Z,101972.97
2023-01-03T08:36:22.155Z,101963.94
2023-01-03T08:39:34.288Z,101978.03
2023-01-03T08:42:41.652Z,101931.16
2023-01-03T08:45:49.321Z,101977.44
2023-01-03T08:48:56.808Z,101907.00
2023-01-03T08:52:04.545Z,101972.72
2023-01-03T08:55:12.133Z,101923.63
2023-01-03T08:58:19.501Z,101966.63
2023-01-03T09:01:26.894Z,101965.00
2023-01-03T09:04:34.188Z,101930.41
2023-01-03T09:07:41.464Z,101955.81
2023-01-03T09:10:48.611Z,101971.44
2023-01-03T09:13:55.812Z,101926.56
2023-01-03T09:17:03.019Z,101952.25
2023-01-03T09:20:14.378Z,101921.38
2023-01-03T09:23:21.545Z,101971.91
2023-01-03T09:26:29.644Z,101976.56
2023-01-03T09:29:36.974Z,101926.94
2023-01-03T09:32:44.160Z,101953.69
2023-01-03T09:35:55.025Z,101969.88
2023-01-03T09:39:02.151Z,101974.97
2023-01-03T09:42:36.700Z,101957.75
2023-01-03T09:45:46.596Z,101984.72
2023-01-03T09:48:55.263Z,101974.13
2023-01-03T09:52:21.201Z,101981.88
2023-01-03T09:55:52.719Z,101974.41
2023-01-03T09:59:20.889Z,101952.06
2023-01-03T10:03:01.895Z,101953.91
2023-01-03T10:06:24.078Z,101955.44
2023-01-03T10:09:37.082Z,101964.22
2023-01-03T10:13:14.699Z,101952.34
2023-01-03T10:16:25.093Z,101960.38
2023-01-03T10:19:50.921Z,101964.38
2023-01-03T10:22:58.200Z,101959.94
2023-01-03T10:26:10.536Z,101956.69
2023-01-03T10:29:18.582Z,101981.44
2023-01-03T10:32:50.307Z,101976.47
2023-01-03T10:35:57.589Z,101941.09
2023-01-03T10:39:10.105Z,101949.63
2023-01-03T10:42:19.354Z,101939.91
2023-01-03T10:45:26.837Z,101947.88
2023-01-03T10:52:12.710Z,101969.06
2023-01-03T10:55:20.986Z,101950.22
2023-01-03T10:58:35.857Z,101958.38
2023-01-03T11:01:56.803Z,101937.91
2023-01-03T11:05:12.610Z,101930.91
2023-01-03T11:08:34.962Z,101952.91
2023-01-03T11:11:43.011Z,101917.88
2023-01-03T11:14:52.408Z,101938.59
2023-01-03T11:18:01.187Z,101928.19
2023-01-03T11:21:26.409Z,101923.97
2023-01-03T11:25:00.834Z,101929.13
2023-01-03T11:28:26.219Z,101929.81
2023-01-03T11:31:49.635Z,101923.97
2023-01-03T11:35:24.888Z,101929.91
2023-01-03T11:39:14.970Z,101937.00
2023-01-03T11:42:38.824Z,101890.97
2023-01-03T11:45:49.677Z,101917.66
2023-01-03T11:48:56.965Z,101914.59
2023-01-03T11:52:10.259Z,101920.78
2023-01-03T11:55:42.419Z,101907.59
2023-01-03T11:59:01.890Z,101918.69
2023-01-03T12:02:37.139Z,101906.03
2023-01-03T12:05:47.644Z,101911.28
2023-01-03T12:09:16.257Z,101923.50
2023-01-03T12:12:42.237Z,101910.69
2023-01-03T12:15:55.378Z,101907.22
2023-01-03T12:19:14.745Z,101919.84
2023-01-03T12:22:26.990Z,101918.75
2023-01-03T12:25:38.429Z,101912.63
2023-01-03T12:28:52.743Z,101894.22
2023-01-03T12:32:03.636Z,101917.22
2023-01-03T12:35:18.397Z,101878.66
2023-01-03T12:38:38.540Z,101867.09
2023-01-03T12:41:51.081Z,101880.88
2023-01-03T12:45:07.550Z,101898.84
2023-01-03T12:48:26.678Z,101891.19
2023-01-03T12:51:35.761Z,101851.88
2023-01-03T12:54:52.053Z,101862.56
2023-01-03T12:58:16.062Z,101890.09
2023-01-03T13:01:25.407Z,101882.50
2023-01-03T13:04:35.145Z,101869.03
2023-01-03T13:07:46.810Z,101868.81
2023-01-03T13:10:55.237Z,101872.22
2023-01-03T13:14:16.124Z,101859.31
2023-01-03T13:17:27.184Z,101879.41
2023-01-03T13:20:36.508Z,101871.41
2023-01-03T13:23:58.697Z,101874.34
2023-01-03T13:27:18.711Z,101866.63
2023-01-03T13:30:31.313Z,101858.72
2023-01-03T13:33:58.176Z,101861.78
2023-01-03T13:37:05.279Z,101857.91
2023-01-03T13:40:45.118Z,101855.59
2023-01-03T13:43:54.595Z,101819.66
2023-01-03T13:47:02.001Z,101848.81
2023-01-03T13:50:28.004Z,101849.00
2023-01-03T13:53:52.324Z,101851.50
2023-01-03T13:57:34.047Z,101857.84
2023-01-03T14:00:41.245Z,101857.31
2023-01-03T14:04:12.933Z,101859.25
2023-01-03T14:07:40.906Z,101855.53
2023-01-03T14:11:17.933Z,101812.03
2023-01-03T14:14:27.723Z,101810.50
2023-01-03T14:17:36.266Z,101861.56
2023-01-03T14:20:46.965Z,101839.00
2023-01-03T14:24:00.152Z,101872.28
2023-01-03T14:27:17.270Z,101833.28
2023-01-03T14:30:29.331Z,101866.72
2023-01-03T14:33:54.964Z,101868.06
2023-01-03T14:37:34.882Z,101874.09
2023-01-03T14:40:46.774Z,101885.69
2023-01-03T14:44:28.526Z,101881.22
2023-01-03T14:47:38.569Z,101887.31
2023-01-03T14:50:45.778Z,101875.38
2023-01-03T14:53:53.215Z,101847.28
2023-01-03T14:57:01.558Z,101868.06
2023-01-03T15:00:17.132Z,101868.16
2023-01-03T15:03:24.439Z,101853.59
2023-01-03T15:06:32.791Z,101843.25
2023-01-03T15:09:39.994Z,101862.09
2023-01-03T15:12:49.852Z,101867.81
2023-01-03T15:15:59.181Z,101873.84
2023-01-03T15:19:12.566Z,101880.69
2023-01-03T15:22:22.104Z,101866.19
2023-01-03T15:25:32.875Z,101883.91
2023-01-03T15:28:55.429Z,101871.22
2023-01-03T15:32:03.892Z,101853.16
2023-01-03T15:35:22.501Z,101872.44
2023-01-03T15:38:47.845Z,101891.19
2023-01-03T15:42:43.623Z,101884.31
2023-01-03T15:45:50.031Z,101902.06
2023-01-03T15:48:57.200Z,101896.00
2023-01-03T15:52:04.585Z,101876.91
2023-01-03T15:55:16.004Z,101886.94
2023-01-03T15:58:25.842Z,101896.31
2023-01-03T16:01:33.047Z,101898.53
2023-01-03T16:04:40.316Z,101881.66
2023-01-03T16:07:47.513Z,101889.53
2023-01-03T16:10:55.517Z,101895.75
2023-01-03T16:14:05.865Z,101889.53
2023-01-03T16:17:22.544Z,101888.63
2023-01-03T16:20:31.693Z,101884.03
2023-01-03T16:23:38.905Z,101884.81
2023-01-03T16:26:47.398Z,101866.44
2023-01-03T16:29:55.120Z,101873.00
2023-01-03T16:33:02.287Z,101875.31
2023-01-03T16:36:23.207Z,101878.44
2023-01-03T16:39:30.407Z,101862.28
2023-01-03T16:42:37.603Z,101844.31
2023-01-03T16:45:47.418Z,101854.38
2023-01-03T16:48:56.560Z,101872.53
2023-01-03T16:52:04.000Z,101861.69
2023-01-03T16:55:16.162Z,101863.72
2023-01-03T16:58:24.189Z,101874.63
2023-01-03T17:01:31.572Z,101876.03
2023-01-03T17:04:38.820Z,101879.28
2023-01-03T17:07:47.675Z,101867.59
2023-01-03T17:10:56.697Z,101878.31
2023-01-03T17:14:04.023Z,101866.09
2023-01-03T17:17:22.327Z,101885.50
2023-01-03T17:20:29.521Z,101876.38
2023-01-03T17:23:39.698Z,101824.97
2023-01-03T17:26:47.347Z,101832.28
2023-01-03T17:29:59.278Z,101867.69
2023-01-03T17:33:06.507Z,101861.03
2023-01-03T17:36:15.270Z,101869.56
2023-01-03T17:39:23.129Z,101861.56
2023-01-03T17:42:30.267Z,101877.13
2023-01-03T17:45:56.145Z,101881.94
2023-01-03T17:49:23.582Z,101867.06
2023-01-03T17:52:32.890Z,101852.06
2023-01-03T17:55:40.728Z,101871.69
2023-01-03T17:58:55.580Z,101855.63
2023-01-03T18:02:15.927Z,101877.91
2023-01-03T18:05:28.298Z,101861.75
2023-01-03T18:08:36.058Z,101872.41
2023-01-03T18:11:43.286Z,101853.38
2023-01-03T18:14:50.559Z,101867.72
2023-01-03T18:17:57.795Z,101861.44
2023-01-03T18:21:06.226Z,101840.72
2023-01-03T18:24:27.612Z,101859.06
2023-01-03T18:27:34.856Z,101858.25
2023-01-03T18:30:41.993Z,101855.59
2023-01-03T18:33:49.445Z,101848.19
2023-01-03T18:36:56.644Z,101849.50
2023-01-03T18:40:08.087Z,101848.41
2023-01-03T18:43:15.739Z,101843.75
2023-01-03T18:46:23.082Z,101837.13
2023-01-03T18:49:30.315Z,101801.19
2023-01-03T18:52:39.439Z,101838.28
2023-01-03T18:55:46.797Z,101838.63
2023-01-03T18:59:01.549Z,101831.09
2023-01-03T19:02:14.893Z,101803.53
2023-01-03T19:05:22.287Z,101819.53
2023-01-03T19:08:31.772Z,101819.59
2023-01-03T19:11:39.791Z,101818.88
2023-01-03T19:14:47.044Z,101806.31
2023-01-03T19:17:54.208Z,101777.97
2023-01-03T19:21:01.404Z,101764.38
2023-01-03T19:24:30.684Z,101795.66
2023-01-03T19:27:42.484Z,101736.72
2023-01-03T19:30:49.989Z,101785.00
2023-01-03T19:33:57.229Z,101767.69
2023-01-03T19:37:04.429Z,101760.63
2023-01-03T19:40:19.012Z,101752.06
2023-01-03T19:43:26.301Z,101754.78
2023-01-03T19:46:33.512Z,101754.06
2023-01-03T19:49:41.556Z,101743.75
2023-01-03T19:52:49.346Z,101732.13
2023-01-03T19:55:56.567Z,101738.25
2023-01-03T19:59:03.988Z,101730.84
2023-01-03T20:02:51.932Z,101758.22
2023-01-03T20:05:59.395Z,101713.91
2023-01-03T20:09:06.811Z,101731.78
2023-01-03T20:12:15.515Z,101728.94
2023-01-03T20:15:26.364Z,101718.22
2023-01-03T20:18:39.972Z,101684.75
2023-01-03T20:21:48.104Z,101719.66
2023-01-03T20:24:56.409Z,101712.78
2023-01-03T20:28:03.813Z,101715.63
2023-01-03T20:31:13.986Z,101679.75
2023-01-03T20:34:25.795Z,101683.84
2023-01-03T20:37:32.921Z,101656.59
2023-01-03T20:40:40.156Z,101701.91
2023-01-03T20:43:48.944Z,101708.94
2023-01-03T20:46:56.336Z,101694.53
2023-01-03T20:50:05.750Z,101711.94
2023-01-03T20:53:19.690Z,101713.53
2023-01-03T20:56:27.068Z,101704.97
2023-01-03T20:59:34.330Z,101703.00
2023-01-03T21:02:42.307Z,101698.22
2023-01-03T21:05:50.603Z,101667.28
2023-01-03T21:08:58.304Z,101680.31
2023-01-03T21:12:05.834Z,101667.16
2023-01-03T21:15:12.994Z,101632.97
2023-01-03T21:18:20.147Z,101663.44
2023-01-03T21:21:29.902Z,101632.53
2023-01-03T21:24:39.250Z,101651.22
2023-01-03T21:27:48.898Z,101644.91
2023-01-03T21:31:01.329Z,101638.63
2023-01-03T21:34:18.030Z,101630.75
2023-01-03T21:37:25.197Z,101647.75
2023-01-03T21:40:32.493Z,101642.53
2023-01-03T21:43:39.682Z,101630.91
2023-01-03T21:46:46.855Z,101642.19
2023-01-03T21:49:54.006Z,101645.34
2023-01-03T21:53:01.294Z,101651.16
2023-01-03T21:56:20.994Z,101638.34
2023-01-03T21:59:30.380Z,101637.31
2023-01-03T22:03:00.229Z,101617.19
2023-01-03T22:06:08.190Z,101630.03
2023-01-03T22:09:35.304Z,101622.81
2023-01-03T22:12:51.617Z,101613.81
2023-01-03T22:16:06.255Z,101561.34
2023-01-03T22:19:13.477Z,101582.84
2023-01-03T22:22:20.668Z,101590.63
2023-01-03T22:25:27.811Z,101570.41
2023-01-03T22:28:40.288Z,101584.72
2023-01-03T22:31:47.501Z,101542.25
2023-01-03T22:34:54.736Z,101508.78
2023-01-03T22:38:01.969Z,101563.72
2023-01-03T22:41:10.114Z,101566.91
2023-01-03T22:44:17.344Z,101560.94
2023-01-03T22:47:24.623Z,101549.59
2023-01-03T22:50:31.829Z,101566.59
2023-01-03T22:53:40.037Z,101534.56
2023-01-03T22:56:47.304Z,101539.06
2023-01-03T22:59:54.588Z,101540.38
2023-01-03T23:03:01.978Z,101550.94
2023-01-03T23:06:15.603Z,101550.84
2023-01-03T23:09:23.625Z,101525.34
2023-01-03T23:12:49.369Z,101539.50
2023-01-03T23:15:56.599Z,101536.81
2023-01-03T23:19:06.402Z,101523.06
2023-01-03T23:22:13.632Z,101509.56
2023-01-03T23:25:21.100Z,101486.72
2023-01-03T23:28:28.981Z,101507.38
2023-01-03T23:31:36.119Z,101505.81
2023-01-03T23:34:43.239Z,101477.13
2023-01-03T23:37:50.415Z,101486.16
2023-01-03T23:40:57.652Z,101467.16
2023-01-03T23:44:04.896Z,101472.25
2023-01-03T23:47:12.609Z,101455.63
2023-01-03T23:50:20.081Z,101443.50
2023-01-03T23:53:27.248Z,101452.28
2023-01-03T23:56:34.477Z,101436.72
2023-01-03T23:59:41.937Z,101402.50
