createdAt,value
2023-01-03T00:00:24.492Z,1.43
2023-01-03T00:02:27.329Z,1.30
2023-01-03T00:04:32.281Z,2.23
2023-01-03T00:06:37.420Z,1.93
2023-01-03T00:08:41.450Z,2.00
2023-01-03T00:10:44.204Z,1.50
2023-01-03T00:12:46.036Z,1.50
2023-01-03T00:14:48.728Z,1.37
2023-01-03T00:16:53.262Z,2.07
2023-01-03T00:18:56.035Z,1.30
2023-01-03T00:21:04.344Z,2.23
2023-01-03T00:23:07.070Z,1.80
2023-01-03T00:25:11.283Z,2.27
2023-01-03T00:27:14.679Z,1.23
2023-01-03T00:29:17.541Z,1.03
2023-01-03T00:31:20.499Z,1.37
2023-01-03T00:33:23.248Z,2.47
2023-01-03T00:35:25.951Z,2.17
2023-01-03T00:37:28.699Z,3.27
2023-01-03T00:39:31.464Z,3.30
2023-01-03T00:41:36.077Z,5.40
2023-01-03T00:43:40.416Z,2.07
2023-01-03T00:45:43.276Z,2.27
2023-01-03T00:47:46.137Z,1.27
2023-01-03T00:49:48.867Z,3.13
2023-01-03T00:51:53.723Z,2.93
2023-01-03T00:53:57.941Z,2.53
2023-01-03T00:56:04.457Z,3.27
2023-01-03T00:58:08.513Z,3.30
2023-01-03T01:00:12.142Z,1.67
2023-01-03T01:02:15.056Z,3.33
2023-01-03T01:04:20.031Z,3.43
2023-01-03T01:06:24.679Z,5.10
2023-01-03T01:08:27.516Z,1.70
2023-01-03T01:10:30.235Z,2.20
2023-01-03T01:12:32.978Z,2.63
2023-01-03T01:14:37.518Z,3.57
2023-01-03T01:16:40.255Z,1.90
2023-01-03T01:18:44.438Z,3.73
2023-01-03T01:20:47.182Z,2.47
2023-01-03T01:22:49.910Z,3.23
2023-01-03T01:24:52.620Z,2.63
2023-01-03T01:26:55.404Z,2.73
2023-01-03T01:28:58.102Z,2.90
2023-01-03T01:31:03.396Z,2.77
2023-01-03T01:33:06.203Z,1.97
2023-01-03T01:35:09.764Z,2.57
2023-01-03T01:37:12.501Z,2.90
2023-01-03T01:39:16.717Z,3.97
2023-01-03T01:41:40.381Z,2.90
2023-01-03T01:44:14.865Z,2.90
2023-01-03T01:46:25.840Z,5.37
2023-01-03T01:48:28.876Z,2.87
2023-01-03T01:50:38.132Z,3.60
2023-01-03T01:52:48.157Z,3.00
2023-01-03T01:54:54.327Z,2.20
2023-01-03T01:56:57.937Z,1.80
2023-01-03T01:59:00.914Z,5.17
2023-01-03T02:01:05.875Z,2.40
2023-01-03T02:03:10.741Z,1.97
2023-01-03T02:05:14.286Z,1.53
2023-01-03T02:07:18.118Z,2.40
2023-01-03T02:09:20.841Z,3.13
2023-01-03T02:11:30.884Z,1.93
2023-01-03T02:13:45.724Z,2.63
2023-01-03T02:16:00.800Z,1.63
2023-01-03T02:18:20.175Z,2.40
2023-01-03T02:20:33.335Z,2.67
2023-01-03T02:23:16.972Z,3.63
2023-01-03T02:26:04.249Z,2.20
2023-01-03T02:28:38.627Z,2.40
2023-01-03T02:30:49.405Z,1.83
2023-01-03T02:32:56.066Z,2.07
2023-01-03T02:35:06.700Z,4.70
2023-01-03T02:37:16.591Z,2.87
2023-01-03T02:39:27.127Z,2.27
2023-01-03T02:41:38.339Z,1.40
2023-01-03T02:43:48.531Z,2.60
2023-01-03T02:46:04.877Z,1.90
2023-01-03T02:48:12.840Z,1.33
2023-01-03T02:50:15.974Z,3.90
2023-01-03T02:52:24.765Z,1.57
2023-01-03T02:57:53.254Z,2.60
2023-01-03T02:59:59.267Z,3.40
2023-01-03T03:02:06.314Z,1.87
2023-01-03T03:04:09.444Z,3.23
2023-01-03T03:06:18.688Z,2.63
2023-01-03T03:08:21.458Z,4.63
2023-01-03T03:10:42.416Z,1.73
2023-01-03T03:13:06.391Z,2.50
2023-01-03T03:15:11.231Z,2.90
2023-01-03T03:17:25.180Z,1.90
2023-01-03T03:19:44.242Z,3.40
2023-01-03T03:22:05.053Z,6.27
2023-01-03T03:24:31.240Z,3.13
2023-01-03T03:26:40.035Z,3.33
2023-01-03T03:28:46.526Z,2.30
2023-01-03T03:30:53.849Z,2.83
2023-01-03T03:33:01.439Z,4.70
2023-01-03T03:35:07.639Z,2.40
2023-01-03T03:37:19.551Z,3.60
2023-01-03T03:39:41.434Z,2.30
2023-01-03T03:42:07.016Z,3.40
2023-01-03T03:44:39.997Z,3.87
2023-01-03T03:46:54.734Z,3.13
2023-01-03T03:49:21.922Z,6.40
2023-01-03T03:51:28.438Z,3.90
2023-01-03T03:53:37.619Z,3.83
2023-01-03T03:55:44.525Z,6.27
2023-01-03T03:57:54.552Z,2.10
2023-01-03T04:00:03.857Z,2.47
2023-01-03T04:02:08.645Z,3.60
2023-01-03T04:04:19.624Z,4.67
2023-01-03T04:06:25.782Z,3.90
2023-01-03T04:08:28.698Z,3.63
2023-01-03T04:10:37.441Z,2.63
2023-01-03T04:12:41.044Z,3.63
2023-01-03T04:14:43.762Z,4.37
2023-01-03T04:16:46.514Z,3.53
2023-01-03T04:18:49.290Z,3.77
2023-01-03T04:20:53.465Z,2.67
2023-01-03T04:22:56.186Z,3.17
2023-01-03T04:24:58.874Z,4.10
2023-01-03T04:27:01.526Z,3.13
2023-01-03T04:29:04.734Z,5.97
2023-01-03T04:31:07.814Z,6.07
2023-01-03T04:33:10.571Z,3.13
2023-01-03T04:35:13.222Z,2.47
2023-01-03T04:37:17.320Z,2.50
2023-01-03T04:39:19.999Z,2.93
2023-01-03T04:41:22.693Z,5.37
2023-01-03T04:43:43.177Z,3.57
2023-01-03T04:45:46.019Z,3.20
2023-01-03T04:47:49.057Z,5.80
2023-01-03T04:49:51.738Z,2.77
2023-01-03T04:51:54.522Z,2.13
2023-01-03T04:53:58.591Z,5.70
2023-01-03T04:56:01.296Z,4.70
2023-01-03T04:58:03.988Z,5.00
2023-01-03T05:00:08.687Z,6.80
2023-01-03T05:02:11.558Z,5.53
2023-01-03T05:04:14.490Z,2.63
2023-01-03T05:06:17.962Z,3.57
2023-01-03T05:08:20.628Z,5.67
2023-01-03T05:10:24.682Z,3.70
2023-01-03T05:12:27.959Z,3.23
2023-01-03T05:14:30.666Z,3.23
2023-01-03T05:16:33.414Z,3.73
2023-01-03T05:18:36.514Z,2.93
2023-01-03T05:20:57.378Z,4.47
2023-01-03T05:23:29.385Z,4.67
2023-01-03T05:25:51.728Z,4.80
2023-01-03T05:27:54.551Z,4.20
2023-01-03T05:29:57.307Z,7.17
2023-01-03T05:32:00.013Z,5.77
2023-01-03T05:34:02.886Z,5.97
2023-01-03T05:36:06.287Z,4.20
2023-01-03T05:38:08.987Z,2.43
2023-01-03T05:40:12.067Z,57.00
2023-01-03T05:42:16.075Z,99.00
2023-01-03T05:44:18.914Z,68.30
2023-01-03T05:46:21.678Z,75.10
2023-01-03T05:48:24.395Z,29.13
2023-01-03T05:50:27.071Z,9.43
2023-01-03T05:52:29.768Z,48.23
2023-01-03T05:54:32.441Z,8.23
2023-01-03T05:56:35.232Z,17.40
2023-01-03T05:58:39.265Z,8.63
2023-01-03T06:00:41.956Z,24.77
2023-01-03T06:02:44.657Z,10.00
2023-01-03T06:04:47.417Z,4.67
2023-01-03T06:06:50.169Z,4.90
2023-01-03T06:08:53.550Z,5.20
2023-01-03T06:10:56.273Z,6.93
2023-01-03T06:12:59.482Z,4.93
2023-01-03T06:15:06.893Z,4.10
2023-01-03T06:17:27.137Z,3.93
2023-01-03T06:19:30.971Z,3.50
2023-01-03T06:21:33.916Z,9.07
2023-01-03T06:23:36.577Z,5.87
2023-01-03T06:25:39.249Z,5.50
2023-01-03T06:27:41.966Z,9.43
2023-01-03T06:29:44.745Z,9.33
2023-01-03T06:31:48.803Z,8.13
2023-01-03T06:33:51.532Z,8.73
2023-01-03T06:35:54.242Z,6.43
2023-01-03T06:37:57.879Z,5.87
2023-01-03T06:40:00.616Z,5.20
2023-01-03T06:42:23.431Z,6.17
2023-01-03T06:44:26.118Z,10.30
2023-01-03T06:46:46.416Z,3.80
2023-01-03T06:49:07.992Z,5.30
2023-01-03T06:51:29.736Z,5.03
2023-01-03T06:53:35.724Z,3.63
2023-01-03T06:55:38.547Z,5.87
2023-01-03T06:57:41.273Z,5.07
2023-01-03T06:59:43.984Z,4.30
2023-01-03T07:01:47.466Z,4.77
2023-01-03T07:03:51.726Z,6.43
2023-01-03T07:05:54.581Z,4.80
2023-01-03T07:07:57.310Z,4.17
2023-01-03T07:09:59.966Z,2.77
2023-01-03T07:12:23.352Z,8.67
2023-01-03T07:14:27.712Z,4.13
2023-01-03T07:16:32.398Z,5.10
2023-01-03T07:18:35.263Z,4.57
2023-01-03T07:20:43.398Z,4.97
2023-01-03T07:22:46.135Z,9.07
2023-01-03T07:24:48.827Z,5.17
2023-01-03T07:26:55.263Z,3.50
2023-01-03T07:28:59.147Z,5.03
2023-01-03T07:31:03.381Z,5.00
2023-01-03T07:33:06.725Z,4.77
2023-01-03T07:35:09.661Z,4.77
2023-01-03T07:37:13.676Z,2.67
2023-01-03T07:39:16.414Z,4.00
2023-01-03T07:41:19.136Z,5.60
2023-01-03T07:43:39.171Z,4.87
2023-01-03T07:45:42.666Z,5.17
2023-01-03T07:47:45.577Z,4.93
2023-01-03T07:49:48.321Z,4.37
2023-01-03T07:51:50.961Z,4.60
2023-01-03T07:53:55.363Z,7.77
2023-01-03T07:56:09.119Z,4.63
2023-01-03T07:58:15.261Z,8.07
2023-01-03T08:00:18.459Z,3.07
2023-01-03T08:02:21.333Z,5.70
2023-01-03T08:04:24.187Z,4.10
2023-01-03T08:06:26.958Z,5.80
2023-01-03T08:08:30.007Z,5.30
2023-01-03T08:10:51.896Z,6.27
2023-01-03T08:13:12.407Z,3.77
2023-01-03T08:15:15.152Z,3.57
2023-01-03T08:17:17.845Z,4.43
2023-01-03T08:19:20.550Z,4.43
2023-01-03T08:21:23.236Z,4.90
2023-01-03T08:23:26.162Z,3.97
2023-01-03T08:25:28.871Z,4.87
2023-01-03T08:27:32.914Z,4.50
2023-01-03T08:29:35.673Z,5.13
2023-01-03T08:31:41.448Z,4.23
2023-01-03T08:33:48.285Z,8.60
2023-01-03T08:35:54.055Z,7.07
2023-01-03T08:37:56.909Z,5.00
2023-01-03T08:40:04.818Z,3.60
2023-01-03T08:42:09.359Z,8.33
2023-01-03T08:44:13.729Z,4.77
2023-01-03T08:46:18.618Z,2.80
2023-01-03T08:48:23.449Z,6.00
2023-01-03T08:50:26.416Z,6.17
2023-01-03T08:52:34.849Z,6.07
2023-01-03T08:54:39.144Z,5.27
2023-01-03T08:56:41.948Z,4.70
2023-01-03T08:58:44.661Z,5.37
2023-01-03T09:00:48.820Z,4.83
2023-01-03T09:02:51.631Z,4.50
2023-01-03T09:04:54.468Z,4.67
2023-01-03T09:06:57.526Z,3.77
2023-01-03T09:09:00.214Z,4.33
2023-01-03T09:11:05.678Z,5.07
2023-01-03T09:13:08.694Z,6.50
2023-01-03T09:15:12.216Z,6.80
2023-01-03T09:17:16.321Z,4.00
2023-01-03T09:19:19.085Z,5.93
2023-01-03T09:21:21.802Z,5.53
2023-01-03T09:23:24.534Z,5.10
2023-01-03T09:25:31.695Z,6.23
2023-01-03T09:27:37.894Z,6.70
2023-01-03T09:29:40.600Z,7.27
2023-01-03T09:31:45.700Z,4.67
2023-01-03T09:33:49.904Z,5.73
2023-01-03T09:35:54.111Z,4.07
2023-01-03T09:37:57.177Z,6.03
2023-01-03T09:39:59.836Z,4.63
2023-01-03T09:42:20.313Z,5.07
2023-01-03T09:44:23.007Z,4.10
2023-01-03T09:46:27.984Z,3.70
2023-01-03T09:48:34.537Z,4.87
2023-01-03T09:51:14.202Z,3.87
2023-01-03T09:53:19.988Z,5.10
2023-01-03T09:55:49.109Z,5.33
2023-01-03T09:58:08.985Z,7.13
2023-01-03T10:00:32.258Z,7.17
2023-01-03T10:03:13.847Z,4.00
2023-01-03T10:05:38.798Z,4.30
2023-01-03T10:07:54.164Z,3.37
2023-01-03T10:10:12.274Z,3.73
2023-01-03T10:12:26.598Z,2.13
2023-01-03T10:14:41.093Z,5.13
2023-01-03T10:16:53.356Z,4.43
2023-01-03T10:19:13.268Z,3.50
2023-01-03T10:21:20.988Z,3.37
2023-01-03T10:23:25.230Z,5.10
2023-01-03T10:25:30.269Z,3.63
2023-01-03T10:27:35.909Z,5.70
2023-01-03T10:29:38.657Z,4.73
2023-01-03T10:32:00.452Z,3.03
2023-01-03T10:34:07.150Z,3.73
2023-01-03T10:36:10.425Z,3.93
2023-01-03T10:38:17.144Z,5.43
2023-01-03T10:40:22.427Z,3.27
2023-01-03T10:42:29.626Z,3.43
2023-01-03T10:44:33.709Z,3.30
2023-01-03T10:46:50.865Z,4.60
2023-01-03T10:51:27.849Z,3.43
2023-01-03T10:53:30.709Z,3.37
2023-01-03T10:55:36.308Z,2.37
2023-01-03T10:57:43.696Z,2.90
2023-01-03T10:59:50.627Z,2.97
2023-01-03T11:02:02.791Z,3.90
2023-01-03T11:04:18.137Z,4.80
2023-01-03T11:06:20.920Z,2.73
2023-01-03T11:08:39.303Z,4.53
2023-01-03T11:10:54.220Z,7.00
2023-01-03T11:12:56.899Z,2.13
2023-01-03T11:15:01.116Z,5.10
2023-01-03T11:17:05.778Z,3.23
2023-01-03T11:19:08.669Z,2.80
2023-01-03T11:21:18.366Z,2.83
2023-01-03T11:23:28.269Z,3.30
2023-01-03T11:25:43.427Z,4.07
2023-01-03T11:28:16.872Z,3.10
2023-01-03T11:30:25.853Z,2.50
2023-01-03T11:32:41.874Z,3.77
2023-01-03T11:37:38.793Z,3.90
2023-01-03T11:39:59.339Z,5.43
2023-01-03T11:42:34.681Z,4.53
2023-01-03T11:45:06.442Z,3.07
2023-01-03T11:47:18.691Z,3.90
2023-01-03T11:49:30.444Z,1.90
2023-01-03T11:51:40.499Z,3.83
2023-01-03T11:53:56.672Z,2.47
2023-01-03T11:56:14.424Z,3.20
2023-01-03T11:58:38.342Z,2.70
2023-01-03T12:00:47.925Z,2.70
2023-01-03T12:03:05.390Z,3.90
2023-01-03T12:05:23.295Z,2.80
2023-01-03T12:07:49.040Z,3.27
2023-01-03T12:09:58.941Z,2.83
2023-01-03T12:12:19.282Z,2.97
2023-01-03T12:14:25.341Z,3.97
2023-01-03T12:16:33.535Z,2.47
2023-01-03T12:18:44.555Z,2.40
2023-01-03T12:20:54.577Z,4.13
2023-01-03T12:23:02.692Z,2.40
2023-01-03T12:25:15.448Z,4.90
2023-01-03T12:27:25.550Z,2.30
2023-01-03T12:29:32.484Z,3.63
2023-01-03T12:31:40.495Z,3.10
2023-01-03T12:33:49.533Z,2.27
2023-01-03T12:35:57.268Z,2.90
2023-01-03T12:38:00.280Z,3.13
2023-01-03T12:40:08.699Z,2.43
2023-01-03T12:42:21.059Z,3.13
2023-01-03T12:44:28.763Z,3.33
2023-01-03T12:46:35.795Z,1.90
2023-01-03T12:48:54.757Z,1.73
2023-01-03T12:50:57.503Z,4.20
2023-01-03T12:53:07.506Z,2.53
2023-01-03T12:55:20.590Z,4.03
2023-01-03T12:57:39.780Z,3.53
2023-01-03T13:00:08.240Z,1.87
2023-01-03T13:02:23.089Z,4.00
2023-01-03T13:04:33.431Z,2.70
2023-01-03T13:06:39.759Z,2.87
2023-01-03T13:08:46.026Z,3.77
2023-01-03T13:10:52.420Z,3.87
2023-01-03T13:12:55.519Z,1.97
2023-01-03T13:15:16.502Z,3.23
2023-01-03T13:17:20.565Z,1.83
2023-01-03T13:19:53.611Z,2.90
2023-01-03T13:22:05.461Z,4.57
2023-01-03T13:24:10.936Z,2.73
2023-01-03T13:26:23.485Z,3.20
2023-01-03T13:28:36.663Z,2.03
2023-01-03T13:30:39.476Z,2.80
2023-01-03T13:32:50.548Z,1.60
2023-01-03T13:35:30.410Z,4.27
2023-01-03T13:37:45.046Z,5.90
2023-01-03T13:40:18.619Z,5.83
2023-01-03T13:42:23.859Z,2.33
2023-01-03T13:44:26.635Z,2.17
2023-01-03T13:46:33.412Z,4.10
2023-01-03T13:48:41.740Z,2.50
2023-01-03T13:51:08.024Z,3.57
2023-01-03T13:53:30.414Z,3.70
2023-01-03T13:55:41.154Z,2.90
2023-01-03T13:58:02.246Z,3.50
2023-01-03T14:00:20.011Z,2.57
2023-01-03T14:03:03.188Z,4.13
2023-01-03T14:05:27.599Z,4.17
2023-01-03T14:07:58.660Z,3.07
2023-01-03T14:10:27.574Z,1.80
2023-01-03T14:13:18.712Z,3.43
2023-01-03T14:15:26.656Z,1.83
2023-01-03T14:17:32.902Z,5.73
2023-01-03T14:19:37.468Z,3.03
2023-01-03T14:21:46.207Z,2.97
2023-01-03T14:24:00.319Z,4.17
2023-01-03T14:26:14.749Z,3.00
2023-01-03T14:28:20.046Z,3.87
2023-01-03T14:30:25.074Z,3.30
2023-01-03T14:32:34.385Z,3.00
2023-01-03T14:34:42.299Z,3.33
2023-01-03T14:36:49.166Z,2.90
2023-01-03T14:38:56.269Z,6.27
2023-01-03T14:40:59.774Z,2.93
2023-01-03T14:43:05.404Z,3.33
2023-01-03T14:45:17.905Z,5.17
2023-01-03T14:47:20.865Z,2.93
2023-01-03T14:49:26.027Z,4.00
2023-01-03T14:51:31.289Z,3.17
2023-01-03T14:53:35.367Z,5.37
2023-01-03T14:55:40.078Z,4.03
2023-01-03T14:57:44.927Z,4.10
2023-01-03T14:59:48.721Z,2.37
2023-01-03T15:01:52.290Z,3.37
2023-01-03T15:03:56.726Z,3.00
2023-01-03T15:06:00.848Z,5.87
2023-01-03T15:08:11.299Z,3.67
2023-01-03T15:10:22.385Z,4.17
2023-01-03T15:12:26.439Z,2.20
2023-01-03T15:14:30.937Z,3.60
2023-01-03T15:16:36.644Z,2.30
2023-01-03T15:18:40.839Z,3.43
2023-01-03T15:20:45.800Z,4.77
2023-01-03T15:22:48.590Z,5.67
2023-01-03T15:24:55.644Z,2.90
2023-01-03T15:26:58.348Z,4.63
2023-01-03T15:29:12.462Z,6.23
2023-01-03T15:31:22.740Z,3.30
2023-01-03T15:33:33.419Z,4.17
2023-01-03T15:35:40.526Z,2.90
2023-01-03T15:37:43.241Z,3.90
2023-01-03T15:39:49.075Z,3.90
2023-01-03T15:44:39.523Z,3.90
2023-01-03T15:46:45.873Z,2.77
2023-01-03T15:48:55.635Z,3.80
2023-01-03T15:50:59.495Z,1.87
2023-01-03T15:53:02.285Z,2.93
2023-01-03T15:55:05.761Z,2.37
2023-01-03T15:57:14.576Z,6.23
2023-01-03T15:59:24.324Z,2.57
2023-01-03T16:01:28.424Z,4.43
2023-01-03T16:03:33.357Z,6.43
2023-01-03T16:05:36.166Z,3.77
2023-01-03T16:07:40.315Z,3.87
2023-01-03T16:09:44.337Z,3.80
2023-01-03T16:11:51.230Z,5.60
2023-01-03T16:13:56.567Z,5.83
2023-01-03T16:16:00.163Z,2.30
2023-01-03T16:18:04.240Z,4.93
2023-01-03T16:20:07.793Z,4.77
2023-01-03T16:24:36.188Z,5.07
2023-01-03T16:26:39.055Z,3.60
2023-01-03T16:28:41.816Z,2.20
2023-01-03T16:30:44.756Z,3.63
2023-01-03T16:32:47.560Z,4.67
2023-01-03T16:34:51.963Z,3.07
2023-01-03T16:36:54.981Z,3.60
2023-01-03T16:38:58.186Z,1.47
2023-01-03T16:41:01.489Z,3.50
2023-01-03T16:43:04.347Z,4.17
2023-01-03T16:45:08.301Z,4.13
2023-01-03T16:47:15.862Z,2.70
2023-01-03T16:49:18.990Z,4.33
2023-01-03T16:51:26.666Z,4.23
2023-01-03T16:53:35.808Z,5.37
2023-01-03T16:55:40.303Z,3.80
2023-01-03T16:57:45.249Z,5.73
2023-01-03T16:59:51.606Z,2.70
2023-01-03T17:01:54.483Z,4.17
2023-01-03T17:03:57.411Z,2.87
2023-01-03T17:06:00.226Z,5.73
2023-01-03T17:08:07.563Z,4.27
2023-01-03T17:10:24.252Z,6.30
2023-01-03T17:12:26.999Z,9.30
2023-01-03T17:14:33.110Z,7.10
2023-01-03T17:16:36.244Z,9.03
2023-01-03T17:18:42.115Z,7.30
2023-01-03T17:20:44.992Z,3.80
2023-01-03T17:22:51.241Z,4.60
2023-01-03T17:24:56.123Z,6.07
2023-01-03T17:27:07.665Z,8.00
2023-01-03T17:29:16.082Z,7.90
2023-01-03T17:31:27.488Z,4.47
2023-01-03T17:33:34.082Z,5.33
2023-01-03T17:35:41.179Z,5.90
2023-01-03T17:38:14.055Z,6.53
2023-01-03T17:40:18.611Z,7.63
2023-01-03T17:42:21.850Z,5.67
2023-01-03T17:44:24.648Z,11.77
2023-01-03T17:46:46.893Z,9.20
2023-01-03T17:49:07.590Z,7.43
2023-01-03T17:51:12.460Z,7.77
2023-01-03T17:53:20.328Z,7.83
2023-01-03T17:55:27.331Z,8.80
2023-01-03T17:57:30.627Z,7.83
2023-01-03T17:59:34.117Z,8.97
2023-01-03T18:01:39.351Z,7.53
2023-01-03T18:03:42.612Z,8.93
2023-01-03T18:05:45.455Z,8.17
2023-01-03T18:07:49.156Z,8.07
2023-01-03T18:09:54.349Z,9.27
2023-01-03T18:11:58.484Z,9.03
2023-01-03T18:14:01.233Z,10.00
2023-01-03T18:16:04.527Z,10.10
2023-01-03T18:18:10.394Z,10.20
2023-01-03T18:20:14.795Z,10.17
2023-01-03T18:22:18.431Z,12.67
2023-01-03T18:24:24.296Z,17.13
2023-01-03T18:26:33.899Z,11.40
2023-01-03T18:28:38.024Z,13.67
2023-01-03T18:30:40.981Z,11.17
2023-01-03T18:32:43.749Z,11.03
2023-01-03T18:34:46.482Z,13.13
2023-01-03T18:36:51.799Z,10.37
2023-01-03T18:39:01.635Z,10.10
2023-01-03T18:41:11.686Z,11.50
2023-01-03T18:43:16.213Z,13.20
2023-01-03T18:45:20.310Z,12.37
2023-01-03T18:47:23.112Z,14.03
2023-01-03T18:49:25.798Z,13.97
2023-01-03T18:51:29.672Z,18.13
2023-01-03T18:53:34.480Z,26.90
2023-01-03T18:55:37.277Z,22.80
2023-01-03T18:57:40.130Z,20.27
2023-01-03T18:59:42.899Z,25.47
2023-01-03T19:01:47.078Z,23.07
2023-01-03T19:03:50.963Z,16.53
2023-01-03T19:05:55.271Z,12.00
2023-01-03T19:07:58.500Z,9.63
2023-01-03T19:10:01.539Z,7.23
2023-01-03T19:12:04.343Z,4.40
2023-01-03T19:14:08.929Z,8.10
2023-01-03T19:16:13.121Z,8.10
2023-01-03T19:18:17.485Z,8.53
2023-01-03T19:20:26.286Z,6.13
2023-01-03T19:22:32.969Z,7.97
2023-01-03T19:24:39.239Z,8.53
2023-01-03T19:26:45.564Z,6.67
2023-01-03T19:28:48.356Z,4.97
2023-01-03T19:30:51.619Z,7.40
2023-01-03T19:32:56.743Z,6.93
2023-01-03T19:35:00.866Z,11.23
2023-01-03T19:37:03.550Z,9.93
2023-01-03T19:39:06.234Z,8.27
2023-01-03T19:41:11.660Z,6.10
2023-01-03T19:43:21.582Z,8.20
2023-01-03T19:45:27.933Z,8.23
2023-01-03T19:47:30.683Z,6.37
2023-01-03T19:49:33.424Z,6.37
2023-01-03T19:51:37.421Z,7.87
2023-01-03T19:53:42.364Z,8.60
2023-01-03T19:55:46.989Z,10.80
2023-01-03T19:57:51.522Z,6.83
2023-01-03T19:59:57.783Z,11.00
2023-01-03T20:04:24.406Z,9.47
2023-01-03T20:06:27.322Z,8.50
2023-01-03T20:08:31.353Z,7.53
2023-01-03T20:10:38.285Z,12.10
2023-01-03T20:12:41.020Z,13.70
2023-01-03T20:14:47.954Z,12.90
2023-01-03T20:16:50.784Z,10.20
2023-01-03T20:18:53.481Z,10.67
2023-01-03T20:20:58.436Z,9.13
2023-01-03T20:23:06.467Z,9.87
2023-01-03T20:25:28.626Z,10.53
2023-01-03T20:27:31.359Z,9.00
2023-01-03T20:29:34.124Z,8.67
2023-01-03T20:31:36.982Z,10.43
2023-01-03T20:33:39.765Z,8.63
2023-01-03T20:38:06.030Z,8.43
2023-01-03T20:40:17.177Z,9.33
2023-01-03T20:42:22.874Z,9.60
2023-01-03T20:44:25.945Z,9.83
2023-01-03T20:46:30.494Z,14.10
2023-01-03T20:48:33.261Z,10.40
2023-01-03T20:50:35.987Z,10.13
2023-01-03T20:52:38.707Z,10.73
2023-01-03T20:54:41.427Z,12.63
2023-01-03T20:56:46.011Z,13.27
2023-01-03T20:58:49.035Z,10.67
2023-01-03T21:00:54.495Z,11.97
2023-01-03T21:03:01.295Z,7.67
2023-01-03T21:05:04.672Z,11.83
2023-01-03T21:07:11.740Z,11.57
2023-01-03T21:09:14.262Z,9.10
2023-01-03T21:11:17.012Z,9.67
2023-01-03T21:13:21.959Z,11.67
2023-01-03T21:15:24.679Z,7.30
2023-01-03T21:17:27.470Z,8.80
2023-01-03T21:19:30.204Z,10.97
2023-01-03T21:21:33.489Z,7.63
2023-01-03T21:23:37.070Z,8.33
2023-01-03T21:25:40.244Z,8.37
2023-01-03T21:27:42.933Z,10.07
2023-01-03T21:29:46.972Z,12.90
2023-01-03T21:31:49.999Z,9.07
2023-01-03T21:33:53.223Z,7.67
2023-01-03T21:35:55.898Z,10.33
2023-01-03T21:37:58.638Z,6.97
2023-01-03T21:40:01.352Z,8.57
2023-01-03T21:42:23.135Z,10.00
2023-01-03T21:44:26.181Z,8.60
2023-01-03T21:46:30.773Z,9.10
2023-01-03T21:48:33.541Z,7.90
2023-01-03T21:50:39.469Z,9.50
2023-01-03T21:52:42.270Z,9.93
2023-01-03T21:54:45.143Z,8.13
2023-01-03T21:56:47.849Z,7.67
2023-01-03T21:58:50.735Z,8.03
2023-01-03T22:00:53.509Z,8.30
2023-01-03T22:03:15.458Z,13.03
2023-01-03T22:05:18.473Z,9.70
2023-01-03T22:07:21.274Z,9.60
2023-01-03T22:09:41.569Z,7.93
2023-01-03T22:11:44.279Z,8.67
2023-01-03T22:13:47.798Z,8.23
2023-01-03T22:15:50.486Z,10.03
2023-01-03T22:17:53.871Z,7.23
2023-01-03T22:19:58.029Z,7.70
2023-01-03T22:22:00.744Z,7.93
2023-01-03T22:24:03.848Z,8.03
2023-01-03T22:26:08.145Z,8.23
2023-01-03T22:28:10.842Z,8.23
2023-01-03T22:30:15.133Z,11.00
2023-01-03T22:32:17.874Z,7.20
2023-01-03T22:34:20.616Z,7.13
2023-01-03T22:36:24.642Z,10.60
2023-01-03T22:38:27.360Z,6.77
2023-01-03T22:40:30.055Z,9.07
2023-01-03T22:42:32.892Z,9.57
2023-01-03T22:44:35.742Z,6.93
2023-01-03T22:46:38.525Z,9.13
2023-01-03T22:48:41.861Z,8.47
2023-01-03T22:50:44.863Z,5.80
2023-01-03T22:52:48.910Z,7.57
2023-01-03T22:54:51.875Z,7.13
2023-01-03T22:56:55.973Z,9.80
2023-01-03T22:58:58.681Z,10.00
2023-01-03T23:01:07.261Z,5.73
2023-01-03T23:03:10.193Z,7.43
2023-01-03T23:05:12.876Z,8.83
2023-01-03T23:07:15.637Z,6.70
2023-01-03T23:09:19.731Z,8.97
2023-01-03T23:11:42.941Z,8.90
2023-01-03T23:13:45.644Z,6.33
2023-01-03T23:15:48.690Z,7.97
2023-01-03T23:17:56.600Z,8.77
2023-01-03T23:19:59.293Z,9.60
2023-01-03T23:22:01.961Z,7.50
2023-01-03T23:24:05.044Z,7.73
2023-01-03T23:26:09.113Z,8.97
2023-01-03T23:28:11.777Z,6.23
2023-01-03T23:30:15.960Z,6.67
2023-01-03T23:32:18.635Z,9.87
2023-01-03T23:34:21.458Z,7.43
2023-01-03T23:36:24.917Z,6.83
2023-01-03T23:38:29.186Z,12.47
2023-01-03T23:40:31.903Z,8.63
2023-01-03T23:42:35.931Z,8.57
2023-01-03T23:44:38.728Z,8.40
2023-01-03T23:46:41.610Z,6.63
2023-01-03T23:48:44.436Z,5.17
2023-01-03T23:50:47.161Z,9.43
2023-01-03T23:52:49.950Z,7.50
2023-01-03T23:54:59.543Z,9.20
2023-01-03T23:57:04.886Z,9.73
2023-01-03T23:59:08.984Z,8.40
