createdAt,value
2023-02-13T00:00:27.163Z,52.42
2023-02-13T00:01:01.955Z,52.55
2023-02-13T00:01:35.012Z,52.54
2023-02-13T00:02:09.744Z,52.65
2023-02-13T00:02:41.896Z,52.58
2023-02-13T00:03:14.098Z,52.61
2023-02-13T00:03:48.854Z,52.08
2023-02-13T00:04:21.098Z,51.92
2023-02-13T00:04:53.266Z,52.20
2023-02-13T00:05:27.969Z,52.28
2023-02-13T00:06:00.194Z,52.18
2023-02-13T00:06:34.868Z,51.97
2023-02-13T00:07:07.029Z,52.57
2023-02-13T00:07:39.164Z,52.45
2023-02-13T00:08:13.853Z,52.60
2023-02-13T00:08:45.945Z,52.53
2023-02-13T00:09:18.147Z,52.83
2023-02-13T00:09:52.941Z,52.68
2023-02-13T00:10:25.246Z,52.49
2023-02-13T00:10:58.223Z,52.71
2023-02-13T00:11:33.093Z,52.60
2023-02-13T00:12:06.534Z,52.85
2023-02-13T00:12:38.868Z,52.82
2023-02-13T00:13:13.534Z,53.40
2023-02-13T00:13:45.668Z,53.04
2023-02-13T00:14:17.913Z,53.15
2023-02-13T00:14:50.025Z,53.01
2023-02-13T00:15:24.782Z,53.25
2023-02-13T00:15:58.289Z,53.22
2023-02-13T00:16:34.523Z,53.29
2023-02-13T00:17:10.090Z,53.02
2023-02-13T00:17:42.268Z,53.39
2023-02-13T00:18:14.685Z,53.39
2023-02-13T00:18:49.432Z,53.26
2023-02-13T00:19:21.597Z,53.30
2023-02-13T00:19:53.676Z,53.58
2023-02-13T00:20:25.797Z,53.30
2023-02-13T00:21:02.272Z,53.13
2023-02-13T00:21:34.444Z,52.96
2023-02-13T00:22:06.553Z,53.10
2023-02-13T00:22:41.580Z,52.89
2023-02-13T00:23:13.694Z,53.26
2023-02-13T00:23:48.552Z,53.17
2023-02-13T00:24:20.857Z,52.88
2023-02-13T00:24:52.938Z,52.86
2023-02-13T00:25:25.049Z,52.48
2023-02-13T00:26:00.199Z,52.43
2023-02-13T00:26:32.369Z,52.35
2023-02-13T00:27:04.700Z,52.46
2023-02-13T00:27:39.513Z,52.92
2023-02-13T00:28:11.668Z,52.93
2023-02-13T00:28:44.319Z,53.09
2023-02-13T00:29:19.230Z,53.38
2023-02-13T00:29:51.360Z,53.02
2023-02-13T00:30:23.741Z,52.90
2023-02-13T00:31:05.896Z,53.13
2023-02-13T00:31:40.760Z,53.25
2023-02-13T00:32:15.856Z,53.73
2023-02-13T00:32:48.047Z,53.18
2023-02-13T00:33:20.509Z,52.95
2023-02-13T00:33:55.194Z,52.83
2023-02-13T00:34:27.533Z,53.58
2023-02-13T00:35:00.488Z,53.62
2023-02-13T00:35:35.193Z,53.56
2023-02-13T00:36:10.323Z,53.54
2023-02-13T00:36:42.453Z,53.69
2023-02-13T00:37:17.188Z,53.67
2023-02-13T00:37:49.472Z,53.39
2023-02-13T00:38:21.593Z,53.50
2023-02-13T00:38:57.314Z,53.38
2023-02-13T00:39:29.522Z,53.04
2023-02-13T00:40:01.668Z,53.46
2023-02-13T00:40:36.525Z,53.13
2023-02-13T00:41:09.356Z,53.40
2023-02-13T00:41:41.477Z,53.53
2023-02-13T00:42:17.043Z,53.60
2023-02-13T00:42:50.323Z,53.72
2023-02-13T00:43:22.497Z,53.51
2023-02-13T00:43:57.417Z,53.86
2023-02-13T00:44:29.641Z,53.89
2023-02-13T00:45:01.832Z,54.03
2023-02-13T00:45:37.902Z,54.27
2023-02-13T00:46:10.679Z,54.76
2023-02-13T00:46:45.489Z,54.34
2023-02-13T00:47:20.374Z,53.88
2023-02-13T00:47:52.734Z,54.22
2023-02-13T00:48:27.437Z,54.04
2023-02-13T00:49:02.205Z,54.45
2023-02-13T00:49:34.421Z,54.80
2023-02-13T00:50:07.888Z,54.28
2023-02-13T00:50:43.939Z,54.60
2023-02-13T00:51:16.280Z,54.09
2023-02-13T00:51:48.414Z,54.56
2023-02-13T00:52:23.172Z,54.24
2023-02-13T00:52:55.705Z,54.23
2023-02-13T00:53:28.086Z,54.48
2023-02-13T00:54:02.762Z,54.37
2023-02-13T00:54:34.993Z,54.25
2023-02-13T00:55:07.563Z,54.55
2023-02-13T00:55:44.313Z,54.34
2023-02-13T00:56:16.424Z,54.51
2023-02-13T00:56:50.019Z,54.82
2023-02-13T00:57:24.885Z,54.72
2023-02-13T00:57:57.106Z,54.71
2023-02-13T00:58:29.627Z,54.38
2023-02-13T00:59:05.242Z,54.11
2023-02-13T00:59:37.336Z,54.27
2023-02-13T01:00:10.863Z,54.74
2023-02-13T01:00:47.333Z,54.64
2023-02-13T01:01:19.595Z,54.57
2023-02-13T01:01:54.386Z,54.70
2023-02-13T01:02:26.774Z,54.19
2023-02-13T01:03:03.255Z,54.47
2023-02-13T01:03:35.435Z,54.45
2023-02-13T01:04:07.569Z,54.59
2023-02-13T01:04:42.299Z,54.48
2023-02-13T01:05:14.749Z,54.39
2023-02-13T01:05:48.045Z,54.56
2023-02-13T01:06:22.745Z,54.27
2023-02-13T01:06:54.843Z,54.74
2023-02-13T01:07:27.039Z,54.61
2023-02-13T01:07:59.222Z,54.53
2023-02-13T01:08:34.754Z,54.47
2023-02-13T01:09:06.878Z,54.70
2023-02-13T01:09:41.188Z,54.55
2023-02-13T01:10:16.249Z,55.12
2023-02-13T01:10:49.356Z,54.82
2023-02-13T01:11:21.568Z,54.51
2023-02-13T01:11:56.249Z,54.40
2023-02-13T01:12:28.548Z,54.50
2023-02-13T01:13:00.650Z,54.71
2023-02-13T01:13:32.852Z,54.83
2023-02-13T01:14:07.606Z,54.98
2023-02-13T01:14:39.704Z,55.13
2023-02-13T01:15:11.963Z,55.09
2023-02-13T01:15:44.638Z,54.89
2023-02-13T01:16:19.585Z,55.17
2023-02-13T01:16:54.518Z,55.03
2023-02-13T01:17:29.262Z,54.73
2023-02-13T01:18:02.481Z,55.08
2023-02-13T01:18:34.724Z,55.30
2023-02-13T01:19:09.467Z,55.12
2023-02-13T01:19:41.807Z,55.16
2023-02-13T01:20:14.773Z,55.56
2023-02-13T01:20:59.703Z,54.90
2023-02-13T01:21:32.027Z,54.73
2023-02-13T01:22:06.760Z,55.13
2023-02-13T01:22:39.125Z,54.70
2023-02-13T01:23:11.753Z,55.01
2023-02-13T01:23:46.983Z,55.21
2023-02-13T01:24:19.115Z,55.44
2023-02-13T01:24:54.068Z,55.07
2023-02-13T01:25:26.215Z,55.35
2023-02-13T01:25:58.353Z,55.50
2023-02-13T01:26:33.177Z,55.51
2023-02-13T01:27:05.312Z,55.60
2023-02-13T01:27:38.394Z,55.52
2023-02-13T01:28:10.695Z,55.32
2023-02-13T01:28:45.414Z,55.43
2023-02-13T01:29:17.844Z,55.39
2023-02-13T01:29:49.958Z,55.56
2023-02-13T01:30:25.670Z,55.79
2023-02-13T01:30:58.923Z,55.49
2023-02-13T01:31:31.479Z,55.57
2023-02-13T01:32:09.010Z,55.30
2023-02-13T01:32:41.942Z,55.08
2023-02-13T01:33:14.046Z,55.29
2023-02-13T01:33:48.908Z,55.06
2023-02-13T01:34:21.049Z,54.85
2023-02-13T01:34:53.224Z,54.95
2023-02-13T01:35:27.925Z,55.22
2023-02-13T01:36:00.554Z,55.44
2023-02-13T01:36:33.210Z,55.54
2023-02-13T01:37:07.945Z,55.44
2023-02-13T01:37:40.195Z,55.68
2023-02-13T01:38:12.899Z,55.49
2023-02-13T01:38:47.585Z,55.88
2023-02-13T01:39:19.765Z,55.42
2023-02-13T01:39:54.673Z,55.92
2023-02-13T01:40:30.425Z,55.66
2023-02-13T01:41:02.615Z,55.40
2023-02-13T01:41:37.446Z,55.66
2023-02-13T01:42:18.250Z,55.92
2023-02-13T01:42:50.424Z,55.89
2023-02-13T01:43:23.602Z,55.63
2023-02-13T01:43:59.844Z,55.36
2023-02-13T01:44:54.000Z,55.81
2023-02-13T01:45:28.013Z,55.47
2023-02-13T01:46:04.935Z,55.94
2023-02-13T01:46:42.817Z,55.55
2023-02-13T01:47:25.270Z,56.35
2023-02-13T01:48:00.353Z,55.90
2023-02-13T01:48:32.543Z,55.96
2023-02-13T01:49:26.801Z,56.23
2023-02-13T01:50:06.385Z,55.97
2023-02-13T01:50:43.753Z,56.61
2023-02-13T01:51:19.866Z,56.45
2023-02-13T01:51:59.040Z,56.05
2023-02-13T01:52:31.876Z,56.08
2023-02-13T01:53:09.273Z,55.98
2023-02-13T01:53:49.241Z,56.59
2023-02-13T01:54:31.219Z,56.10
2023-02-13T01:55:07.300Z,56.41
2023-02-13T01:55:48.034Z,56.40
2023-02-13T01:56:25.850Z,56.96
2023-02-13T01:57:06.113Z,56.68
2023-02-13T01:57:40.764Z,56.72
2023-02-13T01:58:18.612Z,56.50
2023-02-13T01:58:57.519Z,56.58
2023-02-13T01:59:32.959Z,57.33
2023-02-13T02:00:08.311Z,56.86
2023-02-13T02:00:52.449Z,57.41
2023-02-13T02:01:25.743Z,56.83
2023-02-13T02:02:01.538Z,57.48
2023-02-13T02:02:42.228Z,57.22
2023-02-13T02:03:19.705Z,57.24
2023-02-13T02:03:57.719Z,57.28
2023-02-13T02:04:36.443Z,57.11
2023-02-13T02:05:17.122Z,57.34
2023-02-13T02:05:51.549Z,57.53
2023-02-13T02:06:30.109Z,57.17
2023-02-13T02:07:06.697Z,57.26
2023-02-13T02:07:41.510Z,57.32
2023-02-13T02:08:18.321Z,57.60
2023-02-13T02:09:02.092Z,57.83
2023-02-13T02:09:39.980Z,57.54
2023-02-13T02:10:20.440Z,57.80
2023-02-13T02:10:56.279Z,57.47
2023-02-13T02:11:35.069Z,57.61
2023-02-13T02:12:15.222Z,57.59
2023-02-13T02:12:53.749Z,57.57
2023-02-13T02:13:26.641Z,58.01
2023-02-13T02:14:02.953Z,57.73
2023-02-13T02:14:40.709Z,57.89
2023-02-13T02:15:14.852Z,57.69
2023-02-13T02:15:51.007Z,57.95
2023-02-13T02:16:23.646Z,57.97
2023-02-13T02:16:56.598Z,57.80
2023-02-13T02:17:31.557Z,57.82
2023-02-13T02:18:15.472Z,58.41
2023-02-13T02:18:47.614Z,58.13
2023-02-13T02:19:33.022Z,58.48
2023-02-13T02:20:18.308Z,58.08
2023-02-13T02:21:23.462Z,58.29
2023-02-13T02:22:25.382Z,58.33
2023-02-13T02:23:28.331Z,58.52
2023-02-13T02:24:26.559Z,58.88
2023-02-13T02:25:23.006Z,58.45
2023-02-13T02:26:42.657Z,58.87
2023-02-13T02:27:55.725Z,59.29
2023-02-13T02:28:47.712Z,59.09
2023-02-13T02:30:09.554Z,59.17
2023-02-13T02:31:30.910Z,59.15
2023-02-13T02:32:11.058Z,59.30
2023-02-13T02:32:57.847Z,58.90
2023-02-13T02:33:51.537Z,58.89
2023-02-13T02:34:32.589Z,59.12
2023-02-13T02:35:18.323Z,58.93
2023-02-13T02:36:02.391Z,59.26
2023-02-13T02:36:55.283Z,58.95
2023-02-13T02:37:42.674Z,59.76
2023-02-13T02:38:30.952Z,59.12
2023-02-13T02:39:11.396Z,59.62
2023-02-13T02:39:55.988Z,59.30
2023-02-13T02:40:40.648Z,59.33
2023-02-13T02:41:35.614Z,59.33
2023-02-13T02:42:18.596Z,59.81
2023-02-13T02:43:07.239Z,59.95
2023-02-13T02:43:52.289Z,59.65
2023-02-13T02:44:46.944Z,59.85
2023-02-13T02:45:27.180Z,59.70
2023-02-13T02:46:08.912Z,59.46
2023-02-13T02:47:11.896Z,59.51
2023-02-13T02:48:11.802Z,59.82
2023-02-13T02:49:04.871Z,59.54
2023-02-13T02:49:56.666Z,59.93
2023-02-13T02:50:38.794Z,59.75
2023-02-13T02:51:18.720Z,59.74
2023-02-13T02:51:59.733Z,59.89
2023-02-13T02:52:49.705Z,59.66
2023-02-13T02:53:31.976Z,59.68
2023-02-13T02:54:28.364Z,59.67
2023-02-13T02:55:07.654Z,59.58
2023-02-13T02:55:55.584Z,59.91
2023-02-13T02:56:36.180Z,59.75
2023-02-13T02:57:14.241Z,59.76
2023-02-13T02:58:07.693Z,60.19
2023-02-13T02:59:00.430Z,60.06
2023-02-13T02:59:52.273Z,59.83
2023-02-13T03:00:40.712Z,59.92
2023-02-13T03:01:31.840Z,59.84
2023-02-13T03:02:21.853Z,59.89
2023-02-13T03:03:12.989Z,60.17
2023-02-13T03:04:04.821Z,60.49
2023-02-13T03:04:55.914Z,60.25
2023-02-13T03:05:46.738Z,60.66
2023-02-13T03:06:25.965Z,60.49
2023-02-13T03:07:03.145Z,60.51
2023-02-13T03:07:35.244Z,60.63
2023-02-13T03:08:07.912Z,60.60
2023-02-13T03:08:58.625Z,60.87
2023-02-13T03:09:50.936Z,61.35
2023-02-13T03:10:44.491Z,61.20
2023-02-13T03:11:31.631Z,61.03
2023-02-13T03:12:19.503Z,61.24
2023-02-13T03:13:11.107Z,60.74
2023-02-13T03:13:51.602Z,61.19
2023-02-13T03:14:27.425Z,60.93
2023-02-13T03:14:59.625Z,61.04
2023-02-13T03:15:36.097Z,61.08
2023-02-13T03:16:29.768Z,61.35
2023-02-13T03:17:18.636Z,61.35
2023-02-13T03:18:05.949Z,61.63
2023-02-13T03:19:00.651Z,61.60
2023-02-13T03:19:59.089Z,61.74
2023-02-13T03:20:55.732Z,61.57
2023-02-13T03:21:54.442Z,62.01
2023-02-13T03:22:39.692Z,62.19
2023-02-13T03:23:16.456Z,62.49
2023-02-13T03:23:57.130Z,62.54
2023-02-13T03:24:41.802Z,61.89
2023-02-13T03:25:30.351Z,62.20
2023-02-13T03:26:50.733Z,61.90
2023-02-13T03:28:02.454Z,62.52
2023-02-13T03:28:55.329Z,62.98
2023-02-13T03:29:59.033Z,62.52
2023-02-13T03:30:43.460Z,62.47
2023-02-13T03:31:27.205Z,62.41
2023-02-13T03:32:06.939Z,62.79
2023-02-13T03:32:52.699Z,62.30
2023-02-13T03:33:40.676Z,62.33
2023-02-13T03:34:22.431Z,62.66
2023-02-13T03:35:34.232Z,62.68
2023-02-13T03:36:33.857Z,62.74
2023-02-13T03:37:25.410Z,62.71
2023-02-13T03:38:05.854Z,62.86
2023-02-13T03:38:42.568Z,62.63
2023-02-13T03:39:24.617Z,62.66
2023-02-13T03:40:06.053Z,63.16
2023-02-13T03:41:18.061Z,62.97
2023-02-13T03:41:58.798Z,62.72
2023-02-13T03:42:33.402Z,62.97
2023-02-13T03:43:12.080Z,62.98
2023-02-13T03:43:55.380Z,63.03
2023-02-13T03:44:31.479Z,62.98
2023-02-13T03:45:25.259Z,62.97
2023-02-13T03:46:02.579Z,63.02
2023-02-13T03:46:38.776Z,63.26
2023-02-13T03:47:16.978Z,63.32
2023-02-13T03:47:53.244Z,63.94
2023-02-13T03:48:44.436Z,63.34
2023-02-13T03:49:38.491Z,63.38
2023-02-13T03:50:14.117Z,63.32
2023-02-13T03:50:46.592Z,63.33
2023-02-13T03:51:22.763Z,63.13
2023-02-13T03:52:01.404Z,62.98
2023-02-13T03:52:38.662Z,63.32
2023-02-13T03:53:13.611Z,63.27
2023-02-13T03:53:52.686Z,63.53
2023-02-13T03:54:48.295Z,63.22
2023-02-13T03:55:40.613Z,63.08
2023-02-13T03:56:30.997Z,63.41
2023-02-13T03:57:18.470Z,63.38
2023-02-13T03:58:08.759Z,63.57
2023-02-13T03:59:00.408Z,63.11
2023-02-13T03:59:38.203Z,63.35
2023-02-13T04:00:14.143Z,63.29
2023-02-13T04:00:50.936Z,62.98
2023-02-13T04:01:27.867Z,63.02
2023-02-13T04:02:10.407Z,63.20
2023-02-13T04:02:52.352Z,63.26
2023-02-13T04:03:29.092Z,63.46
2023-02-13T04:04:10.929Z,63.28
2023-02-13T04:04:52.839Z,63.17
2023-02-13T04:05:31.680Z,63.45
2023-02-13T04:06:09.704Z,63.13
2023-02-13T04:06:47.939Z,63.48
2023-02-13T04:07:32.291Z,63.25
2023-02-13T04:08:04.736Z,63.14
2023-02-13T04:08:37.207Z,63.42
2023-02-13T04:09:12.456Z,63.32
2023-02-13T04:09:44.665Z,63.68
2023-02-13T04:10:18.391Z,63.42
2023-02-13T04:10:57.173Z,63.35
2023-02-13T04:11:36.215Z,63.34
2023-02-13T04:12:16.352Z,63.45
2023-02-13T04:13:06.084Z,63.77
2023-02-13T04:13:45.568Z,63.25
2023-02-13T04:14:24.567Z,63.16
2023-02-13T04:15:05.102Z,63.19
2023-02-13T04:15:42.565Z,62.90
2023-02-13T04:16:19.877Z,63.17
2023-02-13T04:16:59.959Z,63.09
2023-02-13T04:17:37.585Z,62.86
2023-02-13T04:18:14.873Z,62.90
2023-02-13T04:18:52.358Z,62.90
2023-02-13T04:19:26.982Z,62.87
2023-02-13T04:20:01.889Z,62.92
2023-02-13T04:20:36.777Z,62.91
2023-02-13T04:21:09.033Z,62.85
2023-02-13T04:21:41.336Z,62.76
2023-02-13T04:22:16.191Z,63.04
2023-02-13T04:22:49.212Z,62.77
2023-02-13T04:23:21.572Z,63.15
2023-02-13T04:23:56.340Z,62.99
2023-02-13T04:24:28.972Z,63.03
2023-02-13T04:25:01.207Z,63.29
2023-02-13T04:25:36.436Z,62.81
2023-02-13T04:26:16.750Z,63.03
2023-02-13T04:26:48.845Z,62.89
2023-02-13T04:27:23.773Z,62.63
2023-02-13T04:27:56.112Z,62.86
2023-02-13T04:28:28.367Z,62.45
2023-02-13T04:29:03.221Z,62.80
2023-02-13T04:29:35.290Z,62.80
2023-02-13T04:30:09.431Z,62.86
2023-02-13T04:30:44.319Z,63.04
2023-02-13T04:31:16.581Z,62.59
2023-02-13T04:31:48.860Z,62.70
2023-02-13T04:32:23.679Z,63.04
2023-02-13T04:32:55.885Z,62.93
2023-02-13T04:33:30.669Z,62.97
2023-02-13T04:34:03.077Z,62.63
2023-02-13T04:34:35.429Z,62.46
2023-02-13T04:35:13.841Z,62.79
2023-02-13T04:35:46.058Z,62.55
2023-02-13T04:36:18.137Z,62.55
2023-02-13T04:36:52.874Z,62.50
2023-02-13T04:37:27.583Z,62.40
2023-02-13T04:37:59.775Z,62.59
2023-02-13T04:38:32.061Z,62.38
2023-02-13T04:39:06.857Z,62.45
2023-02-13T04:39:39.035Z,62.29
2023-02-13T04:40:12.061Z,62.67
2023-02-13T04:40:46.759Z,62.58
2023-02-13T04:41:19.204Z,62.69
2023-02-13T04:41:51.282Z,62.62
2023-02-13T04:42:25.973Z,62.67
2023-02-13T04:42:58.113Z,62.63
2023-02-13T04:43:31.074Z,62.50
2023-02-13T04:44:06.461Z,62.55
2023-02-13T04:44:38.568Z,62.54
2023-02-13T04:45:10.827Z,62.49
2023-02-13T04:45:45.509Z,62.79
2023-02-13T04:46:17.707Z,62.59
2023-02-13T04:46:49.980Z,62.30
2023-02-13T04:47:24.681Z,62.24
2023-02-13T04:47:57.798Z,62.48
2023-02-13T04:48:29.976Z,62.29
2023-02-13T04:49:04.779Z,62.58
2023-02-13T04:49:37.217Z,62.31
2023-02-13T04:50:12.114Z,62.22
2023-02-13T04:50:48.109Z,62.41
2023-02-13T04:51:20.232Z,62.52
2023-02-13T04:51:52.393Z,62.62
2023-02-13T04:52:27.153Z,62.45
2023-02-13T04:52:59.266Z,62.84
2023-02-13T04:53:31.353Z,62.95
2023-02-13T04:54:06.244Z,62.49
2023-02-13T04:54:38.455Z,62.41
2023-02-13T04:55:10.703Z,62.44
2023-02-13T04:55:45.379Z,62.74
2023-02-13T04:56:19.785Z,62.54
2023-02-13T04:56:52.045Z,62.50
2023-02-13T04:57:26.749Z,62.28
2023-02-13T04:57:58.998Z,62.19
2023-02-13T04:58:31.140Z,62.33
2023-02-13T04:59:05.944Z,62.41
2023-02-13T04:59:38.189Z,62.79
2023-02-13T05:00:14.466Z,62.49
2023-02-13T05:00:49.330Z,62.60
2023-02-13T05:01:21.617Z,62.53
2023-02-13T05:01:54.324Z,62.31
2023-02-13T05:02:29.018Z,62.83
2023-02-13T05:03:05.634Z,62.95
2023-02-13T05:03:37.818Z,62.76
2023-02-13T05:04:16.349Z,62.80
2023-02-13T05:04:48.756Z,62.86
2023-02-13T05:05:23.475Z,62.79
2023-02-13T05:05:58.171Z,62.54
2023-02-13T05:06:30.328Z,62.88
2023-02-13T05:07:02.425Z,62.75
2023-02-13T05:07:37.073Z,62.93
2023-02-13T05:08:09.552Z,62.61
2023-02-13T05:08:41.713Z,62.57
2023-02-13T05:09:16.625Z,62.82
2023-02-13T05:09:48.875Z,63.01
2023-02-13T05:10:21.220Z,62.98
2023-02-13T05:10:56.191Z,62.96
2023-02-13T05:11:28.713Z,62.69
2023-02-13T05:12:00.925Z,62.69
2023-02-13T05:12:35.595Z,62.45
2023-02-13T05:13:08.404Z,63.01
2023-02-13T05:13:40.514Z,62.53
2023-02-13T05:14:15.503Z,62.54
2023-02-13T05:14:47.649Z,62.88
2023-02-13T05:15:20.304Z,62.69
2023-02-13T05:15:55.044Z,62.47
2023-02-13T05:16:28.676Z,62.66
2023-02-13T05:17:01.051Z,62.51
2023-02-13T05:17:35.805Z,62.87
2023-02-13T05:18:07.908Z,62.76
2023-02-13T05:18:40.002Z,62.46
2023-02-13T05:19:14.695Z,62.77
2023-02-13T05:19:46.863Z,62.52
2023-02-13T05:20:19.839Z,62.88
2023-02-13T05:21:09.516Z,62.59
2023-02-13T05:21:56.631Z,62.96
2023-02-13T05:22:55.312Z,62.86
2023-02-13T05:23:30.090Z,62.91
2023-02-13T05:24:02.189Z,62.60
2023-02-13T05:24:34.304Z,62.82
2023-02-13T05:25:09.221Z,62.79
2023-02-13T05:25:42.560Z,63.05
2023-02-13T05:26:14.782Z,62.98
2023-02-13T05:26:46.909Z,62.94
2023-02-13T05:27:21.562Z,63.05
2023-02-13T05:27:53.633Z,62.84
2023-02-13T05:28:40.981Z,63.02
2023-02-13T05:29:19.029Z,62.93
2023-02-13T05:29:53.678Z,62.96
2023-02-13T05:30:26.144Z,63.21
2023-02-13T05:30:59.025Z,62.79
2023-02-13T05:31:31.411Z,63.25
2023-02-13T05:32:06.306Z,63.33
2023-02-13T05:32:38.422Z,63.04
2023-02-13T05:33:10.603Z,62.97
2023-02-13T05:33:45.748Z,63.17
2023-02-13T05:34:20.002Z,62.72
2023-02-13T05:34:52.229Z,63.23
2023-02-13T05:35:27.635Z,62.98
2023-02-13T05:36:02.365Z,63.21
2023-02-13T05:36:34.539Z,62.94
2023-02-13T05:37:09.285Z,62.90
2023-02-13T05:37:44.635Z,62.83
2023-02-13T05:38:23.976Z,63.15
2023-02-13T05:38:58.748Z,63.18
2023-02-13T05:39:30.845Z,63.80
2023-02-13T05:40:02.948Z,63.38
2023-02-13T05:40:37.776Z,63.53
2023-02-13T05:41:09.997Z,63.18
2023-02-13T05:41:42.868Z,63.26
2023-02-13T05:42:17.546Z,62.81
2023-02-13T05:42:49.691Z,63.05
2023-02-13T05:43:24.874Z,63.31
2023-02-13T05:43:59.728Z,63.04
2023-02-13T05:44:33.472Z,63.18
2023-02-13T05:45:06.873Z,63.01
2023-02-13T05:45:41.522Z,63.10
2023-02-13T05:46:14.058Z,63.10
2023-02-13T05:46:46.386Z,63.28
2023-02-13T05:47:21.132Z,62.97
2023-02-13T05:47:53.303Z,63.20
2023-02-13T05:48:25.503Z,63.30
2023-02-13T05:49:04.907Z,63.53
2023-02-13T05:49:37.020Z,63.33
2023-02-13T05:50:12.507Z,63.35
2023-02-13T05:50:46.932Z,63.44
2023-02-13T05:51:24.269Z,63.76
2023-02-13T05:51:56.463Z,63.29
2023-02-13T05:52:28.748Z,63.71
2023-02-13T05:53:03.413Z,63.37
2023-02-13T05:53:35.678Z,63.34
2023-02-13T05:54:07.845Z,63.05
2023-02-13T05:54:42.697Z,63.15
2023-02-13T05:55:15.054Z,63.36
2023-02-13T05:55:52.317Z,63.59
2023-02-13T05:56:27.329Z,63.12
2023-02-13T05:56:59.525Z,63.46
2023-02-13T05:57:34.925Z,63.17
2023-02-13T05:58:08.672Z,63.10
2023-02-13T05:58:43.632Z,63.30
2023-02-13T05:59:18.404Z,63.49
2023-02-13T05:59:50.472Z,63.54
2023-02-13T06:00:23.090Z,63.42
2023-02-13T06:00:59.672Z,63.74
2023-02-13T06:01:32.121Z,63.79
2023-02-13T06:02:04.190Z,63.93
2023-02-13T06:02:40.882Z,63.92
2023-02-13T06:03:16.089Z,63.77
2023-02-13T06:03:48.521Z,63.45
2023-02-13T06:04:23.284Z,63.39
2023-02-13T06:04:55.356Z,63.60
2023-02-13T06:05:27.492Z,63.37
2023-02-13T06:06:00.229Z,63.98
2023-02-13T06:06:37.477Z,63.66
2023-02-13T06:07:09.554Z,63.39
2023-02-13T06:07:42.130Z,63.30
2023-02-13T06:08:16.833Z,63.45
2023-02-13T06:08:52.212Z,63.14
2023-02-13T06:09:26.956Z,63.29
2023-02-13T06:09:59.740Z,63.36
2023-02-13T06:10:31.847Z,63.43
2023-02-13T06:11:07.107Z,63.49
2023-02-13T06:11:42.152Z,63.49
2023-02-13T06:12:14.296Z,63.66
2023-02-13T06:12:49.281Z,63.62
2023-02-13T06:13:24.503Z,63.66
2023-02-13T06:13:59.342Z,63.74
2023-02-13T06:14:31.621Z,63.51
2023-02-13T06:15:04.518Z,63.53
2023-02-13T06:15:39.188Z,63.34
2023-02-13T06:16:12.074Z,63.52
2023-02-13T06:16:46.916Z,63.56
2023-02-13T06:17:19.151Z,63.79
2023-02-13T06:17:51.328Z,63.92
2023-02-13T06:18:26.153Z,63.70
2023-02-13T06:18:58.419Z,63.73
2023-02-13T06:19:30.570Z,63.74
2023-02-13T06:20:05.316Z,63.80
2023-02-13T06:20:37.756Z,63.49
2023-02-13T06:21:10.396Z,63.63
2023-02-13T06:21:50.137Z,63.79
2023-02-13T06:22:22.236Z,63.83
2023-02-13T06:22:54.517Z,63.54
2023-02-13T06:23:31.918Z,63.39
2023-02-13T06:24:06.054Z,63.49
2023-02-13T06:24:38.305Z,64.15
2023-02-13T06:25:16.626Z,63.87
2023-02-13T06:25:48.831Z,63.63
2023-02-13T06:26:24.360Z,63.92
2023-02-13T06:26:56.568Z,63.92
2023-02-13T06:27:30.025Z,63.82
2023-02-13T06:28:04.771Z,63.68
2023-02-13T06:28:37.499Z,63.72
2023-02-13T06:29:09.749Z,63.51
2023-02-13T06:29:44.475Z,63.71
2023-02-13T06:30:17.995Z,63.49
2023-02-13T06:30:52.716Z,63.89
2023-02-13T06:31:25.177Z,63.69
2023-02-13T06:32:00.038Z,63.64
2023-02-13T06:32:32.206Z,63.96
2023-02-13T06:33:05.435Z,64.12
2023-02-13T06:33:40.287Z,63.93
2023-02-13T06:34:12.523Z,63.73
2023-02-13T06:34:44.637Z,63.64
2023-02-13T06:35:19.534Z,63.63
2023-02-13T06:35:51.752Z,63.88
2023-02-13T06:36:23.863Z,63.65
2023-02-13T06:37:01.185Z,63.93
2023-02-13T06:37:52.933Z,63.70
2023-02-13T06:38:44.960Z,63.84
2023-02-13T06:39:36.954Z,63.76
2023-02-13T06:40:35.954Z,64.02
2023-02-13T06:41:36.312Z,63.58
2023-02-13T06:42:18.723Z,64.56
2023-02-13T06:42:54.782Z,64.64
2023-02-13T06:43:29.490Z,64.46
2023-02-13T06:44:01.659Z,64.19
2023-02-13T06:44:33.894Z,64.12
2023-02-13T06:45:11.650Z,64.41
2023-02-13T06:45:44.394Z,64.41
2023-02-13T06:46:16.488Z,63.95
2023-02-13T06:46:55.013Z,63.96
2023-02-13T06:47:35.133Z,64.11
2023-02-13T06:48:07.643Z,64.22
2023-02-13T06:48:47.953Z,64.54
2023-02-13T06:49:20.699Z,64.81
2023-02-13T06:49:52.913Z,64.56
2023-02-13T06:50:27.611Z,64.91
2023-02-13T06:51:01.678Z,64.55
2023-02-13T06:51:34.007Z,64.73
2023-02-13T06:52:11.344Z,64.26
2023-02-13T06:52:49.615Z,64.88
2023-02-13T06:53:27.338Z,64.75
2023-02-13T06:53:59.524Z,64.45
2023-02-13T06:54:46.659Z,64.50
2023-02-13T06:55:20.885Z,64.15
2023-02-13T06:55:56.088Z,64.22
2023-02-13T06:56:28.284Z,64.11
2023-02-13T06:57:00.383Z,64.32
2023-02-13T06:57:38.926Z,64.18
2023-02-13T06:58:13.610Z,64.30
2023-02-13T06:59:18.750Z,64.15
2023-02-13T07:00:06.312Z,64.07
2023-02-13T07:00:44.890Z,63.88
2023-02-13T07:01:24.201Z,64.40
2023-02-13T07:01:57.579Z,64.14
2023-02-13T07:02:31.965Z,64.42
2023-02-13T07:03:10.141Z,64.25
2023-02-13T07:03:42.369Z,64.51
2023-02-13T07:04:19.370Z,64.15
2023-02-13T07:04:54.028Z,64.18
2023-02-13T07:05:26.106Z,63.87
2023-02-13T07:06:10.932Z,64.15
2023-02-13T07:06:47.092Z,64.18
2023-02-13T07:07:21.805Z,64.75
2023-02-13T07:07:56.510Z,64.06
2023-02-13T07:08:34.972Z,64.33
2023-02-13T07:09:09.633Z,64.40
2023-02-13T07:09:46.914Z,63.94
2023-02-13T07:13:07.658Z,63.83
2023-02-13T07:13:42.544Z,64.19
2023-02-13T07:14:17.271Z,64.10
2023-02-13T07:14:49.338Z,63.69
2023-02-13T07:15:25.909Z,63.98
2023-02-13T07:16:01.299Z,64.17
2023-02-13T07:16:36.150Z,64.11
2023-02-13T07:17:08.268Z,63.91
2023-02-13T07:17:44.169Z,63.76
2023-02-13T07:18:19.457Z,63.73
2023-02-13T07:18:54.295Z,64.51
2023-02-13T07:19:26.428Z,64.36
2023-02-13T07:19:58.556Z,64.13
2023-02-13T07:20:33.337Z,64.02
2023-02-13T07:21:05.888Z,64.02
2023-02-13T07:21:40.798Z,64.04
2023-02-13T07:22:12.863Z,63.73
2023-02-13T07:22:47.536Z,63.73
2023-02-13T07:23:22.170Z,63.70
2023-02-13T07:23:55.729Z,63.63
2023-02-13T07:24:30.691Z,63.44
2023-02-13T07:25:02.817Z,63.59
2023-02-13T07:25:36.210Z,63.85
2023-02-13T07:26:17.005Z,63.79
2023-02-13T07:26:49.152Z,63.85
2023-02-13T07:27:22.484Z,63.95
2023-02-13T07:27:57.297Z,63.80
2023-02-13T07:28:32.644Z,63.70
2023-02-13T07:29:11.470Z,63.83
2023-02-13T07:29:48.605Z,63.73
2023-02-13T07:30:21.483Z,63.94
2023-02-13T07:30:56.553Z,63.91
2023-02-13T07:31:28.991Z,63.71
2023-02-13T07:32:03.876Z,63.96
2023-02-13T07:32:36.151Z,63.77
2023-02-13T07:33:08.338Z,63.67
2023-02-13T07:33:43.052Z,63.56
2023-02-13T07:34:15.277Z,63.69
2023-02-13T07:35:00.822Z,63.86
2023-02-13T07:35:37.768Z,64.02
2023-02-13T07:36:10.046Z,63.78
2023-02-13T07:36:42.140Z,63.34
2023-02-13T07:37:16.765Z,63.41
2023-02-13T07:37:53.286Z,63.54
2023-02-13T07:38:28.266Z,63.24
2023-02-13T07:39:00.447Z,63.38
2023-02-13T07:39:35.094Z,63.36
2023-02-13T07:40:09.091Z,63.48
2023-02-13T07:40:43.779Z,63.34
2023-02-13T07:41:15.886Z,63.34
2023-02-13T07:41:50.640Z,63.27
2023-02-13T07:42:22.774Z,63.25
2023-02-13T07:42:57.459Z,63.37
2023-02-13T07:43:29.737Z,63.30
2023-02-13T07:44:04.401Z,63.22
2023-02-13T07:44:36.554Z,63.27
2023-02-13T07:45:12.464Z,63.18
2023-02-13T07:45:44.658Z,63.41
2023-02-13T07:46:21.232Z,63.22
2023-02-13T07:46:56.340Z,63.37
2023-02-13T07:47:32.502Z,63.37
2023-02-13T07:48:07.481Z,63.32
2023-02-13T07:48:39.594Z,62.93
2023-02-13T07:49:12.161Z,62.92
2023-02-13T07:49:50.248Z,62.77
2023-02-13T07:50:23.795Z,62.98
2023-02-13T07:51:02.356Z,62.82
2023-02-13T07:51:40.521Z,62.69
2023-02-13T07:52:17.544Z,63.34
2023-02-13T07:52:56.566Z,63.21
2023-02-13T07:53:31.708Z,62.95
2023-02-13T07:54:03.949Z,62.86
2023-02-13T07:54:47.544Z,62.63
2023-02-13T07:55:20.087Z,62.67
2023-02-13T07:55:56.061Z,62.56
2023-02-13T08:20:39.310Z,62.61
2023-02-13T08:21:11.445Z,62.69
2023-02-13T08:21:46.510Z,62.25
2023-02-13T08:22:18.798Z,62.65
2023-02-13T08:22:53.542Z,62.68
2023-02-13T08:23:25.776Z,62.33
2023-02-13T08:23:58.510Z,62.39