createdAt,value
2023-05-24T00:02:20.584Z,8.00
2023-05-24T00:04:49.444Z,7.90
2023-05-24T00:07:16.616Z,7.80
2023-05-24T00:09:43.533Z,7.80
2023-05-24T00:12:10.518Z,7.80
2023-05-24T00:14:37.329Z,7.70
2023-05-24T00:17:04.374Z,7.70
2023-05-24T00:19:31.263Z,7.60
2023-05-24T00:21:58.609Z,7.60
2023-05-24T00:24:25.620Z,7.60
2023-05-24T00:26:52.471Z,7.50
2023-05-24T00:29:19.301Z,7.50
2023-05-24T00:31:52.348Z,7.50
2023-05-24T00:34:19.364Z,7.50
2023-05-24T00:36:46.410Z,7.40
2023-05-24T00:39:13.175Z,7.40
2023-05-24T00:41:40.046Z,7.40
2023-05-24T00:44:06.883Z,7.30
2023-05-24T00:46:35.160Z,7.30
2023-05-24T00:49:02.382Z,7.20
2023-05-24T00:51:30.248Z,7.20
2023-05-24T00:53:57.322Z,7.20
2023-05-24T00:56:24.212Z,7.20
2023-05-24T00:58:54.756Z,7.10
2023-05-24T01:01:25.861Z,7.10
2023-05-24T01:03:54.244Z,7.10
2023-05-24T01:06:21.786Z,7.10
2023-05-24T01:09:24.664Z,7.10
2023-05-24T01:12:00.589Z,7.10
2023-05-24T01:14:38.837Z,7.10
2023-05-24T01:17:24.102Z,7.10
2023-05-24T01:20:06.724Z,7.10
2023-05-24T01:23:02.519Z,7.10
2023-05-24T01:26:09.743Z,7.10
2023-05-24T01:28:39.129Z,7.10
2023-05-24T01:31:07.370Z,7.10
2023-05-24T01:33:34.329Z,7.10
2023-05-24T01:36:01.155Z,7.10
2023-05-24T01:38:27.954Z,7.00
2023-05-24T01:41:05.672Z,7.00
2023-05-24T01:43:42.749Z,7.00
2023-05-24T01:46:37.845Z,7.00
2023-05-24T01:49:25.085Z,7.00
2023-05-24T01:51:57.997Z,7.00
2023-05-24T01:54:28.327Z,7.00
2023-05-24T01:56:57.564Z,7.00
2023-05-24T01:59:26.793Z,6.90
2023-05-24T02:01:53.998Z,7.00
2023-05-24T02:04:20.904Z,7.00
2023-05-24T02:06:47.674Z,6.90
2023-05-24T02:09:14.549Z,6.90
2023-05-24T02:11:41.391Z,6.90
2023-05-24T02:14:08.225Z,6.90
2023-05-24T02:16:42.427Z,6.80
2023-05-24T02:19:09.786Z,6.80
2023-05-24T02:21:36.619Z,6.80
2023-05-24T02:24:03.534Z,6.80
2023-05-24T02:26:30.736Z,6.70
2023-05-24T02:28:57.498Z,6.70
2023-05-24T02:31:28.568Z,6.70
2023-05-24T02:33:59.184Z,6.60
2023-05-24T02:36:26.094Z,6.50
2023-05-24T02:38:53.108Z,6.50
2023-05-24T02:41:20.345Z,6.40
2023-05-24T02:43:48.313Z,6.40
2023-05-24T02:46:15.644Z,6.40
2023-05-24T02:48:45.396Z,6.30
2023-05-24T02:51:12.203Z,6.30
2023-05-24T02:53:39.063Z,6.20
2023-05-24T02:56:07.486Z,6.20
2023-05-24T02:58:34.356Z,6.20
2023-05-24T03:01:01.826Z,6.20
2023-05-24T03:03:28.860Z,6.20
2023-05-24T03:05:55.708Z,6.10
2023-05-24T03:08:22.620Z,6.10
2023-05-24T03:10:49.404Z,6.00
2023-05-24T03:13:19.012Z,6.10
2023-05-24T03:15:46.669Z,6.00
2023-05-24T03:18:13.508Z,6.00
2023-05-24T03:20:40.861Z,6.00
2023-05-24T03:23:09.735Z,5.90
2023-05-24T03:25:36.534Z,5.90
2023-05-24T03:28:03.511Z,5.90
2023-05-24T03:30:30.309Z,5.90
2023-05-24T03:32:57.214Z,5.90
2023-05-24T03:35:24.188Z,5.90
2023-05-24T03:37:51.051Z,5.80
2023-05-24T03:40:17.821Z,5.80
2023-05-24T03:42:44.731Z,5.70
2023-05-24T03:45:11.673Z,5.70
2023-05-24T03:47:38.562Z,5.70
2023-05-24T03:50:05.871Z,5.70
2023-05-24T03:52:32.719Z,5.60
2023-05-24T03:54:59.570Z,5.60
2023-05-24T03:57:26.388Z,5.60
2023-05-24T03:59:53.187Z,5.70
2023-05-24T04:02:20.100Z,5.70
2023-05-24T04:04:47.062Z,5.70
2023-05-24T04:07:15.470Z,5.80
2023-05-24T04:09:43.183Z,5.80
2023-05-24T04:12:10.020Z,5.90
2023-05-24T04:14:36.854Z,6.00
2023-05-24T04:17:05.816Z,6.10
2023-05-24T04:19:32.734Z,6.10
2023-05-24T04:21:59.618Z,6.20
2023-05-24T04:24:26.386Z,6.20
2023-05-24T04:26:53.349Z,6.20
2023-05-24T04:29:20.245Z,6.30
2023-05-24T04:31:49.074Z,6.30
2023-05-24T04:34:16.129Z,6.40
2023-05-24T04:36:42.961Z,6.70
2023-05-24T04:39:10.009Z,6.80
2023-05-24T04:41:37.311Z,6.90
2023-05-24T04:44:04.347Z,6.90
2023-05-24T04:46:31.595Z,7.10
2023-05-24T04:48:58.561Z,7.20
2023-05-24T04:51:25.618Z,7.30
2023-05-24T04:53:52.812Z,7.40
2023-05-24T04:56:20.025Z,7.50
2023-05-24T04:58:47.684Z,7.60
2023-05-24T05:01:14.813Z,7.70
2023-05-24T05:03:41.995Z,7.80
2023-05-24T05:06:08.870Z,7.90
2023-05-24T05:08:35.713Z,8.00
2023-05-24T05:11:02.948Z,8.00
2023-05-24T05:13:29.816Z,8.10
2023-05-24T05:15:56.618Z,8.20
2023-05-24T05:18:23.477Z,8.30
2023-05-24T05:20:50.539Z,8.40
2023-05-24T05:23:18.674Z,8.50
2023-05-24T05:25:45.743Z,8.60
2023-05-24T05:28:12.604Z,8.80
2023-05-24T05:30:39.425Z,9.00
2023-05-24T05:33:06.418Z,9.20
2023-05-24T05:35:33.375Z,9.50
2023-05-24T05:38:00.207Z,9.80
2023-05-24T05:40:27.004Z,10.00
2023-05-24T05:42:53.786Z,10.30
2023-05-24T05:45:20.878Z,10.60
2023-05-24T05:47:47.736Z,10.90
2023-05-24T05:50:14.525Z,11.30
2023-05-24T05:52:41.404Z,11.60
2023-05-24T05:55:09.353Z,11.90
2023-05-24T05:57:36.183Z,12.30
2023-05-24T06:00:03.939Z,12.50
2023-05-24T06:02:31.114Z,12.60
2023-05-24T06:04:58.266Z,12.60
2023-05-24T06:07:25.178Z,12.40
2023-05-24T06:09:51.956Z,12.30
2023-05-24T06:12:18.816Z,12.60
2023-05-24T06:14:48.282Z,12.90
2023-05-24T06:17:15.185Z,13.50
2023-05-24T06:19:45.667Z,14.10
2023-05-24T06:22:12.705Z,14.50
2023-05-24T06:24:39.940Z,15.10
2023-05-24T06:27:06.809Z,15.10
2023-05-24T06:29:33.687Z,15.00
2023-05-24T06:32:00.652Z,15.50
2023-05-24T06:34:28.271Z,16.10
2023-05-24T06:36:55.156Z,16.50
2023-05-24T06:39:22.056Z,16.70
2023-05-24T06:41:51.458Z,16.90
2023-05-24T06:44:18.520Z,17.40
2023-05-24T06:46:45.515Z,17.80
2023-05-24T06:49:12.736Z,18.00
2023-05-24T06:51:39.830Z,18.40
2023-05-24T06:54:06.987Z,18.90
2023-05-24T06:56:33.951Z,19.20
2023-05-24T06:59:01.213Z,19.40
2023-05-24T07:01:29.378Z,19.60
2023-05-24T07:03:56.354Z,19.10
2023-05-24T07:06:23.300Z,19.10
2023-05-24T07:08:50.101Z,18.50
2023-05-24T07:11:17.418Z,18.30
2023-05-24T07:13:44.443Z,18.10
2023-05-24T07:16:12.066Z,17.70
2023-05-24T07:18:41.784Z,17.10
2023-05-24T07:21:08.981Z,17.10
2023-05-24T07:23:37.088Z,18.30
2023-05-24T07:26:05.085Z,19.20
2023-05-24T07:28:32.318Z,20.00
2023-05-24T07:30:59.131Z,20.10
2023-05-24T07:33:26.089Z,19.20
2023-05-24T07:35:53.854Z,19.70
2023-05-24T07:38:21.252Z,20.70
2023-05-24T07:40:48.296Z,20.70
2023-05-24T07:43:15.449Z,20.50
2023-05-24T07:45:42.563Z,19.80
2023-05-24T07:48:09.541Z,19.80
2023-05-24T07:50:36.392Z,20.40
2023-05-24T07:53:03.265Z,21.70
2023-05-24T07:55:30.121Z,22.70
2023-05-24T07:57:57.060Z,22.60
2023-05-24T08:00:24.070Z,22.80
2023-05-24T08:02:51.031Z,22.50
2023-05-24T08:05:24.003Z,21.90
2023-05-24T08:07:50.874Z,22.20
2023-05-24T08:10:18.736Z,23.20
2023-05-24T08:12:45.815Z,24.20
2023-05-24T08:15:12.706Z,24.80
2023-05-24T08:17:40.002Z,25.40
2023-05-24T08:20:09.996Z,25.80
2023-05-24T08:22:37.778Z,26.20
2023-05-24T08:25:06.251Z,26.80
2023-05-24T08:27:33.219Z,27.50
2023-05-24T08:30:00.064Z,27.10
2023-05-24T08:32:27.259Z,26.00
2023-05-24T08:35:03.617Z,26.20
2023-05-24T08:37:37.894Z,26.40
2023-05-24T08:40:05.336Z,26.90
2023-05-24T08:42:32.342Z,26.80
2023-05-24T08:45:03.936Z,26.50
2023-05-24T08:47:32.608Z,25.50
2023-05-24T08:50:00.277Z,24.40
2023-05-24T08:52:28.589Z,23.90
2023-05-24T08:54:56.478Z,23.10
2023-05-24T08:57:23.957Z,23.90
2023-05-24T08:59:51.039Z,25.50
2023-05-24T09:02:18.337Z,26.90
2023-05-24T09:04:48.740Z,28.00
2023-05-24T09:07:18.407Z,28.20
2023-05-24T09:10:05.056Z,28.20
2023-05-24T09:12:38.711Z,27.80
2023-05-24T09:15:08.002Z,28.80
2023-05-24T09:17:36.814Z,29.90
2023-05-24T09:20:07.234Z,29.40
2023-05-24T09:22:40.323Z,29.50
2023-05-24T09:25:09.896Z,29.40
2023-05-24T09:27:38.513Z,29.40
2023-05-24T09:30:10.311Z,29.50
2023-05-24T09:32:38.089Z,29.80
2023-05-24T09:35:09.637Z,29.50
2023-05-24T09:37:39.067Z,29.80
2023-05-24T09:40:08.072Z,30.70
2023-05-24T09:42:34.986Z,31.50
2023-05-24T09:45:33.551Z,30.30
2023-05-24T09:48:01.130Z,28.30
2023-05-24T09:50:28.264Z,27.10
2023-05-24T09:52:56.748Z,26.90
2023-05-24T09:55:24.066Z,28.30
2023-05-24T09:57:53.617Z,29.80
2023-05-24T10:00:24.352Z,30.50
2023-05-24T10:03:03.183Z,29.30
2023-05-24T10:05:36.579Z,28.60
2023-05-24T10:08:06.705Z,28.20
2023-05-24T10:10:34.243Z,27.10
2023-05-24T10:13:02.658Z,26.80
2023-05-24T10:15:30.856Z,27.60
2023-05-24T10:17:59.701Z,27.20
2023-05-24T10:20:26.974Z,26.70
2023-05-24T10:23:02.099Z,27.10
2023-05-24T10:25:30.048Z,26.80
2023-05-24T10:28:12.001Z,26.30
2023-05-24T10:31:07.461Z,25.80
2023-05-24T10:33:37.993Z,25.20
2023-05-24T10:36:09.595Z,25.30
2023-05-24T10:38:44.001Z,25.20
2023-05-24T10:41:13.214Z,24.80
2023-05-24T10:43:40.886Z,24.30
2023-05-24T10:46:10.065Z,23.90
2023-05-24T10:48:45.747Z,23.70
2023-05-24T10:51:34.861Z,23.60
2023-05-24T10:54:25.121Z,24.50
2023-05-24T10:56:53.201Z,24.70
2023-05-24T10:59:30.823Z,24.40
2023-05-24T11:02:01.959Z,24.10
2023-05-24T11:04:41.061Z,23.90
2023-05-24T11:07:11.835Z,23.50
2023-05-24T11:09:46.444Z,23.10
2023-05-24T11:12:18.183Z,22.70
2023-05-24T11:14:53.087Z,22.60
2023-05-24T11:17:22.866Z,22.60
2023-05-24T11:19:53.573Z,22.50
2023-05-24T11:22:23.587Z,23.90
2023-05-24T11:24:52.432Z,25.10
2023-05-24T11:27:19.472Z,24.90
2023-05-24T11:29:50.926Z,24.70
2023-05-24T11:32:19.888Z,26.00
2023-05-24T11:34:51.276Z,26.70
2023-05-24T11:37:18.983Z,26.10
2023-05-24T11:39:52.929Z,25.10
2023-05-24T11:42:22.741Z,24.40
2023-05-24T11:44:50.638Z,24.10
2023-05-24T11:47:20.944Z,24.10
2023-05-24T11:49:52.065Z,24.10
2023-05-24T11:52:18.931Z,23.80
2023-05-24T11:54:46.263Z,23.70
2023-05-24T11:57:14.169Z,23.60
2023-05-24T11:59:41.829Z,23.80
2023-05-24T12:02:21.157Z,24.40
2023-05-24T12:04:50.644Z,25.70
2023-05-24T12:07:18.111Z,26.50
2023-05-24T12:09:45.284Z,27.00
2023-05-24T12:12:12.322Z,26.50
2023-05-24T12:14:39.759Z,25.90
2023-05-24T12:17:14.624Z,25.50
2023-05-24T12:19:43.896Z,25.90
2023-05-24T12:22:10.865Z,26.10
2023-05-24T12:24:38.444Z,27.20
2023-05-24T12:27:07.824Z,28.20
2023-05-24T12:29:35.839Z,28.90
2023-05-24T12:32:03.621Z,28.30
2023-05-24T12:34:30.634Z,27.90
2023-05-24T12:36:58.022Z,27.80
2023-05-24T12:39:45.992Z,27.60
2023-05-24T12:42:13.783Z,27.60
2023-05-24T12:44:42.059Z,27.50
2023-05-24T12:47:09.620Z,28.50
2023-05-24T12:49:51.287Z,29.10
2023-05-24T12:52:18.369Z,28.70
2023-05-24T12:54:45.380Z,28.10
2023-05-24T12:57:12.362Z,27.40
2023-05-24T12:59:39.672Z,27.10
2023-05-24T13:02:06.931Z,26.90
2023-05-24T13:04:36.106Z,26.50
2023-05-24T13:07:05.924Z,25.90
2023-05-24T13:09:34.401Z,25.40
2023-05-24T13:12:16.772Z,25.10
2023-05-24T13:14:45.086Z,24.70
2023-05-24T13:17:12.257Z,24.50
2023-05-24T13:19:39.337Z,24.40
2023-05-24T13:22:06.535Z,24.20
2023-05-24T13:24:33.731Z,24.00
2023-05-24T13:27:01.045Z,23.90
2023-05-24T13:29:39.387Z,23.70
2023-05-24T13:32:07.065Z,23.40
2023-05-24T13:34:35.537Z,23.30
2023-05-24T13:37:10.222Z,23.50
2023-05-24T13:39:38.843Z,23.40
2023-05-24T13:42:06.705Z,23.30
2023-05-24T13:44:33.671Z,23.20
2023-05-24T13:47:00.798Z,23.10
2023-05-24T13:49:30.328Z,23.10
2023-05-24T13:51:58.662Z,23.10
2023-05-24T13:54:26.547Z,23.00
2023-05-24T13:56:57.210Z,22.90
2023-05-24T13:59:24.859Z,22.80
2023-05-24T14:01:51.829Z,22.80
2023-05-24T14:04:18.779Z,23.00
2023-05-24T14:06:46.036Z,23.00
2023-05-24T14:09:15.360Z,23.00
2023-05-24T14:11:42.494Z,22.80
2023-05-24T14:16:43.140Z,22.50
2023-05-24T14:19:12.951Z,22.80
2023-05-24T14:21:41.608Z,23.00
2023-05-24T14:24:09.914Z,22.90
2023-05-24T14:26:37.090Z,22.70
2023-05-24T14:29:03.980Z,22.40
2023-05-24T14:31:34.260Z,22.10
2023-05-24T14:34:06.995Z,22.10
2023-05-24T14:36:34.736Z,22.10
2023-05-24T14:39:01.871Z,22.20
2023-05-24T14:41:29.046Z,22.00
2023-05-24T14:43:56.014Z,21.90
2023-05-24T14:46:23.204Z,21.70
2023-05-24T14:48:51.132Z,21.70
2023-05-24T14:51:19.261Z,21.60
2023-05-24T14:53:46.214Z,21.50
2023-05-24T14:56:14.857Z,21.40
2023-05-24T14:58:45.369Z,21.20
2023-05-24T15:01:12.484Z,21.30
2023-05-24T15:03:41.281Z,21.50
2023-05-24T15:06:08.438Z,21.50
2023-05-24T15:08:35.949Z,21.50
2023-05-24T15:11:02.961Z,21.60
2023-05-24T15:13:30.031Z,21.50
2023-05-24T15:16:00.377Z,21.30
2023-05-24T15:18:30.204Z,21.10
2023-05-24T15:20:57.529Z,21.00
2023-05-24T15:23:25.150Z,21.00
2023-05-24T15:25:52.334Z,21.00
2023-05-24T15:28:20.011Z,21.00
2023-05-24T15:30:47.520Z,21.00
2023-05-24T15:33:17.182Z,20.90
2023-05-24T15:35:45.253Z,20.90
2023-05-24T15:38:12.390Z,20.70
2023-05-24T15:40:42.270Z,20.60
2023-05-24T15:43:09.429Z,20.60
2023-05-24T15:45:36.538Z,20.70
2023-05-24T15:48:07.019Z,20.80
2023-05-24T15:50:54.011Z,20.90
2023-05-24T15:53:21.767Z,21.10
2023-05-24T15:55:50.219Z,21.10
2023-05-24T15:58:17.475Z,21.10
2023-05-24T16:01:10.001Z,21.10
2023-05-24T16:03:38.455Z,20.90
2023-05-24T16:06:06.623Z,20.80
2023-05-24T16:08:34.337Z,20.60
2023-05-24T16:11:03.734Z,20.40
2023-05-24T16:13:32.853Z,20.40
2023-05-24T16:16:00.467Z,20.40
2023-05-24T16:18:36.445Z,20.40
2023-05-24T16:21:04.730Z,20.30
2023-05-24T16:23:34.313Z,20.30
2023-05-24T16:26:12.240Z,20.30
2023-05-24T16:28:42.528Z,20.20
2023-05-24T16:31:10.302Z,19.90
2023-05-24T16:36:32.853Z,20.00
2023-05-24T16:39:01.667Z,20.10
2023-05-24T16:41:35.570Z,19.90
2023-05-24T16:44:09.970Z,19.90
2023-05-24T16:46:42.144Z,19.80
2023-05-24T16:49:10.971Z,19.70
2023-05-24T16:51:38.298Z,19.60
2023-05-24T16:54:13.248Z,19.40
2023-05-24T16:56:44.984Z,19.30
2023-05-24T16:59:12.628Z,19.20
2023-05-24T17:01:40.139Z,19.10
2023-05-24T17:04:08.450Z,19.10
2023-05-24T17:06:44.159Z,19.00
2023-05-24T17:09:11.224Z,19.00
2023-05-24T17:11:39.866Z,19.00
2023-05-24T17:14:07.003Z,18.90
2023-05-24T17:16:34.309Z,18.70
2023-05-24T17:19:01.483Z,18.60
2023-05-24T17:21:30.091Z,18.60
2023-05-24T17:23:58.668Z,18.60
2023-05-24T17:26:27.633Z,18.60
2023-05-24T17:28:59.231Z,18.60
2023-05-24T17:31:26.513Z,18.50
2023-05-24T17:33:53.409Z,18.40
2023-05-24T17:36:22.469Z,18.40
2023-05-24T17:38:49.294Z,18.40
2023-05-24T17:41:18.286Z,18.40
2023-05-24T17:43:45.746Z,18.40
2023-05-24T17:46:13.712Z,18.30
2023-05-24T17:48:43.549Z,18.30
2023-05-24T17:51:11.192Z,18.30
2023-05-24T17:53:39.050Z,18.30
2023-05-24T17:56:08.436Z,18.20
2023-05-24T17:58:39.306Z,18.20
2023-05-24T18:01:07.574Z,18.20
2023-05-24T18:03:39.367Z,18.10
2023-05-24T18:06:07.247Z,18.10
2023-05-24T18:08:44.539Z,18.00
2023-05-24T18:11:14.575Z,17.90
2023-05-24T18:13:43.114Z,17.90
2023-05-24T18:16:11.134Z,17.90
2023-05-24T18:18:38.693Z,17.80
2023-05-24T18:21:09.794Z,17.70
2023-05-24T18:23:40.378Z,17.60
2023-05-24T18:26:09.478Z,17.60
2023-05-24T18:28:37.899Z,17.50
2023-05-24T18:31:10.496Z,17.50
2023-05-24T18:33:38.534Z,17.40
2023-05-24T18:36:06.479Z,17.40
2023-05-24T18:38:34.502Z,17.30
2023-05-24T18:41:05.714Z,17.20
2023-05-24T18:43:33.412Z,17.00
2023-05-24T18:46:00.482Z,16.90
2023-05-24T18:48:27.699Z,16.80
2023-05-24T18:50:56.057Z,16.80
2023-05-24T18:53:23.098Z,16.70
2023-05-24T18:55:53.609Z,16.60
2023-05-24T18:58:20.570Z,16.50
2023-05-24T19:00:51.002Z,16.50
2023-05-24T19:03:22.204Z,16.40
2023-05-24T19:05:49.618Z,16.30
2023-05-24T19:08:17.042Z,16.10
2023-05-24T19:10:44.176Z,16.00
2023-05-24T19:13:13.825Z,15.90
2023-05-24T19:15:43.609Z,15.80
2023-05-24T19:18:10.669Z,15.70
2023-05-24T19:20:37.877Z,15.60
2023-05-24T19:23:04.880Z,15.60
2023-05-24T19:25:31.849Z,15.60
2023-05-24T19:28:00.492Z,15.60
2023-05-24T19:30:28.005Z,15.50
2023-05-24T19:32:55.087Z,15.50
2023-05-24T19:35:22.230Z,15.40
2023-05-24T19:37:53.951Z,15.30
2023-05-24T19:40:21.368Z,15.20
2023-05-24T19:42:48.289Z,15.10
2023-05-24T19:45:15.355Z,15.00
2023-05-24T19:47:44.744Z,15.00
2023-05-24T19:50:14.634Z,14.90
2023-05-24T19:52:42.205Z,14.80
2023-05-24T19:55:09.698Z,14.80
2023-05-24T19:57:36.861Z,14.80
2023-05-24T20:00:07.173Z,14.70
2023-05-24T20:02:36.433Z,14.70
2023-05-24T20:05:04.001Z,14.60
2023-05-24T20:07:31.684Z,14.50
2023-05-24T20:09:58.635Z,14.50
2023-05-24T20:12:26.027Z,14.40
2023-05-24T20:14:52.990Z,14.30
2023-05-24T20:17:19.896Z,14.30
2023-05-24T20:19:46.860Z,14.30
2023-05-24T20:22:16.530Z,14.20
2023-05-24T20:24:43.382Z,14.10
2023-05-24T20:27:10.357Z,14.10
2023-05-24T20:29:37.212Z,14.10
2023-05-24T20:32:04.376Z,14.00
2023-05-24T20:34:31.958Z,14.00
2023-05-24T20:36:58.976Z,13.90
2023-05-24T20:39:25.822Z,13.90
2023-05-24T20:41:52.779Z,13.80
2023-05-24T20:44:19.808Z,13.80
2023-05-24T20:46:46.815Z,13.70
2023-05-24T20:49:13.726Z,13.70
2023-05-24T20:51:40.560Z,13.60
2023-05-24T20:54:07.508Z,13.60
2023-05-24T20:56:34.497Z,13.60
2023-05-24T20:59:02.427Z,13.50
2023-05-24T21:01:29.496Z,13.50
2023-05-24T21:03:56.773Z,13.50
2023-05-24T21:06:23.983Z,13.40
2023-05-24T21:08:51.051Z,13.40
2023-05-24T21:11:17.917Z,13.40
2023-05-24T21:13:44.803Z,13.30
2023-05-24T21:16:11.727Z,13.30
2023-05-24T21:18:40.213Z,13.30
2023-05-24T21:21:07.418Z,13.20
2023-05-24T21:23:34.432Z,13.20
2023-05-24T21:26:02.425Z,13.10
2023-05-24T21:28:29.398Z,13.10
2023-05-24T21:30:56.343Z,13.10
2023-05-24T21:33:24.558Z,13.00
2023-05-24T21:35:51.898Z,13.00
2023-05-24T21:38:18.729Z,13.00
2023-05-24T21:40:45.641Z,12.90
2023-05-24T21:43:12.593Z,12.90
2023-05-24T21:45:39.985Z,12.80
2023-05-24T21:48:07.875Z,12.80
2023-05-24T21:50:35.736Z,12.70
2023-05-24T21:53:03.173Z,12.70
2023-05-24T21:55:30.078Z,12.70
2023-05-24T21:57:57.074Z,12.60
2023-05-24T22:00:28.301Z,12.60
2023-05-24T22:02:55.499Z,12.50
2023-05-24T22:05:22.636Z,12.40
2023-05-24T22:07:49.554Z,12.40
2023-05-24T22:10:16.793Z,12.30
2023-05-24T22:12:43.927Z,12.20
2023-05-24T22:15:10.974Z,12.20
2023-05-24T22:17:41.162Z,12.20
2023-05-24T22:20:09.578Z,12.10
2023-05-24T22:22:40.128Z,12.00
2023-05-24T22:25:08.868Z,11.90
2023-05-24T22:27:36.050Z,11.80
2023-05-24T22:30:03.054Z,11.70
2023-05-24T22:32:30.347Z,11.70
2023-05-24T22:34:57.477Z,11.60
2023-05-24T22:37:24.400Z,11.50
2023-05-24T22:39:51.365Z,11.50
2023-05-24T22:42:18.949Z,11.40
2023-05-24T22:44:46.650Z,11.40
2023-05-24T22:47:14.293Z,11.30
2023-05-24T22:49:41.540Z,11.30
2023-05-24T22:52:09.095Z,11.30
2023-05-24T22:54:36.343Z,11.30
2023-05-24T22:57:03.348Z,11.20
2023-05-24T22:59:32.521Z,11.20
2023-05-24T23:01:59.689Z,11.10
2023-05-24T23:04:34.966Z,11.10
2023-05-24T23:07:01.959Z,11.00
2023-05-24T23:09:34.277Z,11.00
2023-05-24T23:12:08.481Z,11.00
2023-05-24T23:14:39.754Z,10.90
2023-05-24T23:17:13.461Z,10.80
2023-05-24T23:19:44.612Z,10.80
2023-05-24T23:22:13.290Z,10.70
2023-05-24T23:24:42.687Z,10.70
2023-05-24T23:27:10.089Z,10.60
2023-05-24T23:29:40.278Z,10.60
2023-05-24T23:32:08.446Z,10.60
2023-05-24T23:34:36.318Z,10.50
2023-05-24T23:37:07.386Z,10.50
2023-05-24T23:39:34.770Z,10.40
2023-05-24T23:42:02.699Z,10.40
2023-05-24T23:44:29.733Z,10.30
2023-05-24T23:46:57.014Z,10.30
2023-05-24T23:49:24.612Z,10.30
2023-05-24T23:51:51.585Z,10.20
2023-05-24T23:54:21.364Z,10.10
2023-05-24T23:56:48.629Z,10.10
2023-05-24T23:59:17.119Z,10.10
