createdAt,value
2018-11-02T00:00:29.095Z,0.0
2018-11-02T00:03:28.939Z,0.0
2018-11-02T00:06:28.899Z,0.0
2018-11-02T00:09:28.711Z,0.0
2018-11-02T00:12:29.318Z,0.0
2018-11-02T00:15:29.271Z,0.0
2018-11-02T00:18:28.946Z,0.0
2018-11-02T00:21:29.468Z,0.0
2018-11-02T00:24:29.388Z,0.0
2018-11-02T00:27:29.076Z,0.0
2018-11-02T00:30:28.584Z,0.0
2018-11-02T00:33:29.126Z,0.0
2018-11-02T00:36:28.745Z,0.0
2018-11-02T00:39:29.660Z,0.0
2018-11-02T00:42:29.288Z,0.0
2018-11-02T00:45:28.805Z,0.0
2018-11-02T00:48:29.275Z,0.0
2018-11-02T00:51:28.804Z,0.0
2018-11-02T00:54:30.128Z,0.0
2018-11-02T00:57:29.017Z,0.0
2018-11-02T01:00:29.323Z,0.0
2018-11-02T01:03:29.113Z,0.0
2018-11-02T01:06:29.309Z,0.0
2018-11-02T01:09:29.252Z,0.0
2018-11-02T01:12:28.943Z,0.0
2018-11-02T01:15:30.473Z,0.0
2018-11-02T01:18:29.318Z,0.0
2018-11-02T01:21:29.141Z,0.0
2018-11-02T01:24:29.438Z,0.0
2018-11-02T01:27:29.288Z,0.0
2018-11-02T01:30:29.740Z,0.0
2018-11-02T01:33:44.888Z,0.0
2018-11-02T01:36:28.691Z,0.0
2018-11-02T01:39:29.510Z,0.0
2018-11-02T01:42:28.945Z,0.0
2018-11-02T01:45:29.059Z,0.0
2018-11-02T01:48:28.680Z,0.0
2018-11-02T01:51:28.856Z,0.0
2018-11-02T01:54:29.369Z,0.0
2018-11-02T01:57:29.192Z,0.0
2018-11-02T02:00:29.531Z,0.0
2018-11-02T02:03:29.906Z,0.0
2018-11-02T02:06:29.351Z,0.0
2018-11-02T02:09:28.874Z,0.0
2018-11-02T02:12:29.027Z,0.0
2018-11-02T02:15:28.708Z,0.0
2018-11-02T02:18:29.168Z,0.0
2018-11-02T02:21:28.894Z,0.0
2018-11-02T02:24:29.527Z,0.0
2018-11-02T02:27:29.546Z,0.0
2018-11-02T02:30:29.160Z,0.0
2018-11-02T02:33:28.712Z,0.0
2018-11-02T02:36:29.335Z,0.0
2018-11-02T02:39:29.016Z,0.0
2018-11-02T02:42:29.378Z,0.0
2018-11-02T02:45:29.420Z,0.0
2018-11-02T02:48:28.897Z,0.0
2018-11-02T02:51:29.171Z,0.0
2018-11-02T02:54:28.727Z,0.0
2018-11-02T02:57:29.565Z,0.0
2018-11-02T03:00:29.069Z,0.0
2018-11-02T03:03:29.252Z,0.0
2018-11-02T03:06:28.736Z,0.0
2018-11-02T03:09:29.556Z,0.0
2018-11-02T03:12:29.260Z,0.0
2018-11-02T03:15:28.912Z,0.0
2018-11-02T03:18:28.616Z,0.0
2018-11-02T03:21:29.191Z,0.0
2018-11-02T03:24:29.042Z,0.0
2018-11-02T03:27:29.080Z,0.0
2018-11-02T03:30:28.756Z,0.0
2018-11-02T03:33:29.276Z,0.0
2018-11-02T03:36:28.760Z,0.0
2018-11-02T03:39:29.459Z,0.0
2018-11-02T03:42:29.151Z,0.0
2018-11-02T03:45:28.776Z,0.0
2018-11-02T03:48:29.450Z,0.0
2018-11-02T03:51:28.981Z,0.0
2018-11-02T03:54:28.784Z,0.0
2018-11-02T03:57:29.224Z,0.0
2018-11-02T04:00:28.785Z,0.0
2018-11-02T04:03:28.958Z,0.0
2018-11-02T04:06:28.618Z,0.0
2018-11-02T04:09:29.697Z,0.0
2018-11-02T04:12:28.820Z,0.0
2018-11-02T04:15:29.491Z,0.0
2018-11-02T04:18:29.634Z,0.0
2018-11-02T04:21:29.497Z,0.0
2018-11-02T04:24:29.675Z,0.0
2018-11-02T04:27:29.696Z,0.0
2018-11-02T04:30:29.117Z,0.0
2018-11-02T04:33:28.984Z,0.0
2018-11-02T04:36:29.688Z,0.0
2018-11-02T04:39:29.352Z,0.0
2018-11-02T04:42:33.690Z,0.0
2018-11-02T04:45:45.355Z,0.0
2018-11-02T04:48:28.986Z,0.0
2018-11-02T04:51:28.835Z,0.0
2018-11-02T04:54:29.024Z,0.0
2018-11-02T04:57:28.651Z,0.0
2018-11-02T05:00:29.515Z,0.0
2018-11-02T05:03:29.009Z,0.0
2018-11-02T05:06:29.667Z,0.0
2018-11-02T05:09:29.335Z,0.0
2018-11-02T05:12:29.008Z,0.0
2018-11-02T05:15:29.278Z,0.0
2018-11-02T05:18:29.014Z,0.0
2018-11-02T05:21:28.996Z,0.0
2018-11-02T05:24:28.850Z,0.0
2018-11-02T05:27:28.880Z,0.0
2018-11-02T05:30:29.394Z,0.0
2018-11-02T05:33:29.138Z,0.0
2018-11-02T05:36:28.864Z,0.0
2018-11-02T05:39:29.648Z,0.0
2018-11-02T05:42:28.517Z,0.0
2018-11-02T05:45:29.381Z,0.0
2018-11-02T05:48:29.136Z,0.0
2018-11-02T05:51:28.872Z,0.0
2018-11-02T05:54:29.859Z,0.0
2018-11-02T05:57:29.384Z,0.0
2018-11-02T06:00:29.719Z,0.0
2018-11-02T06:03:29.394Z,0.0
2018-11-02T06:06:28.537Z,0.0
2018-11-02T06:09:29.513Z,0.0
2018-11-02T06:12:29.236Z,0.0
2018-11-02T06:15:28.892Z,0.0
2018-11-02T06:18:28.892Z,0.01
2018-11-02T06:21:29.946Z,0.0
2018-11-02T06:24:28.822Z,0.02
2018-11-02T06:27:29.766Z,0.02
2018-11-02T06:30:29.480Z,0.02
2018-11-02T06:33:29.402Z,0.03
2018-11-02T06:36:29.088Z,0.03
2018-11-02T06:39:28.564Z,0.0
2018-11-02T06:42:29.364Z,0.0
2018-11-02T06:45:29.012Z,0.04
2018-11-02T06:48:28.673Z,0.01
2018-11-02T06:51:29.053Z,0.06
2018-11-02T06:54:28.558Z,0.06
2018-11-02T06:57:28.921Z,0.03
2018-11-02T07:00:28.790Z,0.07
2018-11-02T07:03:28.867Z,0.04
2018-11-02T07:06:29.568Z,0.03
2018-11-02T07:09:29.418Z,0.04
2018-11-02T07:12:29.271Z,0.05
2018-11-02T07:15:28.987Z,0.06
2018-11-02T07:18:29.740Z,0.11
2018-11-02T07:21:29.229Z,0.11
2018-11-02T07:24:28.737Z,0.07
2018-11-02T07:27:29.618Z,0.09
2018-11-02T07:30:29.557Z,0.14
2018-11-02T07:33:29.382Z,0.1
2018-11-02T07:36:29.061Z,0.15
2018-11-02T07:39:29.599Z,0.14
2018-11-02T07:42:29.277Z,0.11
2018-11-02T07:45:28.469Z,0.13
2018-11-02T07:48:29.312Z,0.19
2018-11-02T07:51:29.841Z,0.15
2018-11-02T07:54:28.737Z,0.15
2018-11-02T07:57:29.275Z,0.22
2018-11-02T08:00:29.302Z,0.9
2018-11-02T08:03:28.832Z,1.15
2018-11-02T08:06:34.520Z,1.91
2018-11-02T08:09:29.082Z,1.66
2018-11-02T08:12:28.918Z,1.09
2018-11-02T08:15:29.809Z,1.57
2018-11-02T08:18:29.689Z,1.52
2018-11-02T08:21:29.167Z,1.73
2018-11-02T08:24:29.270Z,1.73
2018-11-02T08:27:29.276Z,1.54
2018-11-02T08:30:28.968Z,1.75
2018-11-02T08:33:29.650Z,1.59
2018-11-02T08:36:29.130Z,1.73
2018-11-02T08:39:28.668Z,1.58
2018-11-02T08:42:29.548Z,1.57
2018-11-02T08:45:29.408Z,1.71
2018-11-02T08:48:29.148Z,1.27
2018-11-02T08:51:28.824Z,1.28
2018-11-02T08:54:29.369Z,1.31
2018-11-02T08:57:28.851Z,1.29
2018-11-02T09:00:29.739Z,1.5
2018-11-02T09:03:29.325Z,1.54
2018-11-02T09:06:28.859Z,1.41
2018-11-02T09:09:30.052Z,1.33
2018-11-02T09:12:30.242Z,0.9
2018-11-02T09:15:29.040Z,0.43
2018-11-02T09:18:29.071Z,0.59
2018-11-02T09:21:29.398Z,1.1
2018-11-02T09:24:35.707Z,0.4
2018-11-02T09:27:29.235Z,1.22
2018-11-02T09:30:29.380Z,0.39
2018-11-02T09:33:28.970Z,0.95
2018-11-02T09:36:29.738Z,0.62
2018-11-02T09:39:29.032Z,1.3
2018-11-02T09:42:28.908Z,0.42
2018-11-02T09:45:28.881Z,1.22
2018-11-02T09:48:28.743Z,1.4
2018-11-02T09:51:30.857Z,1.22
2018-11-02T09:54:28.423Z,1.19
2018-11-02T09:57:28.891Z,1.5
2018-11-02T10:00:29.418Z,0.43
2018-11-02T10:03:28.550Z,0.92
2018-11-02T10:06:28.834Z,0.56
2018-11-02T10:09:28.685Z,0.49
2018-11-02T10:12:29.419Z,0.42
2018-11-02T10:15:28.562Z,0.57
2018-11-02T10:18:29.263Z,0.59
2018-11-02T10:21:28.750Z,0.46
2018-11-02T10:24:29.544Z,0.5
2018-11-02T10:27:28.881Z,0.51
2018-11-02T10:30:29.767Z,0.6
2018-11-02T10:33:29.246Z,0.62
2018-11-02T10:36:28.935Z,0.8
2018-11-02T10:39:29.055Z,0.79
2018-11-02T10:42:30.433Z,0.57
2018-11-02T10:45:34.764Z,0.53
2018-11-02T10:48:31.231Z,0.52
2018-11-02T10:51:28.601Z,0.38
2018-11-02T10:54:29.388Z,0.45
2018-11-02T10:57:29.120Z,0.36
2018-11-02T11:02:42.131Z,0.37
2018-11-02T11:03:28.925Z,1.1
2018-11-02T11:06:28.774Z,0.88
2018-11-02T11:09:29.345Z,0.97
2018-11-02T11:12:29.775Z,0.29
2018-11-02T11:15:29.254Z,0.39
2018-11-02T11:18:29.100Z,0.4
2018-11-02T11:21:29.411Z,0.43
2018-11-02T11:24:29.483Z,0.38
2018-11-02T11:27:29.459Z,0.36
2018-11-02T11:30:29.427Z,0.37
2018-11-02T11:33:29.447Z,0.39
2018-11-02T11:36:30.170Z,0.38
2018-11-02T11:39:30.205Z,0.39
2018-11-02T11:42:28.987Z,0.39
2018-11-02T11:45:29.762Z,0.35
2018-11-02T11:48:30.161Z,0.4
2018-11-02T11:51:29.670Z,0.41
2018-11-02T11:54:29.848Z,0.36
2018-11-02T11:57:29.341Z,0.38
2018-11-02T12:00:29.429Z,0.41
2018-11-02T12:03:29.628Z,0.39
2018-11-02T12:06:29.647Z,0.3
2018-11-02T12:09:28.976Z,0.34
2018-11-02T12:12:28.997Z,0.31
2018-11-02T12:15:28.838Z,0.34
2018-11-02T12:18:29.114Z,0.26
2018-11-02T12:21:28.959Z,0.22
2018-11-02T12:24:28.980Z,0.2
2018-11-02T12:27:28.523Z,0.25
2018-11-02T12:30:30.742Z,0.31
2018-11-02T12:33:29.895Z,0.27
2018-11-02T12:36:28.696Z,0.31
2018-11-02T12:39:29.152Z,0.31
2018-11-02T12:42:29.017Z,0.33
2018-11-02T12:45:28.706Z,0.39
2018-11-02T12:48:28.926Z,0.32
2018-11-02T12:51:29.481Z,0.39
2018-11-02T12:54:29.499Z,0.33
2018-11-02T12:57:29.395Z,0.28
2018-11-02T13:00:30.755Z,0.27
2018-11-02T13:03:29.388Z,0.32
2018-11-02T13:06:29.058Z,0.27
2018-11-02T13:09:28.724Z,0.25
2018-11-02T13:12:29.177Z,0.28
2018-11-02T13:15:29.017Z,0.27
2018-11-02T13:18:29.222Z,0.22
2018-11-02T13:21:28.900Z,0.14
2018-11-02T13:24:29.148Z,0.14
2018-11-02T13:27:28.835Z,0.19
2018-11-02T13:30:29.759Z,0.17
2018-11-02T13:33:29.737Z,0.12
2018-11-02T13:36:29.835Z,0.13
2018-11-02T13:39:29.244Z,0.14
2018-11-02T13:42:29.269Z,0.17
2018-11-02T13:45:29.573Z,0.12
2018-11-02T13:48:29.400Z,0.11
2018-11-02T13:51:29.936Z,0.14
2018-11-02T13:54:29.073Z,0.15
2018-11-02T13:57:28.591Z,0.12
2018-11-02T14:00:30.239Z,0.14
2018-11-02T14:03:28.915Z,0.08
2018-11-02T14:06:28.750Z,0.08
2018-11-02T14:09:28.616Z,0.09
2018-11-02T14:12:30.069Z,0.13
2018-11-02T14:15:29.036Z,0.12
2018-11-02T14:18:28.938Z,0.08
2018-11-02T14:21:29.595Z,0.13
2018-11-02T14:24:29.446Z,0.09
2018-11-02T14:27:29.477Z,0.08
2018-11-02T14:30:29.752Z,0.08
2018-11-02T14:33:29.408Z,0.07
2018-11-02T14:36:35.616Z,0.1
2018-11-02T14:39:29.102Z,0.12
2018-11-02T14:42:28.638Z,0.12
2018-11-02T14:45:29.136Z,0.06
2018-11-02T14:48:28.889Z,0.05
2018-11-02T14:51:29.603Z,0.1
2018-11-02T14:54:29.648Z,0.11
2018-11-02T14:57:29.473Z,0.1
2018-11-02T15:00:29.483Z,0.03
2018-11-02T15:03:29.262Z,0.02
2018-11-02T15:06:28.918Z,0.06
2018-11-02T15:09:28.659Z,0.06
2018-11-02T15:12:28.662Z,0.02
2018-11-02T15:15:30.008Z,0.02
2018-11-02T15:18:28.988Z,0.06
2018-11-02T15:21:30.323Z,0.01
2018-11-02T15:24:28.973Z,0.0
2018-11-02T15:27:33.636Z,0.0
2018-11-02T15:30:29.426Z,0.0
2018-11-02T15:33:28.977Z,0.03
2018-11-02T15:36:28.976Z,0.03
2018-11-02T15:39:28.830Z,0.03
2018-11-02T15:42:28.517Z,0.02
2018-11-02T15:45:30.350Z,0.02
2018-11-02T15:48:29.110Z,0.0
2018-11-02T15:51:28.680Z,0.01
2018-11-02T15:54:29.506Z,0.0
2018-11-02T15:57:29.303Z,0.0
2018-11-02T16:00:29.091Z,0.0
2018-11-02T16:03:29.443Z,0.0
2018-11-02T16:06:29.141Z,0.0
2018-11-02T16:09:29.283Z,0.0
2018-11-02T16:12:29.019Z,0.0
2018-11-02T16:15:28.715Z,0.0
2018-11-02T16:18:28.722Z,0.0
2018-11-02T16:21:28.565Z,0.0
2018-11-02T16:24:29.851Z,0.0
2018-11-02T16:27:28.584Z,0.0
2018-11-02T16:30:29.881Z,0.0
2018-11-02T16:33:29.719Z,0.0
2018-11-02T16:36:29.777Z,0.0
2018-11-02T16:39:30.380Z,0.0
2018-11-02T16:42:29.683Z,0.0
2018-11-02T16:45:28.732Z,0.0
2018-11-02T16:48:29.049Z,0.0
2018-11-02T16:51:29.582Z,0.0
2018-11-02T16:54:29.557Z,0.0
2018-11-02T16:57:28.488Z,0.0
2018-11-02T17:00:29.386Z,0.0
2018-11-02T17:03:29.233Z,0.0
2018-11-02T17:06:29.086Z,0.0
2018-11-02T17:09:29.531Z,0.0
2018-11-02T17:12:29.183Z,0.0
2018-11-02T17:15:29.074Z,0.0
2018-11-02T17:18:29.458Z,0.0
2018-11-02T17:21:29.412Z,0.0
2018-11-02T17:24:29.182Z,0.0
2018-11-02T17:27:29.181Z,0.0
2018-11-02T17:30:28.918Z,0.0
2018-11-02T17:33:28.918Z,0.0
2018-11-02T17:36:29.001Z,0.0
2018-11-02T17:39:28.913Z,0.0
2018-11-02T17:42:35.216Z,0.0
2018-11-02T17:45:28.929Z,0.0
2018-11-02T17:48:28.817Z,0.0
2018-11-02T17:51:28.640Z,0.0
2018-11-02T17:54:28.795Z,0.0
2018-11-02T17:57:28.556Z,0.0
2018-11-02T18:00:34.135Z,0.0
2018-11-02T18:03:29.140Z,0.0
2018-11-02T18:06:28.798Z,0.0
2018-11-02T18:09:29.115Z,0.0
2018-11-02T18:12:28.935Z,0.0
2018-11-02T18:15:28.812Z,0.0
2018-11-02T18:18:28.972Z,0.0
2018-11-02T18:21:28.815Z,0.0
2018-11-02T18:24:29.005Z,0.0
2018-11-02T18:27:29.757Z,0.0
2018-11-02T18:30:29.472Z,0.0
2018-11-02T18:33:29.761Z,0.0
2018-11-02T18:36:29.447Z,0.0
2018-11-02T18:39:29.618Z,0.0
2018-11-02T18:42:29.410Z,0.0
2018-11-02T18:45:29.318Z,0.0
2018-11-02T18:48:29.783Z,0.0
2018-11-02T18:51:28.529Z,0.0
2018-11-02T18:54:29.302Z,0.0
2018-11-02T18:57:29.011Z,0.0
2018-11-02T19:00:28.713Z,0.0
2018-11-02T19:03:29.675Z,0.0
2018-11-02T19:06:29.944Z,0.0
2018-11-02T19:09:28.870Z,0.0
2018-11-02T19:12:29.199Z,0.0
2018-11-02T19:15:29.029Z,0.0
2018-11-02T19:18:29.298Z,0.0
2018-11-02T19:21:29.362Z,0.0
2018-11-02T19:24:30.865Z,0.0
2018-11-02T19:27:30.066Z,0.0
2018-11-02T19:30:28.736Z,0.0
2018-11-02T19:33:28.567Z,0.0
2018-11-02T19:36:28.730Z,0.0
2018-11-02T19:39:29.010Z,0.0
2018-11-02T19:42:29.187Z,0.0
2018-11-02T19:45:29.251Z,0.0
2018-11-02T19:48:29.520Z,0.0
2018-11-02T19:51:29.537Z,0.0
2018-11-02T19:54:29.388Z,0.0
2018-11-02T19:57:29.477Z,0.0
2018-11-02T20:00:29.210Z,0.0
2018-11-02T20:03:29.040Z,0.0
2018-11-02T20:06:28.782Z,0.0
2018-11-02T20:09:29.642Z,0.0
2018-11-02T20:12:28.602Z,0.0
2018-11-02T20:15:29.043Z,0.0
2018-11-02T20:18:29.232Z,0.0
2018-11-02T20:21:29.209Z,0.0
2018-11-02T20:24:29.391Z,0.0
2018-11-02T20:27:30.097Z,0.0
2018-11-02T20:30:28.937Z,0.0
2018-11-02T20:33:29.380Z,0.0
2018-11-02T20:36:28.929Z,0.0
2018-11-02T20:39:29.152Z,0.0
2018-11-02T20:42:29.415Z,0.0
2018-11-02T20:45:29.399Z,0.0
2018-11-02T20:48:29.861Z,0.0
2018-11-02T20:51:28.937Z,0.0
2018-11-02T20:54:28.638Z,0.0
2018-11-02T20:57:28.667Z,0.0
2018-11-02T21:00:29.084Z,0.0
2018-11-02T21:03:29.258Z,0.0
2018-11-02T21:06:28.973Z,0.0
2018-11-02T21:09:30.208Z,0.0
2018-11-02T21:12:29.264Z,0.0
2018-11-02T21:15:29.595Z,0.0
2018-11-02T21:18:28.717Z,0.0
2018-11-02T21:21:29.629Z,0.0
2018-11-02T21:24:29.622Z,0.0
2018-11-02T21:27:29.798Z,0.0
2018-11-02T21:30:30.291Z,0.0
2018-11-02T21:33:29.651Z,0.0
2018-11-02T21:36:29.631Z,0.0
2018-11-02T21:39:29.623Z,0.0
2018-11-02T21:42:29.320Z,0.0
2018-11-02T21:45:29.113Z,0.0
2018-11-02T21:48:29.645Z,0.0
2018-11-02T21:51:30.315Z,0.0
2018-11-02T21:54:31.204Z,0.0
2018-11-02T21:57:30.455Z,0.0
2018-11-02T22:00:32.449Z,0.0
2018-11-02T22:03:30.323Z,0.0
2018-11-02T22:06:31.566Z,0.0
2018-11-02T22:09:30.784Z,0.0
2018-11-02T22:12:31.320Z,0.0
2018-11-02T22:15:30.650Z,0.0
2018-11-02T22:18:31.035Z,0.0
2018-11-02T22:21:31.034Z,0.0
2018-11-02T22:24:30.899Z,0.0
2018-11-02T22:27:31.797Z,0.0
2018-11-02T22:30:31.175Z,0.0
2018-11-02T22:33:31.535Z,0.0
2018-11-02T22:36:30.357Z,0.0
2018-11-02T22:39:31.599Z,0.0
2018-11-02T22:42:30.553Z,0.0
2018-11-02T22:45:30.833Z,0.0
2018-11-02T22:48:31.647Z,0.0
2018-11-02T22:51:31.073Z,0.0
2018-11-02T22:54:29.182Z,0.0
2018-11-02T22:57:29.342Z,0.0
2018-11-02T23:00:29.374Z,0.0
2018-11-02T23:03:29.045Z,0.0
2018-11-02T23:06:29.051Z,0.0
2018-11-02T23:09:34.050Z,0.0
2018-11-02T23:12:29.528Z,0.0
2018-11-02T23:15:29.086Z,0.0
2018-11-02T23:18:29.076Z,0.0
2018-11-02T23:21:29.064Z,0.0
2018-11-02T23:24:29.068Z,0.0
2018-11-02T23:27:28.804Z,0.0
2018-11-02T23:30:29.059Z,0.0
2018-11-02T23:33:28.934Z,0.0
2018-11-02T23:36:28.838Z,0.0
2018-11-02T23:39:29.385Z,0.0
2018-11-02T23:42:29.019Z,0.0
2018-11-02T23:45:29.390Z,0.0
2018-11-02T23:48:29.086Z,0.0
2018-11-02T23:51:28.939Z,0.0
2018-11-02T23:54:29.576Z,0.0
2018-11-02T23:57:29.089Z,0.0
