createdAt,value
2019-02-09T00:01:30.778Z,99503.03
2019-02-09T00:04:00.400Z,99494.83
2019-02-09T00:06:30.036Z,99492.41
2019-02-09T00:08:59.723Z,99477.67
2019-02-09T00:11:29.385Z,99479.73
2019-02-09T00:13:59.059Z,99483.43
2019-02-09T00:16:28.536Z,99491.55
2019-02-09T00:18:58.238Z,99472.56
2019-02-09T00:21:27.904Z,99469.63
2019-02-09T00:23:57.687Z,99464.00
2019-02-09T00:26:27.354Z,99457.44
2019-02-09T00:28:57.015Z,99454.61
2019-02-09T00:31:26.652Z,99459.22
2019-02-09T00:33:56.194Z,99451.66
2019-02-09T00:36:25.820Z,99449.98
2019-02-09T00:38:55.415Z,99450.59
2019-02-09T00:41:25.065Z,99437.76
2019-02-09T00:43:54.736Z,99451.34
2019-02-09T00:46:24.487Z,99441.22
2019-02-09T00:48:54.046Z,99434.05
2019-02-09T00:51:23.731Z,99428.93
2019-02-09T00:53:53.474Z,99422.29
2019-02-09T00:56:23.172Z,99424.57
2019-02-09T00:58:52.808Z,99422.55
2019-02-09T01:01:22.470Z,99419.31
2019-02-09T01:03:52.147Z,99421.28
2019-02-09T01:06:21.902Z,99419.61
2019-02-09T01:08:51.573Z,99414.55
2019-02-09T01:11:21.422Z,99409.62
2019-02-09T01:13:51.070Z,99414.02
2019-02-09T01:16:20.713Z,99412.88
2019-02-09T01:18:50.266Z,99411.45
2019-02-09T01:21:19.873Z,99407.91
2019-02-09T01:23:49.535Z,99407.97
2019-02-09T01:26:19.186Z,99415.17
2019-02-09T01:28:48.860Z,99406.98
2019-02-09T01:31:18.505Z,99420.25
2019-02-09T01:33:47.973Z,99412.47
2019-02-09T01:36:17.567Z,99420.63
2019-02-09T01:38:47.198Z,99418.54
2019-02-09T01:41:16.868Z,99416.64
2019-02-09T01:43:46.526Z,99397.17
2019-02-09T01:46:16.166Z,99400.11
2019-02-09T01:48:45.861Z,99378.50
2019-02-09T01:51:15.493Z,99377.17
2019-02-09T01:53:45.300Z,99379.19
2019-02-09T01:56:14.903Z,99371.09
2019-02-09T01:58:44.765Z,99376.11
2019-02-09T02:01:14.443Z,99366.54
2019-02-09T02:03:44.109Z,99355.73
2019-02-09T02:06:13.764Z,99344.84
2019-02-09T02:08:43.403Z,99326.80
2019-02-09T02:11:13.182Z,99337.75
2019-02-09T02:13:42.836Z,99344.78
2019-02-09T02:16:12.539Z,99353.16
2019-02-09T02:18:42.146Z,99354.42
2019-02-09T02:21:11.706Z,99350.98
2019-02-09T02:23:41.573Z,99348.00
2019-02-09T02:26:11.321Z,99338.71
2019-02-09T02:28:41.193Z,99346.95
2019-02-09T02:31:10.873Z,99340.83
2019-02-09T02:33:40.514Z,99340.83
2019-02-09T02:36:10.455Z,99330.91
2019-02-09T02:38:40.235Z,99341.65
2019-02-09T02:41:09.917Z,99335.78
2019-02-09T02:43:39.554Z,99327.14
2019-02-09T02:46:09.105Z,99288.36
2019-02-09T02:48:38.880Z,99287.27
2019-02-09T02:51:08.750Z,99265.72
2019-02-09T02:53:38.346Z,99271.36
2019-02-09T02:56:08.068Z,99272.05
2019-02-09T02:58:37.711Z,99265.20
2019-02-09T03:01:07.385Z,99264.05
2019-02-09T03:03:37.010Z,99262.34
2019-02-09T03:06:06.628Z,99275.19
2019-02-09T03:08:36.334Z,99296.95
2019-02-09T03:11:05.975Z,99303.48
2019-02-09T03:13:35.645Z,99288.09
2019-02-09T03:16:05.396Z,99284.94
2019-02-09T03:18:35.035Z,99284.94
2019-02-09T03:21:04.694Z,99273.70
2019-02-09T03:23:34.366Z,99286.16
2019-02-09T03:26:04.013Z,99288.59
2019-02-09T03:28:33.928Z,99269.80
2019-02-09T03:31:04.183Z,99296.42
2019-02-09T03:33:33.732Z,99295.28
2019-02-09T03:36:03.465Z,99290.97
2019-02-09T03:38:33.046Z,99286.56
2019-02-09T03:41:02.686Z,99299.26
2019-02-09T03:43:32.283Z,99299.26
2019-02-09T03:46:01.962Z,99309.57
2019-02-09T03:48:31.563Z,99313.73
2019-02-09T03:51:01.255Z,99295.63
2019-02-09T03:53:30.906Z,99295.63
2019-02-09T03:56:00.543Z,99297.40
2019-02-09T03:58:30.209Z,99297.40
2019-02-09T04:00:59.874Z,99315.78
2019-02-09T04:03:29.618Z,99312.20
2019-02-09T04:05:59.291Z,99310.50
2019-02-09T04:08:28.915Z,99305.53
2019-02-09T04:10:58.589Z,99316.11
2019-02-09T04:13:29.322Z,99316.11
2019-02-09T04:15:58.971Z,99330.98
2019-02-09T04:18:28.626Z,99330.98
2019-02-09T04:20:58.277Z,99340.27
2019-02-09T04:23:27.934Z,99342.76
2019-02-09T04:25:57.432Z,99336.91
2019-02-09T04:28:27.085Z,99338.01
2019-02-09T04:31:05.294Z,99333.83
2019-02-09T04:33:30.118Z,99338.84
2019-02-09T04:35:59.747Z,99334.52
2019-02-09T04:38:29.386Z,99341.28
2019-02-09T04:40:58.975Z,99330.20
2019-02-09T04:43:28.629Z,99339.95
2019-02-09T04:45:58.353Z,99347.19
2019-02-09T04:48:28.038Z,99353.66
2019-02-09T04:50:57.605Z,99360.08
2019-02-09T04:53:28.401Z,99343.92
2019-02-09T04:55:58.165Z,99360.64
2019-02-09T04:58:27.861Z,99348.57
2019-02-09T05:00:57.477Z,99364.58
2019-02-09T05:03:28.392Z,99361.63
2019-02-09T05:05:58.037Z,99358.52
2019-02-09T05:08:27.578Z,99376.91
2019-02-09T05:10:57.201Z,99383.59
2019-02-09T05:13:26.895Z,99394.73
2019-02-09T05:15:56.548Z,99402.75
2019-02-09T05:18:26.171Z,99408.06
2019-02-09T05:20:55.738Z,99417.62
2019-02-09T05:23:25.462Z,99423.83
2019-02-09T05:25:55.072Z,99428.47
2019-02-09T05:28:24.927Z,99428.47
2019-02-09T05:30:54.493Z,99422.13
2019-02-09T05:33:24.164Z,99425.03
2019-02-09T05:35:53.790Z,99438.91
2019-02-09T05:38:23.480Z,99453.85
2019-02-09T05:40:53.129Z,99447.36
2019-02-09T05:43:22.766Z,99454.48
2019-02-09T05:45:52.358Z,99458.89
2019-02-09T05:48:22.023Z,99463.20
2019-02-09T05:50:51.650Z,99470.09
2019-02-09T05:53:21.460Z,99478.91
2019-02-09T05:55:51.397Z,99473.44
2019-02-09T05:58:21.179Z,99477.73
2019-02-09T06:00:50.827Z,99479.88
2019-02-09T06:03:20.429Z,99484.56
2019-02-09T06:05:50.198Z,99489.09
2019-02-09T06:08:19.852Z,99485.31
2019-02-09T06:10:49.541Z,99483.99
2019-02-09T06:13:19.171Z,99481.05
2019-02-09T06:15:48.829Z,99480.74
2019-02-09T06:18:18.468Z,99499.12
2019-02-09T06:20:48.049Z,99487.78
2019-02-09T06:23:17.695Z,99499.16
2019-02-09T06:25:47.354Z,99502.17
2019-02-09T06:28:17.130Z,99494.31
2019-02-09T06:30:46.766Z,99494.31
2019-02-09T06:33:16.353Z,99498.58
2019-02-09T06:35:45.996Z,99508.61
2019-02-09T06:38:15.651Z,99502.05
2019-02-09T06:40:45.317Z,99550.16
2019-02-09T06:43:14.880Z,99499.84
2019-02-09T06:45:44.509Z,99514.30
2019-02-09T06:48:32.529Z,99514.48
2019-02-09T06:51:02.878Z,99514.07
2019-02-09T06:53:32.542Z,99514.07
2019-02-09T06:56:02.812Z,99511.97
2019-02-09T06:58:32.583Z,99511.18
2019-02-09T07:01:02.248Z,99511.18
2019-02-09T07:03:32.042Z,99517.80
2019-02-09T07:06:01.684Z,99518.52
2019-02-09T07:08:31.408Z,99536.37
2019-02-09T07:11:01.174Z,99536.37
2019-02-09T07:13:31.416Z,99555.21
2019-02-09T07:16:01.563Z,99551.06
2019-02-09T07:18:31.180Z,99547.61
2019-02-09T07:21:00.950Z,99548.81
2019-02-09T07:23:31.693Z,99546.09
2019-02-09T07:26:01.489Z,99558.02
2019-02-09T07:28:31.051Z,99561.50
2019-02-09T07:31:00.919Z,99562.39
2019-02-09T07:33:30.539Z,99573.87
2019-02-09T07:35:59.951Z,99580.13
2019-02-09T07:38:29.530Z,99591.70
2019-02-09T07:40:59.205Z,99602.53
2019-02-09T07:43:28.852Z,99598.02
2019-02-09T07:45:58.555Z,99604.86
2019-02-09T07:48:28.170Z,99616.09
2019-02-09T07:50:57.734Z,99619.66
2019-02-09T07:53:27.354Z,99630.69
2019-02-09T07:55:57.046Z,99630.26
2019-02-09T07:58:26.720Z,99640.02
2019-02-09T08:00:56.550Z,99650.98
2019-02-09T08:03:26.020Z,99661.44
2019-02-09T08:05:55.685Z,99655.31
2019-02-09T08:08:25.360Z,99654.47
2019-02-09T08:10:55.076Z,99672.80
2019-02-09T08:13:24.864Z,99664.35
2019-02-09T08:15:54.520Z,99682.00
2019-02-09T08:18:24.374Z,99662.83
2019-02-09T08:20:54.079Z,99669.39
2019-02-09T08:23:23.705Z,99670.14
2019-02-09T08:25:53.358Z,99671.13
2019-02-09T08:28:23.127Z,99678.34
2019-02-09T08:30:52.882Z,99693.39
2019-02-09T08:33:22.513Z,99700.50
2019-02-09T08:35:52.093Z,99691.52
2019-02-09T08:38:21.761Z,99682.09
2019-02-09T08:40:51.437Z,99674.64
2019-02-09T08:43:21.100Z,99669.03
2019-02-09T08:45:50.735Z,99682.71
2019-02-09T08:48:21.189Z,99681.56
2019-02-09T08:51:00.472Z,99689.40
2019-02-09T08:53:30.037Z,99697.29
2019-02-09T08:55:59.585Z,99711.34
2019-02-09T08:58:29.460Z,99709.94
2019-02-09T09:00:59.127Z,99707.62
2019-02-09T09:03:28.723Z,99713.70
2019-02-09T09:06:00.386Z,99701.29
2019-02-09T09:08:30.145Z,99694.56
2019-02-09T09:11:01.391Z,99715.02
2019-02-09T09:13:31.309Z,99696.63
2019-02-09T09:16:02.623Z,99713.84
2019-02-09T09:18:32.353Z,99724.02
2019-02-09T09:21:03.543Z,99734.72
2019-02-09T09:23:33.423Z,99715.71
2019-02-09T09:26:03.366Z,99719.73
2019-02-09T09:28:33.071Z,99733.63
2019-02-09T09:31:03.089Z,99739.90
2019-02-09T09:33:33.326Z,99742.63
2019-02-09T09:36:03.285Z,99751.78
2019-02-09T09:38:33.029Z,99755.31
2019-02-09T09:41:02.822Z,99753.41
2019-02-09T09:43:33.982Z,99761.14
2019-02-09T09:46:03.884Z,99754.48
2019-02-09T09:48:33.486Z,99759.76
2019-02-09T09:51:02.922Z,99752.20
2019-02-09T09:53:32.580Z,99757.77
2019-02-09T09:56:02.229Z,99754.63
2019-02-09T09:58:31.865Z,99751.34
2019-02-09T10:01:01.668Z,99755.42
2019-02-09T10:03:31.339Z,99768.72
2019-02-09T10:06:00.976Z,99751.02
2019-02-09T10:08:30.637Z,99753.91
2019-02-09T10:11:00.312Z,99751.36
2019-02-09T10:13:29.964Z,99755.66
2019-02-09T10:15:59.599Z,99772.19
2019-02-09T10:18:29.141Z,99781.16
2019-02-09T10:20:58.828Z,99767.87
2019-02-09T10:23:28.495Z,99788.08
2019-02-09T10:25:58.252Z,99791.12
2019-02-09T10:28:27.904Z,99793.95
2019-02-09T10:30:57.554Z,99793.03
2019-02-09T10:33:27.123Z,99793.32
2019-02-09T10:35:56.787Z,99799.48
2019-02-09T10:38:26.514Z,99803.11
2019-02-09T10:40:56.196Z,99806.91
2019-02-09T10:43:25.753Z,99798.45
2019-02-09T10:45:55.435Z,99793.16
2019-02-09T10:48:25.080Z,99800.05
2019-02-09T10:50:54.855Z,99802.05
2019-02-09T10:53:24.591Z,99802.78
2019-02-09T10:55:54.224Z,99798.05
2019-02-09T10:58:23.824Z,99798.16
2019-02-09T11:00:59.851Z,99800.26
2019-02-09T11:03:32.558Z,99802.95
2019-02-09T11:06:02.204Z,99811.05
2019-02-09T11:08:31.740Z,99822.33
2019-02-09T11:11:01.443Z,99811.86
2019-02-09T11:13:31.076Z,99809.36
2019-02-09T11:16:01.623Z,99814.69
2019-02-09T11:18:31.391Z,99817.64
2019-02-09T11:21:00.934Z,99807.19
2019-02-09T11:23:30.683Z,99817.39
2019-02-09T11:26:00.434Z,99818.75
2019-02-09T11:28:30.071Z,99812.54
2019-02-09T11:30:59.668Z,99801.22
2019-02-09T11:33:29.421Z,99806.97
2019-02-09T11:36:00.007Z,99800.45
2019-02-09T11:38:29.768Z,99801.67
2019-02-09T11:40:59.411Z,99811.04
2019-02-09T11:43:29.091Z,99800.67
2019-02-09T11:45:58.751Z,99805.63
2019-02-09T11:48:28.168Z,99799.77
2019-02-09T11:50:57.628Z,99804.25
2019-02-09T11:53:27.420Z,99785.14
2019-02-09T11:55:57.063Z,99797.08
2019-02-09T11:58:26.842Z,99793.13
2019-02-09T12:00:56.508Z,99794.58
2019-02-09T12:03:26.252Z,99801.66
2019-02-09T12:05:55.792Z,99804.05
2019-02-09T12:08:25.398Z,99804.82
2019-02-09T12:10:55.049Z,99796.09
2019-02-09T12:13:24.523Z,99793.73
2019-02-09T12:15:54.140Z,99798.09
2019-02-09T12:18:23.819Z,99794.32
2019-02-09T12:20:53.535Z,99803.87
2019-02-09T12:23:23.233Z,99804.17
2019-02-09T12:25:52.883Z,99812.97
2019-02-09T12:28:22.364Z,99805.40
2019-02-09T12:30:51.995Z,99812.84
2019-02-09T12:33:23.441Z,99797.61
2019-02-09T12:35:53.174Z,99801.48
2019-02-09T12:38:23.031Z,99811.13
2019-02-09T12:40:52.735Z,99811.30
2019-02-09T12:43:22.632Z,99788.52
2019-02-09T12:45:52.285Z,99789.66
2019-02-09T12:48:22.063Z,99786.38
2019-02-09T12:50:51.705Z,99790.58
2019-02-09T12:53:21.373Z,99789.92
2019-02-09T12:55:51.016Z,99785.66
2019-02-09T12:58:21.104Z,99797.89
2019-02-09T13:00:51.099Z,99791.48
2019-02-09T13:03:30.699Z,99799.99
2019-02-09T13:05:54.491Z,99788.63
2019-02-09T13:08:24.185Z,99797.64
2019-02-09T13:10:53.820Z,99799.94
2019-02-09T13:13:23.571Z,99801.58
2019-02-09T13:15:53.247Z,99780.08
2019-02-09T13:18:22.903Z,99798.72
2019-02-09T13:20:52.607Z,99788.02
2019-02-09T13:23:22.402Z,99802.27
2019-02-09T13:25:51.994Z,99794.95
2019-02-09T13:28:21.685Z,99794.81
2019-02-09T13:30:51.427Z,99783.78
2019-02-09T13:33:21.050Z,99795.77
2019-02-09T13:35:50.657Z,99782.72
2019-02-09T13:38:20.335Z,99787.95
2019-02-09T13:40:49.784Z,99785.91
2019-02-09T13:43:19.233Z,99797.41
2019-02-09T13:45:51.506Z,99800.00
2019-02-09T13:48:21.893Z,99803.22
2019-02-09T13:50:53.151Z,99803.55
2019-02-09T13:53:43.876Z,99810.36
2019-02-09T13:56:14.072Z,99823.32
2019-02-09T13:58:44.586Z,99820.39
2019-02-09T14:01:16.111Z,99814.54
2019-02-09T14:03:47.045Z,99825.91
2019-02-09T14:06:18.397Z,99812.20
2019-02-09T14:08:49.085Z,99806.80
2019-02-09T14:11:19.104Z,99808.07
2019-02-09T14:13:50.540Z,99825.53
2019-02-09T14:16:41.360Z,99824.30
2019-02-09T14:19:11.110Z,99827.89
2019-02-09T14:21:40.824Z,99819.69
2019-02-09T14:24:10.620Z,99828.55
2019-02-09T14:26:40.377Z,99823.63
2019-02-09T14:29:10.238Z,99828.06
2019-02-09T14:31:40.125Z,99828.94
2019-02-09T14:34:09.654Z,99832.42
2019-02-09T14:36:39.342Z,99833.83
2019-02-09T14:39:12.111Z,99824.63
2019-02-09T14:41:41.626Z,99822.19
2019-02-09T14:44:11.266Z,99830.95
2019-02-09T14:46:40.922Z,99840.31
2019-02-09T14:49:10.604Z,99842.27
2019-02-09T14:51:40.693Z,99840.59
2019-02-09T14:54:10.508Z,99848.17
2019-02-09T14:56:40.224Z,99860.67
2019-02-09T14:59:09.827Z,99842.18
2019-02-09T15:01:39.503Z,99833.29
2019-02-09T15:04:09.321Z,99853.05
2019-02-09T15:06:39.023Z,99860.73
2019-02-09T15:09:09.288Z,99845.60
2019-02-09T15:11:39.293Z,99852.70
2019-02-09T15:14:08.819Z,99854.91
2019-02-09T15:17:05.052Z,99868.34
2019-02-09T15:19:33.178Z,99872.92
2019-02-09T15:22:02.854Z,99883.36
2019-02-09T15:24:32.435Z,99889.68
2019-02-09T15:27:02.293Z,99895.77
2019-02-09T15:29:31.934Z,99894.86
2019-02-09T15:32:01.735Z,99895.11
2019-02-09T15:34:31.643Z,99893.34
2019-02-09T15:37:01.846Z,99889.17
2019-02-09T15:39:31.379Z,99892.20
2019-02-09T15:42:01.036Z,99889.84
2019-02-09T15:44:30.750Z,99885.46
2019-02-09T15:47:00.342Z,99883.03
2019-02-09T15:49:29.937Z,99877.69
2019-02-09T15:51:59.696Z,99883.91
2019-02-09T15:54:29.941Z,99890.40
2019-02-09T15:56:59.736Z,99891.73
2019-02-09T15:59:29.599Z,99891.23
2019-02-09T16:01:59.269Z,99886.45
2019-02-09T16:04:29.150Z,99889.13
2019-02-09T16:07:00.427Z,99889.42
2019-02-09T16:09:30.099Z,99889.25
2019-02-09T16:12:00.100Z,99897.45
2019-02-09T16:14:29.997Z,99887.47
2019-02-09T16:16:59.817Z,99891.34
2019-02-09T16:19:29.522Z,99880.58
2019-02-09T16:21:59.101Z,99888.88
2019-02-09T16:24:28.929Z,99879.82
2019-02-09T16:26:58.639Z,99888.77
2019-02-09T16:29:28.319Z,99889.30
2019-02-09T16:31:58.067Z,99892.70
2019-02-09T16:34:27.599Z,99890.77
2019-02-09T16:36:57.214Z,99894.48
2019-02-09T16:39:26.782Z,99894.84
2019-02-09T16:41:56.509Z,99897.50
2019-02-09T16:44:26.174Z,99898.35
2019-02-09T16:46:55.941Z,99904.77
2019-02-09T16:49:25.697Z,99907.17
2019-02-09T16:51:55.373Z,99905.02
2019-02-09T16:54:25.117Z,99902.41
2019-02-09T16:56:54.853Z,99907.97
2019-02-09T16:59:24.967Z,99915.96
2019-02-09T17:01:54.810Z,99916.41
2019-02-09T17:04:25.217Z,99904.92
2019-02-09T17:06:55.026Z,99911.44
2019-02-09T17:09:24.784Z,99928.59
2019-02-09T17:11:54.357Z,99926.08
2019-02-09T17:14:25.972Z,99933.22
2019-02-09T17:16:56.835Z,99933.07
2019-02-09T17:19:26.684Z,99926.27
2019-02-09T17:21:56.728Z,99925.58
2019-02-09T17:24:26.526Z,99926.16
2019-02-09T17:26:56.220Z,99926.50
2019-02-09T17:29:28.788Z,99931.68
2019-02-09T17:31:58.596Z,99928.23
2019-02-09T17:34:29.934Z,99927.11
2019-02-09T17:36:59.578Z,99930.98
2019-02-09T17:39:29.526Z,99931.33
2019-02-09T17:41:59.254Z,99926.76
2019-02-09T17:44:29.043Z,99932.86
2019-02-09T17:46:58.808Z,99933.22
2019-02-09T17:49:28.644Z,99930.95
2019-02-09T17:51:58.515Z,99922.08
2019-02-09T17:54:28.577Z,99923.13
2019-02-09T17:56:58.070Z,99928.16
2019-02-09T17:59:27.841Z,99928.57
2019-02-09T18:01:57.596Z,99925.72
2019-02-09T18:04:27.261Z,99933.55
2019-02-09T18:06:57.208Z,99939.35
2019-02-09T18:09:26.867Z,99933.97
2019-02-09T18:11:56.475Z,99931.75
2019-02-09T18:14:26.254Z,99934.26
2019-02-09T18:16:56.119Z,99931.53
2019-02-09T18:19:26.057Z,99935.66
2019-02-09T18:21:55.618Z,99936.11
2019-02-09T18:24:25.351Z,99934.30
2019-02-09T18:26:54.913Z,99931.08
2019-02-09T18:29:25.084Z,99926.55
2019-02-09T18:31:55.001Z,99928.70
2019-02-09T18:34:25.940Z,99923.89
2019-02-09T18:36:55.756Z,99921.22
2019-02-09T18:39:25.540Z,99927.30
2019-02-09T18:41:55.259Z,99928.48
2019-02-09T18:44:25.910Z,99938.66
2019-02-09T18:46:55.829Z,99934.25
2019-02-09T18:49:25.952Z,99937.45
2019-02-09T18:51:56.900Z,99932.13
2019-02-09T18:54:26.664Z,99934.76
2019-02-09T18:56:57.027Z,99940.25
2019-02-09T18:59:27.184Z,99934.72
2019-02-09T19:01:57.561Z,99935.16
2019-02-09T19:04:27.374Z,99930.30
2019-02-09T19:06:57.289Z,99939.22
2019-02-09T19:09:26.995Z,99935.62
2019-02-09T19:11:57.063Z,99937.66
2019-02-09T19:14:26.946Z,99939.13
2019-02-09T19:16:56.983Z,99950.28
2019-02-09T19:19:27.172Z,99950.56
2019-02-09T19:21:57.293Z,99940.62
2019-02-09T19:24:27.315Z,99942.38
2019-02-09T19:26:57.943Z,99940.27
2019-02-09T19:29:28.318Z,99936.70
2019-02-09T19:31:59.822Z,99931.05
2019-02-09T19:34:30.357Z,99948.47
2019-02-09T19:37:00.470Z,99945.25
2019-02-09T19:39:31.107Z,99945.81
2019-02-09T19:42:00.783Z,99942.38
2019-02-09T19:44:30.268Z,99949.20
2019-02-09T19:47:00.436Z,99952.74
2019-02-09T19:49:31.995Z,99948.16
2019-02-09T19:52:02.003Z,99950.39
2019-02-09T19:54:32.128Z,99943.05
2019-02-09T19:57:02.038Z,99946.58
2019-02-09T19:59:32.588Z,99945.74
2019-02-09T20:02:02.800Z,99948.92
2019-02-09T20:04:33.113Z,99950.84
2019-02-09T20:07:02.707Z,99950.46
2019-02-09T20:09:32.331Z,99957.88
2019-02-09T20:12:02.103Z,99955.81
2019-02-09T20:14:32.222Z,99946.05
2019-02-09T20:17:01.845Z,99952.59
2019-02-09T20:19:31.463Z,99964.32
2019-02-09T20:22:01.546Z,99962.53
2019-02-09T20:24:31.310Z,99960.89
2019-02-09T20:27:01.009Z,99956.77
2019-02-09T20:29:31.426Z,99953.96
2019-02-09T20:32:00.998Z,99947.80
2019-02-09T20:34:30.653Z,99946.61
2019-02-09T20:37:00.402Z,99948.61
2019-02-09T20:39:30.421Z,99948.08
2019-02-09T20:42:00.494Z,99943.81
2019-02-09T20:44:30.523Z,99946.44
2019-02-09T20:47:00.501Z,99948.50
2019-02-09T20:49:30.140Z,99937.62
2019-02-09T20:51:59.879Z,99941.44
2019-02-09T20:54:29.532Z,99932.20
2019-02-09T20:56:59.295Z,99938.22
2019-02-09T20:59:29.015Z,99937.48
2019-02-09T21:01:58.784Z,99923.77
2019-02-09T21:04:28.439Z,99925.73
2019-02-09T21:06:58.100Z,99936.12
2019-02-09T21:09:27.717Z,99915.55
2019-02-09T21:11:57.476Z,99921.84
2019-02-09T21:14:27.179Z,99920.97
2019-02-09T21:16:56.857Z,99929.33
2019-02-09T21:19:26.399Z,99924.72
2019-02-09T21:21:56.156Z,99931.36
2019-02-09T21:24:25.740Z,99933.06
2019-02-09T21:26:55.520Z,99937.80
2019-02-09T21:29:25.130Z,99933.42
2019-02-09T21:31:54.704Z,99932.55
2019-02-09T21:34:24.335Z,99924.86
2019-02-09T21:36:54.007Z,99924.09
2019-02-09T21:39:23.563Z,99916.28
2019-02-09T21:41:53.247Z,99921.95
2019-02-09T21:44:22.990Z,99912.05
2019-02-09T21:46:53.245Z,99915.30
2019-02-09T21:49:23.226Z,99917.50
2019-02-09T21:51:53.025Z,99906.46
2019-02-09T21:54:22.796Z,99912.97
2019-02-09T21:56:52.603Z,99907.13
2019-02-09T21:59:22.291Z,99906.38
2019-02-09T22:01:51.873Z,99918.13
2019-02-09T22:04:21.590Z,99914.61
2019-02-09T22:06:51.203Z,99919.75
2019-02-09T22:09:20.921Z,99913.25
2019-02-09T22:11:50.668Z,99912.09
2019-02-09T22:14:20.520Z,99912.09
2019-02-09T22:16:50.295Z,99915.73
2019-02-09T22:19:20.023Z,99914.75
2019-02-09T22:21:49.964Z,99913.00
2019-02-09T22:24:19.728Z,99904.56
2019-02-09T22:26:49.391Z,99902.05
2019-02-09T22:29:19.021Z,99903.09
2019-02-09T22:31:48.609Z,99895.92
2019-02-09T22:34:18.039Z,99904.35
2019-02-09T22:36:47.812Z,99903.23
2019-02-09T22:39:17.550Z,99903.78
2019-02-09T22:41:49.161Z,99898.05
2019-02-09T22:44:18.728Z,99896.30
2019-02-09T22:46:48.296Z,99898.06
2019-02-09T22:49:18.035Z,99890.72
2019-02-09T22:51:47.477Z,99891.74
2019-02-09T22:54:17.350Z,99892.10
2019-02-09T22:56:47.035Z,99895.97
2019-02-09T22:59:16.719Z,99890.33
2019-02-09T23:01:50.766Z,99893.13
2019-02-09T23:05:00.231Z,99890.77
2019-02-09T23:07:32.669Z,99888.59
2019-02-09T23:10:03.603Z,99884.97
2019-02-09T23:12:33.284Z,99879.80
2019-02-09T23:15:03.096Z,99876.50
2019-02-09T23:17:32.830Z,99873.35
2019-02-09T23:20:02.406Z,99879.59
2019-02-09T23:22:50.896Z,99873.50
2019-02-09T23:25:20.551Z,99869.42
2019-02-09T23:27:50.223Z,99869.21
2019-02-09T23:30:20.007Z,99858.17
2019-02-09T23:32:49.658Z,99865.70
2019-02-09T23:35:19.456Z,99858.86
2019-02-09T23:37:49.129Z,99853.78
2019-02-09T23:40:18.855Z,99841.37
2019-02-09T23:42:48.487Z,99840.61
2019-02-09T23:45:18.249Z,99827.79
2019-02-09T23:47:47.901Z,99808.22
2019-02-09T23:50:17.574Z,99804.66
2019-02-09T23:52:47.193Z,99794.80
2019-02-09T23:55:16.897Z,99789.48
2019-02-09T23:57:46.582Z,99785.50
