createdAt,value
2019-04-28T00:01:23.605Z,89.28
2019-04-28T00:03:51.903Z,89.25
2019-04-28T00:06:21.145Z,89.14
2019-04-28T00:08:49.544Z,89.02
2019-04-28T00:11:17.821Z,89.01
2019-04-28T00:13:46.217Z,88.75
2019-04-28T00:16:17.327Z,88.70
2019-04-28T00:18:45.638Z,88.62
2019-04-28T00:21:18.217Z,88.73
2019-04-28T00:23:53.805Z,88.75
2019-04-28T00:26:23.723Z,88.85
2019-04-28T00:28:56.340Z,88.75
2019-04-28T00:31:24.552Z,88.67
2019-04-28T00:33:52.903Z,88.68
2019-04-28T00:36:21.642Z,88.42
2019-04-28T00:38:51.468Z,88.25
2019-04-28T00:41:21.331Z,88.04
2019-04-28T00:43:51.836Z,87.91
2019-04-28T00:46:21.559Z,87.92
2019-04-28T00:48:50.884Z,87.82
2019-04-28T00:51:19.211Z,87.78
2019-04-28T00:53:47.489Z,87.84
2019-04-28T00:56:15.813Z,87.67
2019-04-28T00:58:44.095Z,87.54
2019-04-28T01:01:17.037Z,87.47
2019-04-28T01:03:45.344Z,87.36
2019-04-28T01:06:14.078Z,87.09
2019-04-28T01:08:42.495Z,86.79
2019-04-28T01:11:11.760Z,86.60
2019-04-28T01:13:41.985Z,86.57
2019-04-28T01:16:28.150Z,86.38
2019-04-28T01:19:04.115Z,86.37
2019-04-28T01:21:50.548Z,85.98
2019-04-28T01:24:20.108Z,85.86
2019-04-28T01:26:50.827Z,85.53
2019-04-28T01:29:21.684Z,85.04
2019-04-28T01:31:51.623Z,84.72
2019-04-28T01:34:23.523Z,84.82
2019-04-28T01:36:52.182Z,84.86
2019-04-28T01:39:20.445Z,84.92
2019-04-28T01:41:49.593Z,84.75
2019-04-28T01:44:19.868Z,84.56
2019-04-28T01:46:49.651Z,84.58
2019-04-28T01:49:19.636Z,84.46
2019-04-28T01:52:00.778Z,84.33
2019-04-28T01:54:30.245Z,84.39
2019-04-28T01:57:01.133Z,84.43
2019-04-28T01:59:30.263Z,84.29
2019-04-28T02:02:00.084Z,84.21
2019-04-28T02:04:30.044Z,84.06
2019-04-28T02:06:59.816Z,83.95
2019-04-28T02:09:29.644Z,83.90
2019-04-28T02:11:58.200Z,83.76
2019-04-28T02:14:26.613Z,83.89
2019-04-28T02:16:54.903Z,83.85
2019-04-28T02:19:23.465Z,83.85
2019-04-28T02:21:53.406Z,83.69
2019-04-28T02:24:32.254Z,83.63
2019-04-28T02:27:01.129Z,83.50
2019-04-28T02:29:30.210Z,83.55
2019-04-28T02:32:02.222Z,83.46
2019-04-28T02:34:31.111Z,83.12
2019-04-28T02:37:01.401Z,83.25
2019-04-28T02:39:31.205Z,83.24
2019-04-28T02:42:01.463Z,83.27
2019-04-28T02:44:33.418Z,83.11
2019-04-28T02:47:00.762Z,82.88
2019-04-28T02:49:31.041Z,82.76
2019-04-28T02:52:04.111Z,82.80
2019-04-28T02:54:32.707Z,82.95
2019-04-28T02:57:01.405Z,83.15
2019-04-28T02:59:30.511Z,83.14
2019-04-28T03:02:00.662Z,83.13
2019-04-28T03:04:30.826Z,83.13
2019-04-28T03:07:01.387Z,83.02
2019-04-28T03:09:30.575Z,83.27
2019-04-28T03:12:01.474Z,83.36
2019-04-28T03:14:30.506Z,83.33
2019-04-28T03:17:00.853Z,83.40
2019-04-28T03:19:33.766Z,83.28
2019-04-28T03:22:01.327Z,83.17
2019-04-28T03:24:31.586Z,83.07
2019-04-28T03:27:07.160Z,82.92
2019-04-28T03:29:37.441Z,83.09
2019-04-28T03:32:32.825Z,83.19
2019-04-28T03:34:52.958Z,83.14
2019-04-28T03:37:18.084Z,83.06
2019-04-28T03:39:46.458Z,82.93
2019-04-28T03:42:14.756Z,82.88
2019-04-28T03:44:43.051Z,82.87
2019-04-28T03:47:11.361Z,82.82
2019-04-28T03:49:42.754Z,82.74
2019-04-28T03:52:10.706Z,82.72
2019-04-28T03:54:40.949Z,82.57
2019-04-28T03:57:11.470Z,82.61
2019-04-28T03:59:43.181Z,82.53
2019-04-28T04:02:11.209Z,82.30
2019-04-28T04:04:41.363Z,82.19
2019-04-28T04:07:11.115Z,82.27
2019-04-28T04:09:51.513Z,82.29
2019-04-28T04:12:37.831Z,82.46
2019-04-28T04:15:24.970Z,82.44
2019-04-28T04:18:11.019Z,82.44
2019-04-28T04:20:40.957Z,82.46
2019-04-28T04:23:11.322Z,82.36
2019-04-28T04:25:41.605Z,82.23
2019-04-28T04:28:10.567Z,82.17
2019-04-28T04:30:40.855Z,82.29
2019-04-28T04:33:11.164Z,81.98
2019-04-28T04:35:43.122Z,82.11
2019-04-28T04:38:10.433Z,82.13
2019-04-28T04:40:41.152Z,82.26
2019-04-28T04:43:11.233Z,82.15
2019-04-28T04:45:40.503Z,82.03
2019-04-28T04:48:11.346Z,81.94
2019-04-28T04:50:41.111Z,81.92
2019-04-28T04:53:11.030Z,81.97
2019-04-28T04:55:40.827Z,81.89
2019-04-28T04:58:10.783Z,81.72
2019-04-28T05:00:44.299Z,81.76
2019-04-28T05:03:21.228Z,81.57
2019-04-28T05:05:50.248Z,81.58
2019-04-28T05:08:20.235Z,81.73
2019-04-28T05:10:49.947Z,81.64
2019-04-28T05:13:20.076Z,81.56
2019-04-28T05:15:48.806Z,81.47
2019-04-28T05:18:17.078Z,81.18
2019-04-28T05:20:45.390Z,81.18
2019-04-28T05:23:15.314Z,80.86
2019-04-28T05:25:44.477Z,80.79
2019-04-28T05:28:12.747Z,80.81
2019-04-28T05:30:43.054Z,80.50
2019-04-28T05:33:12.976Z,80.34
2019-04-28T05:35:41.285Z,80.48
2019-04-28T05:38:10.016Z,80.39
2019-04-28T05:40:39.910Z,80.27
2019-04-28T05:43:08.362Z,79.91
2019-04-28T05:45:36.688Z,79.69
2019-04-28T05:48:04.960Z,79.51
2019-04-28T05:50:34.937Z,79.11
2019-04-28T05:53:10.835Z,79.14
2019-04-28T05:55:44.055Z,79.18
2019-04-28T05:58:19.937Z,78.85
2019-04-28T06:01:06.307Z,78.81
2019-04-28T06:03:35.292Z,77.63
2019-04-28T06:06:03.576Z,78.03
2019-04-28T06:08:36.233Z,77.75
2019-04-28T06:11:22.743Z,77.53
2019-04-28T06:13:52.556Z,77.24
2019-04-28T06:16:22.198Z,77.11
2019-04-28T06:18:50.867Z,76.93
2019-04-28T06:21:19.141Z,76.56
2019-04-28T06:23:47.436Z,76.54
2019-04-28T06:26:16.002Z,76.39
2019-04-28T06:28:44.315Z,76.23
2019-04-28T06:31:12.626Z,76.06
2019-04-28T06:33:40.947Z,75.83
2019-04-28T06:36:09.509Z,75.51
2019-04-28T06:38:37.786Z,75.43
2019-04-28T06:41:06.098Z,75.20
2019-04-28T06:43:34.387Z,74.91
2019-04-28T06:46:02.694Z,74.59
2019-04-28T06:48:30.982Z,74.13
2019-04-28T06:50:59.576Z,74.18
2019-04-28T06:53:28.156Z,74.06
2019-04-28T06:55:56.462Z,73.93
2019-04-28T06:58:24.747Z,73.90
2019-04-28T07:00:53.057Z,73.29
2019-04-28T07:03:23.144Z,73.44
2019-04-28T07:05:51.394Z,73.23
2019-04-28T07:08:19.689Z,73.04
2019-04-28T07:10:48.001Z,73.14
2019-04-28T07:13:16.290Z,72.71
2019-04-28T07:15:44.891Z,72.66
2019-04-28T07:18:13.179Z,72.74
2019-04-28T07:20:55.424Z,72.60
2019-04-28T07:23:23.733Z,72.02
2019-04-28T07:25:52.025Z,71.78
2019-04-28T07:28:20.602Z,71.08
2019-04-28T07:30:48.889Z,71.06
2019-04-28T07:33:17.193Z,70.57
2019-04-28T07:35:45.487Z,69.81
2019-04-28T07:38:13.871Z,69.17
2019-04-28T07:40:42.142Z,69.19
2019-04-28T07:43:10.782Z,69.35
2019-04-28T07:45:39.352Z,68.07
2019-04-28T07:48:07.674Z,67.63
2019-04-28T07:50:36.210Z,66.91
2019-04-28T07:53:09.189Z,66.49
2019-04-28T07:55:37.492Z,65.46
2019-04-28T07:58:05.784Z,64.94
2019-04-28T08:00:34.088Z,64.57
2019-04-28T08:03:02.362Z,63.99
2019-04-28T08:05:30.674Z,63.11
2019-04-28T08:07:58.973Z,62.23
2019-04-28T08:10:27.289Z,61.95
2019-04-28T08:12:55.559Z,61.97
2019-04-28T08:15:23.869Z,61.75
2019-04-28T08:17:52.153Z,61.45
2019-04-28T08:20:20.753Z,61.22
2019-04-28T08:22:49.033Z,59.61
2019-04-28T08:25:17.557Z,59.35
2019-04-28T08:27:45.844Z,60.13
2019-04-28T08:30:14.400Z,60.47
2019-04-28T08:32:56.358Z,60.35
2019-04-28T08:35:24.659Z,60.10
2019-04-28T08:37:52.956Z,59.22
2019-04-28T08:40:21.263Z,59.26
2019-04-28T08:42:49.608Z,59.56
2019-04-28T08:45:18.245Z,59.87
2019-04-28T08:47:46.540Z,60.02
2019-04-28T08:50:16.369Z,59.95
2019-04-28T08:52:44.701Z,59.57
2019-04-28T08:55:13.008Z,59.62
2019-04-28T08:57:41.686Z,60.03
2019-04-28T09:00:11.192Z,59.56
2019-04-28T09:02:39.476Z,59.55
2019-04-28T09:05:08.144Z,59.13
2019-04-28T09:07:36.723Z,58.58
2019-04-28T09:10:07.075Z,58.33
2019-04-28T09:12:35.362Z,57.06
2019-04-28T09:15:05.701Z,56.85
2019-04-28T09:17:33.979Z,56.30
2019-04-28T09:20:02.610Z,56.59
2019-04-28T09:22:30.920Z,55.81
2019-04-28T09:24:59.215Z,55.40
2019-04-28T09:27:27.488Z,55.04
2019-04-28T09:29:55.801Z,55.93
2019-04-28T09:32:24.611Z,55.83
2019-04-28T09:34:52.911Z,56.03
2019-04-28T09:37:21.187Z,54.86
2019-04-28T09:39:57.109Z,54.61
2019-04-28T09:42:32.592Z,53.95
2019-04-28T09:45:06.057Z,53.24
2019-04-28T09:47:34.341Z,52.68
2019-04-28T09:50:02.615Z,51.53
2019-04-28T09:52:30.920Z,51.33
2019-04-28T09:54:59.207Z,51.43
2019-04-28T09:57:27.551Z,51.33
2019-04-28T09:59:56.118Z,50.92
2019-04-28T10:02:24.442Z,50.16
2019-04-28T10:04:52.984Z,50.24
2019-04-28T10:07:21.281Z,50.93
2019-04-28T10:09:49.831Z,49.97
2019-04-28T10:12:26.984Z,49.12
2019-04-28T10:14:48.254Z,47.84
2019-04-28T10:17:16.541Z,47.12
2019-04-28T10:19:44.862Z,47.87
2019-04-28T10:22:13.148Z,48.25
2019-04-28T10:24:41.455Z,46.66
2019-04-28T10:27:09.831Z,46.91
2019-04-28T10:29:38.947Z,46.88
2019-04-28T10:32:07.588Z,47.64
2019-04-28T10:34:36.144Z,47.92
2019-04-28T10:37:04.492Z,46.53
2019-04-28T10:39:34.776Z,46.94
2019-04-28T10:42:03.112Z,47.31
2019-04-28T10:44:33.166Z,47.81
2019-04-28T10:47:01.863Z,48.18
2019-04-28T10:49:30.611Z,48.30
2019-04-28T10:51:59.800Z,47.92
2019-04-28T10:54:28.088Z,47.25
2019-04-28T10:56:56.374Z,47.25
2019-04-28T10:59:24.925Z,47.77
2019-04-28T11:01:53.213Z,48.94
2019-04-28T11:04:39.632Z,48.02
2019-04-28T11:07:09.999Z,47.89
2019-04-28T11:09:56.264Z,46.61
2019-04-28T11:12:26.513Z,46.21
2019-04-28T11:14:54.834Z,46.44
2019-04-28T11:17:24.073Z,46.76
2019-04-28T11:19:52.364Z,47.42
2019-04-28T11:22:20.738Z,48.74
2019-04-28T11:24:49.045Z,49.05
2019-04-28T11:27:17.602Z,49.92
2019-04-28T11:29:45.888Z,49.95
2019-04-28T11:32:15.277Z,50.45
2019-04-28T11:34:50.976Z,51.48
2019-04-28T11:37:19.713Z,55.01
2019-04-28T11:39:47.992Z,57.02
2019-04-28T11:42:16.317Z,58.03
2019-04-28T11:44:44.595Z,58.83
2019-04-28T11:47:14.838Z,58.06
2019-04-28T11:49:43.128Z,58.50
2019-04-28T11:52:12.274Z,59.46
2019-04-28T11:54:40.566Z,59.23
2019-04-28T11:57:08.853Z,59.01
2019-04-28T11:59:37.468Z,59.04
2019-04-28T12:02:06.091Z,59.22
2019-04-28T12:04:34.394Z,59.12
2019-04-28T12:07:02.947Z,58.02
2019-04-28T12:09:32.876Z,58.65
2019-04-28T12:12:02.815Z,58.82
2019-04-28T12:14:36.015Z,59.22
2019-04-28T12:17:17.987Z,59.78
2019-04-28T12:19:50.342Z,59.73
2019-04-28T12:22:18.695Z,59.62
2019-04-28T12:24:46.991Z,59.31
2019-04-28T12:27:15.520Z,60.01
2019-04-28T12:29:43.836Z,60.14
2019-04-28T12:32:12.129Z,60.18
2019-04-28T12:34:40.774Z,60.60
2019-04-28T12:37:09.061Z,59.62
2019-04-28T12:39:37.339Z,59.15
2019-04-28T12:42:05.658Z,58.55
2019-04-28T12:44:33.938Z,58.74
2019-04-28T12:47:02.244Z,59.06
2019-04-28T12:49:32.492Z,59.14
2019-04-28T12:52:00.791Z,58.75
2019-04-28T12:54:30.727Z,57.98
2019-04-28T12:56:59.030Z,57.79
2019-04-28T12:59:45.135Z,56.63
2019-04-28T13:02:28.047Z,56.92
2019-04-28T13:05:09.812Z,56.85
2019-04-28T13:07:38.950Z,56.07
2019-04-28T13:10:07.528Z,56.47
2019-04-28T13:12:35.884Z,55.80
2019-04-28T13:15:05.252Z,55.40
2019-04-28T13:17:33.638Z,54.96
2019-04-28T13:20:01.909Z,55.33
2019-04-28T13:22:30.186Z,55.08
2019-04-28T13:24:59.153Z,54.96
2019-04-28T13:27:27.461Z,55.31
2019-04-28T13:29:55.807Z,54.08
2019-04-28T13:32:24.365Z,53.92
2019-04-28T13:34:52.701Z,53.53
2019-04-28T13:37:20.966Z,54.63
2019-04-28T13:39:50.915Z,55.87
2019-04-28T13:42:19.290Z,55.63
2019-04-28T13:44:49.244Z,55.05
2019-04-28T13:47:17.945Z,55.09
2019-04-28T13:49:53.604Z,55.00
2019-04-28T13:52:21.888Z,54.16
2019-04-28T13:54:52.159Z,53.72
2019-04-28T13:57:20.468Z,53.12
2019-04-28T13:59:50.370Z,52.73
2019-04-28T14:02:26.105Z,53.61
2019-04-28T14:04:58.525Z,54.25
2019-04-28T14:07:26.840Z,53.69
2019-04-28T14:09:55.179Z,53.18
2019-04-28T14:12:23.487Z,52.64
2019-04-28T14:14:52.711Z,52.49
2019-04-28T14:17:20.983Z,52.54
2019-04-28T14:19:49.271Z,50.75
2019-04-28T14:22:17.588Z,50.81
2019-04-28T14:24:46.103Z,49.70
2019-04-28T14:27:14.445Z,49.64
2019-04-28T14:29:43.068Z,49.33
2019-04-28T14:32:11.329Z,49.12
2019-04-28T14:34:39.636Z,47.99
2019-04-28T14:37:08.019Z,49.67
2019-04-28T14:39:36.348Z,48.27
2019-04-28T14:42:04.702Z,47.54
2019-04-28T14:44:33.005Z,48.20
2019-04-28T14:47:01.363Z,48.20
2019-04-28T14:49:31.424Z,47.89
2019-04-28T14:51:59.704Z,47.46
2019-04-28T14:54:28.383Z,47.37
2019-04-28T14:56:56.709Z,47.04
2019-04-28T14:59:25.228Z,46.91
2019-04-28T15:02:07.534Z,47.69
2019-04-28T15:04:49.627Z,47.62
2019-04-28T15:07:35.957Z,46.82
2019-04-28T15:10:09.010Z,46.77
2019-04-28T15:12:37.345Z,46.87
2019-04-28T15:15:06.635Z,47.51
2019-04-28T15:17:35.249Z,47.38
2019-04-28T15:20:04.286Z,47.42
2019-04-28T15:22:32.588Z,46.63
2019-04-28T15:25:00.867Z,46.32
2019-04-28T15:27:29.179Z,46.84
2019-04-28T15:29:57.488Z,47.91
2019-04-28T15:32:26.165Z,47.31
2019-04-28T15:34:54.461Z,47.87
2019-04-28T15:37:22.749Z,48.15
2019-04-28T15:39:51.303Z,49.03
2019-04-28T15:42:19.622Z,50.32
2019-04-28T15:44:47.902Z,50.22
2019-04-28T15:47:16.430Z,50.32
2019-04-28T15:49:44.741Z,50.53
2019-04-28T15:52:13.037Z,50.89
2019-04-28T15:54:41.403Z,51.73
2019-04-28T15:57:09.685Z,52.22
2019-04-28T15:59:37.984Z,53.20
2019-04-28T16:02:06.319Z,54.27
2019-04-28T16:04:34.655Z,53.88
2019-04-28T16:07:02.940Z,54.35
2019-04-28T16:09:31.264Z,53.88
2019-04-28T16:11:59.829Z,54.63
2019-04-28T16:14:28.128Z,54.24
2019-04-28T16:16:56.428Z,53.90
2019-04-28T16:19:24.751Z,53.24
2019-04-28T16:21:53.078Z,54.06
2019-04-28T16:24:22.452Z,54.08
2019-04-28T16:26:50.765Z,54.90
2019-04-28T16:29:19.053Z,55.25
2019-04-28T16:31:47.376Z,54.89
2019-04-28T16:34:15.667Z,54.96
2019-04-28T16:36:43.987Z,55.24
2019-04-28T16:39:12.295Z,56.31
2019-04-28T16:41:44.102Z,56.12
2019-04-28T16:44:13.238Z,56.14
2019-04-28T16:46:41.506Z,56.66
2019-04-28T16:49:10.133Z,57.44
2019-04-28T16:51:38.411Z,57.94
2019-04-28T16:54:06.965Z,58.32
2019-04-28T16:56:54.718Z,58.52
2019-04-28T16:59:40.737Z,58.50
2019-04-28T17:02:25.909Z,58.22
2019-04-28T17:04:54.292Z,59.09
2019-04-28T17:07:22.574Z,59.27
2019-04-28T17:09:50.867Z,59.53
2019-04-28T17:12:19.185Z,59.99
2019-04-28T17:14:47.482Z,59.78
2019-04-28T17:17:16.118Z,59.66
2019-04-28T17:19:44.715Z,59.03
2019-04-28T17:22:13.077Z,58.56
2019-04-28T17:24:41.433Z,58.31
2019-04-28T17:27:09.738Z,59.03
2019-04-28T17:29:39.271Z,58.76
2019-04-28T17:32:07.590Z,59.07
2019-04-28T17:34:35.884Z,60.29
2019-04-28T17:37:05.720Z,60.91
2019-04-28T17:39:35.188Z,60.49
2019-04-28T17:42:05.035Z,61.57
2019-04-28T17:44:33.299Z,63.43
2019-04-28T17:47:01.607Z,63.35
2019-04-28T17:49:31.789Z,61.85
2019-04-28T17:52:00.107Z,61.46
2019-04-28T17:54:28.385Z,62.32
2019-04-28T17:56:56.712Z,62.13
2019-04-28T17:59:25.242Z,63.49
2019-04-28T18:02:06.985Z,63.41
2019-04-28T18:04:39.861Z,63.86
2019-04-28T18:07:09.785Z,64.69
2019-04-28T18:09:38.390Z,64.00
2019-04-28T18:12:06.736Z,62.68
2019-04-28T18:14:35.694Z,62.63
2019-04-28T18:17:21.260Z,61.28
2019-04-28T18:19:49.806Z,61.59
2019-04-28T18:22:18.087Z,61.56
2019-04-28T18:24:46.393Z,62.28
2019-04-28T18:27:14.701Z,62.39
2019-04-28T18:29:42.990Z,62.51
2019-04-28T18:32:12.914Z,62.98
2019-04-28T18:34:59.250Z,63.57
2019-04-28T18:37:45.542Z,63.96
2019-04-28T18:40:21.961Z,63.93
2019-04-28T18:42:52.147Z,64.16
2019-04-28T18:45:20.442Z,64.52
2019-04-28T18:47:48.736Z,65.22
2019-04-28T18:50:17.347Z,65.98
2019-04-28T18:52:45.636Z,66.24
2019-04-28T18:55:14.108Z,67.02
2019-04-28T18:57:42.416Z,67.33
2019-04-28T19:00:11.385Z,67.68
2019-04-28T19:02:41.596Z,68.15
2019-04-28T19:05:10.576Z,68.67
2019-04-28T19:07:49.919Z,68.94
2019-04-28T19:10:25.537Z,69.32
2019-04-28T19:13:11.407Z,69.49
2019-04-28T19:15:44.321Z,70.09
2019-04-28T19:18:23.118Z,70.37
2019-04-28T19:20:51.407Z,70.94
2019-04-28T19:23:20.032Z,71.70
2019-04-28T19:25:48.317Z,72.11
2019-04-28T19:28:16.632Z,72.29
2019-04-28T19:30:45.712Z,72.71
2019-04-28T19:33:14.201Z,72.87
2019-04-28T19:35:42.500Z,73.27
2019-04-28T19:38:10.849Z,73.71
2019-04-28T19:40:39.160Z,74.01
2019-04-28T19:43:07.439Z,74.48
2019-04-28T19:45:37.696Z,74.70
2019-04-28T19:48:05.933Z,74.97
2019-04-28T19:50:34.236Z,75.22
2019-04-28T19:53:02.538Z,75.50
2019-04-28T19:55:32.517Z,75.83
2019-04-28T19:58:14.588Z,76.05
2019-04-28T20:00:44.606Z,76.19
2019-04-28T20:03:12.874Z,76.50
2019-04-28T20:05:41.169Z,76.77
2019-04-28T20:08:09.463Z,77.07
2019-04-28T20:10:37.777Z,77.21
2019-04-28T20:13:06.254Z,77.36
2019-04-28T20:15:35.122Z,77.66
2019-04-28T20:18:03.714Z,77.98
2019-04-28T20:20:32.010Z,78.16
2019-04-28T20:23:00.330Z,78.35
2019-04-28T20:25:28.617Z,78.58
2019-04-28T20:27:56.925Z,78.85
2019-04-28T20:30:25.313Z,79.06
2019-04-28T20:33:06.629Z,79.21
2019-04-28T20:35:31.046Z,79.37
2019-04-28T20:38:00.989Z,79.57
2019-04-28T20:40:33.373Z,79.72
2019-04-28T20:43:06.731Z,79.75
2019-04-28T20:45:35.323Z,79.87
2019-04-28T20:48:03.637Z,79.98
2019-04-28T20:50:31.951Z,80.28
2019-04-28T20:53:00.244Z,80.48
2019-04-28T20:55:28.626Z,80.69
2019-04-28T20:57:56.907Z,80.92
2019-04-28T21:00:25.379Z,81.02
2019-04-28T21:02:53.687Z,81.13
2019-04-28T21:05:22.006Z,81.14
2019-04-28T21:07:50.317Z,81.16
2019-04-28T21:10:18.647Z,81.23
2019-04-28T21:12:46.912Z,81.35
2019-04-28T21:15:15.998Z,81.48
2019-04-28T21:17:44.234Z,81.62
2019-04-28T21:20:12.795Z,81.71
2019-04-28T21:22:41.061Z,81.91
2019-04-28T21:25:09.688Z,81.95
2019-04-28T21:27:38.120Z,81.95
2019-04-28T21:30:06.858Z,81.81
2019-04-28T21:32:35.173Z,81.80
2019-04-28T21:35:03.532Z,81.87
2019-04-28T21:37:31.887Z,82.01
2019-04-28T21:40:00.307Z,82.10
2019-04-28T21:42:30.249Z,82.01
2019-04-28T21:45:16.567Z,82.08
2019-04-28T21:47:44.891Z,82.21
2019-04-28T21:50:13.250Z,82.32
2019-04-28T21:52:41.609Z,82.53
2019-04-28T21:55:09.967Z,82.61
2019-04-28T21:57:38.254Z,82.56
2019-04-28T22:00:10.093Z,82.60
2019-04-28T22:02:38.397Z,82.76
2019-04-28T22:05:07.445Z,82.79
2019-04-28T22:07:35.736Z,82.87
2019-04-28T22:10:05.886Z,82.96
2019-04-28T22:12:34.196Z,82.87
2019-04-28T22:15:02.496Z,82.71
2019-04-28T22:17:30.767Z,82.86
2019-04-28T22:19:59.400Z,82.97
2019-04-28T22:22:27.686Z,82.89
2019-04-28T22:25:00.382Z,82.87
2019-04-28T22:27:30.564Z,82.85
2019-04-28T22:29:59.156Z,82.97
2019-04-28T22:32:27.443Z,83.06
2019-04-28T22:34:55.845Z,83.17
2019-04-28T22:37:24.491Z,83.24
2019-04-28T22:39:52.788Z,83.27
2019-04-28T22:42:21.104Z,83.40
2019-04-28T22:44:49.399Z,83.41
2019-04-28T22:47:17.715Z,83.51
2019-04-28T22:49:46.101Z,83.70
2019-04-28T22:52:14.780Z,83.78
2019-04-28T22:54:50.948Z,83.64
2019-04-28T22:57:21.244Z,83.51
2019-04-28T22:59:51.199Z,83.59
2019-04-28T23:02:21.149Z,83.75
2019-04-28T23:05:03.349Z,83.91
2019-04-28T23:07:31.703Z,83.88
2019-04-28T23:09:59.996Z,83.70
2019-04-28T23:12:28.321Z,83.70
2019-04-28T23:14:56.620Z,83.76
2019-04-28T23:17:25.102Z,83.91
2019-04-28T23:19:53.391Z,84.05
2019-04-28T23:22:29.600Z,84.04
2019-04-28T23:24:58.381Z,84.04
2019-04-28T23:27:26.703Z,83.73
2019-04-28T23:29:55.314Z,83.65
2019-04-28T23:32:23.941Z,83.75
2019-04-28T23:34:52.518Z,83.79
2019-04-28T23:37:20.809Z,83.64
2019-04-28T23:39:49.142Z,83.63
2019-04-28T23:42:19.075Z,83.76
2019-04-28T23:44:47.376Z,84.01
2019-04-28T23:47:15.669Z,84.12
2019-04-28T23:49:44.329Z,84.06
2019-04-28T23:52:14.537Z,83.92
2019-04-28T23:54:44.666Z,83.79
2019-04-28T23:57:12.954Z,83.76
2019-04-28T23:59:41.272Z,83.82
