createdAt,value
2023-04-07T00:00:44.579Z,91.90
2023-04-07T00:03:11.585Z,91.80
2023-04-07T00:05:38.617Z,91.90
2023-04-07T00:08:05.570Z,91.90
2023-04-07T00:10:32.429Z,92.00
2023-04-07T00:12:59.232Z,92.00
2023-04-07T00:15:26.480Z,92.10
2023-04-07T00:17:53.360Z,92.30
2023-04-07T00:20:20.695Z,92.20
2023-04-07T00:22:47.803Z,92.30
2023-04-07T00:25:14.932Z,92.30
2023-04-07T00:27:41.871Z,92.60
2023-04-07T00:30:09.078Z,92.40
2023-04-07T00:32:36.623Z,92.50
2023-04-07T00:35:03.671Z,92.60
2023-04-07T00:37:30.870Z,92.70
2023-04-07T00:39:59.275Z,92.70
2023-04-07T00:42:26.253Z,92.70
2023-04-07T00:44:53.143Z,92.80
2023-04-07T00:47:21.046Z,92.80
2023-04-07T00:49:47.904Z,92.90
2023-04-07T00:52:14.748Z,92.90
2023-04-07T00:54:42.399Z,92.90
2023-04-07T00:57:09.401Z,92.90
2023-04-07T00:59:36.355Z,93.00
2023-04-07T01:02:16.303Z,93.00
2023-04-07T01:04:51.847Z,93.00
2023-04-07T01:07:39.636Z,93.00
2023-04-07T01:10:12.457Z,93.00
2023-04-07T01:13:08.930Z,93.00
2023-04-07T01:15:36.212Z,93.00
2023-04-07T01:18:24.532Z,93.10
2023-04-07T01:20:52.661Z,93.10
2023-04-07T01:23:28.752Z,93.10
2023-04-07T01:26:23.755Z,93.10
2023-04-07T01:29:20.922Z,93.10
2023-04-07T01:31:47.936Z,93.10
2023-04-07T01:34:15.380Z,93.00
2023-04-07T01:36:42.498Z,93.30
2023-04-07T01:39:09.490Z,93.10
2023-04-07T01:41:36.523Z,93.10
2023-04-07T01:44:03.820Z,93.10
2023-04-07T01:46:30.879Z,93.10
2023-04-07T01:48:57.701Z,93.10
2023-04-07T01:51:24.545Z,93.10
2023-04-07T01:53:51.374Z,93.10
2023-04-07T01:56:18.248Z,93.10
2023-04-07T01:58:49.267Z,93.10
2023-04-07T02:01:19.134Z,93.10
2023-04-07T02:04:16.768Z,93.10
2023-04-07T02:06:49.229Z,93.10
2023-04-07T02:09:19.332Z,93.10
2023-04-07T02:11:46.289Z,93.00
2023-04-07T02:14:13.548Z,93.00
2023-04-07T02:16:55.922Z,93.00
2023-04-07T02:19:23.017Z,93.00
2023-04-07T02:21:49.861Z,93.00
2023-04-07T02:24:22.074Z,93.00
2023-04-07T02:26:49.038Z,93.00
2023-04-07T02:29:16.002Z,93.00
2023-04-07T02:31:43.673Z,93.00
2023-04-07T02:34:10.616Z,93.00
2023-04-07T02:36:38.863Z,93.00
2023-04-07T02:39:07.196Z,93.00
2023-04-07T02:41:34.468Z,93.10
2023-04-07T02:44:01.339Z,93.10
2023-04-07T02:46:28.230Z,93.10
2023-04-07T02:48:55.093Z,93.10
2023-04-07T02:51:22.084Z,93.30
2023-04-07T02:53:48.972Z,93.10
2023-04-07T02:56:16.456Z,93.30
2023-04-07T02:58:43.317Z,93.10
2023-04-07T03:01:10.693Z,93.00
2023-04-07T03:03:37.841Z,92.90
2023-04-07T03:06:15.995Z,93.00
2023-04-07T03:09:04.073Z,93.00
2023-04-07T03:11:30.957Z,93.00
2023-04-07T03:13:59.944Z,93.00
2023-04-07T03:16:28.600Z,93.00
2023-04-07T03:19:06.826Z,92.90
2023-04-07T03:21:38.112Z,92.90
2023-04-07T03:24:06.102Z,92.80
2023-04-07T03:26:33.122Z,92.80
2023-04-07T03:29:01.520Z,92.70
2023-04-07T03:31:30.565Z,92.80
2023-04-07T03:33:57.687Z,92.80
2023-04-07T03:36:25.126Z,92.80
2023-04-07T03:38:51.931Z,92.90
2023-04-07T03:41:19.055Z,92.90
2023-04-07T03:43:47.476Z,93.10
2023-04-07T03:46:15.579Z,93.10
2023-04-07T03:48:42.755Z,93.10
2023-04-07T03:51:11.155Z,93.10
2023-04-07T03:53:38.686Z,93.10
2023-04-07T03:56:27.927Z,93.00
2023-04-07T03:58:57.753Z,92.90
2023-04-07T04:01:29.196Z,92.90
2023-04-07T04:03:58.544Z,92.80
2023-04-07T04:06:31.361Z,92.80
2023-04-07T04:09:06.554Z,92.80
2023-04-07T04:11:37.347Z,92.80
2023-04-07T04:14:05.472Z,92.80
2023-04-07T04:16:35.686Z,92.70
2023-04-07T04:19:10.899Z,92.70
2023-04-07T04:21:37.743Z,92.80
2023-04-07T04:24:05.146Z,92.70
2023-04-07T04:26:31.977Z,92.70
2023-04-07T04:29:06.484Z,92.70
2023-04-07T04:31:33.780Z,92.70
2023-04-07T04:34:01.321Z,92.60
2023-04-07T04:36:29.701Z,92.60
2023-04-07T04:39:01.476Z,92.60
2023-04-07T04:41:28.745Z,92.60
2023-04-07T04:43:56.709Z,92.70
2023-04-07T04:46:26.414Z,92.70
2023-04-07T04:48:54.514Z,92.80
2023-04-07T04:51:23.623Z,92.80
2023-04-07T04:53:56.120Z,92.90
2023-04-07T04:56:25.690Z,92.90
2023-04-07T04:58:53.953Z,92.90
2023-04-07T05:01:33.499Z,93.00
2023-04-07T05:04:13.787Z,93.00
2023-04-07T05:06:46.590Z,93.10
2023-04-07T05:09:16.281Z,93.10
2023-04-07T05:11:46.047Z,93.10
2023-04-07T05:14:12.904Z,93.20
2023-04-07T05:16:44.382Z,93.20
2023-04-07T05:19:16.936Z,93.20
2023-04-07T05:21:44.317Z,93.30
2023-04-07T05:24:12.107Z,93.30
2023-04-07T05:26:39.040Z,93.30
2023-04-07T05:29:06.472Z,93.30
2023-04-07T05:31:36.036Z,93.40
2023-04-07T05:34:05.759Z,93.40
2023-04-07T05:36:38.354Z,93.40
2023-04-07T05:39:05.507Z,93.40
2023-04-07T05:41:32.656Z,93.40
2023-04-07T05:44:02.019Z,93.40
2023-04-07T05:46:31.201Z,93.50
2023-04-07T05:49:00.755Z,93.50
2023-04-07T05:51:32.490Z,93.40
2023-04-07T05:54:03.809Z,93.60
2023-04-07T05:56:31.529Z,93.30
2023-04-07T05:58:59.752Z,93.30
2023-04-07T06:01:27.940Z,93.20
2023-04-07T06:03:55.059Z,93.30
2023-04-07T06:06:25.166Z,93.20
2023-04-07T06:08:52.016Z,93.10
2023-04-07T06:11:18.950Z,93.30
2023-04-07T06:13:45.867Z,93.00
2023-04-07T06:16:13.688Z,93.10
2023-04-07T06:18:41.008Z,93.10
2023-04-07T06:21:08.038Z,93.00
2023-04-07T06:23:34.888Z,93.00
2023-04-07T06:26:01.687Z,92.90
2023-04-07T06:28:29.980Z,92.90
2023-04-07T06:30:59.816Z,92.90
2023-04-07T06:33:28.597Z,93.20
2023-04-07T06:35:56.708Z,92.90
2023-04-07T06:38:23.541Z,93.00
2023-04-07T06:40:51.426Z,93.10
2023-04-07T06:43:18.250Z,93.10
2023-04-07T06:45:56.504Z,93.10
2023-04-07T06:48:23.938Z,93.10
2023-04-07T06:50:50.906Z,93.10
2023-04-07T06:53:17.907Z,93.10
2023-04-07T06:55:44.789Z,93.10
2023-04-07T06:58:11.746Z,93.10
2023-04-07T07:00:38.643Z,93.10
2023-04-07T07:03:05.742Z,93.10
2023-04-07T07:05:33.368Z,93.10
2023-04-07T07:08:00.264Z,93.00
2023-04-07T07:10:27.319Z,93.00
2023-04-07T07:12:54.183Z,92.90
2023-04-07T07:15:21.024Z,92.90
2023-04-07T07:17:47.896Z,92.90
2023-04-07T07:20:14.799Z,92.90
2023-04-07T07:22:41.660Z,92.90
2023-04-07T07:25:08.675Z,92.80
2023-04-07T07:27:35.796Z,92.80
2023-04-07T07:30:02.789Z,92.80
2023-04-07T07:32:29.664Z,92.80
2023-04-07T07:34:56.554Z,92.70
2023-04-07T07:37:23.352Z,92.70
2023-04-07T07:39:50.207Z,92.60
2023-04-07T07:42:17.850Z,92.60
2023-04-07T07:44:44.798Z,92.60
2023-04-07T07:47:12.529Z,92.50
2023-04-07T07:49:39.709Z,92.50
2023-04-07T07:52:07.681Z,92.50
2023-04-07T07:54:35.621Z,92.40
2023-04-07T07:57:07.033Z,92.30
2023-04-07T07:59:33.875Z,92.30
2023-04-07T08:02:00.935Z,92.20
2023-04-07T08:04:27.848Z,92.20
2023-04-07T08:06:55.242Z,92.10
2023-04-07T08:09:22.287Z,92.20
2023-04-07T08:11:49.081Z,92.00
2023-04-07T08:14:16.022Z,91.90
2023-04-07T08:16:43.400Z,91.80
2023-04-07T08:19:10.842Z,91.70
2023-04-07T08:21:37.716Z,91.60
2023-04-07T08:24:04.689Z,91.50
2023-04-07T08:26:31.715Z,91.40
2023-04-07T08:28:58.873Z,91.30
2023-04-07T08:31:26.283Z,91.20
2023-04-07T08:33:57.572Z,91.10
2023-04-07T08:36:28.863Z,91.00
2023-04-07T08:38:55.686Z,90.90
2023-04-07T08:41:28.017Z,90.90
2023-04-07T08:43:54.913Z,90.70
2023-04-07T08:46:23.812Z,90.60
2023-04-07T08:48:51.944Z,90.60
2023-04-07T08:51:29.348Z,90.50
2023-04-07T08:54:18.708Z,90.40
2023-04-07T08:56:45.581Z,90.20
2023-04-07T08:59:13.604Z,90.10
2023-04-07T09:01:40.670Z,89.90
2023-04-07T09:04:09.237Z,89.60
2023-04-07T09:06:36.421Z,89.50
2023-04-07T09:09:03.600Z,89.20
2023-04-07T09:11:30.681Z,89.00
2023-04-07T09:13:58.994Z,88.90
2023-04-07T09:16:25.825Z,88.80
2023-04-07T09:18:53.228Z,88.70
2023-04-07T09:21:20.375Z,88.40
2023-04-07T09:23:47.949Z,88.00
2023-04-07T09:26:28.340Z,87.50
2023-04-07T09:28:59.435Z,86.70
2023-04-07T09:31:48.584Z,86.20
2023-04-07T09:34:24.662Z,85.40
2023-04-07T09:36:51.835Z,84.80
2023-04-07T09:39:19.516Z,84.60
2023-04-07T09:41:46.638Z,84.10
2023-04-07T09:44:13.528Z,83.40
2023-04-07T09:46:51.132Z,82.80
2023-04-07T09:49:20.216Z,82.00
2023-04-07T09:52:00.763Z,82.00
2023-04-07T09:54:37.620Z,81.20
2023-04-07T09:57:06.157Z,81.10
2023-04-07T09:59:33.790Z,81.10
2023-04-07T10:02:01.329Z,81.20
2023-04-07T10:04:29.327Z,81.20
2023-04-07T10:06:56.901Z,80.90
2023-04-07T10:09:24.990Z,80.40
2023-04-07T10:11:52.260Z,79.40
2023-04-07T10:14:19.837Z,78.40
2023-04-07T10:16:47.743Z,77.80
2023-04-07T10:19:14.605Z,77.40
2023-04-07T10:21:42.375Z,77.20
2023-04-07T10:24:31.324Z,77.10
2023-04-07T10:27:02.441Z,76.60
2023-04-07T10:29:31.763Z,77.10
2023-04-07T10:31:59.982Z,76.90
2023-04-07T10:34:53.667Z,76.70
2023-04-07T10:37:22.354Z,76.00
2023-04-07T10:39:49.978Z,75.70
2023-04-07T10:42:41.717Z,74.30
2023-04-07T10:45:09.724Z,72.40
2023-04-07T10:47:59.739Z,72.30
2023-04-07T10:50:26.652Z,70.70
2023-04-07T10:53:08.509Z,70.80
2023-04-07T10:55:39.411Z,70.20
2023-04-07T10:58:31.430Z,69.80
2023-04-07T11:01:04.322Z,69.50
2023-04-07T11:03:34.076Z,68.90
2023-04-07T11:06:11.881Z,68.60
2023-04-07T11:08:43.352Z,67.20
2023-04-07T11:11:17.240Z,66.70
2023-04-07T11:13:48.529Z,66.40
2023-04-07T11:16:16.675Z,65.40
2023-04-07T11:18:43.775Z,64.80
2023-04-07T11:21:10.856Z,64.60
2023-04-07T11:23:45.858Z,63.60
2023-04-07T11:26:14.111Z,62.60
2023-04-07T11:28:47.522Z,62.40
2023-04-07T11:31:27.502Z,61.10
2023-04-07T11:34:08.910Z,63.10
2023-04-07T11:36:39.004Z,63.10
2023-04-07T11:39:05.939Z,63.50
2023-04-07T11:41:33.240Z,63.80
2023-04-07T11:44:10.730Z,63.60
2023-04-07T11:46:38.343Z,62.60
2023-04-07T11:49:12.841Z,61.80
2023-04-07T11:51:39.936Z,60.30
2023-04-07T11:54:06.933Z,59.50
2023-04-07T11:56:56.006Z,59.40
2023-04-07T11:59:24.605Z,58.50
2023-04-07T12:01:53.510Z,58.10
2023-04-07T12:04:22.421Z,58.00
2023-04-07T12:06:49.617Z,57.80
2023-04-07T12:09:29.496Z,57.50
2023-04-07T12:11:57.987Z,57.00
2023-04-07T12:14:25.820Z,57.90
2023-04-07T12:16:56.237Z,58.20
2023-04-07T12:19:28.247Z,58.50
2023-04-07T12:21:55.952Z,58.20
2023-04-07T12:24:23.932Z,58.50
2023-04-07T12:26:50.867Z,59.20
2023-04-07T12:29:19.839Z,58.80
2023-04-07T12:31:49.395Z,57.60
2023-04-07T12:34:17.587Z,55.90
2023-04-07T12:36:44.753Z,55.40
2023-04-07T12:39:11.732Z,55.00
2023-04-07T12:41:42.016Z,54.70
2023-04-07T12:44:09.532Z,54.80
2023-04-07T12:46:36.369Z,55.30
2023-04-07T12:49:03.517Z,55.60
2023-04-07T12:51:31.488Z,55.70
2023-04-07T12:54:00.901Z,55.30
2023-04-07T12:56:30.709Z,53.80
2023-04-07T12:58:57.492Z,52.90
2023-04-07T13:01:24.461Z,52.10
2023-04-07T13:03:51.866Z,51.20
2023-04-07T13:06:19.417Z,50.70
2023-04-07T13:08:46.494Z,49.80
2023-04-07T13:11:13.367Z,49.20
2023-04-07T13:13:40.371Z,48.20
2023-04-07T13:16:07.938Z,47.30
2023-04-07T13:18:34.830Z,47.30
2023-04-07T13:21:19.915Z,47.80
2023-04-07T13:23:51.629Z,48.00
2023-04-07T13:26:18.508Z,48.80
2023-04-07T13:28:46.119Z,49.30
2023-04-07T13:31:16.017Z,49.80
2023-04-07T13:33:43.295Z,50.20
2023-04-07T13:36:10.383Z,50.80
2023-04-07T13:38:37.345Z,51.10
2023-04-07T13:41:04.220Z,50.90
2023-04-07T13:43:31.037Z,50.00
2023-04-07T13:45:57.946Z,48.50
2023-04-07T13:48:24.795Z,47.30
2023-04-07T13:50:51.602Z,46.40
2023-04-07T13:53:19.338Z,45.20
2023-04-07T13:55:46.349Z,43.50
2023-04-07T13:58:13.266Z,42.40
2023-04-07T14:00:40.401Z,41.80
2023-04-07T14:03:08.815Z,40.80
2023-04-07T14:05:36.085Z,40.10
2023-04-07T14:08:02.993Z,39.80
2023-04-07T14:10:29.866Z,40.10
2023-04-07T14:12:57.150Z,40.50
2023-04-07T14:15:24.054Z,40.90
2023-04-07T14:17:50.905Z,41.30
2023-04-07T14:20:17.842Z,42.10
2023-04-07T14:22:44.688Z,42.60
2023-04-07T14:25:11.834Z,42.60
2023-04-07T14:27:38.728Z,42.30
2023-04-07T14:30:06.201Z,41.30
2023-04-07T14:32:34.388Z,40.10
2023-04-07T14:35:01.559Z,39.20
2023-04-07T14:37:28.986Z,38.50
2023-04-07T14:42:26.117Z,37.20
2023-04-07T14:44:53.196Z,37.00
2023-04-07T14:47:20.227Z,36.30
2023-04-07T14:49:47.280Z,35.80
2023-04-07T14:52:14.125Z,35.20
2023-04-07T14:54:41.124Z,35.00
2023-04-07T14:57:08.044Z,34.80
2023-04-07T14:59:34.997Z,34.60
2023-04-07T15:02:01.965Z,34.00
2023-04-07T15:04:29.078Z,33.60
2023-04-07T15:06:56.240Z,33.30
2023-04-07T15:09:23.017Z,33.00
2023-04-07T15:11:49.802Z,32.50
2023-04-07T15:14:16.676Z,32.20
2023-04-07T15:16:44.029Z,31.90
2023-04-07T15:19:10.847Z,31.50
2023-04-07T15:21:37.718Z,31.20
2023-04-07T15:24:04.542Z,30.90
2023-04-07T15:26:31.366Z,30.40
2023-04-07T15:28:58.248Z,30.40
2023-04-07T15:31:27.139Z,30.50
2023-04-07T15:33:54.250Z,30.30
2023-04-07T15:36:21.129Z,30.20
2023-04-07T15:38:47.978Z,30.20
2023-04-07T15:41:16.347Z,30.20
2023-04-07T15:43:43.233Z,30.00
2023-04-07T15:46:10.091Z,29.80
2023-04-07T15:48:36.922Z,29.50
2023-04-07T15:51:03.879Z,29.20
2023-04-07T15:53:30.889Z,29.10
2023-04-07T15:55:57.894Z,29.30
2023-04-07T15:58:24.772Z,29.60
2023-04-07T16:00:51.601Z,30.10
2023-04-07T16:03:18.601Z,30.70
2023-04-07T16:05:45.609Z,31.20
2023-04-07T16:08:13.825Z,31.80
2023-04-07T16:10:41.222Z,32.40
2023-04-07T16:13:08.755Z,32.60
2023-04-07T16:15:40.488Z,33.00
2023-04-07T16:18:09.998Z,33.60
2023-04-07T16:20:36.954Z,34.50
2023-04-07T16:23:03.893Z,35.20
2023-04-07T16:25:30.953Z,35.80
2023-04-07T16:27:57.750Z,36.40
2023-04-07T16:30:25.294Z,37.10
2023-04-07T16:32:52.342Z,37.60
2023-04-07T16:35:19.404Z,37.40
2023-04-07T16:37:46.536Z,36.40
2023-04-07T16:40:13.682Z,35.30
2023-04-07T16:42:40.885Z,34.40
2023-04-07T16:45:08.178Z,33.30
2023-04-07T16:47:35.634Z,32.40
2023-04-07T16:50:05.381Z,31.60
2023-04-07T16:52:32.317Z,31.00
2023-04-07T16:54:59.928Z,30.50
2023-04-07T16:57:27.023Z,30.10
2023-04-07T16:59:53.959Z,30.00
2023-04-07T17:02:20.988Z,29.80
2023-04-07T17:04:48.077Z,29.60
2023-04-07T17:07:14.881Z,29.60
2023-04-07T17:09:41.659Z,29.50
2023-04-07T17:12:08.520Z,29.30
2023-04-07T17:14:35.505Z,28.90
2023-04-07T17:17:02.440Z,28.80
2023-04-07T17:19:29.334Z,28.80
2023-04-07T17:21:56.286Z,28.90
2023-04-07T17:24:23.208Z,29.10
2023-04-07T17:26:50.032Z,29.20
2023-04-07T17:29:17.126Z,29.00
2023-04-07T17:31:44.126Z,29.20
2023-04-07T17:34:11.387Z,29.50
2023-04-07T17:36:38.325Z,30.00
2023-04-07T17:39:05.420Z,30.60
2023-04-07T17:41:35.547Z,31.50
2023-04-07T17:44:02.516Z,33.20
2023-04-07T17:46:29.703Z,33.70
2023-04-07T17:48:59.665Z,34.50
2023-04-07T17:51:26.995Z,35.30
2023-04-07T17:53:54.263Z,36.00
2023-04-07T17:56:21.543Z,36.70
2023-04-07T17:58:48.594Z,37.30
2023-04-07T18:01:16.998Z,37.90
2023-04-07T18:03:44.181Z,38.60
2023-04-07T18:06:15.064Z,39.20
2023-04-07T18:08:41.905Z,39.80
2023-04-07T18:11:08.683Z,40.20
2023-04-07T18:13:35.505Z,40.70
2023-04-07T18:16:02.503Z,41.10
2023-04-07T18:18:29.408Z,41.60
2023-04-07T18:20:56.428Z,42.10
2023-04-07T18:23:23.243Z,42.60
2023-04-07T18:25:50.716Z,43.00
2023-04-07T18:28:17.622Z,43.40
2023-04-07T18:30:44.804Z,43.90
2023-04-07T18:33:11.716Z,44.50
2023-04-07T18:35:38.892Z,44.90
2023-04-07T18:38:06.501Z,45.40
2023-04-07T18:40:34.294Z,45.70
2023-04-07T18:43:01.161Z,46.30
2023-04-07T18:45:28.430Z,46.80
2023-04-07T18:47:55.631Z,47.40
2023-04-07T18:50:22.512Z,47.80
2023-04-07T18:52:49.718Z,48.40
2023-04-07T18:55:16.573Z,48.60
2023-04-07T18:57:43.391Z,48.80
2023-04-07T19:00:10.523Z,49.10
2023-04-07T19:02:44.277Z,49.60
2023-04-07T19:05:11.836Z,50.00
2023-04-07T19:07:38.673Z,50.30
2023-04-07T19:10:06.078Z,50.70
2023-04-07T19:12:33.102Z,51.20
2023-04-07T19:14:59.945Z,51.50
2023-04-07T19:17:27.418Z,51.70
2023-04-07T19:19:54.318Z,52.00
2023-04-07T19:22:21.317Z,52.30
2023-04-07T19:24:48.117Z,52.70
2023-04-07T19:27:14.966Z,53.40
2023-04-07T19:29:41.769Z,54.00
2023-04-07T19:32:09.010Z,55.00
2023-04-07T19:34:35.889Z,54.80
2023-04-07T19:37:02.954Z,55.20
2023-04-07T19:39:29.748Z,55.60
2023-04-07T19:41:57.657Z,56.20
2023-04-07T19:44:26.370Z,56.70
2023-04-07T19:46:56.125Z,57.20
2023-04-07T19:49:23.081Z,57.60
2023-04-07T19:51:52.400Z,58.10
2023-04-07T19:54:19.444Z,58.60
2023-04-07T19:56:46.671Z,58.80
2023-04-07T19:59:13.499Z,59.20
2023-04-07T20:01:40.561Z,59.40
2023-04-07T20:04:07.683Z,59.80
2023-04-07T20:06:36.618Z,60.20
2023-04-07T20:09:04.844Z,60.60
2023-04-07T20:11:31.695Z,61.00
2023-04-07T20:13:58.611Z,61.20
2023-04-07T20:16:25.611Z,61.60
2023-04-07T20:18:52.621Z,62.10
2023-04-07T20:21:19.446Z,62.70
2023-04-07T20:23:46.527Z,63.10
2023-04-07T20:26:13.366Z,63.70
2023-04-07T20:28:41.217Z,64.10
2023-04-07T20:31:08.136Z,64.50
2023-04-07T20:33:35.020Z,64.80
2023-04-07T20:36:01.910Z,65.20
2023-04-07T20:38:29.123Z,65.60
2023-04-07T20:40:56.026Z,65.80
2023-04-07T20:43:23.821Z,66.10
2023-04-07T20:45:52.070Z,66.40
2023-04-07T20:48:23.954Z,66.70
2023-04-07T20:50:51.397Z,67.10
2023-04-07T20:53:18.830Z,67.30
2023-04-07T20:55:45.817Z,67.50
2023-04-07T20:58:13.857Z,67.70
2023-04-07T21:00:40.816Z,67.90
2023-04-07T21:03:07.958Z,68.10
2023-04-07T21:05:35.065Z,68.30
2023-04-07T21:08:01.946Z,68.50
2023-04-07T21:10:28.843Z,68.60
2023-04-07T21:12:55.781Z,68.80
2023-04-07T21:15:22.628Z,68.90
2023-04-07T21:17:49.580Z,69.00
2023-04-07T21:20:16.624Z,69.40
2023-04-07T21:22:43.461Z,69.60
2023-04-07T21:25:10.532Z,69.80
2023-04-07T21:27:38.297Z,70.00
2023-04-07T21:30:06.488Z,70.10
2023-04-07T21:32:33.507Z,70.10
2023-04-07T21:35:01.083Z,70.10
2023-04-07T21:37:27.897Z,70.30
2023-04-07T21:39:54.719Z,70.60
2023-04-07T21:42:22.393Z,70.90
2023-04-07T21:44:49.270Z,71.20
2023-04-07T21:47:16.141Z,71.50
2023-04-07T21:49:42.947Z,71.70
2023-04-07T21:52:09.865Z,71.80
2023-04-07T21:54:37.593Z,72.20
2023-04-07T21:57:04.438Z,72.10
2023-04-07T21:59:32.045Z,72.30
2023-04-07T22:02:00.689Z,72.50
2023-04-07T22:04:28.875Z,72.80
2023-04-07T22:06:56.441Z,72.90
2023-04-07T22:09:23.242Z,73.60
2023-04-07T22:11:51.349Z,73.20
2023-04-07T22:14:24.825Z,73.40
2023-04-07T22:16:52.350Z,73.60
2023-04-07T22:19:19.267Z,73.90
2023-04-07T22:21:47.576Z,74.10
2023-04-07T22:24:14.491Z,74.20
2023-04-07T22:26:41.290Z,74.50
2023-04-07T22:29:09.430Z,74.60
2023-04-07T22:31:36.409Z,74.80
2023-04-07T22:34:03.439Z,75.00
2023-04-07T22:36:31.361Z,75.10
2023-04-07T22:38:58.267Z,75.30
2023-04-07T22:41:25.106Z,75.30
2023-04-07T22:43:51.907Z,75.50
2023-04-07T22:46:18.817Z,75.70
2023-04-07T22:48:45.657Z,76.00
2023-04-07T22:51:12.447Z,76.10
2023-04-07T22:53:39.258Z,76.20
2023-04-07T22:56:06.543Z,76.50
2023-04-07T22:58:33.365Z,76.70
2023-04-07T23:01:00.704Z,76.90
2023-04-07T23:03:27.595Z,77.10
2023-04-07T23:05:54.466Z,77.40
2023-04-07T23:08:21.320Z,77.50
2023-04-07T23:10:48.302Z,77.80
2023-04-07T23:13:15.858Z,77.90
2023-04-07T23:15:42.724Z,78.00
2023-04-07T23:18:09.572Z,78.20
2023-04-07T23:20:36.421Z,78.40
2023-04-07T23:23:03.494Z,79.10
2023-04-07T23:25:30.295Z,78.80
2023-04-07T23:27:57.105Z,78.90
2023-04-07T23:30:24.152Z,79.20
2023-04-07T23:32:51.148Z,79.40
2023-04-07T23:35:18.174Z,79.50
2023-04-07T23:37:45.089Z,79.70
2023-04-07T23:40:12.554Z,79.90
2023-04-07T23:42:39.400Z,80.10
2023-04-07T23:45:06.975Z,80.30
2023-04-07T23:47:33.829Z,80.50
2023-04-07T23:50:00.740Z,80.60
2023-04-07T23:52:28.019Z,80.70
2023-04-07T23:54:54.822Z,80.90
2023-04-07T23:57:22.210Z,81.10
2023-04-07T23:59:49.199Z,81.20
