createdAt,value
2019-02-10T00:00:49.557Z,20.43
2019-02-10T00:03:21.207Z,48.40
2019-02-10T00:05:52.716Z,21.23
2019-02-10T00:08:24.188Z,25.60
2019-02-10T00:10:55.809Z,16.57
2019-02-10T00:13:36.251Z,18.00
2019-02-10T00:16:20.284Z,17.43
2019-02-10T00:18:51.799Z,15.43
2019-02-10T00:21:24.035Z,17.43
2019-02-10T00:23:55.797Z,18.63
2019-02-10T00:26:27.179Z,16.97
2019-02-10T00:28:58.787Z,17.97
2019-02-10T00:31:30.355Z,17.93
2019-02-10T00:34:02.122Z,19.07
2019-02-10T00:36:33.771Z,18.83
2019-02-10T00:39:06.968Z,23.93
2019-02-10T00:41:41.345Z,24.73
2019-02-10T00:44:15.499Z,22.50
2019-02-10T00:46:48.761Z,21.87
2019-02-10T00:49:20.510Z,21.20
2019-02-10T00:51:52.030Z,23.97
2019-02-10T00:54:42.062Z,32.80
2019-02-10T00:57:13.770Z,23.20
2019-02-10T00:59:45.296Z,28.10
2019-02-10T01:02:17.389Z,22.73
2019-02-10T01:04:49.029Z,32.93
2019-02-10T01:07:20.941Z,23.60
2019-02-10T01:09:52.344Z,25.73
2019-02-10T01:12:24.048Z,24.27
2019-02-10T01:14:55.541Z,23.57
2019-02-10T01:17:26.964Z,41.27
2019-02-10T01:19:58.374Z,24.93
2019-02-10T01:22:29.815Z,23.90
2019-02-10T01:25:01.413Z,31.40
2019-02-10T01:27:33.082Z,23.37
2019-02-10T01:30:05.359Z,22.73
2019-02-10T01:32:36.884Z,22.10
2019-02-10T01:35:08.762Z,31.60
2019-02-10T01:37:40.357Z,21.10
2019-02-10T01:40:12.208Z,22.73
2019-02-10T01:42:43.659Z,23.00
2019-02-10T01:45:15.298Z,45.80
2019-02-10T01:47:46.935Z,23.20
2019-02-10T01:50:18.413Z,19.93
2019-02-10T01:52:50.034Z,16.10
2019-02-10T01:55:21.546Z,21.37
2019-02-10T01:57:53.036Z,18.93
2019-02-10T02:00:24.582Z,20.60
2019-02-10T02:02:56.112Z,21.73
2019-02-10T02:05:27.688Z,22.20
2019-02-10T02:07:59.933Z,21.50
2019-02-10T02:10:31.541Z,20.33
2019-02-10T02:13:03.009Z,20.30
2019-02-10T02:15:34.439Z,19.93
2019-02-10T02:18:06.076Z,23.03
2019-02-10T02:20:37.569Z,20.83
2019-02-10T02:23:08.968Z,20.37
2019-02-10T02:25:40.534Z,17.97
2019-02-10T02:28:12.083Z,21.97
2019-02-10T02:30:43.653Z,17.03
2019-02-10T02:33:15.307Z,20.13
2019-02-10T02:35:46.769Z,19.07
2019-02-10T02:38:18.220Z,18.50
2019-02-10T02:40:49.578Z,20.23
2019-02-10T02:43:21.198Z,17.67
2019-02-10T02:45:52.696Z,19.40
2019-02-10T02:48:24.226Z,19.70
2019-02-10T02:50:55.654Z,20.43
2019-02-10T02:53:27.153Z,20.30
2019-02-10T02:55:58.646Z,18.70
2019-02-10T02:58:30.300Z,18.60
2019-02-10T03:01:01.780Z,21.40
2019-02-10T03:03:33.336Z,20.20
2019-02-10T03:06:04.958Z,17.43
2019-02-10T03:08:36.759Z,17.73
2019-02-10T03:11:08.051Z,15.93
2019-02-10T03:13:39.934Z,26.03
2019-02-10T03:16:11.280Z,18.97
2019-02-10T03:18:42.829Z,17.53
2019-02-10T03:21:14.386Z,19.03
2019-02-10T03:23:46.025Z,18.53
2019-02-10T03:26:17.694Z,19.30
2019-02-10T03:28:49.252Z,17.73
2019-02-10T03:31:21.007Z,17.60
2019-02-10T03:33:52.459Z,16.43
2019-02-10T03:36:24.018Z,15.97
2019-02-10T03:38:55.661Z,18.37
2019-02-10T03:41:27.209Z,16.87
2019-02-10T03:43:58.687Z,17.43
2019-02-10T03:46:30.203Z,17.93
2019-02-10T03:49:01.707Z,22.13
2019-02-10T03:51:33.419Z,17.03
2019-02-10T03:54:04.995Z,17.67
2019-02-10T03:56:36.572Z,17.17
2019-02-10T03:59:07.998Z,18.67
2019-02-10T04:01:39.514Z,17.73
2019-02-10T04:04:10.909Z,16.93
2019-02-10T04:06:42.335Z,17.63
2019-02-10T04:09:13.982Z,19.93
2019-02-10T04:11:45.363Z,16.90
2019-02-10T04:14:17.206Z,18.43
2019-02-10T04:16:48.680Z,19.03
2019-02-10T04:19:20.191Z,19.70
2019-02-10T04:21:51.784Z,16.20
2019-02-10T04:24:23.219Z,17.40
2019-02-10T04:26:55.026Z,19.63
2019-02-10T04:29:26.445Z,17.33
2019-02-10T04:31:58.005Z,15.90
2019-02-10T04:34:29.508Z,18.83
2019-02-10T04:37:01.041Z,17.60
2019-02-10T04:39:32.712Z,18.17
2019-02-10T04:42:04.264Z,18.00
2019-02-10T04:44:35.814Z,18.13
2019-02-10T04:47:07.419Z,18.63
2019-02-10T04:49:38.921Z,18.23
2019-02-10T04:52:10.426Z,19.73
2019-02-10T04:54:41.837Z,18.57
2019-02-10T04:57:13.585Z,19.43
2019-02-10T04:59:45.059Z,18.73
2019-02-10T05:02:16.680Z,21.90
2019-02-10T05:04:48.326Z,17.60
2019-02-10T05:07:19.908Z,19.77
2019-02-10T05:09:51.557Z,20.27
2019-02-10T05:12:23.061Z,20.73
2019-02-10T05:14:54.690Z,23.07
2019-02-10T05:17:26.185Z,22.07
2019-02-10T05:19:57.862Z,22.00
2019-02-10T05:22:29.397Z,22.87
2019-02-10T05:25:01.057Z,23.07
2019-02-10T05:27:32.574Z,20.67
2019-02-10T05:30:04.167Z,20.57
2019-02-10T05:32:35.705Z,18.53
2019-02-10T05:35:07.585Z,22.20
2019-02-10T05:37:39.268Z,22.33
2019-02-10T05:40:10.710Z,18.47
2019-02-10T05:42:42.430Z,20.47
2019-02-10T05:45:14.080Z,23.37
2019-02-10T05:47:45.744Z,18.77
2019-02-10T05:50:17.514Z,20.23
2019-02-10T05:52:48.910Z,22.77
2019-02-10T05:55:20.416Z,20.80
2019-02-10T05:57:51.888Z,22.27
2019-02-10T06:00:23.723Z,16.30
2019-02-10T06:02:55.097Z,30.53
2019-02-10T06:05:29.269Z,20.33
2019-02-10T06:08:01.076Z,16.27
2019-02-10T06:10:32.531Z,11.63
2019-02-10T06:13:03.952Z,10.23
2019-02-10T06:15:35.599Z,15.63
2019-02-10T06:18:07.066Z,14.83
2019-02-10T06:20:38.626Z,10.23
2019-02-10T06:23:10.082Z,13.47
2019-02-10T06:25:41.700Z,11.37
2019-02-10T06:28:13.038Z,8.27
2019-02-10T06:30:44.600Z,7.33
2019-02-10T06:33:15.951Z,14.50
2019-02-10T06:35:47.274Z,9.90
2019-02-10T06:38:22.588Z,8.67
2019-02-10T06:40:51.796Z,9.40
2019-02-10T06:43:23.254Z,12.47
2019-02-10T06:45:54.597Z,10.20
2019-02-10T06:48:25.867Z,7.67
2019-02-10T06:50:57.239Z,10.17
2019-02-10T06:53:28.637Z,11.27
2019-02-10T06:56:00.001Z,10.60
2019-02-10T06:58:31.256Z,9.87
2019-02-10T07:01:13.623Z,9.30
2019-02-10T07:04:01.457Z,9.73
2019-02-10T07:06:32.736Z,11.03
2019-02-10T07:09:04.668Z,10.77
2019-02-10T07:11:36.163Z,12.67
2019-02-10T07:14:19.312Z,15.80
2019-02-10T07:17:34.336Z,12.87
2019-02-10T07:20:55.043Z,16.47
2019-02-10T07:24:27.037Z,14.40
2019-02-10T07:27:17.007Z,19.80
2019-02-10T07:30:45.231Z,52.20
2019-02-10T07:33:51.256Z,31.70
2019-02-10T07:37:14.596Z,31.80
2019-02-10T07:40:26.522Z,33.00
2019-02-10T07:43:52.046Z,31.33
2019-02-10T07:47:39.480Z,30.17
2019-02-10T07:50:59.662Z,29.97
2019-02-10T07:54:13.087Z,27.00
2019-02-10T07:57:45.683Z,30.77
2019-02-10T08:00:52.943Z,31.77
2019-02-10T08:03:38.436Z,32.63
2019-02-10T08:06:47.078Z,42.30
2019-02-10T08:10:27.316Z,51.77
2019-02-10T08:13:42.800Z,49.17
2019-02-10T08:17:17.136Z,47.43
2019-02-10T08:20:30.073Z,45.57
2019-02-10T08:23:33.393Z,46.60
2019-02-10T08:26:57.643Z,48.80
2019-02-10T08:29:46.953Z,44.87
2019-02-10T08:33:04.246Z,47.40
2019-02-10T08:36:47.363Z,45.83
2019-02-10T08:39:49.563Z,45.07
2019-02-10T08:42:57.572Z,43.77
2019-02-10T08:46:02.920Z,45.73
2019-02-10T08:49:19.099Z,46.77
2019-02-10T08:52:29.330Z,49.23
2019-02-10T08:55:02.513Z,51.07
2019-02-10T08:57:34.002Z,57.20
2019-02-10T09:00:05.851Z,63.17
2019-02-10T09:02:37.404Z,69.27
2019-02-10T09:05:09.390Z,63.57
2019-02-10T09:07:41.139Z,56.93
2019-02-10T09:10:13.957Z,67.70
2019-02-10T09:12:45.679Z,66.43
2019-02-10T09:15:17.195Z,63.70
2019-02-10T09:17:48.701Z,65.23
2019-02-10T09:20:20.371Z,67.80
2019-02-10T09:22:51.888Z,56.00
2019-02-10T09:25:23.415Z,54.33
2019-02-10T09:27:54.986Z,58.30
2019-02-10T09:30:26.470Z,51.63
2019-02-10T09:32:57.833Z,51.50
2019-02-10T09:35:29.169Z,53.83
2019-02-10T09:38:00.684Z,53.97
2019-02-10T09:40:32.243Z,53.53
2019-02-10T09:43:03.529Z,48.67
2019-02-10T09:45:34.950Z,46.93
2019-02-10T09:48:06.618Z,43.90
2019-02-10T09:50:38.240Z,47.90
2019-02-10T09:53:09.885Z,47.30
2019-02-10T09:55:41.414Z,42.50
2019-02-10T09:58:12.996Z,44.90
2019-02-10T10:00:44.665Z,45.93
2019-02-10T10:03:19.313Z,44.97
2019-02-10T10:05:53.368Z,48.37
2019-02-10T10:08:26.043Z,42.80
2019-02-10T10:10:57.786Z,46.17
2019-02-10T10:13:29.214Z,45.70
2019-02-10T10:16:00.849Z,45.27
2019-02-10T10:18:34.935Z,44.20
2019-02-10T10:21:28.416Z,44.33
2019-02-10T10:24:12.448Z,42.20
2019-02-10T10:26:51.914Z,40.67
2019-02-10T10:29:26.730Z,42.63
2019-02-10T10:32:03.639Z,39.67
2019-02-10T10:34:38.143Z,43.60
2019-02-10T10:37:11.299Z,48.70
2019-02-10T10:39:45.851Z,43.13
2019-02-10T10:42:21.629Z,48.93
2019-02-10T10:44:54.308Z,43.37
2019-02-10T10:47:25.805Z,43.80
2019-02-10T10:49:59.055Z,47.67
2019-02-10T10:52:30.164Z,49.60
2019-02-10T10:55:01.551Z,61.47
2019-02-10T10:57:34.749Z,61.87
2019-02-10T11:00:06.462Z,47.93
2019-02-10T11:02:40.618Z,37.30
2019-02-10T11:05:11.991Z,32.47
2019-02-10T11:07:44.124Z,28.17
2019-02-10T11:10:16.415Z,24.63
2019-02-10T11:12:50.102Z,28.40
2019-02-10T11:15:22.304Z,26.60
2019-02-10T11:17:53.474Z,29.13
2019-02-10T11:20:24.610Z,25.93
2019-02-10T11:22:55.749Z,31.80
2019-02-10T11:25:26.848Z,32.03
2019-02-10T11:27:58.383Z,35.30
2019-02-10T11:30:32.726Z,35.40
2019-02-10T11:33:06.114Z,32.40
2019-02-10T11:35:43.535Z,33.63
2019-02-10T11:38:19.000Z,29.13
2019-02-10T11:40:53.242Z,32.00
2019-02-10T11:43:28.889Z,30.30
2019-02-10T11:46:02.624Z,31.33
2019-02-10T11:48:33.896Z,29.83
2019-02-10T11:51:05.976Z,24.03
2019-02-10T11:53:37.711Z,25.27
2019-02-10T11:56:08.805Z,24.27
2019-02-10T11:58:40.836Z,32.73
2019-02-10T12:01:13.027Z,25.70
2019-02-10T12:03:45.779Z,28.17
2019-02-10T12:06:18.650Z,31.37
2019-02-10T12:08:50.430Z,28.30
2019-02-10T12:11:25.340Z,34.70
2019-02-10T12:13:58.487Z,30.20
2019-02-10T12:16:30.136Z,30.63
2019-02-10T12:19:03.026Z,35.37
2019-02-10T12:21:36.528Z,33.37
2019-02-10T12:24:09.087Z,43.97
2019-02-10T12:26:40.206Z,39.43
2019-02-10T12:29:17.386Z,46.60
2019-02-10T12:32:09.479Z,48.37
2019-02-10T12:34:42.058Z,34.43
2019-02-10T12:37:13.449Z,36.30
2019-02-10T12:39:46.177Z,36.43
2019-02-10T12:42:17.775Z,36.97
2019-02-10T12:44:49.273Z,45.00
2019-02-10T12:47:20.807Z,49.17
2019-02-10T12:49:52.263Z,61.27
2019-02-10T12:52:23.765Z,66.93
2019-02-10T12:54:55.166Z,90.20
2019-02-10T12:57:26.767Z,97.00
2019-02-10T12:59:58.266Z,93.37
2019-02-10T13:02:29.723Z,98.20
2019-02-10T13:05:01.241Z,86.03
2019-02-10T13:07:32.727Z,102.33
2019-02-10T13:10:08.307Z,123.37
2019-02-10T13:12:37.360Z,134.90
2019-02-10T13:15:09.490Z,165.37
2019-02-10T13:17:41.131Z,143.63
2019-02-10T13:20:12.632Z,193.00
2019-02-10T13:22:44.171Z,182.13
2019-02-10T13:25:15.903Z,210.17
2019-02-10T13:27:47.341Z,208.53
2019-02-10T13:30:19.050Z,236.53
2019-02-10T13:32:50.573Z,214.40
2019-02-10T13:35:22.224Z,255.90
2019-02-10T13:37:53.768Z,259.20
2019-02-10T13:40:25.405Z,266.43
2019-02-10T13:42:56.978Z,271.47
2019-02-10T13:45:28.636Z,269.67
2019-02-10T13:48:00.186Z,272.93
2019-02-10T13:50:32.544Z,253.30
2019-02-10T13:53:03.957Z,268.93
2019-02-10T13:55:36.144Z,268.57
2019-02-10T13:58:08.100Z,254.07
2019-02-10T14:00:49.550Z,272.57
2019-02-10T14:03:21.805Z,280.53
2019-02-10T14:05:53.265Z,265.43
2019-02-10T14:08:25.100Z,264.20
2019-02-10T14:10:56.842Z,274.70
2019-02-10T14:13:28.414Z,297.10
2019-02-10T14:15:59.988Z,279.90
2019-02-10T14:18:31.432Z,312.53
2019-02-10T14:21:03.141Z,279.57
2019-02-10T14:23:35.438Z,285.60
2019-02-10T14:26:06.777Z,248.20
2019-02-10T14:28:38.345Z,247.53
2019-02-10T14:31:10.627Z,220.93
2019-02-10T14:33:41.950Z,221.80
2019-02-10T14:36:13.519Z,195.17
2019-02-10T14:38:44.988Z,195.33
2019-02-10T14:41:16.594Z,164.43
2019-02-10T14:43:49.129Z,178.77
2019-02-10T14:46:21.539Z,119.43
2019-02-10T14:48:53.516Z,155.17
2019-02-10T14:51:25.174Z,147.80
2019-02-10T14:53:56.556Z,140.13
2019-02-10T14:56:28.115Z,148.30
2019-02-10T14:59:00.801Z,125.30
2019-02-10T15:01:32.263Z,128.23
2019-02-10T15:04:03.968Z,125.53
2019-02-10T15:06:35.329Z,139.83
2019-02-10T15:09:09.930Z,120.67
2019-02-10T15:11:43.692Z,129.33
2019-02-10T15:14:15.128Z,132.17
2019-02-10T15:16:47.849Z,144.43
2019-02-10T15:19:19.545Z,120.80
2019-02-10T15:21:51.106Z,126.73
2019-02-10T15:24:23.578Z,128.00
2019-02-10T15:26:55.300Z,109.00
2019-02-10T15:29:27.241Z,103.07
2019-02-10T15:32:19.509Z,105.67
2019-02-10T15:34:51.786Z,75.53
2019-02-10T15:37:23.276Z,90.43
2019-02-10T15:39:55.444Z,87.33
2019-02-10T15:42:26.860Z,79.10
2019-02-10T15:44:58.484Z,73.60
2019-02-10T15:47:31.527Z,62.70
2019-02-10T15:50:03.814Z,51.03
2019-02-10T15:52:35.681Z,41.87
2019-02-10T15:55:09.002Z,43.60
2019-02-10T15:57:40.777Z,40.43
2019-02-10T16:00:18.213Z,37.67
2019-02-10T16:02:49.520Z,28.97
2019-02-10T16:05:21.076Z,22.77
2019-02-10T16:07:52.564Z,23.57
2019-02-10T16:10:24.279Z,24.70
2019-02-10T16:12:55.754Z,17.07
2019-02-10T16:15:27.208Z,17.87
2019-02-10T16:17:58.823Z,13.60
2019-02-10T16:20:30.384Z,17.97
2019-02-10T16:23:02.044Z,19.43
2019-02-10T16:25:33.805Z,14.70
2019-02-10T16:28:05.610Z,14.63
2019-02-10T16:30:38.025Z,19.03
2019-02-10T16:33:09.621Z,15.43
2019-02-10T16:35:41.179Z,22.10
2019-02-10T16:38:12.874Z,28.83
2019-02-10T16:40:44.427Z,24.07
2019-02-10T16:43:15.993Z,24.87
2019-02-10T16:45:47.463Z,37.50
2019-02-10T16:48:18.928Z,40.83
2019-02-10T16:50:50.455Z,36.17
2019-02-10T16:53:22.220Z,36.73
2019-02-10T16:55:53.691Z,34.27
2019-02-10T16:58:25.209Z,110.17
2019-02-10T17:00:56.771Z,19.03
2019-02-10T17:03:28.275Z,16.80
2019-02-10T17:05:59.820Z,19.43
2019-02-10T17:08:31.525Z,31.77
2019-02-10T17:11:02.924Z,20.80
2019-02-10T17:13:34.385Z,21.27
2019-02-10T17:16:06.072Z,20.40
2019-02-10T17:18:37.824Z,35.57
2019-02-10T17:21:09.691Z,23.17
2019-02-10T17:23:41.073Z,19.33
2019-02-10T17:26:12.589Z,41.27
2019-02-10T17:28:44.113Z,26.73
2019-02-10T17:31:16.009Z,25.03
2019-02-10T17:33:47.665Z,22.47
2019-02-10T17:36:19.214Z,64.93
2019-02-10T17:38:50.619Z,23.17
2019-02-10T17:41:31.387Z,28.93
2019-02-10T17:44:02.903Z,27.43
2019-02-10T17:46:34.534Z,30.80
2019-02-10T17:49:06.075Z,21.90
2019-02-10T17:51:37.747Z,28.93
2019-02-10T17:54:09.291Z,33.63
2019-02-10T17:56:41.057Z,25.43
2019-02-10T17:59:12.546Z,21.50
2019-02-10T18:01:44.187Z,26.33
2019-02-10T18:04:20.708Z,17.87
2019-02-10T18:06:51.934Z,120.33
2019-02-10T18:09:23.370Z,15.07
2019-02-10T18:11:54.925Z,21.93
2019-02-10T18:14:44.148Z,14.23
2019-02-10T18:20:41.310Z,10.17
2019-02-10T18:23:32.138Z,17.80
2019-02-10T18:26:41.278Z,13.37
2019-02-10T18:29:36.460Z,19.70
2019-02-10T18:32:26.937Z,17.83
2019-02-10T18:35:20.904Z,12.63
2019-02-10T18:38:08.071Z,13.37
2019-02-10T18:41:16.995Z,15.87
2019-02-10T18:44:11.192Z,23.13
2019-02-10T18:47:04.656Z,24.23
2019-02-10T18:50:04.160Z,13.73
2019-02-10T18:52:56.673Z,10.37
2019-02-10T18:55:44.843Z,14.77
2019-02-10T18:58:38.524Z,128.47
2019-02-10T19:01:41.043Z,9.43
2019-02-10T19:04:24.733Z,13.03
2019-02-10T19:07:09.441Z,8.77
2019-02-10T19:10:05.725Z,15.60
2019-02-10T19:13:02.429Z,9.60
2019-02-10T19:15:41.955Z,7.33
2019-02-10T19:18:31.024Z,6.03
2019-02-10T19:21:21.369Z,17.70
2019-02-10T19:24:10.838Z,39.37
2019-02-10T19:27:07.015Z,7.23
2019-02-10T19:30:06.473Z,18.60
2019-02-10T19:32:52.156Z,14.37
2019-02-10T19:36:02.055Z,4.10
2019-02-10T19:38:55.111Z,2.47
2019-02-10T19:41:55.594Z,6.90
2019-02-10T19:44:30.776Z,9.80
2019-02-10T19:47:21.122Z,15.50
2019-02-10T19:50:14.281Z,15.57
2019-02-10T19:53:03.688Z,23.17
2019-02-10T19:55:43.544Z,30.70
2019-02-10T19:58:32.473Z,17.30
2019-02-10T20:01:21.237Z,77.27
2019-02-10T20:04:17.662Z,15.07
2019-02-10T20:07:08.152Z,14.13
2019-02-10T20:10:01.208Z,30.93
2019-02-10T20:12:37.595Z,10.97
2019-02-10T20:15:25.209Z,11.17
2019-02-10T20:18:15.087Z,11.03
2019-02-10T20:21:05.262Z,10.93
2019-02-10T20:23:48.688Z,10.33
2019-02-10T20:26:56.887Z,17.47
2019-02-10T20:29:54.303Z,12.27
2019-02-10T20:32:47.388Z,15.27
2019-02-10T20:35:36.099Z,15.73
2019-02-10T20:38:21.758Z,19.20
2019-02-10T20:41:10.157Z,22.87
2019-02-10T20:43:57.425Z,13.67
2019-02-10T20:46:53.891Z,44.90
2019-02-10T20:51:09.160Z,9.97
2019-02-10T20:54:00.583Z,7.23
2019-02-10T20:57:13.731Z,8.13
2019-02-10T21:00:04.345Z,7.33
2019-02-10T21:03:04.802Z,12.53
2019-02-10T21:06:09.342Z,8.60
2019-02-10T21:09:02.644Z,8.67
2019-02-10T21:11:58.006Z,7.13
2019-02-10T21:15:15.649Z,6.40
2019-02-10T21:18:26.036Z,6.00
2019-02-10T21:21:20.025Z,6.97
2019-02-10T21:24:27.054Z,20.97
2019-02-10T21:28:17.870Z,6.07
2019-02-10T21:31:08.580Z,7.80
2019-02-10T21:33:54.814Z,5.97
2019-02-10T21:36:40.208Z,6.57
2019-02-10T21:39:29.453Z,6.60
2019-02-10T21:42:28.971Z,8.47
2019-02-10T21:45:28.772Z,5.50
2019-02-10T21:48:07.736Z,9.27
2019-02-10T21:50:38.693Z,6.13
2019-02-10T21:53:09.655Z,6.20
2019-02-10T21:55:40.606Z,6.27
2019-02-10T21:58:11.895Z,5.27
2019-02-10T22:00:42.838Z,6.23
2019-02-10T22:03:13.966Z,6.13
2019-02-10T22:05:45.024Z,5.63
2019-02-10T22:08:16.054Z,7.30
2019-02-10T22:10:47.029Z,4.73
2019-02-10T22:13:18.288Z,5.10
2019-02-10T22:15:49.223Z,5.47
2019-02-10T22:18:23.683Z,4.80
2019-02-10T22:21:22.739Z,4.80
2019-02-10T22:23:53.692Z,4.77
2019-02-10T22:26:24.760Z,5.00
2019-02-10T22:28:55.788Z,5.97
2019-02-10T22:31:26.754Z,9.40
2019-02-10T22:33:58.109Z,12.30
2019-02-10T22:36:31.489Z,27.30
2019-02-10T22:39:04.543Z,9.37
2019-02-10T22:41:37.420Z,10.90
2019-02-10T22:44:09.382Z,10.47
2019-02-10T22:46:41.305Z,11.87
2019-02-10T22:49:14.091Z,10.93
2019-02-10T22:51:47.816Z,16.30
2019-02-10T22:54:34.010Z,12.73
2019-02-10T22:57:05.868Z,10.93
2019-02-10T23:00:00.194Z,11.73
2019-02-10T23:02:37.011Z,11.13
2019-02-10T23:05:13.198Z,11.63
2019-02-10T23:07:45.214Z,13.93
2019-02-10T23:10:16.365Z,11.83
2019-02-10T23:12:53.628Z,26.97
2019-02-10T23:15:20.458Z,23.83
2019-02-10T23:17:52.209Z,29.87
2019-02-10T23:20:23.589Z,39.43
2019-02-10T23:22:55.028Z,53.93
2019-02-10T23:25:26.544Z,42.47
2019-02-10T23:27:58.229Z,49.10
2019-02-10T23:30:48.650Z,55.50
2019-02-10T23:33:20.111Z,37.37
2019-02-10T23:35:51.883Z,49.80
2019-02-10T23:38:23.405Z,21.70
2019-02-10T23:40:54.887Z,20.10
2019-02-10T23:43:26.619Z,17.03
2019-02-10T23:45:58.134Z,15.40
2019-02-10T23:48:29.610Z,18.10
2019-02-10T23:51:01.624Z,18.10
2019-02-10T23:53:33.158Z,20.67
2019-02-10T23:56:04.847Z,27.13
2019-02-10T23:58:36.669Z,25.13
