createdAt,value
2022-10-04T00:03:27.579Z,102014.25
2022-10-04T00:08:42.678Z,102010.19
2022-10-04T00:13:57.318Z,102004.34
2022-10-04T00:19:12.633Z,101996.22
2022-10-04T00:24:27.921Z,101989.38
2022-10-04T00:29:43.637Z,101988.13
2022-10-04T00:34:58.631Z,101985.06
2022-10-04T00:40:13.590Z,101978.22
2022-10-04T00:45:28.581Z,101969.06
2022-10-04T00:50:43.941Z,101966.28
2022-10-04T00:55:59.596Z,101953.09
2022-10-04T01:01:14.623Z,101950.28
2022-10-04T01:06:29.556Z,101948.78
2022-10-04T01:11:44.868Z,101938.38
2022-10-04T01:17:00.610Z,101935.31
2022-10-04T01:22:15.598Z,101942.41
2022-10-04T01:27:30.878Z,101936.06
2022-10-04T01:32:46.578Z,101929.22
2022-10-04T01:38:01.864Z,101922.13
2022-10-04T01:43:17.920Z,101909.69
2022-10-04T01:48:33.611Z,101901.56
2022-10-04T01:53:48.607Z,101883.03
2022-10-04T01:59:03.661Z,101877.72
2022-10-04T02:04:22.228Z,101893.19
2022-10-04T02:09:37.584Z,101889.66
2022-10-04T02:14:52.714Z,101873.41
2022-10-04T02:20:07.654Z,101861.47
2022-10-04T02:25:22.644Z,101856.91
2022-10-04T02:30:37.578Z,101841.69
2022-10-04T02:35:52.594Z,101836.84
2022-10-04T02:41:07.587Z,101833.06
2022-10-04T02:46:22.635Z,101815.56
2022-10-04T02:51:37.611Z,101814.28
2022-10-04T02:56:52.388Z,101807.41
2022-10-04T03:02:07.954Z,101814.28
2022-10-04T03:07:23.609Z,101814.28
2022-10-04T03:12:38.612Z,101801.06
2022-10-04T03:17:53.594Z,101794.00
2022-10-04T03:23:08.628Z,101782.28
2022-10-04T03:28:23.681Z,101781.53
2022-10-04T03:33:38.685Z,101776.22
2022-10-04T03:38:53.644Z,101772.16
2022-10-04T03:44:08.627Z,101773.69
2022-10-04T03:49:23.690Z,101769.91
2022-10-04T03:54:38.911Z,101752.91
2022-10-04T03:59:54.597Z,101758.97
2022-10-04T04:05:09.638Z,101763.81
2022-10-04T04:10:24.899Z,101751.16
2022-10-04T04:15:40.893Z,101754.44
2022-10-04T04:20:56.581Z,101746.56
2022-10-04T04:26:11.642Z,101753.94
2022-10-04T04:31:26.683Z,101744.03
2022-10-04T04:36:41.997Z,101731.38
2022-10-04T04:41:57.674Z,101727.06
2022-10-04T04:47:17.534Z,101734.66
2022-10-04T04:52:33.605Z,101729.09
2022-10-04T04:57:48.656Z,101728.31
2022-10-04T05:03:03.393Z,101731.13
2022-10-04T05:08:18.685Z,101730.34
2022-10-04T05:13:33.689Z,101726.53
2022-10-04T05:18:48.342Z,101726.53
2022-10-04T05:24:03.607Z,101726.53
2022-10-04T05:29:18.609Z,101732.34
2022-10-04T05:34:33.673Z,101732.63
2022-10-04T05:39:48.692Z,101734.66
2022-10-04T05:45:03.733Z,101737.47
2022-10-04T05:50:18.619Z,101738.22
2022-10-04T05:55:33.632Z,101731.88
2022-10-04T06:00:48.617Z,101737.47
2022-10-04T06:06:03.642Z,101743.81
2022-10-04T06:11:19.174Z,101746.31
2022-10-04T06:16:34.618Z,101742.00
2022-10-04T06:21:49.618Z,101730.09
2022-10-04T06:27:04.948Z,101748.09
2022-10-04T06:32:21.002Z,101740.00
2022-10-04T06:37:36.627Z,101743.25
2022-10-04T06:42:51.824Z,101734.44
2022-10-04T06:48:06.398Z,101740.25
2022-10-04T06:53:21.684Z,101724.03
2022-10-04T06:58:36.651Z,101727.59
2022-10-04T07:03:51.962Z,101724.78
2022-10-04T07:09:07.600Z,101723.53
2022-10-04T07:14:22.935Z,101722.22
2022-10-04T07:19:38.632Z,101706.25
2022-10-04T07:24:53.618Z,101695.84
2022-10-04T07:30:08.613Z,101700.94
2022-10-04T07:35:23.610Z,101696.09
2022-10-04T07:40:38.412Z,101709.56
2022-10-04T07:45:53.709Z,101717.94
2022-10-04T07:51:08.697Z,101712.81
2022-10-04T07:56:23.684Z,101715.63
2022-10-04T08:01:38.712Z,101716.91
2022-10-04T08:06:53.674Z,101716.66
2022-10-04T08:12:08.640Z,101714.63
2022-10-04T08:17:23.649Z,101716.88
2022-10-04T08:22:38.607Z,101717.66
2022-10-04T08:27:53.769Z,101711.06
2022-10-04T08:33:08.654Z,101708.28
2022-10-04T08:38:23.913Z,101709.78
2022-10-04T08:43:39.650Z,101712.09
2022-10-04T08:48:54.634Z,101701.66
2022-10-04T08:54:09.633Z,101703.19
2022-10-04T08:59:24.660Z,101707.50
2022-10-04T09:04:39.599Z,101713.31
2022-10-04T09:09:54.883Z,101705.22
2022-10-04T09:15:10.677Z,101707.47
2022-10-04T09:20:38.305Z,101705.69
2022-10-04T09:25:54.626Z,101703.16
2022-10-04T09:31:09.723Z,101704.69
2022-10-04T09:36:25.993Z,101704.41
2022-10-04T09:41:41.656Z,101704.66
2022-10-04T09:46:56.929Z,101701.59
2022-10-04T09:52:12.611Z,101690.69
2022-10-04T09:57:28.965Z,101694.47
2022-10-04T10:02:44.844Z,101697.00
2022-10-04T10:07:59.641Z,101687.59
2022-10-04T10:13:14.636Z,101682.50
2022-10-04T10:18:29.966Z,101679.22
2022-10-04T10:23:45.631Z,101681.72
2022-10-04T10:29:00.651Z,101671.78
2022-10-04T10:34:17.029Z,101676.88
2022-10-04T10:39:32.737Z,101691.34
2022-10-04T10:44:48.937Z,101702.22
2022-10-04T10:50:04.726Z,101696.84
2022-10-04T10:55:19.725Z,101698.63
2022-10-04T11:00:35.689Z,101696.09
2022-10-04T11:05:50.673Z,101670.69
2022-10-04T11:11:05.619Z,101660.00
2022-10-04T11:16:20.701Z,101661.84
2022-10-04T11:21:35.761Z,101661.09
2022-10-04T11:26:50.712Z,101650.00
2022-10-04T11:32:05.665Z,101641.88
2022-10-04T11:37:20.635Z,101627.66
2022-10-04T11:42:35.634Z,101615.47
2022-10-04T11:47:50.631Z,101616.53
2022-10-04T11:53:05.530Z,101615.00
2022-10-04T11:58:20.640Z,101623.91
2022-10-04T12:03:35.777Z,101619.31
2022-10-04T12:08:51.469Z,101619.88
2022-10-04T12:14:06.727Z,101626.72
2022-10-04T12:19:21.996Z,101613.53
2022-10-04T12:24:37.677Z,101609.22
2022-10-04T12:29:52.428Z,101596.56
2022-10-04T12:35:07.677Z,101581.03
2022-10-04T12:40:22.704Z,101570.38
2022-10-04T12:45:37.674Z,101577.50
2022-10-04T12:50:52.974Z,101558.00
2022-10-04T12:56:08.655Z,101566.84
2022-10-04T13:01:24.079Z,101566.84
2022-10-04T13:06:43.431Z,101561.25
2022-10-04T13:11:58.970Z,101556.97
2022-10-04T13:17:29.559Z,101554.94
2022-10-04T13:22:57.047Z,101554.94
2022-10-04T13:28:13.050Z,101548.06
2022-10-04T13:33:28.673Z,101553.63
2022-10-04T13:38:46.414Z,101554.41
2022-10-04T13:44:01.651Z,101538.41
2022-10-04T13:49:16.670Z,101524.47
2022-10-04T13:54:31.649Z,101510.50
2022-10-04T13:59:46.951Z,101499.34
2022-10-04T14:05:05.751Z,101472.19
2022-10-04T14:10:23.992Z,101467.38
2022-10-04T14:15:39.662Z,101452.66
2022-10-04T14:20:54.642Z,101457.47
2022-10-04T14:26:09.468Z,101459.00
2022-10-04T14:31:24.606Z,101461.81
2022-10-04T14:36:39.762Z,101462.56
2022-10-04T14:41:54.710Z,101470.19
2022-10-04T14:47:09.725Z,101476.53
2022-10-04T14:52:24.690Z,101472.97
2022-10-04T14:57:39.656Z,101463.81
2022-10-04T15:02:54.659Z,101471.66
2022-10-04T15:08:09.660Z,101474.47
2022-10-04T15:13:25.039Z,101468.88
2022-10-04T15:18:40.958Z,101482.84
2022-10-04T15:23:57.056Z,101481.34
2022-10-04T15:29:12.743Z,101474.97
2022-10-04T15:34:27.650Z,101466.84
2022-10-04T15:39:42.727Z,101468.88
2022-10-04T15:44:57.664Z,101466.84
2022-10-04T15:50:12.659Z,101461.25
2022-10-04T15:55:27.448Z,101464.78
2022-10-04T16:00:42.662Z,101471.00
2022-10-04T16:05:57.666Z,101461.03
2022-10-04T16:11:12.668Z,101463.00
2022-10-04T16:16:27.804Z,101462.22
2022-10-04T16:21:42.713Z,101468.28
2022-10-04T16:26:57.983Z,101477.09
2022-10-04T16:32:13.951Z,101465.44
2022-10-04T16:37:31.018Z,101476.81
2022-10-04T16:42:46.680Z,101486.41
2022-10-04T16:48:01.665Z,101476.78
2022-10-04T16:53:16.737Z,101489.47
2022-10-04T16:58:31.706Z,101484.88
2022-10-04T17:03:47.043Z,101483.56
2022-10-04T17:09:02.432Z,101484.31
2022-10-04T17:14:17.451Z,101496.25
2022-10-04T17:19:32.675Z,101490.66
2022-10-04T17:24:47.651Z,101494.22
2022-10-04T17:30:02.683Z,101497.81
2022-10-04T17:35:17.651Z,101498.56
2022-10-04T17:40:32.680Z,101494.22
2022-10-04T17:46:25.755Z,101491.44
2022-10-04T17:51:40.676Z,101483.84
2022-10-04T17:56:55.457Z,101493.75
2022-10-04T18:02:10.775Z,101487.38
2022-10-04T18:07:26.224Z,101489.44
2022-10-04T18:12:42.064Z,101484.59
2022-10-04T18:17:57.769Z,101487.38
2022-10-04T18:23:12.673Z,101474.19
2022-10-04T18:28:27.719Z,101453.59
2022-10-04T18:33:42.674Z,101467.06
2022-10-04T18:38:58.068Z,101474.91
2022-10-04T18:44:13.691Z,101476.22
2022-10-04T18:49:28.690Z,101475.44
2022-10-04T18:54:43.709Z,101472.66
2022-10-04T18:59:58.660Z,101477.69
2022-10-04T19:05:13.696Z,101475.34
2022-10-04T19:10:28.736Z,101469.78
2022-10-04T19:15:43.464Z,101468.50
2022-10-04T19:20:58.737Z,101461.66
2022-10-04T19:31:48.739Z,101441.34
2022-10-04T19:37:04.084Z,101431.69
2022-10-04T19:42:19.714Z,101422.75
2022-10-04T19:47:34.717Z,101423.50
2022-10-04T19:52:49.734Z,101422.22
2022-10-04T19:58:04.745Z,101432.09
2022-10-04T20:03:19.726Z,101437.69
2022-10-04T20:08:34.656Z,101432.38
2022-10-04T20:13:49.490Z,101429.56
2022-10-04T20:19:04.742Z,101419.66
2022-10-04T20:24:19.710Z,101436.69
2022-10-04T20:29:34.979Z,101441.72
2022-10-04T20:34:50.768Z,101435.38
2022-10-04T20:40:05.681Z,101440.97
2022-10-04T20:45:21.153Z,101442.28
2022-10-04T20:50:37.040Z,101434.84
2022-10-04T20:55:52.670Z,101426.69
2022-10-04T21:01:07.976Z,101433.03
2022-10-04T21:06:24.074Z,101445.75
2022-10-04T21:11:39.747Z,101443.72
2022-10-04T21:16:57.575Z,101440.91
2022-10-04T21:22:16.768Z,101452.31
2022-10-04T21:27:32.041Z,101452.31
2022-10-04T21:32:47.778Z,101447.47
2022-10-04T21:38:02.682Z,101458.38
2022-10-04T21:43:17.680Z,101460.94
2022-10-04T21:48:32.678Z,101456.63
2022-10-04T21:53:47.695Z,101461.47
2022-10-04T21:59:03.021Z,101461.47
2022-10-04T22:04:18.689Z,101450.78
2022-10-04T22:09:33.678Z,101452.88
2022-10-04T22:14:48.664Z,101440.91
2022-10-04T22:20:04.034Z,101436.81
2022-10-04T22:25:19.712Z,101431.22
2022-10-04T22:30:34.747Z,101415.22
2022-10-04T22:35:49.927Z,101426.41
2022-10-04T22:41:05.983Z,101417.03
2022-10-04T22:46:21.776Z,101409.69
2022-10-04T22:51:37.019Z,101410.97
2022-10-04T22:56:52.687Z,101394.00
2022-10-04T23:02:07.721Z,101395.72
2022-10-04T23:07:22.675Z,101402.06
2022-10-04T23:12:37.670Z,101400.75
2022-10-04T23:17:52.686Z,101400.03
2022-10-04T23:23:07.753Z,101380.72
2022-10-04T23:28:22.765Z,101390.06
2022-10-04T23:33:38.049Z,101391.38
2022-10-04T23:38:53.641Z,101396.69
2022-10-04T23:44:08.697Z,101396.47
2022-10-04T23:49:24.003Z,101387.34
2022-10-04T23:54:39.719Z,101382.28
2022-10-04T23:59:54.718Z,101384.06
