createdAt,value
2022-09-12T00:00:50.775Z,16.60
2022-09-12T00:03:17.336Z,17.55
2022-09-12T00:05:45.543Z,17.80
2022-09-12T00:08:13.230Z,17.88
2022-09-12T00:10:42.175Z,18.00
2022-09-12T00:13:09.422Z,15.52
2022-09-12T00:15:41.383Z,17.77
2022-09-12T00:18:10.013Z,17.17
2022-09-12T00:20:40.951Z,16.85
2022-09-12T00:23:07.359Z,18.70
2022-09-12T00:25:33.808Z,18.10
2022-09-12T00:28:00.279Z,17.42
2022-09-12T00:30:27.906Z,15.97
2022-09-12T00:32:54.781Z,16.92
2022-09-12T00:35:21.226Z,17.83
2022-09-12T00:37:47.669Z,17.38
2022-09-12T00:40:14.410Z,17.67
2022-09-12T00:42:40.903Z,16.00
2022-09-12T00:45:23.122Z,17.90
2022-09-12T00:47:49.715Z,17.50
2022-09-12T00:50:17.773Z,28.70
2022-09-12T00:53:02.963Z,18.73
2022-09-12T00:55:37.701Z,17.50
2022-09-12T00:58:13.638Z,18.52
2022-09-12T01:00:40.266Z,19.63
2022-09-12T01:03:15.921Z,20.40
2022-09-12T01:06:07.302Z,17.75
2022-09-12T01:08:37.359Z,18.77
2022-09-12T01:11:05.852Z,19.00
2022-09-12T01:13:35.167Z,20.23
2022-09-12T01:16:04.750Z,17.80
2022-09-12T01:18:45.465Z,18.02
2022-09-12T01:21:19.346Z,17.33
2022-09-12T01:24:07.931Z,20.35
2022-09-12T01:27:11.612Z,19.48
2022-09-12T01:30:12.321Z,18.90
2022-09-12T01:32:49.338Z,17.98
2022-09-12T01:35:22.904Z,17.30
2022-09-12T01:37:58.193Z,21.38
2022-09-12T01:40:45.113Z,18.35
2022-09-12T01:43:35.409Z,19.52
2022-09-12T01:46:02.434Z,16.55
2022-09-12T01:48:40.585Z,20.20
2022-09-12T01:51:20.141Z,20.48
2022-09-12T01:53:55.743Z,19.13
2022-09-12T01:56:26.499Z,15.93
2022-09-12T01:58:59.694Z,19.48
2022-09-12T02:01:30.690Z,17.57
2022-09-12T02:04:11.679Z,18.73
2022-09-12T02:07:05.947Z,21.15
2022-09-12T02:09:37.818Z,18.17
2022-09-12T02:12:08.023Z,16.13
2022-09-12T02:14:40.262Z,17.03
2022-09-12T02:17:13.463Z,20.20
2022-09-12T02:19:47.298Z,17.20
2022-09-12T02:22:17.273Z,18.17
2022-09-12T02:24:47.971Z,21.05
2022-09-12T02:27:18.182Z,19.30
2022-09-12T02:29:45.634Z,20.45
2022-09-12T02:32:40.851Z,19.60
2022-09-12T02:35:18.279Z,19.80
2022-09-12T02:38:04.965Z,20.17
2022-09-12T02:40:33.252Z,16.77
2022-09-12T02:43:00.768Z,16.67
2022-09-12T02:45:27.597Z,17.95
2022-09-12T02:48:08.179Z,21.13
2022-09-12T02:50:35.214Z,17.23
2022-09-12T02:53:04.961Z,17.87
2022-09-12T02:55:33.125Z,16.50
2022-09-12T02:58:02.822Z,16.30
2022-09-12T03:00:45.350Z,17.45
2022-09-12T03:03:42.696Z,16.35
2022-09-12T03:06:21.579Z,19.63
2022-09-12T03:09:11.089Z,18.35
2022-09-12T03:11:49.854Z,19.25
2022-09-12T03:14:49.962Z,18.25
2022-09-12T03:17:19.391Z,18.55
2022-09-12T03:20:15.074Z,16.63
2022-09-12T03:23:04.173Z,18.20
2022-09-12T03:25:40.899Z,17.95
2022-09-12T03:28:15.471Z,18.95
2022-09-12T03:30:47.492Z,15.95
2022-09-12T03:33:19.605Z,19.00
2022-09-12T03:35:47.404Z,17.65
2022-09-12T03:38:14.650Z,21.50
2022-09-12T03:40:41.378Z,17.92
2022-09-12T03:43:09.561Z,17.23
2022-09-12T03:45:37.095Z,19.03
2022-09-12T03:48:05.783Z,16.92
2022-09-12T03:50:32.500Z,16.95
2022-09-12T03:53:00.001Z,19.23
2022-09-12T03:55:26.710Z,16.25
2022-09-12T03:57:54.500Z,15.83
2022-09-12T04:00:21.457Z,15.95
2022-09-12T04:02:47.887Z,16.77
2022-09-12T04:05:14.575Z,18.77
2022-09-12T04:07:41.061Z,23.35
2022-09-12T04:10:09.454Z,15.87
2022-09-12T04:12:36.131Z,17.13
2022-09-12T04:15:02.947Z,19.25
2022-09-12T04:17:29.395Z,17.52
2022-09-12T04:19:55.872Z,18.27
2022-09-12T04:22:22.299Z,18.80
2022-09-12T04:24:48.742Z,18.17
2022-09-12T04:27:15.176Z,18.83
2022-09-12T04:29:41.631Z,17.17
2022-09-12T04:32:08.068Z,17.75
2022-09-12T04:34:34.502Z,17.50
2022-09-12T04:37:01.065Z,18.50
2022-09-12T04:39:27.523Z,19.42
2022-09-12T04:41:54.334Z,17.85
2022-09-12T04:44:20.798Z,16.80
2022-09-12T04:46:47.549Z,18.67
2022-09-12T04:49:16.350Z,18.33
2022-09-12T04:51:43.138Z,17.38
2022-09-12T04:54:16.451Z,17.33
2022-09-12T04:56:45.242Z,20.35
2022-09-12T04:59:13.236Z,20.60
2022-09-12T05:01:40.128Z,17.83
2022-09-12T05:04:06.881Z,20.00
2022-09-12T05:06:36.170Z,21.80
2022-09-12T05:09:05.260Z,18.88
2022-09-12T05:12:02.221Z,19.97
2022-09-12T05:14:21.598Z,21.85
2022-09-12T05:16:49.638Z,24.38
2022-09-12T05:19:16.874Z,21.40
2022-09-12T05:21:43.318Z,25.50
2022-09-12T05:24:11.182Z,19.00
2022-09-12T05:26:37.639Z,19.92
2022-09-12T05:29:04.755Z,21.90
2022-09-12T05:31:31.225Z,18.60
2022-09-12T05:33:57.713Z,18.40
2022-09-12T05:36:29.278Z,19.37
2022-09-12T05:38:56.732Z,22.83
2022-09-12T05:41:25.766Z,18.42
2022-09-12T05:43:57.603Z,18.48
2022-09-12T05:46:27.620Z,19.52
2022-09-12T05:48:56.539Z,18.93
2022-09-12T05:51:26.887Z,20.17
2022-09-12T05:53:58.106Z,19.98
2022-09-12T05:56:27.986Z,19.17
2022-09-12T05:59:10.637Z,20.10
2022-09-12T06:01:37.300Z,20.27
2022-09-12T06:04:06.414Z,21.77
2022-09-12T06:06:37.099Z,20.48
2022-09-12T06:09:05.734Z,22.60
2022-09-12T06:11:34.163Z,20.73
2022-09-12T06:14:01.288Z,18.70
2022-09-12T06:16:30.021Z,23.10
2022-09-12T06:18:59.457Z,22.02
2022-09-12T06:21:27.136Z,19.55
2022-09-12T06:23:54.539Z,27.25
2022-09-12T06:26:23.525Z,23.90
2022-09-12T06:28:50.582Z,21.73
2022-09-12T06:31:22.972Z,25.33
2022-09-12T06:33:52.034Z,24.77
2022-09-12T06:36:24.293Z,22.05
2022-09-12T06:38:56.281Z,22.00
2022-09-12T06:41:24.146Z,22.38
2022-09-12T06:43:50.964Z,25.65
2022-09-12T06:46:17.656Z,22.92
2022-09-12T06:48:44.323Z,25.92
2022-09-12T06:51:13.418Z,21.90
2022-09-12T06:53:40.043Z,23.05
2022-09-12T06:56:10.917Z,24.45
2022-09-12T06:58:37.439Z,22.27
2022-09-12T07:01:06.721Z,24.85
2022-09-12T07:03:36.313Z,27.40
2022-09-12T07:06:04.504Z,24.88
2022-09-12T07:08:31.661Z,21.27
2022-09-12T07:11:01.061Z,24.10
2022-09-12T07:13:27.535Z,22.15
2022-09-12T07:15:53.996Z,21.17
2022-09-12T07:18:21.055Z,22.98
2022-09-12T07:20:47.592Z,25.52
2022-09-12T07:23:14.134Z,22.00
2022-09-12T07:25:40.772Z,20.42
2022-09-12T07:28:07.319Z,23.47
2022-09-12T07:30:33.864Z,22.83
2022-09-12T07:33:00.415Z,22.77
2022-09-12T07:35:26.962Z,22.77
2022-09-12T07:37:53.441Z,24.50
2022-09-12T07:40:20.035Z,19.77
2022-09-12T07:42:47.802Z,25.42
2022-09-12T07:45:14.308Z,23.40
2022-09-12T07:47:41.069Z,23.45
2022-09-12T07:50:07.946Z,27.48
2022-09-12T07:52:34.423Z,21.47
2022-09-12T07:55:00.931Z,22.92
2022-09-12T07:57:27.381Z,22.58
2022-09-12T07:59:53.954Z,24.80
2022-09-12T08:02:20.570Z,22.95
2022-09-12T08:04:48.365Z,21.53
2022-09-12T08:07:15.433Z,23.38
2022-09-12T08:09:41.917Z,25.95
2022-09-12T08:12:08.594Z,18.88
2022-09-12T08:14:35.049Z,21.58
2022-09-12T08:17:01.506Z,23.13
2022-09-12T08:19:28.070Z,22.00
2022-09-12T08:21:54.536Z,19.83
2022-09-12T08:24:21.027Z,23.40
2022-09-12T08:26:47.626Z,21.70
2022-09-12T08:29:14.551Z,21.47
2022-09-12T08:31:42.454Z,21.80
2022-09-12T08:34:09.474Z,20.25
2022-09-12T08:36:36.329Z,18.83
2022-09-12T08:39:07.559Z,19.65
2022-09-12T08:41:44.493Z,16.37
2022-09-12T08:44:11.529Z,17.77
2022-09-12T08:47:08.908Z,16.77
2022-09-12T08:49:56.991Z,20.60
2022-09-12T08:52:41.877Z,17.85
2022-09-12T08:55:24.832Z,16.83
2022-09-12T08:57:52.335Z,17.38
2022-09-12T09:00:19.915Z,17.40
2022-09-12T09:03:01.723Z,16.08
2022-09-12T09:05:37.336Z,18.67
2022-09-12T09:08:15.995Z,18.93
2022-09-12T09:11:30.547Z,16.40
2022-09-12T09:14:32.656Z,14.40
2022-09-12T09:17:00.715Z,16.45
2022-09-12T09:19:33.027Z,14.52
2022-09-12T09:22:14.304Z,14.70
2022-09-12T09:24:52.733Z,14.70
2022-09-12T09:27:40.982Z,17.00
2022-09-12T09:30:41.133Z,12.48
2022-09-12T09:33:20.390Z,14.10
2022-09-12T09:35:52.223Z,10.00
2022-09-12T09:39:00.778Z,14.30
2022-09-12T09:41:54.651Z,9.73
2022-09-12T09:44:21.274Z,9.98
2022-09-12T09:46:54.170Z,10.50
2022-09-12T09:49:21.876Z,10.17
2022-09-12T09:51:48.877Z,9.43
2022-09-12T09:54:38.526Z,8.57
2022-09-12T09:57:05.175Z,8.48
2022-09-12T09:59:33.856Z,9.65
2022-09-12T10:02:13.067Z,8.43
2022-09-12T10:04:41.863Z,8.83
2022-09-12T10:07:18.816Z,8.83
2022-09-12T10:10:05.582Z,7.53
2022-09-12T10:12:32.130Z,7.30
2022-09-12T10:15:00.717Z,8.23
2022-09-12T10:17:39.603Z,8.85
2022-09-12T10:20:32.418Z,6.77
2022-09-12T10:23:37.615Z,6.72
2022-09-12T10:26:10.492Z,7.40
2022-09-12T10:28:43.682Z,8.18
2022-09-12T10:31:15.681Z,7.53
2022-09-12T10:33:47.352Z,6.47
2022-09-12T10:36:15.616Z,6.30
2022-09-12T10:38:53.490Z,7.03
2022-09-12T10:41:21.922Z,5.28
2022-09-12T10:43:48.906Z,5.93
2022-09-12T10:46:18.459Z,6.60
2022-09-12T10:49:12.379Z,5.73
2022-09-12T10:51:38.891Z,4.40
2022-09-12T10:54:09.054Z,4.85
2022-09-12T10:56:42.279Z,5.80
2022-09-12T10:59:56.515Z,4.38
2022-09-12T11:02:38.895Z,4.53
2022-09-12T11:05:22.712Z,4.47
2022-09-12T11:08:09.756Z,5.55
2022-09-12T11:10:45.365Z,5.88
2022-09-12T11:13:23.717Z,5.43
2022-09-12T11:16:28.368Z,4.15
2022-09-12T11:19:03.822Z,4.23
2022-09-12T11:21:52.251Z,5.35
2022-09-12T11:24:34.046Z,7.75
2022-09-12T11:27:13.071Z,4.80
2022-09-12T11:29:52.714Z,5.03
2022-09-12T11:32:43.257Z,4.13
2022-09-12T11:35:17.577Z,6.15
2022-09-12T11:37:56.017Z,5.25
2022-09-12T11:40:44.950Z,7.13
2022-09-12T11:43:29.095Z,5.53
2022-09-12T11:46:01.433Z,4.03
2022-09-12T11:48:49.022Z,3.90
2022-09-12T11:51:24.553Z,4.57
2022-09-12T11:54:20.379Z,4.72
2022-09-12T11:56:53.674Z,4.38
2022-09-12T11:59:44.263Z,4.30
2022-09-12T12:02:25.418Z,5.43
2022-09-12T12:05:03.589Z,5.63
2022-09-12T12:07:45.719Z,4.28
2022-09-12T12:10:36.121Z,6.88
2022-09-12T12:13:14.015Z,7.20
2022-09-12T12:15:56.203Z,4.80
2022-09-12T12:18:28.108Z,4.05
2022-09-12T12:20:56.430Z,4.80
2022-09-12T12:23:35.292Z,4.53
2022-09-12T12:26:04.553Z,5.40
2022-09-12T12:28:49.546Z,5.97
2022-09-12T12:31:17.238Z,5.25
2022-09-12T12:33:43.900Z,4.28
2022-09-12T12:36:29.496Z,6.95
2022-09-12T12:38:56.083Z,9.68
2022-09-12T12:41:23.573Z,4.40
2022-09-12T12:43:52.414Z,4.75
2022-09-12T12:46:22.577Z,4.93
2022-09-12T12:48:58.213Z,5.25
2022-09-12T12:51:42.905Z,5.03
2022-09-12T12:54:29.643Z,4.30
2022-09-12T12:57:15.936Z,5.63
2022-09-12T12:59:54.817Z,4.50
2022-09-12T13:02:27.171Z,6.32
2022-09-12T13:04:55.370Z,4.38
2022-09-12T13:07:30.904Z,6.60
2022-09-12T13:09:59.460Z,5.55
2022-09-12T13:12:43.543Z,3.45
2022-09-12T13:15:29.606Z,7.93
2022-09-12T13:18:01.729Z,5.93
2022-09-12T13:20:37.741Z,7.07
2022-09-12T13:23:04.443Z,5.60
2022-09-12T13:25:33.861Z,5.15
2022-09-12T13:28:18.451Z,4.32
2022-09-12T13:31:11.778Z,4.35
2022-09-12T13:33:45.230Z,4.57
2022-09-12T13:36:45.925Z,4.00
2022-09-12T13:39:27.020Z,4.63
2022-09-12T13:42:27.361Z,4.78
2022-09-12T13:45:15.595Z,4.60
2022-09-12T13:47:45.181Z,5.87
2022-09-12T13:50:21.287Z,4.70
2022-09-12T13:52:55.016Z,5.05
2022-09-12T13:55:31.419Z,3.90
2022-09-12T13:58:01.557Z,5.10
2022-09-12T14:00:31.704Z,4.80
2022-09-12T14:03:18.141Z,5.55
2022-09-12T14:05:48.650Z,4.13
2022-09-12T14:08:15.345Z,5.63
2022-09-12T14:10:44.938Z,4.75
2022-09-12T14:13:21.137Z,5.47
2022-09-12T14:15:50.005Z,4.75
2022-09-12T14:18:28.657Z,5.57
2022-09-12T14:20:58.325Z,4.72
2022-09-12T14:23:31.125Z,5.25
2022-09-12T14:26:00.034Z,4.77
2022-09-12T14:28:31.147Z,4.15
2022-09-12T14:31:23.724Z,4.22
2022-09-12T14:33:55.915Z,4.35
2022-09-12T14:36:36.316Z,4.55
2022-09-12T14:39:07.305Z,6.80
2022-09-12T14:41:39.502Z,5.75
2022-09-12T14:44:10.530Z,4.90
2022-09-12T14:46:41.860Z,9.82
2022-09-12T14:49:16.217Z,4.15
2022-09-12T14:51:51.674Z,4.53
2022-09-12T14:54:30.294Z,5.75
2022-09-12T14:57:06.608Z,3.97
2022-09-12T14:59:36.221Z,6.63
2022-09-12T15:02:21.973Z,5.32
2022-09-12T15:05:11.443Z,5.87
2022-09-12T15:07:50.326Z,5.70
2022-09-12T15:10:25.339Z,4.45
2022-09-12T15:13:12.134Z,3.63
2022-09-12T15:15:40.238Z,5.38
2022-09-12T15:18:07.201Z,5.33
2022-09-12T15:20:37.500Z,4.15
2022-09-12T15:23:06.015Z,4.35
2022-09-12T15:25:32.471Z,4.10
2022-09-12T15:27:58.992Z,3.70
2022-09-12T15:30:25.469Z,4.70
2022-09-12T15:32:52.034Z,5.75
2022-09-12T15:35:23.023Z,3.65
2022-09-12T15:37:50.138Z,4.85
2022-09-12T15:40:17.053Z,4.32
2022-09-12T15:42:43.823Z,3.30
2022-09-12T15:45:19.794Z,6.38
2022-09-12T15:47:46.568Z,4.65
2022-09-12T15:50:13.505Z,9.90
2022-09-12T15:53:00.425Z,4.13
2022-09-12T15:55:32.218Z,4.63
2022-09-12T15:58:03.592Z,4.30
2022-09-12T16:00:32.997Z,3.67
2022-09-12T16:02:59.541Z,4.38
2022-09-12T16:05:26.950Z,3.85
2022-09-12T16:07:54.641Z,4.07
2022-09-12T16:10:27.536Z,4.10
2022-09-12T16:12:54.616Z,4.35
2022-09-12T16:15:23.728Z,5.03
2022-09-12T16:17:50.975Z,4.25
2022-09-12T16:20:19.206Z,4.00
2022-09-12T16:22:45.827Z,5.45
2022-09-12T16:25:12.371Z,5.05
2022-09-12T16:27:38.891Z,3.65
2022-09-12T16:30:07.200Z,3.10
2022-09-12T16:32:33.778Z,4.37
2022-09-12T16:35:00.322Z,3.25
2022-09-12T16:37:26.847Z,5.38
2022-09-12T16:39:53.539Z,3.22
2022-09-12T16:42:20.219Z,3.40
2022-09-12T16:44:47.140Z,3.03
2022-09-12T16:47:14.894Z,4.22
2022-09-12T16:49:41.352Z,2.85
2022-09-12T16:52:08.214Z,7.65
2022-09-12T16:54:34.822Z,8.38
2022-09-12T16:57:01.338Z,8.03
2022-09-12T16:59:27.842Z,3.72
2022-09-12T17:01:54.462Z,2.55
2022-09-12T17:04:23.587Z,3.47
2022-09-12T17:06:50.469Z,4.45
2022-09-12T17:09:18.611Z,3.27
2022-09-12T17:11:50.256Z,4.97
2022-09-12T17:14:17.137Z,2.80
2022-09-12T17:16:51.446Z,6.30
2022-09-12T17:19:26.380Z,3.97
2022-09-12T17:21:53.167Z,3.50
2022-09-12T17:24:20.752Z,4.78
2022-09-12T17:26:47.262Z,2.50
2022-09-12T17:29:14.735Z,2.83
2022-09-12T17:31:42.168Z,2.63
2022-09-12T17:34:09.723Z,3.20
2022-09-12T17:36:37.480Z,7.53
2022-09-12T17:39:04.495Z,5.75
2022-09-12T17:41:34.365Z,10.15
2022-09-12T17:44:02.971Z,4.88
2022-09-12T17:46:35.686Z,4.27
2022-09-12T17:49:04.682Z,3.08
2022-09-12T17:51:31.948Z,3.95
2022-09-12T17:53:59.118Z,4.90
2022-09-12T17:56:27.904Z,3.08
2022-09-12T17:58:56.658Z,3.33
2022-09-12T18:01:41.615Z,2.55
2022-09-12T18:04:08.447Z,3.17
2022-09-12T18:06:35.319Z,2.92
2022-09-12T18:09:07.995Z,4.20
2022-09-12T18:11:35.740Z,5.33
2022-09-12T18:14:02.828Z,4.45
2022-09-12T18:16:29.468Z,4.95
2022-09-12T18:18:56.560Z,3.58
2022-09-12T18:21:23.074Z,5.80
2022-09-12T18:23:49.578Z,4.23
2022-09-12T18:26:16.149Z,5.00
2022-09-12T18:28:44.194Z,3.50
2022-09-12T18:31:19.424Z,5.90
2022-09-12T18:33:46.378Z,6.60
2022-09-12T18:36:14.281Z,3.40
2022-09-12T18:38:41.622Z,3.53
2022-09-12T18:41:10.830Z,4.95
2022-09-12T18:43:38.015Z,3.28
2022-09-12T18:46:13.561Z,5.13
2022-09-12T18:48:40.348Z,5.70
2022-09-12T18:51:15.836Z,4.88
2022-09-12T18:53:43.029Z,4.90
2022-09-12T18:56:13.938Z,4.13
2022-09-12T18:58:42.702Z,5.88
2022-09-12T19:01:14.876Z,3.63
2022-09-12T19:03:42.183Z,2.72
2022-09-12T19:06:29.764Z,3.90
2022-09-12T19:08:57.534Z,4.57
2022-09-12T19:11:26.126Z,4.75
2022-09-12T19:13:54.103Z,5.40
2022-09-12T19:16:23.395Z,7.18
2022-09-12T19:18:52.357Z,4.38
2022-09-12T19:21:22.409Z,3.03
2022-09-12T19:23:49.685Z,3.72
2022-09-12T19:26:18.005Z,4.53
2022-09-12T19:28:45.492Z,6.88
2022-09-12T19:31:14.514Z,7.82
2022-09-12T19:33:42.734Z,7.45
2022-09-12T19:36:41.328Z,9.05
2022-09-12T19:39:05.486Z,4.03
2022-09-12T19:41:32.745Z,3.75
2022-09-12T19:43:59.457Z,4.85
2022-09-12T19:46:26.961Z,6.22
2022-09-12T19:48:54.155Z,6.32
2022-09-12T19:51:21.858Z,4.17
2022-09-12T19:53:50.268Z,5.07
2022-09-12T19:56:17.100Z,9.25
2022-09-12T19:58:46.270Z,5.25
2022-09-12T20:01:24.782Z,5.78
2022-09-12T20:03:54.710Z,6.80
2022-09-12T20:06:21.552Z,4.30
2022-09-12T20:08:48.301Z,6.40
2022-09-12T20:11:18.325Z,5.45
2022-09-12T20:13:46.139Z,9.55
2022-09-12T20:16:21.657Z,4.87
2022-09-12T20:18:57.081Z,8.02
2022-09-12T20:21:25.683Z,5.95
2022-09-12T20:23:52.403Z,7.32
2022-09-12T20:26:20.303Z,9.43
2022-09-12T20:28:47.029Z,7.40
2022-09-12T20:31:16.007Z,8.23
2022-09-12T20:33:43.323Z,8.20
2022-09-12T20:36:13.905Z,8.27
2022-09-12T20:38:41.244Z,7.57
2022-09-12T20:41:10.018Z,6.40
2022-09-12T20:43:38.615Z,16.35
2022-09-12T20:46:08.055Z,9.43
2022-09-12T20:48:34.667Z,8.88
2022-09-12T20:51:01.760Z,7.03
2022-09-12T20:53:31.706Z,7.20
2022-09-12T20:56:01.433Z,9.32
2022-09-12T20:58:28.022Z,7.97
2022-09-12T21:00:54.614Z,5.47
2022-09-12T21:03:21.201Z,6.50
2022-09-12T21:05:47.835Z,6.17
2022-09-12T21:08:14.842Z,7.82
2022-09-12T21:10:42.961Z,8.32
2022-09-12T21:13:13.182Z,11.20
2022-09-12T21:15:40.824Z,10.70
2022-09-12T21:18:07.691Z,5.37
2022-09-12T21:20:34.799Z,6.65
2022-09-12T21:23:01.929Z,8.65
2022-09-12T21:25:29.501Z,5.75
2022-09-12T21:27:56.018Z,6.57
2022-09-12T21:30:22.712Z,6.57
2022-09-12T21:32:49.276Z,5.43
2022-09-12T21:35:16.270Z,5.60
2022-09-12T21:37:42.800Z,6.80
2022-09-12T21:40:09.655Z,5.97
2022-09-12T21:42:36.215Z,5.00
2022-09-12T21:45:02.763Z,6.38
2022-09-12T21:47:29.221Z,5.60
2022-09-12T21:49:55.790Z,10.70
2022-09-12T21:52:22.246Z,5.07
2022-09-12T21:54:48.758Z,6.10
2022-09-12T21:57:15.681Z,6.75
2022-09-12T21:59:42.180Z,3.75
2022-09-12T22:02:08.773Z,4.97
2022-09-12T22:04:35.305Z,4.43
2022-09-12T22:07:02.143Z,3.53
2022-09-12T22:09:28.721Z,5.22
2022-09-12T22:11:55.647Z,4.07
2022-09-12T22:14:22.242Z,5.53
2022-09-12T22:16:49.510Z,4.88
2022-09-12T22:19:16.242Z,4.87
2022-09-12T22:22:02.779Z,3.08
2022-09-12T22:24:29.607Z,3.40
2022-09-12T22:26:59.035Z,7.32
2022-09-12T22:29:26.455Z,4.47
2022-09-12T22:31:53.614Z,4.90
2022-09-12T22:34:20.283Z,3.20
2022-09-12T22:36:48.471Z,4.35
2022-09-12T22:39:15.104Z,3.88
2022-09-12T22:41:41.739Z,5.18
2022-09-12T22:44:10.496Z,4.30
2022-09-12T22:46:38.039Z,2.80
2022-09-12T22:49:06.316Z,4.88
2022-09-12T22:51:33.476Z,4.47
2022-09-12T22:54:00.113Z,3.58
2022-09-12T22:56:26.715Z,4.43
2022-09-12T22:58:53.191Z,3.35
2022-09-12T23:01:20.232Z,2.63
2022-09-12T23:03:46.754Z,3.53
2022-09-12T23:06:13.369Z,5.10
2022-09-12T23:08:40.099Z,2.87
2022-09-12T23:11:12.821Z,3.97
2022-09-12T23:13:43.036Z,3.72
2022-09-12T23:16:13.759Z,7.07
2022-09-12T23:18:40.221Z,2.63
2022-09-12T23:21:08.957Z,6.33
2022-09-12T23:23:36.181Z,4.47
2022-09-12T23:26:07.508Z,5.72
2022-09-12T23:28:35.441Z,4.85
2022-09-12T23:31:03.035Z,3.30
2022-09-12T23:33:31.005Z,6.00
2022-09-12T23:35:59.282Z,3.08
2022-09-12T23:38:25.822Z,4.82
2022-09-12T23:40:55.298Z,3.55
2022-09-12T23:43:21.905Z,5.30
2022-09-12T23:45:48.961Z,3.30
2022-09-12T23:48:15.777Z,4.60
2022-09-12T23:50:46.720Z,3.22
2022-09-12T23:53:14.273Z,9.45
2022-09-12T23:55:41.262Z,2.55
2022-09-12T23:58:08.042Z,4.47
