createdAt,value
2022-10-05T00:00:23.322Z,4.63
2022-10-05T00:02:52.267Z,5.07
2022-10-05T00:05:21.248Z,5.67
2022-10-05T00:07:48.015Z,4.40
2022-10-05T00:10:17.601Z,4.73
2022-10-05T00:12:45.957Z,4.50
2022-10-05T00:15:14.999Z,4.57
2022-10-05T00:17:42.561Z,4.10
2022-10-05T00:20:27.409Z,4.30
2022-10-05T00:23:00.739Z,4.03
2022-10-05T00:25:27.409Z,3.90
2022-10-05T00:27:56.889Z,3.90
2022-10-05T00:30:26.148Z,4.40
2022-10-05T00:32:58.700Z,4.23
2022-10-05T00:35:28.173Z,5.27
2022-10-05T00:37:55.787Z,4.90
2022-10-05T00:40:36.965Z,4.40
2022-10-05T00:43:09.410Z,4.83
2022-10-05T00:45:52.315Z,5.37
2022-10-05T00:48:42.429Z,4.80
2022-10-05T00:51:26.177Z,5.10
2022-10-05T00:54:04.236Z,4.73
2022-10-05T00:56:36.983Z,4.70
2022-10-05T00:59:44.148Z,4.57
2022-10-05T01:02:25.629Z,3.83
2022-10-05T01:05:14.685Z,4.40
2022-10-05T01:07:53.039Z,4.07
2022-10-05T01:10:40.736Z,4.07
2022-10-05T01:13:59.697Z,4.80
2022-10-05T01:16:52.809Z,4.70
2022-10-05T01:19:19.440Z,4.83
2022-10-05T01:22:02.714Z,5.10
2022-10-05T01:24:44.179Z,5.10
2022-10-05T01:27:17.072Z,5.30
2022-10-05T01:30:08.645Z,5.40
2022-10-05T01:32:48.022Z,4.60
2022-10-05T01:35:29.662Z,4.67
2022-10-05T01:38:04.812Z,4.40
2022-10-05T01:40:45.590Z,4.87
2022-10-05T01:43:47.518Z,5.10
2022-10-05T01:46:25.215Z,5.90
2022-10-05T01:49:18.570Z,5.70
2022-10-05T01:52:12.454Z,6.40
2022-10-05T01:55:14.097Z,6.40
2022-10-05T01:57:59.326Z,5.50
2022-10-05T02:00:28.304Z,4.60
2022-10-05T02:03:08.049Z,5.70
2022-10-05T02:05:54.495Z,5.37
2022-10-05T02:08:25.196Z,4.30
2022-10-05T02:11:00.773Z,4.80
2022-10-05T02:13:50.759Z,4.20
2022-10-05T02:16:36.001Z,4.20
2022-10-05T02:19:18.412Z,4.73
2022-10-05T02:21:49.090Z,4.50
2022-10-05T02:24:23.627Z,4.47
2022-10-05T02:26:53.144Z,4.73
2022-10-05T02:29:23.865Z,4.57
2022-10-05T02:31:54.010Z,4.33
2022-10-05T02:34:35.737Z,4.73
2022-10-05T02:37:14.718Z,5.30
2022-10-05T02:39:52.772Z,5.03
2022-10-05T02:42:45.432Z,5.17
2022-10-05T02:45:23.340Z,5.40
2022-10-05T02:47:59.238Z,4.90
2022-10-05T02:50:39.102Z,5.10
2022-10-05T02:53:41.206Z,5.83
2022-10-05T02:56:36.872Z,5.30
2022-10-05T02:59:33.743Z,5.40
2022-10-05T03:02:31.427Z,5.00
2022-10-05T03:05:21.233Z,5.50
2022-10-05T03:08:01.963Z,6.47
2022-10-05T03:10:43.229Z,4.80
2022-10-05T03:13:14.255Z,5.93
2022-10-05T03:15:59.878Z,5.83
2022-10-05T03:18:46.150Z,5.37
2022-10-05T03:21:43.598Z,4.93
2022-10-05T03:24:26.971Z,5.17
2022-10-05T03:27:01.878Z,5.77
2022-10-05T03:29:40.446Z,5.67
2022-10-05T03:32:41.824Z,4.67
2022-10-05T03:35:22.231Z,4.60
2022-10-05T03:38:05.622Z,5.00
2022-10-05T03:40:43.156Z,5.67
2022-10-05T03:43:37.804Z,4.83
2022-10-05T03:46:16.504Z,4.60
2022-10-05T03:48:59.866Z,4.83
2022-10-05T03:51:37.213Z,4.80
2022-10-05T03:54:19.499Z,4.03
2022-10-05T03:56:54.637Z,4.30
2022-10-05T03:59:37.835Z,4.03
2022-10-05T04:02:18.217Z,4.33
2022-10-05T04:04:50.578Z,4.13
2022-10-05T04:07:46.626Z,3.43
2022-10-05T04:10:26.275Z,3.87
2022-10-05T04:13:02.612Z,3.30
2022-10-05T04:15:44.253Z,4.00
2022-10-05T04:18:32.297Z,4.20
2022-10-05T04:21:23.867Z,4.53
2022-10-05T04:23:58.388Z,3.67
2022-10-05T04:26:36.933Z,3.87
2022-10-05T04:29:13.893Z,3.67
2022-10-05T04:31:43.542Z,4.03
2022-10-05T04:34:50.941Z,3.73
2022-10-05T04:37:58.918Z,4.33
2022-10-05T04:40:34.623Z,3.40
2022-10-05T04:43:33.609Z,3.00
2022-10-05T04:46:18.786Z,3.43
2022-10-05T04:49:22.419Z,3.60
2022-10-05T04:52:08.095Z,3.87
2022-10-05T04:54:53.328Z,3.30
2022-10-05T04:57:26.153Z,3.13
2022-10-05T05:00:20.594Z,2.70
2022-10-05T05:03:21.416Z,3.13
2022-10-05T05:06:17.965Z,2.50
2022-10-05T05:09:06.801Z,2.73
2022-10-05T05:12:10.745Z,2.63
2022-10-05T05:14:53.119Z,3.30
2022-10-05T05:17:22.584Z,2.70
2022-10-05T05:19:54.955Z,2.77
2022-10-05T05:22:59.515Z,3.60
2022-10-05T05:25:53.006Z,2.80
2022-10-05T05:28:34.473Z,2.10
2022-10-05T05:31:27.527Z,3.13
2022-10-05T05:34:14.245Z,2.73
2022-10-05T05:36:43.995Z,2.57
2022-10-05T05:39:38.918Z,2.67
2022-10-05T05:42:45.439Z,2.30
2022-10-05T05:45:23.488Z,2.20
2022-10-05T05:47:54.053Z,2.20
2022-10-05T05:50:53.730Z,2.10
2022-10-05T05:53:42.370Z,1.80
2022-10-05T05:56:14.571Z,1.83
2022-10-05T05:58:50.744Z,1.80
2022-10-05T06:01:32.570Z,2.10
2022-10-05T06:04:09.466Z,2.27
2022-10-05T06:06:39.895Z,2.00
2022-10-05T06:09:33.370Z,1.80
2022-10-05T06:12:05.130Z,1.77
2022-10-05T06:14:34.772Z,1.70
2022-10-05T06:17:11.059Z,2.00
2022-10-05T06:19:39.093Z,1.60
2022-10-05T06:22:17.743Z,1.60
2022-10-05T06:25:18.114Z,2.10
2022-10-05T06:28:16.215Z,1.70
2022-10-05T06:30:59.499Z,2.00
2022-10-05T06:33:51.066Z,2.37
2022-10-05T06:36:32.778Z,1.90
2022-10-05T06:39:22.276Z,1.60
2022-10-05T06:42:01.374Z,1.80
2022-10-05T06:45:07.998Z,1.87
2022-10-05T06:48:05.650Z,1.30
2022-10-05T06:50:36.622Z,1.47
2022-10-05T06:53:48.262Z,1.20
2022-10-05T06:56:26.638Z,1.50
2022-10-05T06:59:08.161Z,1.60
2022-10-05T07:01:44.690Z,1.63
2022-10-05T07:04:48.349Z,1.27
2022-10-05T07:07:25.893Z,1.50
2022-10-05T07:10:21.314Z,1.17
2022-10-05T07:12:58.981Z,1.57
2022-10-05T07:15:39.201Z,1.47
2022-10-05T07:18:16.244Z,1.17
2022-10-05T07:20:51.132Z,1.53
2022-10-05T07:23:42.605Z,1.30
2022-10-05T07:26:23.519Z,1.77
2022-10-05T07:29:12.819Z,1.40
2022-10-05T07:32:15.336Z,1.90
2022-10-05T07:35:40.236Z,1.33
2022-10-05T07:38:27.169Z,1.07
2022-10-05T07:41:06.001Z,1.37
2022-10-05T07:44:02.364Z,1.10
2022-10-05T07:46:51.965Z,1.20
2022-10-05T07:49:23.173Z,0.97
2022-10-05T07:51:56.066Z,1.47
2022-10-05T07:54:30.217Z,1.10
2022-10-05T07:57:13.901Z,1.30
2022-10-05T08:00:06.841Z,1.30
2022-10-05T08:02:44.434Z,1.27
2022-10-05T08:05:30.530Z,1.63
2022-10-05T08:08:13.354Z,1.37
2022-10-05T08:11:05.070Z,2.70
2022-10-05T08:14:09.322Z,1.33
2022-10-05T08:16:38.445Z,1.40
2022-10-05T08:19:17.494Z,1.20
2022-10-05T08:21:55.846Z,1.13
2022-10-05T08:25:06.377Z,1.60
2022-10-05T08:27:47.356Z,1.23
2022-10-05T08:30:16.329Z,1.60
2022-10-05T08:32:50.695Z,1.40
2022-10-05T08:35:40.479Z,1.80
2022-10-05T08:38:13.592Z,1.57
2022-10-05T08:41:22.133Z,1.10
2022-10-05T08:44:00.806Z,0.87
2022-10-05T08:46:39.851Z,1.13
2022-10-05T08:49:25.186Z,0.80
2022-10-05T08:51:57.934Z,0.93
2022-10-05T08:54:43.267Z,1.23
2022-10-05T08:57:25.118Z,0.80
2022-10-05T09:00:02.103Z,1.00
2022-10-05T09:03:11.507Z,1.00
2022-10-05T09:05:58.336Z,1.00
2022-10-05T09:08:50.183Z,1.10
2022-10-05T09:11:37.377Z,1.00
2022-10-05T09:14:13.185Z,1.00
2022-10-05T09:17:08.845Z,1.40
2022-10-05T09:20:06.861Z,0.73
2022-10-05T09:22:59.638Z,0.93
2022-10-05T09:25:35.841Z,1.00
2022-10-05T09:28:24.841Z,1.17
2022-10-05T09:31:11.943Z,1.00
2022-10-05T09:34:17.566Z,1.37
2022-10-05T09:37:40.384Z,0.83
2022-10-05T09:40:27.277Z,1.20
2022-10-05T09:43:14.621Z,1.40
2022-10-05T09:46:16.310Z,1.20
2022-10-05T09:49:06.990Z,1.20
2022-10-05T09:51:52.502Z,1.23
2022-10-05T09:54:37.787Z,0.90
2022-10-05T09:57:39.813Z,1.27
2022-10-05T10:00:35.453Z,1.40
2022-10-05T10:03:27.286Z,1.10
2022-10-05T10:05:57.089Z,0.90
2022-10-05T10:08:42.612Z,1.60
2022-10-05T10:11:19.463Z,1.27
2022-10-05T10:14:13.212Z,0.97
2022-10-05T10:17:07.541Z,1.50
2022-10-05T10:19:43.110Z,1.33
2022-10-05T10:22:46.804Z,1.40
2022-10-05T10:25:19.179Z,1.00
2022-10-05T10:28:07.322Z,1.07
2022-10-05T10:30:37.026Z,1.33
2022-10-05T10:33:25.406Z,1.20
2022-10-05T10:36:00.454Z,0.90
2022-10-05T10:39:00.194Z,1.37
2022-10-05T10:41:45.309Z,1.30
2022-10-05T10:44:26.261Z,1.53
2022-10-05T10:47:11.677Z,0.90
2022-10-05T10:50:15.495Z,0.83
2022-10-05T10:52:54.574Z,1.10
2022-10-05T10:55:35.948Z,1.00
2022-10-05T11:01:15.266Z,0.93
2022-10-05T11:04:06.686Z,0.90
2022-10-05T11:07:03.765Z,1.17
2022-10-05T11:10:09.570Z,1.27
2022-10-05T11:12:54.460Z,1.20
2022-10-05T11:16:03.986Z,0.83
2022-10-05T11:18:39.449Z,1.10
2022-10-05T11:21:34.162Z,0.97
2022-10-05T11:24:22.073Z,1.30
2022-10-05T11:27:08.284Z,1.50
2022-10-05T11:30:01.863Z,0.80
2022-10-05T11:33:02.639Z,0.97
2022-10-05T11:35:38.188Z,0.87
2022-10-05T11:38:27.096Z,1.23
2022-10-05T11:41:15.516Z,1.90
2022-10-05T11:44:20.200Z,1.30
2022-10-05T11:47:16.178Z,1.10
2022-10-05T11:50:13.928Z,1.40
2022-10-05T11:52:47.354Z,1.30
2022-10-05T11:55:17.219Z,1.10
2022-10-05T11:58:07.422Z,1.00
2022-10-05T12:00:42.449Z,1.03
2022-10-05T12:03:27.422Z,0.80
2022-10-05T12:06:06.194Z,0.90
2022-10-05T12:09:04.723Z,0.90
2022-10-05T12:12:01.786Z,0.97
2022-10-05T12:14:44.474Z,1.00
2022-10-05T12:17:35.858Z,0.97
2022-10-05T12:20:33.609Z,1.37
2022-10-05T12:23:17.626Z,1.07
2022-10-05T12:26:11.042Z,1.63
2022-10-05T12:28:46.645Z,1.20
2022-10-05T12:31:47.572Z,1.10
2022-10-05T12:34:26.301Z,1.00
2022-10-05T12:37:04.718Z,1.93
2022-10-05T12:39:48.621Z,1.00
2022-10-05T12:42:41.609Z,0.80
2022-10-05T12:45:33.378Z,0.70
2022-10-05T12:48:27.598Z,1.00
2022-10-05T12:51:19.702Z,0.80
2022-10-05T12:53:57.792Z,1.40
2022-10-05T12:56:46.554Z,0.90
2022-10-05T12:59:37.987Z,0.93
2022-10-05T13:02:15.021Z,1.83
2022-10-05T13:04:44.079Z,1.33
2022-10-05T13:07:22.851Z,0.90
2022-10-05T13:09:55.037Z,0.80
2022-10-05T13:12:36.130Z,1.40
2022-10-05T13:15:15.207Z,1.00
2022-10-05T13:17:53.315Z,1.40
2022-10-05T13:20:32.512Z,1.03
2022-10-05T13:23:31.329Z,0.77
2022-10-05T13:26:16.514Z,0.90
2022-10-05T13:29:18.561Z,0.70
2022-10-05T13:31:54.306Z,1.13
2022-10-05T13:34:43.195Z,0.70
2022-10-05T13:37:38.855Z,1.10
2022-10-05T13:40:05.466Z,1.00
2022-10-05T13:42:55.226Z,1.10
2022-10-05T13:45:24.619Z,1.30
2022-10-05T13:48:23.375Z,0.90
2022-10-05T13:50:59.010Z,0.70
2022-10-05T13:53:45.069Z,0.90
2022-10-05T13:56:21.967Z,0.80
2022-10-05T13:59:17.752Z,0.97
2022-10-05T14:01:59.113Z,0.80
2022-10-05T14:04:43.276Z,1.00
2022-10-05T14:07:30.472Z,1.13
2022-10-05T14:09:57.412Z,1.00
2022-10-05T14:12:26.455Z,0.80
2022-10-05T14:14:55.441Z,1.00
2022-10-05T14:17:39.113Z,1.27
2022-10-05T14:20:25.564Z,1.03
2022-10-05T14:22:59.533Z,0.70
2022-10-05T14:25:28.278Z,0.70
2022-10-05T14:27:58.675Z,0.90
2022-10-05T14:30:27.765Z,0.87
2022-10-05T14:33:17.028Z,1.20
2022-10-05T14:35:49.730Z,0.97
2022-10-05T14:38:28.106Z,0.80
2022-10-05T14:41:27.512Z,1.00
2022-10-05T14:44:09.660Z,1.10
2022-10-05T14:46:37.113Z,0.80
2022-10-05T14:49:25.632Z,1.03
2022-10-05T14:51:54.141Z,0.77
2022-10-05T14:54:41.429Z,0.67
2022-10-05T14:57:29.444Z,0.80
2022-10-05T15:00:11.309Z,1.07
2022-10-05T15:02:54.309Z,1.20
2022-10-05T15:05:49.921Z,1.33
2022-10-05T15:08:38.917Z,1.27
2022-10-05T15:11:12.608Z,1.20
2022-10-05T15:13:42.955Z,1.17
2022-10-05T15:16:21.033Z,1.73
2022-10-05T15:18:59.677Z,1.70
2022-10-05T15:21:42.271Z,2.10
2022-10-05T15:24:13.137Z,1.27
2022-10-05T15:26:56.385Z,2.60
2022-10-05T15:29:38.209Z,1.47
2022-10-05T15:32:28.808Z,1.33
2022-10-05T15:35:37.849Z,1.20
2022-10-05T15:38:20.902Z,1.27
2022-10-05T15:41:06.993Z,1.73
2022-10-05T15:43:46.125Z,1.60
2022-10-05T15:46:24.021Z,1.40
2022-10-05T15:49:16.251Z,1.87
2022-10-05T15:51:49.983Z,1.80
2022-10-05T15:54:54.443Z,1.40
2022-10-05T15:58:00.399Z,1.33
2022-10-05T16:00:28.080Z,2.00
2022-10-05T16:03:21.482Z,1.70
2022-10-05T16:06:12.592Z,1.67
2022-10-05T16:09:03.230Z,2.10
2022-10-05T16:11:53.174Z,2.40
2022-10-05T16:14:32.107Z,3.00
2022-10-05T16:17:15.251Z,2.17
2022-10-05T16:20:03.050Z,2.23
2022-10-05T16:22:59.291Z,2.03
2022-10-05T16:25:47.022Z,1.73
2022-10-05T16:28:43.070Z,2.00
2022-10-05T16:31:21.598Z,1.77
2022-10-05T16:33:54.769Z,1.97
2022-10-05T16:36:27.126Z,2.33
2022-10-05T16:39:06.524Z,1.50
2022-10-05T16:42:05.365Z,2.10
2022-10-05T16:45:06.926Z,2.30
2022-10-05T16:47:51.096Z,1.80
2022-10-05T16:50:30.328Z,2.13
2022-10-05T16:53:04.737Z,1.63
2022-10-05T16:55:38.646Z,2.93
2022-10-05T16:58:17.042Z,2.50
2022-10-05T17:01:04.830Z,1.80
2022-10-05T17:03:43.480Z,2.50
2022-10-05T17:06:54.023Z,2.57
2022-10-05T17:09:38.444Z,2.73
2022-10-05T17:12:34.945Z,2.20
2022-10-05T17:15:29.167Z,2.87
2022-10-05T17:18:17.511Z,2.37
2022-10-05T17:20:49.966Z,3.50
2022-10-05T17:23:21.572Z,5.33
2022-10-05T17:26:22.428Z,5.30
2022-10-05T17:28:52.137Z,3.93
2022-10-05T17:31:21.816Z,3.43
2022-10-05T17:34:10.500Z,3.03
2022-10-05T17:36:48.472Z,4.10
2022-10-05T17:39:21.781Z,12.00
2022-10-05T17:41:48.927Z,28.30
2022-10-05T17:44:24.329Z,24.67
2022-10-05T17:46:58.305Z,6.70
2022-10-05T17:50:12.125Z,3.90
2022-10-05T17:53:01.892Z,2.50
2022-10-05T17:55:31.727Z,2.47
2022-10-05T17:58:19.834Z,2.47
2022-10-05T18:00:58.847Z,2.00
2022-10-05T18:03:41.855Z,2.43
2022-10-05T18:06:34.259Z,2.00
2022-10-05T18:09:22.966Z,2.43
2022-10-05T18:12:08.153Z,2.03
2022-10-05T18:14:56.737Z,2.17
2022-10-05T18:17:48.042Z,2.00
2022-10-05T18:20:34.663Z,2.47
2022-10-05T18:23:07.292Z,2.70
2022-10-05T18:25:43.233Z,3.40
2022-10-05T18:28:18.252Z,2.87
2022-10-05T18:31:17.975Z,2.53
2022-10-05T18:33:56.593Z,3.07
2022-10-05T18:36:49.456Z,2.60
2022-10-05T18:39:49.891Z,2.80
2022-10-05T18:42:32.669Z,4.07
2022-10-05T18:45:04.092Z,3.07
2022-10-05T18:47:46.602Z,3.33
2022-10-05T18:50:13.223Z,3.33
2022-10-05T18:52:58.818Z,2.87
2022-10-05T18:55:35.328Z,3.47
2022-10-05T18:58:35.880Z,3.60
2022-10-05T19:01:18.205Z,3.40
2022-10-05T19:04:20.472Z,3.87
2022-10-05T19:07:17.921Z,4.43
2022-10-05T19:10:01.943Z,3.70
2022-10-05T19:12:41.360Z,3.77
2022-10-05T19:15:27.087Z,3.30
2022-10-05T19:18:05.129Z,3.23
2022-10-05T19:21:06.486Z,2.90
2022-10-05T19:23:33.071Z,3.50
2022-10-05T19:26:14.114Z,4.57
2022-10-05T19:29:09.794Z,4.00
2022-10-05T19:31:55.057Z,3.60
2022-10-05T19:34:46.995Z,3.87
2022-10-05T19:37:25.158Z,3.90
2022-10-05T19:39:58.100Z,5.20
2022-10-05T19:42:49.464Z,4.77
2022-10-05T19:45:32.904Z,4.60
2022-10-05T19:48:13.767Z,4.87
2022-10-05T19:50:55.007Z,4.50
2022-10-05T19:53:36.954Z,3.73
2022-10-05T19:56:33.475Z,3.93
2022-10-05T19:59:13.191Z,3.40
2022-10-05T20:01:44.505Z,3.27
2022-10-05T20:04:12.015Z,4.13
2022-10-05T20:06:39.638Z,4.40
2022-10-05T20:09:21.137Z,4.73
2022-10-05T20:11:52.931Z,4.97
2022-10-05T20:14:59.898Z,4.57
2022-10-05T20:17:48.630Z,3.80
2022-10-05T20:20:33.910Z,3.87
2022-10-05T20:23:24.191Z,4.00
2022-10-05T20:26:10.522Z,4.63
2022-10-05T20:28:37.313Z,4.57
2022-10-05T20:31:07.542Z,4.90
2022-10-05T20:33:34.453Z,3.40
2022-10-05T20:36:03.762Z,4.03
2022-10-05T20:38:31.598Z,4.10
2022-10-05T20:40:58.941Z,3.73
2022-10-05T20:43:25.629Z,3.87
2022-10-05T20:45:53.729Z,3.97
2022-10-05T20:48:20.625Z,3.40
2022-10-05T20:50:47.414Z,3.73
2022-10-05T20:53:14.508Z,2.80
2022-10-05T20:55:41.157Z,3.00
2022-10-05T20:58:09.023Z,2.80
2022-10-05T21:00:54.254Z,2.50
2022-10-05T21:03:21.060Z,2.93
2022-10-05T21:05:47.711Z,2.70
2022-10-05T21:08:15.132Z,2.43
2022-10-05T21:10:41.762Z,2.50
2022-10-05T21:13:09.046Z,2.13
2022-10-05T21:15:35.708Z,2.30
2022-10-05T21:18:02.354Z,2.60
2022-10-05T21:20:28.993Z,2.03
2022-10-05T21:22:55.638Z,1.97
2022-10-05T21:25:22.551Z,2.13
2022-10-05T21:27:50.092Z,1.87
2022-10-05T21:30:16.947Z,2.17
2022-10-05T21:32:44.838Z,1.90
2022-10-05T21:35:11.845Z,2.07
2022-10-05T21:37:38.566Z,1.67
2022-10-05T21:40:05.797Z,1.57
2022-10-05T21:42:32.553Z,1.77
2022-10-05T21:44:59.266Z,1.57
2022-10-05T21:47:26.047Z,1.60
2022-10-05T21:49:52.825Z,1.80
2022-10-05T21:52:20.324Z,2.20
2022-10-05T21:54:47.125Z,1.93
2022-10-05T21:57:14.646Z,1.90
2022-10-05T21:59:41.528Z,1.30
2022-10-05T22:02:08.288Z,1.50
2022-10-05T22:04:34.908Z,1.57
2022-10-05T22:07:01.579Z,1.50
2022-10-05T22:09:28.260Z,1.40
2022-10-05T22:11:55.020Z,1.10
2022-10-05T22:14:21.804Z,1.27
2022-10-05T22:16:48.594Z,1.43
2022-10-05T22:19:18.563Z,1.50
2022-10-05T22:21:45.270Z,1.63
2022-10-05T22:24:11.928Z,1.53
2022-10-05T22:26:40.256Z,1.63
2022-10-05T22:29:07.493Z,1.57
2022-10-05T22:31:34.297Z,1.50
2022-10-05T22:34:00.962Z,1.10
2022-10-05T22:36:27.962Z,1.80
2022-10-05T22:38:54.709Z,1.60
2022-10-05T22:41:21.421Z,1.63
2022-10-05T22:43:50.066Z,1.60
2022-10-05T22:46:17.230Z,2.37
2022-10-05T22:48:44.274Z,1.80
2022-10-05T22:51:10.949Z,1.50
2022-10-05T22:53:38.035Z,2.13
2022-10-05T22:56:10.450Z,1.80
2022-10-05T22:58:37.647Z,1.50
2022-10-05T23:01:06.717Z,1.87
2022-10-05T23:03:33.993Z,1.27
2022-10-05T23:06:03.777Z,1.60
2022-10-05T23:08:31.983Z,1.60
2022-10-05T23:11:06.796Z,1.43
2022-10-05T23:13:33.539Z,1.37
2022-10-05T23:16:21.673Z,1.50
2022-10-05T23:18:50.351Z,3.53
2022-10-05T23:21:21.381Z,2.10
2022-10-05T23:23:50.904Z,1.80
2022-10-05T23:26:20.009Z,1.60
2022-10-05T23:28:47.324Z,1.50
2022-10-05T23:31:18.306Z,0.90
2022-10-05T23:33:45.193Z,0.93
2022-10-05T23:36:17.809Z,1.67
2022-10-05T23:38:45.002Z,1.43
2022-10-05T23:41:12.050Z,1.40
2022-10-05T23:43:39.100Z,1.10
2022-10-05T23:46:07.183Z,1.43
2022-10-05T23:48:37.893Z,1.83
2022-10-05T23:51:09.979Z,1.17
2022-10-05T23:53:36.701Z,1.20
2022-10-05T23:56:03.991Z,1.30
2022-10-05T23:58:31.049Z,1.20
