createdAt,value
2022-09-23T00:00:12.631Z,79.92
2022-09-23T00:00:44.890Z,80.35
2022-09-23T00:01:16.599Z,80.29
2022-09-23T00:01:48.190Z,80.22
2022-09-23T00:02:20.809Z,80.12
2022-09-23T00:02:52.516Z,80.13
2022-09-23T00:03:23.883Z,80.18
2022-09-23T00:03:56.298Z,80.22
2022-09-23T00:04:27.797Z,79.62
2022-09-23T00:04:59.138Z,80.13
2022-09-23T00:05:33.487Z,79.86
2022-09-23T00:06:07.609Z,79.90
2022-09-23T00:06:39.764Z,79.96
2022-09-23T00:07:11.125Z,79.82
2022-09-23T00:07:42.444Z,79.99
2022-09-23T00:08:13.796Z,79.91
2022-09-23T00:08:45.252Z,80.21
2022-09-23T00:09:16.582Z,79.91
2022-09-23T00:09:47.899Z,80.37
2022-09-23T00:10:19.248Z,80.19
2022-09-23T00:10:50.907Z,80.39
2022-09-23T00:11:25.199Z,80.22
2022-09-23T00:11:56.583Z,80.06
2022-09-23T00:12:28.118Z,80.29
2022-09-23T00:12:59.644Z,80.30
2022-09-23T00:13:30.995Z,79.81
2022-09-23T00:14:02.438Z,80.21
2022-09-23T00:14:33.821Z,79.97
2022-09-23T00:15:05.662Z,80.27
2022-09-23T00:15:40.109Z,79.92
2022-09-23T00:16:14.856Z,80.12
2022-09-23T00:16:46.256Z,79.98
2022-09-23T00:17:17.818Z,80.12
2022-09-23T00:17:49.174Z,80.54
2022-09-23T00:18:21.010Z,80.13
2022-09-23T00:18:52.488Z,80.13
2022-09-23T00:19:23.825Z,79.89
2022-09-23T00:19:55.344Z,79.87
2022-09-23T00:20:26.735Z,80.19
2022-09-23T00:20:58.140Z,80.07
2022-09-23T00:21:29.883Z,79.87
2022-09-23T00:22:01.234Z,80.20
2022-09-23T00:22:33.593Z,80.18
2022-09-23T00:23:04.957Z,79.70
2022-09-23T00:23:36.686Z,79.50
2022-09-23T00:24:08.531Z,79.63
2022-09-23T00:24:40.163Z,79.98
2022-09-23T00:25:12.017Z,79.86
2022-09-23T00:25:43.450Z,80.18
2022-09-23T00:26:16.848Z,79.96
2022-09-23T00:26:48.246Z,79.85
2022-09-23T00:27:21.425Z,80.11
2022-09-23T00:27:53.837Z,80.20
2022-09-23T00:28:25.202Z,80.14
2022-09-23T00:28:56.615Z,80.33
2022-09-23T00:29:27.951Z,80.22
2022-09-23T00:29:59.882Z,80.49
2022-09-23T00:30:32.280Z,80.50
2022-09-23T00:31:10.034Z,80.54
2022-09-23T00:31:41.955Z,80.13
2022-09-23T00:32:13.801Z,80.18
2022-09-23T00:32:45.158Z,80.23
2022-09-23T00:33:16.567Z,79.87
2022-09-23T00:33:52.935Z,80.28
2022-09-23T00:34:24.428Z,80.40
2022-09-23T00:34:56.010Z,80.43
2022-09-23T00:35:27.582Z,79.82
2022-09-23T00:36:03.883Z,80.28
2022-09-23T00:36:35.288Z,80.04
2022-09-23T00:37:06.666Z,79.94
2022-09-23T00:37:38.270Z,80.04
2022-09-23T00:38:09.853Z,79.93
2022-09-23T00:38:41.964Z,80.35
2022-09-23T00:39:13.907Z,79.62
2022-09-23T00:39:46.224Z,79.88
2022-09-23T00:40:17.791Z,80.42
2022-09-23T00:40:49.789Z,80.27
2022-09-23T00:41:21.699Z,80.25
2022-09-23T00:41:54.135Z,80.08
2022-09-23T00:42:25.572Z,80.05
2022-09-23T00:42:56.999Z,80.23
2022-09-23T00:43:49.026Z,80.25
2022-09-23T00:44:41.765Z,80.29
2022-09-23T00:45:13.360Z,80.17
2022-09-23T00:45:51.176Z,80.79
2022-09-23T00:46:28.563Z,80.71
2022-09-23T00:47:00.177Z,80.80
2022-09-23T00:47:38.897Z,80.47
2022-09-23T00:48:17.542Z,80.25
2022-09-23T00:48:55.527Z,80.02
2022-09-23T00:49:30.486Z,80.44
2022-09-23T00:50:21.104Z,80.56
2022-09-23T00:50:54.741Z,80.43
2022-09-23T00:51:32.679Z,80.07
2022-09-23T00:52:12.703Z,80.42
2022-09-23T00:52:44.808Z,79.93
2022-09-23T00:53:21.312Z,80.28
2022-09-23T00:53:52.952Z,80.32
2022-09-23T00:54:27.599Z,80.31
2022-09-23T00:55:02.586Z,80.18
2022-09-23T00:55:43.042Z,80.41
2022-09-23T00:56:15.257Z,80.31
2022-09-23T00:56:46.624Z,80.25
2022-09-23T00:57:20.125Z,79.87
2022-09-23T00:57:55.648Z,79.91
2022-09-23T00:58:31.700Z,79.92
2022-09-23T00:59:03.464Z,79.93
2022-09-23T00:59:36.054Z,80.08
2022-09-23T01:00:08.473Z,80.34
2022-09-23T01:00:39.849Z,80.28
2022-09-23T01:01:14.334Z,80.39
2022-09-23T01:01:46.366Z,80.04
2022-09-23T01:02:21.028Z,80.40
2022-09-23T01:02:52.706Z,80.21
2022-09-23T01:03:24.157Z,80.37
2022-09-23T01:03:56.926Z,80.43
2022-09-23T01:04:29.750Z,80.09
2022-09-23T01:05:03.499Z,80.46
2022-09-23T01:05:36.564Z,80.14
2022-09-23T01:06:08.842Z,80.38
2022-09-23T01:06:40.868Z,80.67
2022-09-23T01:07:13.617Z,80.56
2022-09-23T01:07:46.111Z,80.09
2022-09-23T01:08:19.074Z,80.75
2022-09-23T01:08:51.431Z,81.06
2022-09-23T01:09:24.216Z,80.54
2022-09-23T01:09:57.480Z,80.07
2022-09-23T01:10:42.331Z,80.49
2022-09-23T01:11:31.768Z,80.48
2022-09-23T01:12:41.105Z,80.20
2022-09-23T01:13:26.618Z,79.96
2022-09-23T01:14:07.629Z,80.34
2022-09-23T01:15:05.596Z,80.68
2022-09-23T01:15:49.793Z,80.42
2022-09-23T01:16:39.681Z,80.35
2022-09-23T01:17:24.408Z,80.60
2022-09-23T01:18:08.220Z,80.05
2022-09-23T01:18:49.255Z,80.64
2022-09-23T01:19:38.190Z,80.09
2022-09-23T01:20:37.306Z,80.55
2022-09-23T01:21:23.800Z,80.14
2022-09-23T01:22:09.120Z,80.21
2022-09-23T01:23:02.096Z,80.49
2022-09-23T01:23:36.131Z,80.18
2022-09-23T01:24:19.563Z,80.85
2022-09-23T01:25:15.663Z,80.62
2022-09-23T01:26:05.627Z,80.47
2022-09-23T01:27:04.549Z,80.85
2022-09-23T01:28:07.694Z,80.37
2022-09-23T01:29:36.021Z,81.10
2022-09-23T01:30:16.753Z,80.35
2022-09-23T01:31:04.814Z,80.93
2022-09-23T01:31:58.635Z,81.00
2022-09-23T01:32:32.549Z,81.33
2022-09-23T01:33:20.002Z,80.67
2022-09-23T01:34:09.607Z,81.01
2022-09-23T01:35:09.946Z,80.32
2022-09-23T01:36:29.100Z,80.83
2022-09-23T01:37:32.697Z,80.80
2022-09-23T01:38:29.219Z,81.15
2022-09-23T01:39:10.669Z,81.05
2022-09-23T01:39:51.132Z,80.89
2022-09-23T01:40:26.215Z,81.41
2022-09-23T01:41:20.242Z,81.41
2022-09-23T01:42:03.023Z,80.97
2022-09-23T01:42:54.284Z,81.17
2022-09-23T01:43:38.587Z,81.50
2022-09-23T01:44:18.228Z,81.09
2022-09-23T01:44:54.941Z,80.96
2022-09-23T01:45:36.013Z,81.25
2022-09-23T01:46:19.518Z,81.14
2022-09-23T01:46:58.797Z,81.42
2022-09-23T01:47:35.668Z,81.48
2022-09-23T01:48:18.242Z,81.45
2022-09-23T01:48:56.531Z,81.34
2022-09-23T01:49:39.630Z,81.08
2022-09-23T01:50:42.781Z,81.24
2022-09-23T01:51:23.852Z,81.40
2022-09-23T01:52:11.441Z,80.90
2022-09-23T01:52:47.229Z,81.46
2022-09-23T01:53:39.160Z,81.41
2022-09-23T01:54:26.004Z,81.44
2022-09-23T01:55:13.967Z,81.72
2022-09-23T01:55:50.644Z,82.08
2022-09-23T01:56:35.432Z,81.64
2022-09-23T01:57:16.191Z,81.72
2022-09-23T01:57:56.499Z,81.79
2022-09-23T01:59:01.618Z,81.94
2022-09-23T01:59:38.231Z,81.79
2022-09-23T02:00:14.122Z,81.88
2022-09-23T02:01:07.301Z,81.91
2022-09-23T02:01:52.088Z,81.37
2022-09-23T02:02:32.165Z,81.90
2022-09-23T02:03:17.030Z,82.14
2022-09-23T02:03:55.781Z,82.08
2022-09-23T02:04:33.461Z,82.29
2022-09-23T02:05:14.800Z,82.05
2022-09-23T02:05:57.050Z,82.11
2022-09-23T02:06:35.337Z,82.54
2022-09-23T02:07:15.088Z,81.73
2022-09-23T02:08:00.460Z,81.89
2022-09-23T02:08:37.989Z,81.58
2022-09-23T02:09:16.588Z,81.93
2022-09-23T02:09:56.124Z,81.90
2022-09-23T02:10:35.951Z,81.78
2022-09-23T02:11:10.496Z,81.76
2022-09-23T02:11:46.032Z,81.34
2022-09-23T02:12:21.120Z,81.82
2022-09-23T02:12:58.049Z,81.71
2022-09-23T02:13:41.979Z,81.45
2022-09-23T02:14:19.026Z,81.74
2022-09-23T02:14:57.254Z,81.78
2022-09-23T02:15:44.813Z,82.21
2022-09-23T02:16:26.473Z,82.21
2022-09-23T02:17:03.431Z,81.67
2022-09-23T02:17:43.904Z,81.85
2022-09-23T02:18:21.866Z,81.78
2022-09-23T02:19:00.399Z,82.13
2022-09-23T02:19:52.596Z,81.80
2022-09-23T02:20:30.594Z,81.86
2022-09-23T02:21:07.092Z,81.90
2022-09-23T02:21:43.112Z,81.84
2022-09-23T02:22:26.446Z,81.89
2022-09-23T02:23:19.374Z,82.31
2022-09-23T02:24:17.660Z,82.15
2022-09-23T02:24:49.450Z,82.22
2022-09-23T02:25:26.497Z,82.46
2022-09-23T02:26:35.248Z,82.19
2022-09-23T02:27:32.353Z,82.47
2022-09-23T02:28:17.283Z,82.44
2022-09-23T02:29:01.162Z,82.34
2022-09-23T02:29:48.848Z,82.69
2022-09-23T02:30:27.072Z,82.20
2022-09-23T02:31:08.722Z,82.08
2022-09-23T02:32:12.564Z,81.96
2022-09-23T02:32:43.913Z,81.87
2022-09-23T02:33:25.387Z,82.54
2022-09-23T02:34:12.757Z,82.52
2022-09-23T02:34:52.808Z,82.00
2022-09-23T02:35:33.426Z,82.44
2022-09-23T02:36:17.908Z,81.98
2022-09-23T02:37:06.661Z,82.09
2022-09-23T02:38:04.051Z,81.73
2022-09-23T02:38:44.543Z,82.39
2022-09-23T02:39:19.562Z,82.14
2022-09-23T02:39:50.901Z,81.72
2022-09-23T02:40:38.499Z,81.84
2022-09-23T02:41:20.372Z,82.17
2022-09-23T02:42:02.424Z,82.31
2022-09-23T02:42:45.765Z,82.22
2022-09-23T02:43:35.363Z,82.51
2022-09-23T02:44:10.238Z,82.57
2022-09-23T02:44:41.849Z,82.45
2022-09-23T02:45:13.446Z,82.65
2022-09-23T02:45:45.200Z,82.78
2022-09-23T02:46:17.705Z,82.70
2022-09-23T02:46:53.057Z,82.21
2022-09-23T02:47:31.242Z,82.57
2022-09-23T02:48:07.697Z,82.20
2022-09-23T02:49:21.411Z,82.21
2022-09-23T02:49:53.480Z,81.96
2022-09-23T02:50:25.209Z,82.50
2022-09-23T02:50:57.841Z,81.87
2022-09-23T02:51:29.367Z,81.95
2022-09-23T02:52:04.720Z,81.96
2022-09-23T02:52:39.194Z,82.21
2022-09-23T02:53:10.682Z,82.22
2022-09-23T02:53:43.020Z,82.04
2022-09-23T02:54:18.497Z,82.16
2022-09-23T02:54:49.982Z,81.89
2022-09-23T02:55:25.177Z,82.21
2022-09-23T02:55:56.729Z,82.08
2022-09-23T02:56:28.650Z,82.17
2022-09-23T02:57:02.708Z,82.46
2022-09-23T02:57:34.827Z,81.94
2022-09-23T02:58:06.267Z,82.15
2022-09-23T02:58:37.607Z,82.14
2022-09-23T02:59:09.982Z,82.05
2022-09-23T02:59:41.710Z,82.30
2022-09-23T03:00:13.810Z,82.59
2022-09-23T03:01:06.342Z,81.96
2022-09-23T03:02:13.928Z,82.43
2022-09-23T03:03:20.351Z,82.24
2022-09-23T03:04:18.951Z,82.34
2022-09-23T03:05:03.819Z,82.03
2022-09-23T03:05:42.453Z,81.83
2022-09-23T03:06:39.732Z,82.46
2022-09-23T03:07:19.476Z,82.28
2022-09-23T03:08:16.588Z,82.26
2022-09-23T03:08:57.520Z,82.08
2022-09-23T03:09:33.226Z,82.08
2022-09-23T03:10:15.377Z,82.16
2022-09-23T03:11:08.245Z,82.53
2022-09-23T03:11:44.755Z,82.33
2022-09-23T03:12:47.810Z,82.14
2022-09-23T03:13:29.381Z,82.64
2022-09-23T03:14:04.984Z,82.23
2022-09-23T03:14:44.258Z,82.64
2022-09-23T03:15:18.956Z,82.78
2022-09-23T03:16:02.607Z,82.44
2022-09-23T03:16:47.967Z,82.51
2022-09-23T03:17:34.853Z,82.61
2022-09-23T03:18:47.344Z,82.37
2022-09-23T03:19:36.541Z,82.35
2022-09-23T03:20:13.956Z,82.24
2022-09-23T03:20:50.447Z,82.30
2022-09-23T03:22:02.999Z,82.55
2022-09-23T03:22:40.563Z,82.34
2022-09-23T03:23:15.145Z,82.61
2022-09-23T03:23:48.219Z,82.80
2022-09-23T03:24:21.995Z,82.67
2022-09-23T03:24:59.831Z,82.94
2022-09-23T03:25:35.746Z,82.72
2022-09-23T03:26:12.607Z,82.90
2022-09-23T03:26:47.146Z,82.90
2022-09-23T03:27:23.894Z,82.32
2022-09-23T03:27:58.817Z,82.19
2022-09-23T03:28:31.155Z,82.44
2022-09-23T03:29:05.153Z,82.79
2022-09-23T03:29:37.032Z,83.31
2022-09-23T03:30:09.485Z,82.56
2022-09-23T03:30:43.490Z,82.91
2022-09-23T03:31:15.285Z,82.67
2022-09-23T03:31:47.368Z,82.53
2022-09-23T03:32:23.343Z,82.84
2022-09-23T03:32:57.018Z,82.78
2022-09-23T03:33:29.065Z,82.79
2022-09-23T03:34:03.293Z,82.68
2022-09-23T03:34:37.485Z,82.58
2022-09-23T03:35:09.130Z,82.91
2022-09-23T03:36:12.952Z,82.45
2022-09-23T03:37:00.681Z,82.79
2022-09-23T03:38:11.150Z,82.95
2022-09-23T03:38:50.057Z,83.19
2022-09-23T03:39:31.608Z,83.05
2022-09-23T03:40:20.526Z,82.87
2022-09-23T03:40:55.542Z,82.73
2022-09-23T03:41:32.868Z,82.87
2022-09-23T03:42:12.491Z,83.30
2022-09-23T03:42:43.822Z,83.15
2022-09-23T03:43:15.984Z,83.04
2022-09-23T03:43:47.725Z,83.00
2022-09-23T03:44:20.864Z,83.28
2022-09-23T03:44:54.374Z,83.02
2022-09-23T03:45:31.823Z,83.24
2022-09-23T03:46:03.301Z,83.13
2022-09-23T03:46:36.008Z,83.36
2022-09-23T03:47:07.597Z,83.14
2022-09-23T03:47:39.326Z,83.48
2022-09-23T03:48:10.892Z,83.13
2022-09-23T03:48:42.418Z,83.28
2022-09-23T03:49:24.235Z,83.13
2022-09-23T03:49:56.910Z,83.37
2022-09-23T03:50:28.952Z,83.38
2022-09-23T03:51:17.751Z,83.41
2022-09-23T03:51:49.105Z,83.13
2022-09-23T03:52:22.968Z,83.56
2022-09-23T03:52:54.324Z,83.58
2022-09-23T03:53:25.767Z,83.50
2022-09-23T03:53:57.438Z,83.72
2022-09-23T03:54:29.917Z,83.45
2022-09-23T03:55:01.385Z,84.00
2022-09-23T03:55:34.713Z,83.84
2022-09-23T03:56:06.048Z,83.83
2022-09-23T03:56:37.731Z,83.43
2022-09-23T03:57:11.524Z,84.08
2022-09-23T03:57:43.255Z,83.44
2022-09-23T03:58:14.619Z,83.92
2022-09-23T03:58:46.471Z,83.57
2022-09-23T03:59:17.840Z,83.83
2022-09-23T03:59:53.048Z,83.50
2022-09-23T04:00:24.362Z,83.75
2022-09-23T04:00:57.665Z,83.90
2022-09-23T04:01:29.642Z,83.78
2022-09-23T04:02:01.765Z,83.92
2022-09-23T04:02:33.797Z,83.52
2022-09-23T04:03:10.934Z,84.15
2022-09-23T04:03:43.378Z,83.46
2022-09-23T04:04:14.920Z,83.69
2022-09-23T04:04:46.362Z,83.57
2022-09-23T04:05:18.166Z,83.55
2022-09-23T04:05:49.588Z,83.73
2022-09-23T04:06:21.195Z,83.63
2022-09-23T04:06:52.544Z,83.60
2022-09-23T04:07:23.955Z,83.44
2022-09-23T04:07:55.488Z,83.62
2022-09-23T04:08:27.266Z,83.68
2022-09-23T04:08:58.884Z,84.10
2022-09-23T04:09:30.601Z,83.68
2022-09-23T04:10:02.027Z,84.07
2022-09-23T04:10:33.387Z,84.00
2022-09-23T04:11:05.055Z,84.00
2022-09-23T04:11:37.377Z,83.59
2022-09-23T04:12:13.098Z,84.13
2022-09-23T04:12:44.530Z,83.68
2022-09-23T04:13:16.210Z,83.70
2022-09-23T04:13:47.582Z,84.02
2022-09-23T04:14:20.585Z,83.68
2022-09-23T04:14:51.961Z,84.20
2022-09-23T04:15:24.880Z,83.78
2022-09-23T04:15:56.525Z,83.95
2022-09-23T04:16:28.005Z,83.63
2022-09-23T04:16:59.453Z,83.60
2022-09-23T04:17:30.780Z,83.70
2022-09-23T04:18:02.103Z,83.44
2022-09-23T04:18:33.481Z,83.49
2022-09-23T04:19:05.171Z,83.63
2022-09-23T04:19:37.156Z,83.49
2022-09-23T04:20:09.176Z,83.86
2022-09-23T04:20:40.697Z,84.08
2022-09-23T04:21:12.089Z,83.74
2022-09-23T04:21:44.430Z,83.93
2022-09-23T04:22:15.765Z,84.17
2022-09-23T04:22:47.137Z,84.21
2022-09-23T04:23:18.455Z,84.25
2022-09-23T04:23:50.094Z,83.36
2022-09-23T04:24:22.166Z,83.57
2022-09-23T04:24:53.717Z,83.54
2022-09-23T04:25:25.054Z,83.93
2022-09-23T04:25:56.464Z,83.67
2022-09-23T04:26:27.814Z,84.28
2022-09-23T04:26:59.747Z,83.75
2022-09-23T04:27:35.476Z,84.04
2022-09-23T04:28:08.934Z,83.83
2022-09-23T04:28:40.680Z,83.36
2022-09-23T04:29:12.070Z,83.83
2022-09-23T04:29:43.410Z,84.43
2022-09-23T04:30:14.906Z,83.58
2022-09-23T04:30:47.223Z,84.04
2022-09-23T04:31:18.632Z,83.73
2022-09-23T04:31:51.129Z,83.86
2022-09-23T04:32:22.613Z,84.18
2022-09-23T04:32:54.175Z,83.82
2022-09-23T04:33:25.718Z,83.98
2022-09-23T04:33:57.289Z,84.43
2022-09-23T04:34:28.627Z,84.03
2022-09-23T04:35:00.200Z,83.99
2022-09-23T04:35:31.554Z,84.09
2022-09-23T04:36:02.880Z,83.80
2022-09-23T04:36:34.808Z,84.04
2022-09-23T04:37:06.143Z,84.02
2022-09-23T04:37:37.470Z,84.39
2022-09-23T04:38:12.067Z,84.50
2022-09-23T04:38:45.052Z,84.50
2022-09-23T04:39:17.129Z,84.50
2022-09-23T04:39:48.497Z,84.19
2022-09-23T04:40:19.890Z,83.93
2022-09-23T04:40:51.423Z,84.17
2022-09-23T04:41:23.124Z,84.41
2022-09-23T04:41:54.539Z,84.15
2022-09-23T04:42:29.367Z,84.16
2022-09-23T04:43:00.725Z,84.28
2022-09-23T04:43:32.091Z,84.32
2022-09-23T04:44:04.209Z,84.39
2022-09-23T04:44:35.679Z,84.20
2022-09-23T04:45:07.648Z,84.58
2022-09-23T04:45:39.422Z,84.49
2022-09-23T04:46:13.542Z,84.35
2022-09-23T04:46:48.221Z,84.70
2022-09-23T04:47:19.739Z,84.62
2022-09-23T04:47:51.400Z,84.30
2022-09-23T04:48:22.721Z,84.95
2022-09-23T04:48:54.237Z,84.67
2022-09-23T04:49:26.166Z,84.19
2022-09-23T04:49:59.867Z,84.53
2022-09-23T04:50:33.675Z,84.44
2022-09-23T04:51:07.285Z,84.48
2022-09-23T04:51:43.220Z,84.36
2022-09-23T04:52:14.547Z,84.72
2022-09-23T04:52:46.063Z,84.49
2022-09-23T04:53:18.988Z,84.64
2022-09-23T04:53:51.995Z,84.55
2022-09-23T04:54:23.339Z,84.83
2022-09-23T04:54:54.655Z,85.14
2022-09-23T04:55:26.058Z,84.87
2022-09-23T04:56:05.692Z,84.70
2022-09-23T04:56:37.216Z,84.94
2022-09-23T04:57:11.009Z,84.86
2022-09-23T04:57:42.333Z,84.99
2022-09-23T04:58:13.677Z,85.01
2022-09-23T04:58:45.980Z,84.90
2022-09-23T04:59:17.316Z,85.53
2022-09-23T04:59:48.659Z,85.01
2022-09-23T05:00:20.062Z,84.73
2022-09-23T05:00:51.656Z,85.19
2022-09-23T05:01:27.150Z,84.62
2022-09-23T05:01:58.780Z,84.96
2022-09-23T05:02:30.882Z,85.52
2022-09-23T05:03:02.325Z,85.19
2022-09-23T05:03:35.655Z,84.85
2022-09-23T05:04:13.437Z,85.19
2022-09-23T05:04:45.002Z,85.22
2022-09-23T05:05:23.235Z,85.50
2022-09-23T05:05:59.847Z,84.95
2022-09-23T05:06:36.878Z,84.31
2022-09-23T05:07:08.233Z,85.01
2022-09-23T05:07:40.336Z,85.40
2022-09-23T05:08:11.974Z,84.87
2022-09-23T05:08:57.365Z,85.06
2022-09-23T05:09:28.718Z,85.15
2022-09-23T05:10:00.048Z,84.54
2022-09-23T05:10:31.391Z,85.10
2022-09-23T05:11:07.467Z,85.48
2022-09-23T05:11:38.794Z,85.22
2022-09-23T05:12:10.221Z,85.62
2022-09-23T05:12:41.586Z,85.38
2022-09-23T05:13:12.937Z,85.32
2022-09-23T05:13:47.565Z,85.43
2022-09-23T05:14:19.024Z,85.16
2022-09-23T05:14:50.799Z,85.28
2022-09-23T05:15:22.187Z,84.99
2022-09-23T05:16:06.571Z,84.89
2022-09-23T05:16:38.034Z,84.86
2022-09-23T05:17:09.364Z,85.35
2022-09-23T05:17:40.738Z,84.84
2022-09-23T05:18:12.075Z,85.20
2022-09-23T05:18:44.479Z,85.36
2022-09-23T05:19:15.838Z,85.33
2022-09-23T05:19:48.739Z,85.10
2022-09-23T05:20:20.641Z,85.55
2022-09-23T05:20:55.557Z,85.54
2022-09-23T05:21:30.158Z,85.29
2022-09-23T05:22:01.505Z,85.11
2022-09-23T05:22:32.872Z,85.56
2022-09-23T05:23:04.242Z,85.55
2022-09-23T05:23:36.022Z,85.08
2022-09-23T05:24:07.389Z,85.38
2022-09-23T05:24:38.735Z,85.22
2022-09-23T05:25:10.154Z,85.37
2022-09-23T05:25:42.411Z,84.96
2022-09-23T05:26:14.016Z,84.75
2022-09-23T05:26:45.645Z,85.28
2022-09-23T05:27:16.989Z,85.09
2022-09-23T05:27:48.297Z,85.26
2022-09-23T05:28:19.938Z,85.68
2022-09-23T05:28:51.948Z,85.63
2022-09-23T05:29:23.269Z,85.23
2022-09-23T05:29:55.009Z,85.29
2022-09-23T05:30:26.543Z,85.55
2022-09-23T05:31:06.139Z,85.41
2022-09-23T05:31:37.527Z,85.71
2022-09-23T05:32:09.869Z,85.38
2022-09-23T05:32:41.331Z,85.27
2022-09-23T05:33:13.113Z,85.37
2022-09-23T05:33:47.341Z,85.38
2022-09-23T05:34:18.651Z,85.40
2022-09-23T05:34:50.009Z,85.26
2022-09-23T05:35:21.525Z,85.54
2022-09-23T05:35:53.392Z,85.33
2022-09-23T05:36:26.093Z,85.83
2022-09-23T05:36:58.298Z,85.28
2022-09-23T05:37:29.668Z,85.30
2022-09-23T05:38:00.998Z,85.41
2022-09-23T05:38:33.045Z,85.49
2022-09-23T05:39:04.819Z,85.61
2022-09-23T05:39:36.630Z,84.97
2022-09-23T05:40:08.358Z,85.67
2022-09-23T05:40:39.949Z,85.34
2022-09-23T05:41:13.598Z,85.25
2022-09-23T05:41:45.721Z,85.29
2022-09-23T05:42:20.895Z,85.42
2022-09-23T05:42:52.487Z,85.14
2022-09-23T05:43:24.785Z,85.24
2022-09-23T05:43:56.794Z,85.61
2022-09-23T05:44:28.229Z,85.58
2022-09-23T05:44:59.627Z,85.89
2022-09-23T05:45:32.004Z,85.56
2022-09-23T05:46:08.185Z,85.59
2022-09-23T05:46:39.846Z,85.58
2022-09-23T05:47:11.238Z,85.33
2022-09-23T05:47:44.017Z,85.58
2022-09-23T05:48:15.345Z,85.89
2022-09-23T05:48:47.431Z,85.63
2022-09-23T05:49:18.768Z,85.57
2022-09-23T05:49:59.566Z,85.85
2022-09-23T05:50:31.632Z,85.39
2022-09-23T05:51:03.832Z,85.78
2022-09-23T05:51:35.829Z,85.52
2022-09-23T05:52:07.281Z,85.00
2022-09-23T05:52:38.952Z,85.31
2022-09-23T05:53:10.262Z,85.07
2022-09-23T05:53:44.779Z,85.59
2022-09-23T05:54:16.101Z,85.64
2022-09-23T05:54:47.463Z,86.00
2022-09-23T05:55:18.874Z,85.33
2022-09-23T05:55:50.270Z,85.51
2022-09-23T05:56:24.352Z,86.05
2022-09-23T05:56:55.730Z,85.22
2022-09-23T05:57:27.205Z,85.20
2022-09-23T05:57:58.634Z,85.74
2022-09-23T05:58:30.145Z,85.29
2022-09-23T05:59:02.353Z,86.04
2022-09-23T05:59:33.796Z,85.64
2022-09-23T06:00:05.863Z,85.62
2022-09-23T06:00:39.930Z,85.73
2022-09-23T06:01:14.102Z,85.48
2022-09-23T06:01:45.528Z,86.13
2022-09-23T06:02:17.369Z,85.84
2022-09-23T06:02:49.226Z,85.65
2022-09-23T06:03:20.968Z,85.66
2022-09-23T06:03:56.617Z,85.92
2022-09-23T06:04:27.952Z,85.83
2022-09-23T06:04:59.265Z,85.80
2022-09-23T06:05:31.131Z,86.00
2022-09-23T06:06:02.498Z,85.83
2022-09-23T06:06:36.725Z,85.76
2022-09-23T06:07:08.577Z,85.99
2022-09-23T06:07:39.911Z,85.89
2022-09-23T06:08:11.739Z,85.67
2022-09-23T06:08:43.469Z,86.09
2022-09-23T06:09:15.069Z,85.55
2022-09-23T06:09:46.494Z,86.07
2022-09-23T06:10:17.909Z,85.93
2022-09-23T06:10:53.540Z,85.69
2022-09-23T06:11:26.741Z,86.17
2022-09-23T06:11:58.067Z,85.62
2022-09-23T06:12:29.409Z,85.96
2022-09-23T06:13:00.758Z,86.06
2022-09-23T06:13:32.139Z,85.75
2022-09-23T06:14:04.182Z,86.00
2022-09-23T06:14:36.358Z,86.29
2022-09-23T06:15:08.109Z,86.39
2022-09-23T06:15:39.541Z,85.91
2022-09-23T06:16:14.085Z,85.98
2022-09-23T06:16:45.549Z,86.04
2022-09-23T06:17:16.887Z,86.36
2022-09-23T06:17:51.059Z,85.98
2022-09-23T06:18:22.577Z,85.89
2022-09-23T06:18:54.217Z,85.90
2022-09-23T06:19:25.549Z,86.13
2022-09-23T06:19:56.937Z,85.85
2022-09-23T06:20:28.525Z,85.58
2022-09-23T06:21:04.193Z,85.74
2022-09-23T06:21:38.399Z,85.73
2022-09-23T06:22:10.949Z,86.37
2022-09-23T06:22:42.330Z,86.01
2022-09-23T06:23:13.726Z,85.82
2022-09-23T06:23:46.084Z,85.83
2022-09-23T06:24:22.107Z,85.99
2022-09-23T06:24:55.202Z,85.83
2022-09-23T06:25:26.536Z,85.99
2022-09-23T06:26:02.086Z,85.67
2022-09-23T06:26:34.597Z,86.09
2022-09-23T06:27:06.563Z,85.77
2022-09-23T06:27:38.056Z,85.93
2022-09-23T06:28:10.859Z,85.59
2022-09-23T06:28:43.964Z,85.81
2022-09-23T06:29:15.320Z,85.92
2022-09-23T06:29:46.713Z,86.00
2022-09-23T06:30:18.085Z,85.93
2022-09-23T06:30:50.543Z,85.97
2022-09-23T06:31:21.902Z,86.22
2022-09-23T06:31:53.458Z,85.83
2022-09-23T06:32:25.115Z,86.02
2022-09-23T06:32:58.055Z,86.21
2022-09-23T06:33:36.455Z,86.08
2022-09-23T06:34:13.976Z,86.09
2022-09-23T06:34:51.557Z,86.20
2022-09-23T06:35:27.881Z,86.28
2022-09-23T06:36:00.852Z,85.97
2022-09-23T06:36:42.403Z,86.29
2022-09-23T06:37:19.949Z,86.22
2022-09-23T06:37:53.093Z,86.46
2022-09-23T06:38:25.840Z,86.66
2022-09-23T06:38:57.298Z,86.54
2022-09-23T06:39:30.006Z,86.29
2022-09-23T06:40:01.763Z,86.49
2022-09-23T06:40:33.230Z,86.29
2022-09-23T06:41:04.954Z,86.20
2022-09-23T06:41:36.381Z,86.30
2022-09-23T06:42:07.923Z,86.20
2022-09-23T06:42:39.598Z,86.22
2022-09-23T06:43:10.961Z,86.09
2022-09-23T06:43:42.410Z,85.86
2022-09-23T06:44:15.056Z,86.18
2022-09-23T06:44:46.551Z,86.67
2022-09-23T06:45:18.029Z,86.60
2022-09-23T06:45:53.632Z,86.48
2022-09-23T06:46:25.538Z,86.60
2022-09-23T06:46:57.071Z,86.58
2022-09-23T06:47:29.130Z,86.23
2022-09-23T06:48:00.963Z,86.23
2022-09-23T06:48:35.920Z,86.62
2022-09-23T06:49:07.452Z,86.24
2022-09-23T06:49:38.818Z,86.07
2022-09-23T06:50:12.970Z,85.85
2022-09-23T06:50:44.511Z,85.84
2022-09-23T06:51:19.412Z,85.85
2022-09-23T06:51:50.987Z,86.64
2022-09-23T06:52:22.314Z,86.29
2022-09-23T06:52:56.455Z,85.88
2022-09-23T06:53:34.934Z,86.22
2022-09-23T06:54:06.460Z,85.92
2022-09-23T06:54:37.977Z,85.98
2022-09-23T06:55:11.267Z,85.67
2022-09-23T06:55:43.094Z,85.75
2022-09-23T06:56:15.381Z,85.57
2022-09-23T06:56:47.409Z,85.48
2022-09-23T06:57:18.889Z,85.37
2022-09-23T06:57:50.981Z,85.32
2022-09-23T06:58:22.305Z,85.29
2022-09-23T06:58:54.625Z,85.07
2022-09-23T06:59:26.127Z,85.21
2022-09-23T06:59:59.057Z,85.13
2022-09-23T07:00:30.382Z,85.78
2022-09-23T07:01:07.280Z,85.38
2022-09-23T07:01:38.954Z,85.07
2022-09-23T07:02:11.346Z,85.11
2022-09-23T07:02:42.898Z,84.99
2022-09-23T07:03:14.305Z,84.81
2022-09-23T07:03:47.431Z,84.71
2022-09-23T07:04:18.878Z,84.76
2022-09-23T07:04:51.227Z,85.07
2022-09-23T07:05:22.938Z,84.75
2022-09-23T07:05:56.086Z,84.94
2022-09-23T07:06:27.435Z,84.83
2022-09-23T07:06:58.853Z,84.87
2022-09-23T07:07:31.420Z,85.00
2022-09-23T07:08:03.254Z,84.75
2022-09-23T07:08:35.345Z,85.04
2022-09-23T07:09:07.557Z,84.83
2022-09-23T07:09:38.960Z,84.91
2022-09-23T07:10:11.862Z,84.74
2022-09-23T07:10:43.260Z,84.77
2022-09-23T07:11:15.910Z,84.45
2022-09-23T07:11:47.448Z,84.10
2022-09-23T07:12:18.954Z,83.77
2022-09-23T07:12:50.338Z,83.92
2022-09-23T07:13:22.229Z,84.03
2022-09-23T07:13:53.782Z,83.89
2022-09-23T07:14:25.170Z,83.83
2022-09-23T07:14:57.338Z,84.06
2022-09-23T07:15:28.896Z,84.27
2022-09-23T07:16:02.048Z,83.94
2022-09-23T07:16:33.698Z,84.41
2022-09-23T07:17:05.247Z,84.14
2022-09-23T07:17:36.857Z,84.04
2022-09-23T07:18:08.244Z,84.26
2022-09-23T07:18:40.710Z,84.11
2022-09-23T07:19:12.933Z,83.87
2022-09-23T07:19:44.330Z,83.44
2022-09-23T07:20:17.863Z,83.86
2022-09-23T07:20:50.000Z,83.91
2022-09-23T07:21:21.494Z,83.63
2022-09-23T07:21:52.840Z,83.80
2022-09-23T07:22:26.365Z,83.50
2022-09-23T07:22:57.719Z,84.02
2022-09-23T07:23:29.073Z,84.10
2022-09-23T07:24:00.764Z,83.79
2022-09-23T07:24:33.640Z,83.80
2022-09-23T07:25:06.132Z,83.81
2022-09-23T07:25:37.610Z,84.15
2022-09-23T07:26:09.100Z,84.24
2022-09-23T07:26:45.466Z,84.16
2022-09-23T07:27:19.845Z,84.11
2022-09-23T07:27:51.258Z,84.08
2022-09-23T07:28:22.631Z,84.35
2022-09-23T07:28:58.099Z,84.24
2022-09-23T07:29:35.753Z,84.07
2022-09-23T07:30:25.744Z,83.98
2022-09-23T07:31:00.560Z,84.25
2022-09-23T07:31:39.111Z,84.06
2022-09-23T07:32:14.399Z,84.38
2022-09-23T07:32:48.957Z,84.48
2022-09-23T07:33:30.520Z,83.73
2022-09-23T07:34:03.500Z,83.70
2022-09-23T07:34:34.873Z,83.30
2022-09-23T07:35:07.086Z,83.23
2022-09-23T07:35:42.268Z,82.89
2022-09-23T07:36:19.505Z,83.00
2022-09-23T07:36:51.092Z,83.35
2022-09-23T07:37:22.694Z,83.53
2022-09-23T07:37:54.071Z,83.20