createdAt,value
2023-03-20T08:49:47.077Z,3.53
2023-03-20T08:52:15.265Z,8.52
2023-03-20T08:54:43.133Z,7.65
2023-03-20T08:57:11.069Z,11.43
2023-03-20T08:59:38.903Z,1.73
2023-03-20T09:02:07.766Z,8.30
2023-03-20T09:04:35.745Z,1.15
2023-03-20T09:07:05.120Z,4.20
2023-03-20T09:09:33.362Z,5.35
2023-03-20T09:12:01.750Z,1.80
2023-03-20T09:14:30.047Z,4.13
2023-03-20T09:16:57.882Z,1.63
2023-03-20T09:19:26.036Z,5.38
2023-03-20T09:21:53.875Z,9.93
2023-03-20T09:24:23.151Z,16.67
2023-03-20T09:26:51.227Z,21.08
2023-03-20T09:29:19.447Z,25.00
2023-03-20T09:31:47.297Z,23.63
2023-03-20T09:34:15.553Z,27.42
2023-03-20T09:36:43.464Z,29.60
2023-03-20T09:39:11.352Z,19.23
2023-03-20T09:41:55.908Z,21.15
2023-03-20T09:44:40.470Z,28.55
2023-03-20T09:47:20.824Z,23.75
2023-03-20T09:50:00.052Z,22.63
2023-03-20T09:52:31.334Z,30.10
2023-03-20T09:55:02.013Z,30.92
2023-03-20T09:57:39.926Z,12.43
2023-03-20T10:00:14.021Z,27.35
2023-03-20T10:02:51.937Z,24.77
2023-03-20T10:05:25.175Z,18.92
2023-03-20T10:07:54.090Z,22.17
2023-03-20T10:10:28.829Z,21.55
2023-03-20T10:13:10.964Z,16.27
2023-03-20T10:15:48.196Z,16.77
2023-03-20T10:18:22.118Z,13.68
2023-03-20T10:20:56.741Z,17.50
2023-03-20T10:23:31.982Z,12.73
2023-03-20T10:26:04.309Z,11.82
2023-03-20T10:28:40.592Z,14.82
2023-03-20T10:31:23.428Z,11.95
2023-03-20T10:34:02.187Z,12.30
2023-03-20T10:36:47.381Z,11.20
2023-03-20T10:39:35.071Z,15.35
2023-03-20T10:42:09.891Z,11.18
2023-03-20T10:44:43.031Z,10.50
2023-03-20T10:47:14.058Z,6.47
2023-03-20T10:49:45.985Z,8.60
2023-03-20T10:52:17.891Z,6.85
2023-03-20T10:54:50.503Z,7.13
2023-03-20T10:57:23.917Z,6.93
2023-03-20T10:59:55.587Z,9.05
2023-03-20T11:02:27.335Z,5.82
2023-03-20T11:04:55.214Z,8.75
2023-03-20T11:07:27.341Z,9.57
2023-03-20T11:10:14.309Z,8.23
2023-03-20T11:12:44.533Z,6.35
2023-03-20T11:15:25.932Z,2.63
2023-03-20T11:17:55.827Z,3.88
2023-03-20T11:20:24.910Z,5.32
2023-03-20T11:22:59.854Z,4.97
2023-03-20T11:28:19.443Z,4.68
2023-03-20T11:31:03.968Z,3.47
2023-03-20T11:33:33.002Z,1.88
2023-03-20T11:36:00.987Z,7.47
2023-03-20T11:38:32.179Z,2.70
2023-03-20T11:41:00.042Z,9.63
2023-03-20T11:43:28.915Z,6.10
2023-03-20T11:46:00.212Z,1.77
2023-03-20T11:48:38.696Z,2.83
2023-03-20T11:51:09.485Z,1.65
2023-03-20T11:53:40.545Z,1.40
2023-03-20T11:56:11.884Z,2.33
2023-03-20T11:58:48.962Z,1.40
2023-03-20T12:01:18.352Z,2.10
2023-03-20T12:03:55.350Z,1.88
2023-03-20T12:06:26.269Z,3.90
2023-03-20T12:08:59.217Z,3.72
2023-03-20T12:11:42.292Z,2.67
2023-03-20T12:14:21.898Z,2.22
2023-03-20T12:16:55.966Z,2.60
2023-03-20T12:19:30.612Z,1.90
2023-03-20T12:22:04.561Z,2.40
2023-03-20T12:24:41.160Z,3.53
2023-03-20T12:27:25.050Z,3.22
2023-03-20T12:29:59.897Z,4.10
2023-03-20T12:32:34.340Z,5.00
2023-03-20T12:35:10.754Z,4.00
2023-03-20T12:37:38.929Z,4.50
2023-03-20T12:40:13.525Z,3.10
2023-03-20T12:42:53.629Z,4.68
2023-03-20T12:45:23.078Z,5.43
2023-03-20T12:48:16.900Z,5.00
2023-03-20T12:50:50.488Z,4.47
2023-03-20T12:53:38.244Z,4.40
2023-03-20T12:56:17.599Z,3.42
2023-03-20T12:58:49.150Z,2.50
2023-03-20T13:01:21.508Z,5.70
2023-03-20T13:04:16.058Z,7.50
2023-03-20T13:06:52.890Z,4.97
2023-03-20T13:09:40.183Z,5.03
2023-03-20T13:12:17.045Z,5.57
2023-03-20T13:14:51.989Z,3.92
2023-03-20T13:20:19.783Z,3.53
2023-03-20T13:22:57.722Z,2.67
2023-03-20T13:25:43.411Z,4.72
2023-03-20T13:28:19.033Z,3.88
2023-03-20T13:30:55.004Z,7.88
2023-03-20T13:33:36.072Z,19.70
2023-03-20T13:36:15.324Z,17.58
2023-03-20T13:38:48.029Z,17.38
2023-03-20T13:41:17.281Z,16.25
2023-03-20T13:43:50.571Z,16.23
2023-03-20T13:46:23.548Z,21.02
2023-03-20T13:48:54.170Z,17.90
2023-03-20T13:51:31.754Z,17.52
2023-03-20T13:54:11.908Z,17.85
2023-03-20T13:56:49.936Z,23.35
2023-03-20T13:59:41.117Z,24.88
2023-03-20T14:02:26.917Z,24.10
2023-03-20T14:05:03.060Z,26.20
2023-03-20T14:07:35.162Z,32.03
2023-03-20T14:10:36.996Z,22.52
2023-03-20T14:13:15.092Z,17.45
2023-03-20T14:15:50.630Z,16.02
2023-03-20T14:18:19.656Z,18.63
2023-03-20T14:20:55.901Z,14.98
2023-03-20T14:23:35.501Z,16.50
2023-03-20T14:26:09.138Z,17.83
2023-03-20T14:28:53.022Z,14.25
2023-03-20T14:31:25.692Z,13.15
2023-03-20T14:34:16.194Z,14.27
2023-03-20T14:36:53.374Z,13.38
2023-03-20T14:39:34.728Z,9.30
2023-03-20T14:42:17.395Z,12.02
2023-03-20T14:45:01.125Z,12.55
2023-03-20T14:47:44.447Z,13.73
2023-03-20T14:50:19.350Z,9.02
2023-03-20T14:53:01.650Z,16.55
2023-03-20T14:55:34.201Z,9.45
2023-03-20T14:58:07.521Z,8.63
2023-03-20T15:00:45.238Z,8.95
2023-03-20T15:03:17.439Z,11.65
2023-03-20T15:05:46.726Z,14.43
2023-03-20T15:08:22.280Z,16.08
2023-03-20T15:10:55.536Z,19.48
2023-03-20T15:13:25.350Z,10.45
2023-03-20T15:15:56.113Z,14.07
2023-03-20T15:18:25.712Z,12.82
2023-03-20T15:20:54.907Z,11.80
2023-03-20T15:23:22.874Z,11.90
2023-03-20T15:25:52.439Z,18.25
2023-03-20T15:28:23.665Z,11.98
2023-03-20T15:30:54.796Z,13.60
2023-03-20T15:33:28.003Z,17.13
2023-03-20T15:35:56.412Z,6.82
2023-03-20T15:38:29.381Z,5.28
2023-03-20T15:40:58.652Z,8.07
2023-03-20T15:43:27.866Z,4.75
2023-03-20T15:46:16.415Z,6.47
2023-03-20T15:48:48.666Z,7.32
2023-03-20T15:51:17.343Z,5.03
2023-03-20T15:53:48.848Z,6.70
2023-03-20T15:56:20.105Z,7.68
2023-03-20T15:58:52.222Z,4.35
2023-03-20T16:01:22.416Z,3.53
2023-03-20T16:03:51.068Z,4.45
2023-03-20T16:06:21.466Z,6.25
2023-03-20T16:08:58.426Z,6.95
2023-03-20T16:11:37.197Z,13.30
2023-03-20T16:14:06.224Z,7.20
2023-03-20T16:16:37.472Z,5.57
2023-03-20T16:19:06.876Z,9.82
2023-03-20T16:21:37.758Z,5.40
2023-03-20T16:24:11.337Z,7.55
2023-03-20T16:26:45.242Z,5.03
2023-03-20T16:29:15.674Z,7.13
2023-03-20T16:31:49.454Z,4.20
2023-03-20T16:34:20.402Z,8.82
2023-03-20T16:36:54.327Z,1.85
2023-03-20T16:39:24.662Z,5.32
2023-03-20T16:42:12.620Z,5.47
2023-03-20T16:44:43.141Z,8.18
2023-03-20T16:47:20.177Z,2.30
2023-03-20T16:50:19.930Z,8.98
2023-03-20T16:52:51.578Z,5.95
2023-03-20T16:55:24.749Z,4.10
2023-03-20T16:57:58.078Z,6.40
2023-03-20T17:00:32.913Z,4.53
2023-03-20T17:03:08.296Z,9.88
2023-03-20T17:05:48.950Z,11.23
2023-03-20T17:08:22.978Z,11.90
2023-03-20T17:10:55.764Z,17.05
2023-03-20T17:13:25.171Z,14.85
2023-03-20T17:15:53.178Z,22.00
2023-03-20T17:18:21.089Z,18.60
2023-03-20T17:20:48.963Z,17.58
2023-03-20T17:23:20.949Z,25.75
2023-03-20T17:25:49.727Z,20.08
2023-03-20T17:28:20.873Z,23.33
2023-03-20T17:30:51.573Z,32.85
2023-03-20T17:33:21.689Z,26.80
2023-03-20T17:35:50.233Z,23.80
2023-03-20T17:38:21.304Z,23.80
2023-03-20T17:40:50.444Z,31.48
2023-03-20T17:43:19.745Z,26.80
2023-03-20T17:45:48.484Z,29.10
2023-03-20T17:48:20.733Z,34.90
2023-03-20T17:50:50.756Z,31.90
2023-03-20T17:53:20.404Z,31.17
2023-03-20T17:55:48.464Z,34.33
2023-03-20T17:58:18.716Z,26.83
2023-03-20T18:00:46.641Z,28.25
2023-03-20T18:03:15.333Z,29.33
2023-03-20T18:05:45.178Z,32.50
2023-03-20T18:08:17.300Z,28.30
2023-03-20T18:10:45.418Z,31.80
2023-03-20T18:13:13.284Z,29.23
2023-03-20T18:15:41.790Z,36.97
2023-03-20T18:18:09.744Z,41.30
2023-03-20T18:20:41.039Z,34.67
2023-03-20T18:23:11.035Z,46.00
2023-03-20T18:25:39.004Z,45.35
2023-03-20T18:28:09.542Z,32.22
2023-03-20T18:30:39.484Z,29.33
2023-03-20T18:33:07.628Z,33.30
2023-03-20T18:35:36.568Z,34.13
2023-03-20T18:38:05.123Z,35.92
2023-03-20T18:40:36.550Z,35.95
2023-03-20T18:43:05.153Z,34.88
2023-03-20T18:45:33.716Z,31.67
2023-03-20T18:48:03.753Z,33.25
2023-03-20T18:50:36.919Z,34.15
2023-03-20T18:53:06.745Z,39.22
2023-03-20T18:55:38.024Z,36.80
2023-03-20T18:58:06.464Z,37.80
2023-03-20T19:00:39.866Z,40.85
2023-03-20T19:03:08.700Z,42.92
2023-03-20T19:05:36.853Z,39.85
2023-03-20T19:08:05.375Z,48.63
2023-03-20T19:10:37.711Z,43.00
2023-03-20T19:13:07.457Z,47.20
2023-03-20T19:15:38.599Z,38.70
2023-03-20T19:18:08.258Z,42.60
2023-03-20T19:20:38.347Z,40.05
2023-03-20T19:23:07.882Z,40.05
2023-03-20T19:25:38.543Z,46.88
2023-03-20T19:28:07.728Z,46.80
2023-03-20T19:30:37.638Z,43.50
2023-03-20T19:33:07.153Z,45.65
2023-03-20T19:35:58.817Z,43.95
2023-03-20T19:38:24.103Z,39.50
2023-03-20T19:40:54.075Z,44.05
2023-03-20T19:43:23.189Z,39.72
2023-03-20T19:45:57.211Z,43.35
2023-03-20T19:48:43.253Z,41.15
2023-03-20T19:51:18.830Z,42.72
2023-03-20T19:53:47.508Z,43.50
2023-03-20T19:56:18.838Z,47.75
2023-03-20T19:58:46.964Z,48.15
2023-03-20T20:01:17.538Z,42.90
2023-03-20T20:03:46.123Z,43.13
2023-03-20T20:06:14.719Z,45.10
2023-03-20T20:08:48.350Z,42.90
2023-03-20T20:11:18.102Z,49.00
2023-03-20T20:14:09.107Z,46.50
2023-03-20T20:16:35.198Z,50.50
2023-03-20T20:19:03.527Z,52.92
2023-03-20T20:24:19.396Z,58.10
2023-03-20T20:26:55.514Z,52.25
2023-03-20T20:29:31.354Z,59.75
2023-03-20T20:32:00.827Z,63.13
2023-03-20T20:38:09.028Z,61.75
2023-03-20T20:40:06.965Z,57.35
2023-03-20T20:42:37.540Z,58.15
2023-03-20T20:45:07.005Z,55.83
2023-03-20T20:47:35.179Z,54.30
2023-03-20T20:50:03.953Z,55.95
2023-03-20T20:52:32.133Z,58.08
2023-03-20T20:55:14.517Z,53.22
2023-03-20T20:57:50.507Z,50.65
2023-03-20T21:00:19.506Z,55.92
2023-03-20T21:02:47.458Z,57.40
2023-03-20T21:05:17.632Z,50.75
2023-03-20T21:07:48.068Z,50.33
2023-03-20T21:10:18.060Z,47.75
2023-03-20T21:12:58.553Z,54.13
2023-03-20T21:15:28.988Z,65.80
2023-03-20T21:18:01.719Z,57.47
2023-03-20T21:20:30.262Z,56.83
2023-03-20T21:22:58.313Z,52.65
2023-03-20T21:25:39.233Z,55.75
2023-03-20T21:28:08.632Z,59.65
2023-03-20T21:30:44.140Z,59.22
2023-03-20T21:33:18.943Z,57.90
2023-03-20T21:35:47.229Z,57.45
2023-03-20T21:41:08.884Z,65.10
2023-03-20T21:43:36.858Z,58.65
2023-03-20T21:46:42.359Z,54.38
2023-03-20T21:58:03.440Z,62.10
2023-03-20T22:03:07.333Z,59.08
2023-03-20T22:09:19.780Z,54.17
2023-03-20T22:17:45.826Z,51.10
2023-03-20T22:20:27.529Z,48.67
2023-03-20T22:26:18.097Z,47.92
2023-03-20T22:34:25.887Z,43.42
2023-03-20T22:42:43.618Z,41.40
2023-03-20T22:45:02.142Z,44.78
2023-03-20T22:47:31.917Z,40.75
2023-03-20T22:49:59.869Z,44.33
2023-03-20T22:52:45.534Z,35.72
2023-03-20T22:55:17.216Z,41.70
2023-03-20T22:57:59.943Z,36.67
2023-03-20T23:00:33.335Z,35.65
2023-03-20T23:03:15.301Z,37.25
2023-03-20T23:05:47.965Z,40.03
2023-03-20T23:08:17.276Z,37.58
2023-03-20T23:10:46.315Z,36.10
2023-03-20T23:13:14.874Z,37.67
2023-03-20T23:15:42.787Z,36.38
2023-03-20T23:18:12.354Z,37.80
2023-03-20T23:20:40.958Z,34.50
2023-03-20T23:23:08.892Z,34.65
2023-03-20T23:25:39.993Z,33.28
