createdAt,value
2019-05-02T00:01:09.710Z,971.80
2019-05-02T00:02:09.947Z,971.78
2019-05-02T00:04:19.980Z,971.74
2019-05-02T00:05:14.335Z,971.76
2019-05-02T00:07:20.119Z,971.71
2019-05-02T00:08:19.240Z,971.69
2019-05-02T00:10:24.861Z,971.70
2019-05-02T00:11:23.643Z,971.69
2019-05-02T00:13:27.833Z,971.70
2019-05-02T00:14:28.064Z,971.60
2019-05-02T00:16:32.238Z,971.66
2019-05-02T00:17:32.474Z,971.66
2019-05-02T00:19:36.627Z,971.68
2019-05-02T00:20:36.864Z,971.66
2019-05-02T00:22:41.534Z,971.61
2019-05-02T00:23:41.768Z,971.59
2019-05-02T00:25:47.266Z,971.59
2019-05-02T00:26:46.156Z,971.62
2019-05-02T00:28:50.338Z,971.64
2019-05-02T00:29:53.777Z,971.62
2019-05-02T00:31:46.865Z,971.61
2019-05-02T00:32:44.412Z,971.55
2019-05-02T00:34:49.055Z,971.61
2019-05-02T00:35:49.294Z,971.55
2019-05-02T00:37:57.456Z,971.53
2019-05-02T00:38:53.704Z,971.56
2019-05-02T00:41:02.215Z,971.48
2019-05-02T00:41:58.101Z,971.53
2019-05-02T00:44:05.983Z,971.51
2019-05-02T00:45:02.519Z,971.47
2019-05-02T00:47:10.866Z,971.45
2019-05-02T00:48:06.938Z,971.43
2019-05-02T00:50:12.672Z,971.44
2019-05-02T00:51:11.821Z,971.44
2019-05-02T00:53:16.486Z,971.40
2019-05-02T00:54:19.128Z,971.39
2019-05-02T00:56:20.886Z,971.37
2019-05-02T00:57:21.784Z,971.37
2019-05-02T00:59:25.298Z,971.33
2019-05-02T01:00:25.540Z,971.32
2019-05-02T01:02:29.714Z,971.32
2019-05-02T01:03:31.992Z,971.29
2019-05-02T01:05:38.375Z,971.28
2019-05-02T01:06:34.832Z,971.28
2019-05-02T01:08:39.501Z,971.27
2019-05-02T01:09:42.231Z,971.25
2019-05-02T01:11:33.324Z,971.24
2019-05-02T01:12:33.547Z,971.23
2019-05-02T01:14:37.717Z,971.20
2019-05-02T01:15:38.960Z,971.20
2019-05-02T01:17:42.150Z,971.18
2019-05-02T01:18:42.582Z,971.19
2019-05-02T01:20:46.516Z,971.16
2019-05-02T01:21:46.751Z,971.15
2019-05-02T01:23:51.420Z,971.17
2019-05-02T01:24:51.655Z,971.16
2019-05-02T01:26:59.855Z,971.17
2019-05-02T01:27:56.538Z,971.17
2019-05-02T01:30:01.645Z,971.16
2019-05-02T01:31:00.955Z,971.13
2019-05-02T01:33:06.601Z,971.13
2019-05-02T01:34:05.372Z,971.16
2019-05-02T01:36:10.013Z,971.13
2019-05-02T01:37:12.413Z,971.14
2019-05-02T01:39:14.425Z,971.11
2019-05-02T01:40:17.741Z,971.09
2019-05-02T01:42:07.751Z,971.11
2019-05-02T01:43:07.988Z,971.05
2019-05-02T01:45:12.605Z,971.03
2019-05-02T01:46:12.398Z,971.00
2019-05-02T01:48:17.069Z,971.01
2019-05-02T01:49:21.720Z,971.01
2019-05-02T01:51:21.955Z,970.98
2019-05-02T01:52:23.786Z,970.98
2019-05-02T01:54:26.364Z,971.01
2019-05-02T01:55:26.600Z,971.00
2019-05-02T01:57:31.243Z,970.99
2019-05-02T01:58:31.472Z,971.00
2019-05-02T02:00:36.139Z,970.98
2019-05-02T02:01:36.377Z,970.99
2019-05-02T02:03:45.625Z,970.98
2019-05-02T02:04:41.294Z,970.96
2019-05-02T02:06:45.445Z,971.00
2019-05-02T02:07:45.681Z,970.97
2019-05-02T02:09:50.352Z,970.95
2019-05-02T02:10:56.636Z,970.95
2019-05-02T02:13:03.324Z,970.91
2019-05-02T02:13:54.976Z,970.90
2019-05-02T02:16:00.265Z,970.88
2019-05-02T02:16:59.385Z,970.89
2019-05-02T02:19:05.351Z,970.83
2019-05-02T02:20:04.288Z,970.88
2019-05-02T02:22:02.836Z,970.82
2019-05-02T02:22:58.093Z,970.83
2019-05-02T02:25:02.982Z,970.82
2019-05-02T02:26:06.791Z,970.80
2019-05-02T02:28:07.643Z,970.79
2019-05-02T02:29:09.330Z,970.79
2019-05-02T02:31:12.558Z,970.79
2019-05-02T02:32:12.794Z,970.78
2019-05-02T02:34:21.585Z,970.79
2019-05-02T02:35:17.217Z,970.82
2019-05-02T02:37:21.866Z,970.74
2019-05-02T02:38:26.822Z,970.78
2019-05-02T02:40:32.862Z,970.74
2019-05-02T02:41:26.519Z,970.73
2019-05-02T02:43:34.538Z,970.69
2019-05-02T02:44:33.612Z,970.72
2019-05-02T02:46:37.897Z,970.70
2019-05-02T02:47:35.945Z,970.71
2019-05-02T02:49:40.691Z,970.69
2019-05-02T02:50:42.976Z,970.70
2019-05-02T02:52:47.135Z,970.70
2019-05-02T02:53:45.682Z,970.68
2019-05-02T02:56:01.184Z,970.72
2019-05-02T02:56:50.036Z,970.66
2019-05-02T02:58:54.683Z,970.67
2019-05-02T03:00:06.821Z,970.61
2019-05-02T03:01:48.523Z,970.60
2019-05-02T03:02:50.043Z,970.63
2019-05-02T03:04:53.425Z,970.62
2019-05-02T03:05:58.599Z,970.62
2019-05-02T03:07:59.564Z,970.60
2019-05-02T03:08:58.559Z,970.59
2019-05-02T03:11:03.230Z,970.60
2019-05-02T03:12:04.551Z,970.58
2019-05-02T03:14:09.658Z,970.57
2019-05-02T03:15:08.357Z,970.54
2019-05-02T03:17:13.033Z,970.56
2019-05-02T03:18:13.272Z,970.54
2019-05-02T03:20:17.943Z,970.52
2019-05-02T03:21:20.940Z,970.52
2019-05-02T03:23:24.168Z,970.49
2019-05-02T03:24:22.582Z,970.50
2019-05-02T03:26:27.249Z,970.44
2019-05-02T03:27:29.706Z,970.39
2019-05-02T03:29:41.272Z,970.40
2019-05-02T03:30:37.553Z,970.39
2019-05-02T03:32:36.833Z,970.44
2019-05-02T03:33:51.586Z,970.43
2019-05-02T03:35:48.080Z,970.47
2019-05-02T03:36:41.698Z,970.42
2019-05-02T03:38:45.847Z,970.42
2019-05-02T03:39:49.408Z,970.41
2019-05-02T03:41:39.673Z,970.45
2019-05-02T03:42:44.558Z,970.41
2019-05-02T03:44:55.031Z,970.37
2019-05-02T03:45:44.794Z,970.40
2019-05-02T03:47:49.472Z,970.37
2019-05-02T03:48:49.709Z,970.38
2019-05-02T03:50:54.385Z,970.34
2019-05-02T03:51:56.033Z,970.33
2019-05-02T03:54:07.424Z,970.33
2019-05-02T03:54:59.014Z,970.33
2019-05-02T03:57:03.685Z,970.32
2019-05-02T03:58:13.106Z,970.32
2019-05-02T04:00:13.865Z,970.27
2019-05-02T04:01:08.808Z,970.31
2019-05-02T04:03:12.979Z,970.29
2019-05-02T04:04:14.091Z,970.29
2019-05-02T04:06:21.102Z,970.36
2019-05-02T04:07:18.127Z,970.31
2019-05-02T04:09:22.761Z,970.38
2019-05-02T04:10:22.994Z,970.35
2019-05-02T04:12:27.666Z,970.40
2019-05-02T04:13:30.189Z,970.40
2019-05-02T04:15:35.190Z,970.37
2019-05-02T04:16:32.780Z,970.36
2019-05-02T04:18:38.452Z,970.41
2019-05-02T04:19:38.700Z,970.41
2019-05-02T04:21:31.801Z,970.41
2019-05-02T04:22:32.070Z,970.39
2019-05-02T04:24:36.718Z,970.43
2019-05-02T04:25:36.957Z,970.47
2019-05-02T04:27:41.627Z,970.47
2019-05-02T04:28:45.620Z,970.46
2019-05-02T04:30:51.095Z,970.47
2019-05-02T04:31:46.243Z,970.48
2019-05-02T04:33:50.916Z,970.52
2019-05-02T04:34:55.769Z,970.55
2019-05-02T04:37:00.912Z,970.51
2019-05-02T04:37:59.164Z,970.55
2019-05-02T04:40:03.243Z,970.52
2019-05-02T04:41:00.946Z,970.52
2019-05-02T04:43:08.200Z,970.53
2019-05-02T04:44:08.882Z,970.53
2019-05-02T04:46:18.105Z,970.53
2019-05-02T04:47:17.317Z,970.53
2019-05-02T04:49:20.092Z,970.56
2019-05-02T04:50:18.779Z,970.56
2019-05-02T04:52:12.381Z,970.61
2019-05-02T04:53:09.998Z,970.63
2019-05-02T04:55:22.902Z,970.63
2019-05-02T04:56:14.882Z,970.62
2019-05-02T04:58:27.601Z,970.57
2019-05-02T04:59:22.756Z,970.59
2019-05-02T05:01:23.950Z,970.59
2019-05-02T05:02:34.677Z,970.60
2019-05-02T05:04:33.277Z,970.58
2019-05-02T05:05:31.269Z,970.59
2019-05-02T05:07:40.855Z,970.57
2019-05-02T05:08:35.001Z,970.58
2019-05-02T05:10:41.461Z,970.58
2019-05-02T05:11:39.894Z,970.58
2019-05-02T05:13:44.572Z,970.56
2019-05-02T05:14:44.798Z,970.57
2019-05-02T05:16:55.346Z,970.57
2019-05-02T05:17:50.686Z,970.57
2019-05-02T05:19:57.694Z,970.59
2019-05-02T05:20:57.750Z,970.63
2019-05-02T05:23:02.253Z,970.61
2019-05-02T05:24:02.489Z,970.62
2019-05-02T05:26:07.448Z,970.63
2019-05-02T05:27:08.280Z,970.67
2019-05-02T05:29:13.910Z,970.68
2019-05-02T05:30:15.614Z,970.67
2019-05-02T05:32:09.850Z,970.73
2019-05-02T05:33:09.962Z,970.72
2019-05-02T05:35:13.184Z,970.74
2019-05-02T05:36:13.025Z,970.72
2019-05-02T05:38:22.840Z,970.74
2019-05-02T05:39:18.932Z,970.76
2019-05-02T05:41:23.591Z,970.71
2019-05-02T05:42:30.156Z,970.70
2019-05-02T05:44:32.664Z,970.73
2019-05-02T05:45:29.730Z,970.77
2019-05-02T05:47:35.386Z,970.79
2019-05-02T05:48:37.200Z,970.76
2019-05-02T05:50:41.598Z,970.77
2019-05-02T05:51:41.535Z,970.77
2019-05-02T05:53:47.886Z,970.75
2019-05-02T05:54:47.392Z,970.75
2019-05-02T05:56:52.101Z,970.73
2019-05-02T05:57:59.489Z,970.72
2019-05-02T05:59:58.561Z,970.72
2019-05-02T06:00:58.478Z,970.71
2019-05-02T06:03:13.035Z,970.69
2019-05-02T06:04:03.142Z,970.68
2019-05-02T06:06:10.274Z,970.72
2019-05-02T06:07:09.058Z,970.70
2019-05-02T06:09:14.729Z,970.71
2019-05-02T06:10:14.969Z,970.72
2019-05-02T06:12:08.556Z,970.74
2019-05-02T06:13:11.120Z,970.72
2019-05-02T06:15:14.469Z,970.69
2019-05-02T06:16:15.399Z,970.72
2019-05-02T06:18:20.354Z,970.72
2019-05-02T06:19:20.591Z,970.69
2019-05-02T06:21:25.276Z,970.69
2019-05-02T06:22:25.725Z,970.69
2019-05-02T06:24:33.767Z,970.67
2019-05-02T06:25:34.382Z,970.70
2019-05-02T06:27:36.099Z,970.71
2019-05-02T06:28:41.472Z,970.74
2019-05-02T06:30:41.025Z,970.76
2019-05-02T06:31:43.054Z,970.78
2019-05-02T06:33:45.924Z,970.80
2019-05-02T06:34:47.540Z,970.80
2019-05-02T06:36:51.838Z,970.79
2019-05-02T06:37:52.113Z,970.79
2019-05-02T06:39:57.748Z,970.81
2019-05-02T06:40:57.985Z,970.79
2019-05-02T06:43:04.179Z,970.76
2019-05-02T06:44:02.885Z,970.82
2019-05-02T06:46:16.010Z,970.72
2019-05-02T06:47:07.804Z,970.69
2019-05-02T06:49:12.468Z,970.80
2019-05-02T06:50:12.710Z,970.77
2019-05-02T06:52:06.339Z,970.76
2019-05-02T06:53:09.634Z,970.69
2019-05-02T06:55:11.239Z,970.66
2019-05-02T06:56:12.687Z,970.63
2019-05-02T06:58:16.135Z,970.67
2019-05-02T06:59:18.606Z,970.65
2019-05-02T07:01:22.942Z,970.56
2019-05-02T07:02:22.283Z,970.58
2019-05-02T07:04:26.942Z,970.70
2019-05-02T07:05:27.424Z,970.67
2019-05-02T07:07:36.899Z,970.69
2019-05-02T07:08:32.297Z,970.70
2019-05-02T07:10:44.403Z,970.71
2019-05-02T07:11:39.044Z,970.74
2019-05-02T07:13:43.692Z,970.76
2019-05-02T07:14:41.919Z,970.82
2019-05-02T07:16:49.630Z,970.83
2019-05-02T07:17:46.838Z,970.85
2019-05-02T07:19:51.494Z,970.83
2019-05-02T07:20:51.732Z,970.87
2019-05-02T07:22:56.407Z,970.84
2019-05-02T07:23:56.647Z,970.96
2019-05-02T07:26:00.830Z,970.92
2019-05-02T07:27:02.536Z,970.83
2019-05-02T07:29:05.232Z,970.88
2019-05-02T07:30:05.474Z,970.86
2019-05-02T07:31:59.092Z,970.76
2019-05-02T07:33:01.104Z,970.73
2019-05-02T07:35:03.997Z,970.79
2019-05-02T07:36:04.235Z,970.78
2019-05-02T07:38:08.916Z,970.88
2019-05-02T07:39:09.157Z,970.91
2019-05-02T07:41:13.843Z,970.93
2019-05-02T07:42:14.082Z,970.93
2019-05-02T07:44:18.745Z,970.99
2019-05-02T07:45:18.985Z,970.98
2019-05-02T07:47:23.666Z,970.99
2019-05-02T07:48:23.908Z,970.98
2019-05-02T07:50:28.588Z,971.04
2019-05-02T07:51:28.834Z,971.05
2019-05-02T07:53:33.009Z,971.04
2019-05-02T07:54:33.251Z,971.04
2019-05-02T07:56:37.945Z,970.99
2019-05-02T07:57:38.186Z,971.07
2019-05-02T07:59:42.845Z,970.94
2019-05-02T08:00:43.089Z,971.00
2019-05-02T08:02:47.279Z,971.02
2019-05-02T08:03:47.523Z,971.02
2019-05-02T08:05:54.354Z,970.90
2019-05-02T08:06:51.957Z,970.95
2019-05-02T08:08:56.134Z,970.99
2019-05-02T08:09:56.379Z,971.01
2019-05-02T08:11:49.525Z,971.08
2019-05-02T08:12:49.778Z,971.14
2019-05-02T08:14:53.923Z,971.31
2019-05-02T08:15:54.167Z,971.45
2019-05-02T08:17:58.849Z,971.79
2019-05-02T08:19:01.286Z,971.66
2019-05-02T08:21:03.292Z,971.38
2019-05-02T08:22:04.171Z,971.23
2019-05-02T08:24:08.209Z,971.21
2019-05-02T08:25:10.412Z,971.16
2019-05-02T08:27:12.673Z,971.17
2019-05-02T08:28:15.842Z,971.21
2019-05-02T08:30:17.085Z,971.20
2019-05-02T08:31:19.031Z,971.18
2019-05-02T08:33:22.027Z,971.15
2019-05-02T08:34:22.283Z,970.89
2019-05-02T08:36:26.470Z,971.18
2019-05-02T08:37:26.729Z,971.02
2019-05-02T08:39:33.733Z,971.24
2019-05-02T08:40:31.137Z,971.27
2019-05-02T08:42:35.331Z,971.29
2019-05-02T08:43:35.581Z,971.23
2019-05-02T08:45:39.760Z,971.32
2019-05-02T08:46:40.008Z,971.28
2019-05-02T08:48:44.695Z,971.33
2019-05-02T08:49:49.278Z,971.40
2019-05-02T08:51:38.073Z,971.51
2019-05-02T08:52:42.217Z,971.59
2019-05-02T08:54:42.988Z,971.84
2019-05-02T08:55:45.342Z,972.02
2019-05-02T08:57:47.433Z,972.10
2019-05-02T08:58:49.824Z,972.19
2019-05-02T09:00:51.861Z,972.09
2019-05-02T09:01:52.107Z,971.72
2019-05-02T09:03:57.015Z,972.31
2019-05-02T09:04:58.812Z,972.23
2019-05-02T09:07:00.963Z,971.93
2019-05-02T09:08:01.021Z,972.21
2019-05-02T09:10:05.782Z,972.15
2019-05-02T09:11:05.453Z,972.03
2019-05-02T09:13:09.651Z,972.20
2019-05-02T09:14:09.899Z,972.19
2019-05-02T09:16:14.081Z,971.99
2019-05-02T09:17:16.540Z,972.13
2019-05-02T09:19:21.328Z,971.94
2019-05-02T09:20:20.956Z,971.88
2019-05-02T09:22:13.214Z,971.54
2019-05-02T09:23:12.442Z,971.70
2019-05-02T09:25:16.843Z,971.42
2019-05-02T09:26:17.093Z,971.42
2019-05-02T09:28:22.471Z,971.37
2019-05-02T09:29:22.218Z,971.27
2019-05-02T09:31:25.723Z,971.27
2019-05-02T09:32:26.624Z,971.28
2019-05-02T09:34:31.906Z,971.22
2019-05-02T09:35:30.422Z,971.14
2019-05-02T09:37:34.626Z,971.08
2019-05-02T09:38:34.874Z,971.09
2019-05-02T09:40:39.059Z,971.11
2019-05-02T09:41:39.308Z,971.03
2019-05-02T09:43:43.521Z,971.07
2019-05-02T09:44:47.952Z,971.03
2019-05-02T09:46:55.197Z,971.05
2019-05-02T09:48:01.321Z,971.04
2019-05-02T09:49:53.102Z,970.89
2019-05-02T09:50:52.887Z,970.98
2019-05-02T09:52:56.856Z,970.95
2019-05-02T09:54:01.917Z,970.97
2019-05-02T09:56:02.200Z,971.07
2019-05-02T09:57:02.806Z,970.84
2019-05-02T09:59:23.494Z,970.99
2019-05-02T10:00:05.992Z,971.04
2019-05-02T10:01:59.101Z,970.89
2019-05-02T10:02:59.359Z,970.88
2019-05-02T10:05:03.555Z,970.55
2019-05-02T10:06:03.803Z,970.48
2019-05-02T10:08:11.018Z,970.43
2019-05-02T10:09:08.265Z,970.50
2019-05-02T10:11:16.633Z,970.68
2019-05-02T10:12:12.707Z,970.64
2019-05-02T10:14:16.910Z,970.47
2019-05-02T10:15:17.186Z,970.40
2019-05-02T10:17:23.001Z,970.68
2019-05-02T10:18:28.277Z,970.85
2019-05-02T10:20:34.096Z,971.00
2019-05-02T10:21:26.046Z,970.78
2019-05-02T10:23:32.113Z,970.65
2019-05-02T10:24:32.214Z,970.77
2019-05-02T10:26:34.692Z,970.31
2019-05-02T10:27:38.415Z,970.60
2019-05-02T10:29:39.154Z,970.46
2019-05-02T10:30:39.402Z,970.58
2019-05-02T10:32:47.146Z,971.04
2019-05-02T10:33:43.839Z,971.06
2019-05-02T10:35:48.051Z,970.97
2019-05-02T10:36:51.930Z,970.49
2019-05-02T10:38:54.820Z,970.43
2019-05-02T10:39:55.747Z,970.16
2019-05-02T10:41:45.868Z,970.02
2019-05-02T10:42:46.119Z,970.05
2019-05-02T10:44:52.121Z,970.10
2019-05-02T10:45:52.923Z,970.03
2019-05-02T10:47:54.763Z,970.27
2019-05-02T10:48:55.016Z,970.60
2019-05-02T10:50:59.224Z,970.33
2019-05-02T10:51:59.470Z,969.89
2019-05-02T10:54:03.683Z,969.91
2019-05-02T10:55:03.925Z,969.84
2019-05-02T10:57:08.103Z,969.94
2019-05-02T10:58:08.354Z,969.91
2019-05-02T11:00:12.558Z,970.00
2019-05-02T11:01:12.808Z,970.02
2019-05-02T11:03:16.985Z,969.87
2019-05-02T11:04:17.232Z,969.92
2019-05-02T11:06:22.262Z,969.83
2019-05-02T11:07:26.051Z,969.80
2019-05-02T11:09:26.410Z,969.84
2019-05-02T11:10:26.129Z,969.76
2019-05-02T11:12:40.327Z,969.75
2019-05-02T11:13:32.185Z,969.78
2019-05-02T11:15:34.754Z,969.71
2019-05-02T11:16:35.001Z,969.78
2019-05-02T11:18:42.471Z,969.73
2019-05-02T11:19:39.424Z,969.73
2019-05-02T11:21:32.547Z,969.60
2019-05-02T11:22:32.791Z,969.55
2019-05-02T11:24:36.990Z,969.46
2019-05-02T11:25:37.238Z,969.50
2019-05-02T11:27:41.890Z,969.55
2019-05-02T11:28:41.668Z,969.53
2019-05-02T11:30:45.845Z,969.54
2019-05-02T11:31:46.090Z,969.54
2019-05-02T11:33:52.499Z,969.55
2019-05-02T11:34:52.363Z,969.51
2019-05-02T11:36:54.709Z,969.54
2019-05-02T11:37:54.954Z,969.54
2019-05-02T11:40:01.565Z,969.55
2019-05-02T11:40:59.390Z,969.54
2019-05-02T11:43:06.741Z,969.55
2019-05-02T11:44:03.803Z,969.52
2019-05-02T11:46:08.004Z,969.55
2019-05-02T11:47:08.249Z,969.62
2019-05-02T11:49:12.433Z,969.59
2019-05-02T11:50:12.666Z,969.67
2019-05-02T11:52:05.786Z,969.71
2019-05-02T11:53:09.249Z,969.68
2019-05-02T11:55:10.227Z,969.70
2019-05-02T11:56:11.648Z,969.66
2019-05-02T11:58:14.646Z,969.70
2019-05-02T11:59:15.070Z,969.67
2019-05-02T12:01:20.212Z,969.64
2019-05-02T12:02:19.337Z,969.67
2019-05-02T12:04:23.506Z,969.67
2019-05-02T12:05:26.637Z,969.84
2019-05-02T12:07:27.942Z,969.72
2019-05-02T12:08:28.192Z,969.50
2019-05-02T12:10:36.512Z,969.55
2019-05-02T12:11:32.639Z,969.57
2019-05-02T12:13:36.829Z,969.70
2019-05-02T12:14:37.114Z,969.66
2019-05-02T12:16:43.035Z,969.73
2019-05-02T12:17:41.953Z,969.86
2019-05-02T12:19:45.724Z,969.77
2019-05-02T12:20:45.969Z,969.62
2019-05-02T12:22:52.663Z,969.46
2019-05-02T12:23:52.558Z,969.48
2019-05-02T12:25:55.090Z,969.44
2019-05-02T12:26:55.336Z,969.36
2019-05-02T12:28:59.521Z,969.35
2019-05-02T12:29:59.772Z,969.35
2019-05-02T12:31:56.379Z,969.30
2019-05-02T12:32:53.204Z,969.27
2019-05-02T12:34:57.344Z,969.28
2019-05-02T12:35:57.590Z,969.32
2019-05-02T12:38:02.678Z,969.26
2019-05-02T12:39:02.582Z,969.28
2019-05-02T12:41:19.289Z,969.33
2019-05-02T12:42:06.708Z,969.47
2019-05-02T12:44:11.731Z,969.51
2019-05-02T12:45:12.295Z,969.50
2019-05-02T12:47:15.079Z,969.58
2019-05-02T12:48:15.326Z,969.48
2019-05-02T12:50:19.531Z,969.53
2019-05-02T12:51:19.778Z,969.50
2019-05-02T12:53:23.963Z,969.50
2019-05-02T12:54:24.203Z,969.52
2019-05-02T12:56:28.406Z,969.49
2019-05-02T12:57:28.655Z,969.53
2019-05-02T12:59:32.852Z,969.41
2019-05-02T13:00:33.100Z,969.44
2019-05-02T13:02:37.285Z,969.43
2019-05-02T13:03:37.540Z,969.39
2019-05-02T13:05:42.688Z,969.36
2019-05-02T13:06:42.471Z,969.28
2019-05-02T13:08:46.679Z,969.34
2019-05-02T13:09:46.929Z,969.29
2019-05-02T13:11:42.293Z,969.24
2019-05-02T13:12:41.847Z,969.28
2019-05-02T13:14:44.490Z,969.27
2019-05-02T13:15:44.739Z,969.28
2019-05-02T13:17:49.135Z,969.25
2019-05-02T13:18:49.170Z,969.21
2019-05-02T13:20:53.375Z,969.18
2019-05-02T13:21:58.234Z,969.18
2019-05-02T13:23:57.834Z,969.18
2019-05-02T13:24:58.081Z,969.17
2019-05-02T13:27:04.442Z,969.13
2019-05-02T13:28:03.010Z,969.06
2019-05-02T13:30:07.216Z,969.05
2019-05-02T13:31:07.465Z,969.10
2019-05-02T13:33:12.229Z,969.01
2019-05-02T13:34:14.743Z,969.05
2019-05-02T13:36:16.105Z,968.93
2019-05-02T13:37:16.355Z,968.93
2019-05-02T13:39:22.016Z,968.92
2019-05-02T13:40:22.464Z,968.94
2019-05-02T13:42:13.936Z,968.88
2019-05-02T13:43:14.192Z,968.80
2019-05-02T13:45:18.397Z,968.87
2019-05-02T13:46:18.645Z,968.84
2019-05-02T13:48:22.825Z,968.85
2019-05-02T13:49:23.075Z,968.86
2019-05-02T13:51:27.280Z,968.83
2019-05-02T13:52:27.526Z,968.79
2019-05-02T13:54:32.941Z,968.78
2019-05-02T13:55:31.966Z,968.78
2019-05-02T13:57:41.773Z,968.75
2019-05-02T13:58:36.415Z,968.72
2019-05-02T14:00:42.349Z,968.67
2019-05-02T14:01:42.372Z,968.68
2019-05-02T14:03:45.052Z,968.67
2019-05-02T14:04:45.302Z,968.67
2019-05-02T14:06:49.498Z,968.64
2019-05-02T14:07:53.990Z,968.69
2019-05-02T14:09:58.099Z,968.61
2019-05-02T14:10:55.187Z,968.56
2019-05-02T14:12:59.885Z,968.56
2019-05-02T14:14:01.851Z,968.59
2019-05-02T14:16:04.345Z,968.51
2019-05-02T14:17:04.592Z,968.51
2019-05-02T14:19:08.770Z,968.47
2019-05-02T14:20:11.608Z,968.42
2019-05-02T14:22:02.962Z,968.45
2019-05-02T14:23:02.440Z,968.41
2019-05-02T14:25:06.584Z,968.35
2019-05-02T14:26:06.831Z,968.39
2019-05-02T14:28:12.864Z,968.34
2019-05-02T14:29:12.595Z,968.33
2019-05-02T14:31:15.494Z,968.35
2019-05-02T14:32:23.359Z,968.31
2019-05-02T14:34:21.649Z,968.30
2019-05-02T14:35:23.995Z,968.37
2019-05-02T14:37:24.883Z,968.31
2019-05-02T14:38:25.131Z,968.36
2019-05-02T14:40:29.308Z,968.33
2019-05-02T14:41:35.979Z,968.28
2019-05-02T14:43:37.986Z,968.28
2019-05-02T14:45:01.329Z,968.20
2019-05-02T14:46:39.625Z,968.08
2019-05-02T14:47:38.442Z,968.05
2019-05-02T14:49:42.992Z,968.18
2019-05-02T14:50:45.694Z,968.11
2019-05-02T14:52:47.060Z,968.20
2019-05-02T14:53:47.308Z,968.17
2019-05-02T14:55:53.171Z,968.12
2019-05-02T14:56:52.309Z,968.13
2019-05-02T14:58:55.933Z,967.99
2019-05-02T14:59:59.677Z,967.99
2019-05-02T15:01:49.320Z,967.98
2019-05-02T15:02:51.458Z,968.00
2019-05-02T15:04:53.743Z,968.03
2019-05-02T15:05:54.002Z,968.02
2019-05-02T15:08:02.605Z,968.02
2019-05-02T15:08:58.435Z,968.04
2019-05-02T15:11:03.418Z,967.95
2019-05-02T15:12:08.231Z,968.03
2019-05-02T15:14:11.426Z,967.89
2019-05-02T15:15:07.312Z,967.90
2019-05-02T15:17:12.103Z,967.92
2019-05-02T15:18:15.926Z,967.85
2019-05-02T15:20:15.940Z,967.78
2019-05-02T15:21:16.442Z,967.66
2019-05-02T15:23:20.384Z,967.60
2019-05-02T15:24:22.945Z,967.63
2019-05-02T15:26:26.448Z,967.62
2019-05-02T15:27:25.133Z,967.70
2019-05-02T15:29:29.382Z,967.65
2019-05-02T15:30:29.620Z,967.67
2019-05-02T15:32:37.246Z,967.58
2019-05-02T15:33:34.074Z,967.59
2019-05-02T15:35:38.247Z,967.49
2019-05-02T15:36:42.259Z,967.52
2019-05-02T15:38:47.351Z,967.49
2019-05-02T15:41:39.827Z,967.49
2019-05-02T15:42:38.807Z,967.46
2019-05-02T15:44:42.994Z,967.46
2019-05-02T15:45:44.118Z,967.53
2019-05-02T15:47:47.435Z,967.41
2019-05-02T15:48:47.677Z,967.43
2019-05-02T15:50:54.585Z,967.29
2019-05-02T15:51:52.404Z,967.36
2019-05-02T15:54:05.004Z,967.29
2019-05-02T15:54:59.550Z,967.31
2019-05-02T15:57:03.188Z,967.34
2019-05-02T15:58:02.496Z,967.36
2019-05-02T16:00:05.123Z,967.30
2019-05-02T16:01:05.370Z,967.31
2019-05-02T16:03:09.566Z,967.28
2019-05-02T16:04:09.813Z,967.28
2019-05-02T16:06:16.385Z,967.26
2019-05-02T16:07:15.228Z,967.29
2019-05-02T16:09:19.417Z,967.28
2019-05-02T16:10:21.600Z,967.21
2019-05-02T16:12:12.754Z,967.28
2019-05-02T16:13:17.002Z,967.21
2019-05-02T16:15:24.825Z,967.17
2019-05-02T16:16:17.432Z,967.21
2019-05-02T16:18:21.660Z,967.20
2019-05-02T16:19:28.566Z,967.14
2019-05-02T16:21:29.056Z,967.24
2019-05-02T16:22:26.299Z,967.19
2019-05-02T16:24:32.148Z,967.13
2019-05-02T16:25:31.991Z,967.17
2019-05-02T16:27:34.895Z,967.08
2019-05-02T16:28:36.926Z,967.11
2019-05-02T16:30:44.166Z,967.09
2019-05-02T16:31:39.568Z,967.06
2019-05-02T16:33:43.764Z,967.10
2019-05-02T16:34:43.995Z,967.02
2019-05-02T16:36:48.186Z,967.08
2019-05-02T16:37:54.438Z,967.07
2019-05-02T16:39:52.623Z,967.12
2019-05-02T16:40:52.871Z,967.16
2019-05-02T16:42:57.035Z,967.21
2019-05-02T16:43:57.278Z,967.13
2019-05-02T16:46:01.788Z,967.18
2019-05-02T16:47:02.211Z,967.11
2019-05-02T16:49:08.790Z,967.08
2019-05-02T16:50:06.117Z,967.11
2019-05-02T16:52:05.021Z,967.11
2019-05-02T16:52:59.469Z,967.11
2019-05-02T16:55:03.661Z,967.07
2019-05-02T16:56:07.024Z,967.07
2019-05-02T16:58:08.072Z,967.06
2019-05-02T16:59:08.314Z,967.04
2019-05-02T17:01:14.885Z,967.08
2019-05-02T17:02:12.740Z,967.05
2019-05-02T17:04:16.911Z,967.02
2019-05-02T17:05:17.147Z,967.05
2019-05-02T17:07:22.110Z,967.01
2019-05-02T17:08:22.529Z,967.00
2019-05-02T17:10:25.768Z,967.01
2019-05-02T17:11:27.874Z,967.01
2019-05-02T17:13:34.204Z,967.00
2019-05-02T17:14:31.746Z,967.01
2019-05-02T17:16:34.613Z,966.98
2019-05-02T17:17:34.987Z,966.99
2019-05-02T17:19:39.024Z,967.00
2019-05-02T17:20:39.267Z,966.99
2019-05-02T17:22:44.477Z,966.96
2019-05-02T17:23:46.818Z,966.97
2019-05-02T17:25:47.901Z,966.96
2019-05-02T17:26:48.141Z,966.91
2019-05-02T17:28:52.336Z,966.97
2019-05-02T17:29:59.326Z,966.95
2019-05-02T17:31:49.916Z,966.92
2019-05-02T17:32:45.935Z,966.95
2019-05-02T17:34:50.104Z,966.91
2019-05-02T17:35:52.296Z,966.95
2019-05-02T17:37:55.035Z,966.88
2019-05-02T17:38:59.264Z,966.92
2019-05-02T17:41:04.915Z,966.94
2019-05-02T17:42:02.605Z,966.92
2019-05-02T17:44:04.886Z,966.97
2019-05-02T17:45:05.142Z,966.90
2019-05-02T17:47:09.689Z,966.93
2019-05-02T17:48:15.915Z,966.93
2019-05-02T17:50:18.038Z,966.95
2019-05-02T17:51:13.950Z,966.86
2019-05-02T17:53:18.124Z,966.82
2019-05-02T17:54:22.790Z,966.82
2019-05-02T17:56:23.275Z,966.78
2019-05-02T17:57:22.826Z,966.85
2019-05-02T17:59:28.354Z,966.82
2019-05-02T18:00:27.232Z,966.82
2019-05-02T18:02:31.747Z,966.80
2019-05-02T18:03:34.987Z,966.82
2019-05-02T18:05:35.891Z,966.84
2019-05-02T18:06:36.063Z,966.82
2019-05-02T18:08:41.725Z,966.83
2019-05-02T18:09:41.881Z,966.84
2019-05-02T18:11:36.569Z,966.84
2019-05-02T18:12:33.845Z,966.87
2019-05-02T18:14:37.999Z,966.85
2019-05-02T18:15:38.247Z,966.86
2019-05-02T18:17:42.797Z,966.88
2019-05-02T18:18:45.678Z,966.83
2019-05-02T18:20:46.813Z,966.84
2019-05-02T18:21:47.054Z,966.83
2019-05-02T18:23:52.039Z,966.82
2019-05-02T18:24:52.651Z,966.88
2019-05-02T18:26:55.673Z,966.84
2019-05-02T18:27:55.895Z,966.86
2019-05-02T18:30:02.121Z,966.87
2019-05-02T18:31:02.752Z,966.87
2019-05-02T18:33:07.189Z,966.83
2019-05-02T18:34:04.714Z,966.87
2019-05-02T18:36:08.873Z,966.86
2019-05-02T18:37:09.115Z,966.81
2019-05-02T18:39:13.293Z,966.83
2019-05-02T18:40:13.532Z,966.84
2019-05-02T18:42:06.619Z,966.88
2019-05-02T18:43:06.858Z,966.85
2019-05-02T18:45:12.660Z,966.89
2019-05-02T18:46:12.749Z,966.92
2019-05-02T18:48:15.461Z,966.98
2019-05-02T18:49:17.111Z,966.98
2019-05-02T18:51:21.747Z,967.02
2019-05-02T18:52:20.099Z,966.99
2019-05-02T18:54:24.282Z,967.00
2019-05-02T18:55:25.864Z,967.02
2019-05-02T18:57:29.631Z,967.06
2019-05-02T18:58:28.920Z,967.03
2019-05-02T19:00:37.622Z,967.08
2019-05-02T19:01:33.332Z,967.11
2019-05-02T19:03:37.515Z,967.15
2019-05-02T19:04:39.735Z,967.14
2019-05-02T19:06:42.098Z,967.16
2019-05-02T19:07:42.836Z,967.17