createdAt,value
2019-01-29T00:01:02.518Z,0.90
2019-01-29T00:04:06.823Z,0.90
2019-01-29T00:07:11.066Z,0.90
2019-01-29T00:10:15.564Z,0.90
2019-01-29T00:13:19.664Z,0.80
2019-01-29T00:16:23.808Z,0.80
2019-01-29T00:19:28.000Z,0.80
2019-01-29T00:22:33.555Z,0.70
2019-01-29T00:25:37.899Z,0.70
2019-01-29T00:28:42.096Z,0.60
2019-01-29T00:31:46.264Z,0.50
2019-01-29T00:34:50.386Z,0.50
2019-01-29T00:37:54.472Z,0.50
2019-01-29T00:40:58.593Z,0.40
2019-01-29T00:44:02.731Z,0.30
2019-01-29T00:47:07.089Z,0.20
2019-01-29T00:50:12.120Z,0.20
2019-01-29T00:53:16.254Z,0.10
2019-01-29T00:56:20.339Z,0.10
2019-01-29T00:59:24.464Z,0.10
2019-01-29T01:02:28.577Z,0.00
2019-01-29T01:05:32.744Z,0.00
2019-01-29T01:08:38.430Z,-0.10
2019-01-29T01:11:42.744Z,-0.10
2019-01-29T01:14:46.887Z,-0.10
2019-01-29T01:17:51.011Z,-0.20
2019-01-29T01:20:55.177Z,-0.30
2019-01-29T01:23:59.316Z,-0.30
2019-01-29T01:27:03.404Z,-0.30
2019-01-29T01:30:09.699Z,-0.30
2019-01-29T01:33:13.855Z,-0.40
2019-01-29T01:36:18.067Z,-0.40
2019-01-29T01:39:22.175Z,-0.40
2019-01-29T01:42:26.293Z,-0.60
2019-01-29T01:45:30.640Z,-0.70
2019-01-29T01:48:34.864Z,-0.80
2019-01-29T01:51:38.957Z,-0.90
2019-01-29T01:54:43.078Z,-0.90
2019-01-29T01:57:47.169Z,-0.90
2019-01-29T02:00:51.356Z,-0.80
2019-01-29T02:03:55.467Z,-0.80
2019-01-29T02:06:59.650Z,-0.80
2019-01-29T02:10:03.779Z,-0.80
2019-01-29T02:13:07.916Z,-0.80
2019-01-29T02:16:12.045Z,-0.90
2019-01-29T02:19:16.265Z,-0.90
2019-01-29T02:22:20.435Z,-1.00
2019-01-29T02:25:24.563Z,-1.00
2019-01-29T02:28:28.764Z,-1.00
2019-01-29T02:31:32.952Z,-1.10
2019-01-29T02:34:37.066Z,-1.20
2019-01-29T02:37:41.268Z,-1.30
2019-01-29T02:40:45.366Z,-1.30
2019-01-29T02:43:49.553Z,-1.30
2019-01-29T02:46:53.653Z,-1.30
2019-01-29T02:49:57.793Z,-1.50
2019-01-29T02:53:01.960Z,-1.50
2019-01-29T02:56:06.089Z,-1.60
2019-01-29T02:59:10.276Z,-1.60
2019-01-29T03:02:14.462Z,-1.60
2019-01-29T03:05:18.760Z,-1.50
2019-01-29T03:08:22.976Z,-1.60
2019-01-29T03:11:27.140Z,-1.70
2019-01-29T03:14:31.349Z,-1.70
2019-01-29T03:17:35.510Z,-1.70
2019-01-29T03:20:39.649Z,-1.70
2019-01-29T03:23:43.801Z,-1.70
2019-01-29T03:26:48.008Z,-1.80
2019-01-29T03:29:52.102Z,-1.80
2019-01-29T03:32:56.239Z,-1.90
2019-01-29T03:36:00.383Z,-1.90
2019-01-29T03:39:06.889Z,-1.90
2019-01-29T03:42:11.064Z,-2.10
2019-01-29T03:45:16.471Z,-2.10
2019-01-29T03:48:20.692Z,-2.00
2019-01-29T03:51:24.902Z,-2.00
2019-01-29T03:54:29.059Z,-2.00
2019-01-29T03:57:33.191Z,-1.90
2019-01-29T04:00:37.351Z,-1.90
2019-01-29T04:03:41.591Z,-2.00
2019-01-29T04:06:45.687Z,-1.90
2019-01-29T04:09:49.902Z,-2.00
2019-01-29T04:12:54.072Z,-1.90
2019-01-29T04:15:58.271Z,-2.00
2019-01-29T04:19:02.357Z,-1.90
2019-01-29T04:22:06.553Z,-2.00
2019-01-29T04:25:10.653Z,-1.90
2019-01-29T04:28:14.773Z,-1.90
2019-01-29T04:31:18.871Z,-1.80
2019-01-29T04:34:23.072Z,-1.80
2019-01-29T04:37:27.170Z,-1.80
2019-01-29T04:40:31.386Z,-1.80
2019-01-29T04:43:35.537Z,-1.70
2019-01-29T04:46:39.771Z,-1.80
2019-01-29T04:49:43.852Z,-1.80
2019-01-29T04:52:47.976Z,-1.80
2019-01-29T04:55:51.989Z,-1.80
2019-01-29T04:58:56.111Z,-1.80
2019-01-29T05:02:00.276Z,-1.90
2019-01-29T05:05:05.020Z,-1.90
2019-01-29T05:08:09.112Z,-1.90
2019-01-29T05:11:13.232Z,-1.90
2019-01-29T05:14:17.246Z,-1.90
2019-01-29T05:17:21.444Z,-2.00
2019-01-29T05:20:25.655Z,-2.00
2019-01-29T05:23:29.805Z,-2.10
2019-01-29T05:26:33.975Z,-2.00
2019-01-29T05:29:38.176Z,-2.00
2019-01-29T05:32:42.338Z,-2.00
2019-01-29T05:35:46.534Z,-2.00
2019-01-29T05:38:50.691Z,-2.10
2019-01-29T05:41:54.821Z,-2.00
2019-01-29T05:44:58.929Z,-2.10
2019-01-29T05:48:03.660Z,-2.20
2019-01-29T05:51:07.877Z,-2.20
2019-01-29T05:54:16.356Z,-2.10
2019-01-29T05:57:18.094Z,-2.20
2019-01-29T06:00:26.500Z,-2.10
2019-01-29T06:03:30.670Z,-2.10
2019-01-29T06:06:34.716Z,-1.90
2019-01-29T06:09:38.879Z,-1.80
2019-01-29T06:12:43.036Z,-1.80
2019-01-29T06:15:59.342Z,-1.70
2019-01-29T06:19:03.596Z,-1.60
2019-01-29T06:22:07.705Z,-1.60
2019-01-29T06:25:11.839Z,-1.60
2019-01-29T06:28:16.006Z,-1.60
2019-01-29T06:31:20.127Z,-1.60
2019-01-29T06:34:24.304Z,-1.60
2019-01-29T06:37:28.426Z,-1.60
2019-01-29T06:40:32.599Z,-1.60
2019-01-29T06:43:36.724Z,-1.60
2019-01-29T06:46:40.899Z,-1.50
2019-01-29T06:49:45.353Z,-1.50
2019-01-29T06:52:49.527Z,-1.60
2019-01-29T06:55:53.655Z,-1.60
2019-01-29T06:58:57.797Z,-1.60
2019-01-29T07:02:01.915Z,-1.60
2019-01-29T07:05:08.569Z,-1.60
2019-01-29T07:08:12.742Z,-1.60
2019-01-29T07:11:16.925Z,-1.60
2019-01-29T07:14:21.075Z,-1.60
2019-01-29T07:17:33.450Z,-1.60
2019-01-29T07:20:37.712Z,-1.60
2019-01-29T07:23:41.811Z,-1.50
2019-01-29T07:26:46.061Z,-1.50
2019-01-29T07:29:50.246Z,-1.50
2019-01-29T07:32:54.452Z,-1.50
2019-01-29T07:35:58.564Z,-1.50
2019-01-29T07:39:04.865Z,-1.50
2019-01-29T07:42:09.107Z,-1.40
2019-01-29T07:45:13.476Z,-1.40
2019-01-29T07:48:17.827Z,-1.40
2019-01-29T07:51:22.244Z,-1.30
2019-01-29T07:54:33.193Z,-1.30
2019-01-29T07:57:32.201Z,-1.20
2019-01-29T08:00:36.354Z,-1.10
2019-01-29T08:03:40.488Z,-1.00
2019-01-29T08:06:44.672Z,-0.90
2019-01-29T08:09:49.025Z,-0.80
2019-01-29T08:12:53.276Z,-0.70
2019-01-29T08:15:57.416Z,-0.60
2019-01-29T08:19:01.514Z,-0.60
2019-01-29T08:22:05.648Z,-0.50
2019-01-29T08:25:09.796Z,-0.40
2019-01-29T08:28:13.957Z,-0.30
2019-01-29T08:31:18.063Z,-0.30
2019-01-29T08:34:22.264Z,-0.20
2019-01-29T08:37:29.608Z,-0.10
2019-01-29T08:40:33.804Z,0.00
2019-01-29T08:43:37.891Z,0.10
2019-01-29T08:46:42.061Z,0.20
2019-01-29T08:49:46.174Z,0.30
2019-01-29T08:52:50.539Z,0.30
2019-01-29T08:55:54.716Z,0.40
2019-01-29T08:58:58.835Z,0.50
2019-01-29T09:02:02.927Z,0.60
2019-01-29T09:05:08.179Z,0.60
2019-01-29T09:08:13.189Z,0.70
2019-01-29T09:11:17.595Z,0.80
2019-01-29T09:14:21.683Z,0.80
2019-01-29T09:17:25.818Z,0.90
2019-01-29T09:20:29.988Z,0.90
2019-01-29T09:23:34.100Z,1.00
2019-01-29T09:26:38.212Z,1.10
2019-01-29T09:29:42.333Z,1.10
2019-01-29T09:32:46.434Z,1.20
2019-01-29T09:35:50.625Z,1.30
2019-01-29T09:38:54.716Z,1.40
2019-01-29T09:41:58.903Z,1.40
2019-01-29T09:45:03.062Z,1.50
2019-01-29T09:48:07.200Z,1.50
2019-01-29T09:51:11.372Z,1.60
2019-01-29T09:54:15.496Z,1.70
2019-01-29T09:57:19.716Z,1.70
2019-01-29T10:00:29.090Z,1.80
2019-01-29T10:03:54.287Z,1.80
2019-01-29T10:06:58.505Z,1.90
2019-01-29T10:10:02.651Z,2.00
2019-01-29T10:13:06.788Z,2.10
2019-01-29T10:16:11.066Z,2.20
2019-01-29T10:19:15.265Z,2.30
2019-01-29T10:22:19.430Z,2.50
2019-01-29T10:25:23.639Z,2.60
2019-01-29T10:28:27.804Z,2.70
2019-01-29T10:31:32.012Z,2.80
2019-01-29T10:34:36.176Z,2.80
2019-01-29T10:37:40.289Z,2.90
2019-01-29T10:40:44.384Z,2.90
2019-01-29T10:43:48.575Z,2.90
2019-01-29T10:46:52.668Z,2.90
2019-01-29T10:49:56.795Z,3.00
2019-01-29T10:53:00.881Z,3.00
2019-01-29T10:56:05.244Z,3.00
2019-01-29T10:59:09.448Z,3.00
2019-01-29T11:02:13.748Z,3.00
2019-01-29T11:05:18.928Z,3.00
2019-01-29T11:08:23.116Z,3.10
2019-01-29T11:11:27.151Z,3.00
2019-01-29T11:14:31.393Z,3.10
2019-01-29T11:17:35.552Z,3.10
2019-01-29T11:20:39.695Z,3.10
2019-01-29T11:23:43.869Z,3.10
2019-01-29T11:26:48.071Z,3.20
2019-01-29T11:29:52.368Z,3.20
2019-01-29T11:32:56.573Z,3.20
2019-01-29T11:36:00.659Z,3.30
2019-01-29T11:39:08.334Z,3.30
2019-01-29T11:42:12.489Z,3.30
2019-01-29T11:45:22.827Z,3.40
2019-01-29T11:48:26.929Z,3.40
2019-01-29T11:51:31.139Z,3.40
2019-01-29T11:54:35.333Z,3.40
2019-01-29T11:57:39.453Z,3.40
2019-01-29T12:01:11.511Z,3.40
2019-01-29T12:04:15.636Z,3.40
2019-01-29T12:07:19.728Z,3.40
2019-01-29T12:10:23.857Z,3.40
2019-01-29T12:13:27.942Z,3.30
2019-01-29T12:16:32.108Z,3.30
2019-01-29T12:19:36.203Z,3.30
2019-01-29T12:22:40.384Z,3.20
2019-01-29T12:25:44.500Z,3.20
2019-01-29T12:28:49.080Z,3.10
2019-01-29T12:31:53.247Z,3.10
2019-01-29T12:34:57.376Z,3.10
2019-01-29T12:38:01.498Z,3.10
2019-01-29T12:41:05.740Z,3.10
2019-01-29T12:44:09.936Z,3.00
2019-01-29T12:47:14.184Z,3.10
2019-01-29T12:50:20.296Z,3.00
2019-01-29T12:53:28.508Z,3.00
2019-01-29T12:56:32.677Z,3.00
2019-01-29T12:59:36.799Z,3.00
2019-01-29T13:02:40.901Z,3.00
2019-01-29T13:05:45.055Z,3.00
2019-01-29T13:08:49.272Z,3.10
2019-01-29T13:11:53.509Z,3.00
2019-01-29T13:14:57.715Z,3.00
2019-01-29T13:18:01.968Z,3.00
2019-01-29T13:21:06.126Z,3.00
2019-01-29T13:24:10.333Z,3.00
2019-01-29T13:27:14.798Z,3.00
2019-01-29T13:30:24.783Z,3.00
2019-01-29T13:33:28.951Z,3.00
2019-01-29T13:36:33.163Z,2.90
2019-01-29T13:39:37.340Z,2.90
2019-01-29T13:42:41.548Z,2.90
2019-01-29T13:45:47.300Z,2.90
2019-01-29T13:48:51.777Z,2.90
2019-01-29T13:51:56.005Z,2.90
2019-01-29T13:55:00.240Z,2.90
2019-01-29T13:58:04.519Z,2.90
2019-01-29T14:01:08.704Z,3.00
2019-01-29T14:04:12.837Z,3.00
2019-01-29T14:07:17.031Z,3.00
2019-01-29T14:10:21.215Z,3.00
2019-01-29T14:13:25.499Z,2.90
2019-01-29T14:16:31.611Z,2.90
2019-01-29T14:19:35.470Z,2.90
2019-01-29T14:22:39.579Z,2.90
2019-01-29T14:25:43.700Z,2.90
2019-01-29T14:28:47.924Z,2.80
2019-01-29T14:31:52.120Z,2.80
2019-01-29T14:34:56.292Z,2.80
2019-01-29T14:38:45.226Z,2.70
2019-01-29T14:41:49.485Z,2.70
2019-01-29T14:44:55.108Z,2.60
2019-01-29T14:47:59.323Z,2.60
2019-01-29T14:51:03.579Z,2.60
2019-01-29T14:54:07.729Z,2.60
2019-01-29T14:57:11.950Z,2.60
2019-01-29T15:00:22.609Z,2.50
2019-01-29T15:03:26.844Z,2.50
2019-01-29T15:06:32.675Z,2.50
2019-01-29T15:09:37.013Z,2.50
2019-01-29T15:12:41.176Z,2.50
2019-01-29T15:15:52.168Z,2.50
2019-01-29T15:19:01.475Z,2.50
2019-01-29T15:22:07.505Z,2.40
2019-01-29T15:25:12.031Z,2.40
2019-01-29T15:28:16.305Z,2.40
2019-01-29T15:31:20.523Z,2.40
2019-01-29T15:34:24.754Z,2.40
2019-01-29T15:37:28.991Z,2.40
2019-01-29T15:40:33.183Z,2.40
2019-01-29T15:43:37.275Z,2.30
2019-01-29T15:46:41.420Z,2.30
2019-01-29T15:49:45.830Z,2.30
2019-01-29T15:52:50.097Z,2.30
2019-01-29T15:55:54.229Z,2.20
2019-01-29T15:58:58.416Z,2.20
2019-01-29T16:02:02.559Z,2.20
2019-01-29T16:05:08.829Z,2.20
2019-01-29T16:08:13.152Z,2.20
2019-01-29T16:11:18.767Z,2.20
2019-01-29T16:14:24.601Z,2.20
2019-01-29T16:17:28.761Z,2.20
2019-01-29T16:20:32.939Z,2.20
2019-01-29T16:23:37.157Z,2.20
2019-01-29T16:26:41.397Z,2.20
2019-01-29T16:29:45.648Z,2.20
2019-01-29T16:32:49.824Z,2.20
2019-01-29T16:35:54.380Z,2.20
2019-01-29T16:38:58.558Z,2.10
2019-01-29T16:42:02.861Z,2.10
2019-01-29T16:45:07.668Z,2.10
2019-01-29T16:48:12.261Z,2.10
2019-01-29T16:51:16.477Z,2.10
2019-01-29T16:54:20.793Z,2.10
2019-01-29T16:57:31.518Z,2.10
2019-01-29T17:00:31.799Z,2.00
2019-01-29T17:03:36.153Z,2.00
2019-01-29T17:06:40.464Z,2.00
2019-01-29T17:09:44.928Z,2.00
2019-01-29T17:12:49.207Z,2.00
2019-01-29T17:15:53.782Z,2.00
2019-01-29T17:18:59.208Z,2.00
2019-01-29T17:22:03.382Z,2.00
2019-01-29T17:25:07.949Z,2.00
2019-01-29T17:28:13.038Z,2.00
2019-01-29T17:31:19.505Z,2.00
2019-01-29T17:34:26.558Z,1.90
2019-01-29T17:37:30.806Z,2.00
2019-01-29T17:40:35.253Z,2.00
2019-01-29T17:43:40.128Z,2.00
2019-01-29T17:46:44.345Z,1.90
2019-01-29T17:49:49.067Z,1.90
2019-01-29T17:52:53.350Z,1.90
2019-01-29T17:55:57.727Z,1.90
2019-01-29T17:59:02.604Z,1.90
2019-01-29T18:02:07.112Z,1.90
2019-01-29T18:05:11.631Z,1.90
2019-01-29T18:08:17.574Z,1.80
2019-01-29T18:11:22.649Z,1.80
2019-01-29T18:14:26.947Z,1.80
2019-01-29T18:17:32.066Z,1.80
2019-01-29T18:20:38.448Z,1.80
2019-01-29T18:23:42.629Z,1.80
2019-01-29T18:26:47.057Z,1.70
2019-01-29T18:29:51.697Z,1.70
2019-01-29T18:32:56.037Z,1.70
2019-01-29T18:36:00.216Z,1.70
2019-01-29T18:39:06.937Z,1.60
2019-01-29T18:42:11.440Z,1.60
2019-01-29T18:45:15.709Z,1.60
2019-01-29T18:48:19.898Z,1.60
2019-01-29T18:51:24.160Z,1.60
2019-01-29T18:54:28.389Z,1.60
2019-01-29T18:57:32.705Z,1.60
2019-01-29T19:00:36.936Z,1.60
2019-01-29T19:03:41.494Z,1.60
2019-01-29T19:06:45.693Z,1.60
2019-01-29T19:09:49.913Z,1.60
2019-01-29T19:12:55.183Z,1.50
2019-01-29T19:15:59.875Z,1.50
2019-01-29T19:19:04.028Z,1.50
2019-01-29T19:22:08.604Z,1.50
2019-01-29T19:25:13.615Z,1.50
2019-01-29T19:28:22.005Z,1.50
2019-01-29T19:31:24.343Z,1.50
2019-01-29T19:34:31.553Z,1.50
2019-01-29T19:37:35.877Z,1.50
2019-01-29T19:40:40.591Z,1.50
2019-01-29T19:43:46.430Z,1.40
2019-01-29T19:46:50.693Z,1.40
2019-01-29T19:49:54.877Z,1.40
2019-01-29T19:52:59.394Z,1.40
2019-01-29T19:56:03.608Z,1.40
2019-01-29T19:59:07.829Z,1.40
2019-01-29T20:02:12.280Z,1.40
2019-01-29T20:05:16.625Z,1.40
2019-01-29T20:08:23.268Z,1.40
2019-01-29T20:11:27.346Z,1.40
2019-01-29T20:14:31.524Z,1.40
2019-01-29T20:17:35.738Z,1.40
2019-01-29T20:20:41.098Z,1.40
2019-01-29T20:23:45.448Z,1.40
2019-01-29T20:26:49.951Z,1.40
2019-01-29T20:29:54.630Z,1.40
2019-01-29T20:32:58.802Z,1.40
2019-01-29T20:36:03.963Z,1.40
2019-01-29T20:39:10.941Z,1.40
2019-01-29T20:42:15.247Z,1.40
2019-01-29T20:45:19.537Z,1.40
2019-01-29T20:48:25.473Z,1.40
2019-01-29T20:51:29.654Z,1.30
2019-01-29T20:54:34.377Z,1.30
2019-01-29T20:57:38.574Z,1.30
2019-01-29T21:00:43.644Z,1.30
2019-01-29T21:03:48.129Z,1.30
2019-01-29T21:06:52.856Z,1.30
2019-01-29T21:09:57.292Z,1.30
2019-01-29T21:13:04.142Z,1.30
2019-01-29T21:16:09.736Z,1.30
2019-01-29T21:19:15.103Z,1.30
2019-01-29T21:22:20.290Z,1.30
2019-01-29T21:25:25.705Z,1.30
2019-01-29T21:28:29.863Z,1.30
2019-01-29T21:31:34.582Z,1.30
2019-01-29T21:34:38.791Z,1.30
2019-01-29T21:37:43.267Z,1.20
2019-01-29T21:40:47.455Z,1.20
2019-01-29T21:43:51.970Z,1.20
2019-01-29T21:46:56.073Z,1.20
2019-01-29T21:50:11.093Z,1.20
2019-01-29T21:53:06.085Z,1.20
2019-01-29T21:56:10.293Z,1.20
2019-01-29T21:59:14.446Z,1.20
2019-01-29T22:02:18.736Z,1.20
2019-01-29T22:05:22.921Z,1.20
2019-01-29T22:08:27.133Z,1.20
2019-01-29T22:11:31.247Z,1.20
2019-01-29T22:14:35.545Z,1.20
2019-01-29T22:17:39.731Z,1.20
2019-01-29T22:20:43.940Z,1.20
2019-01-29T22:23:48.108Z,1.20
2019-01-29T22:26:53.435Z,1.20
2019-01-29T22:29:57.636Z,1.20
2019-01-29T22:33:01.933Z,1.20
2019-01-29T22:36:06.095Z,1.20
2019-01-29T22:39:10.314Z,1.20
2019-01-29T22:42:14.418Z,1.20
2019-01-29T22:45:18.654Z,1.20
2019-01-29T22:48:22.747Z,1.10
2019-01-29T22:51:26.954Z,1.10
2019-01-29T22:54:31.141Z,1.20
2019-01-29T22:57:35.285Z,1.20
2019-01-29T23:01:19.499Z,1.20
2019-01-29T23:04:35.465Z,1.20
2019-01-29T23:07:41.217Z,1.10
2019-01-29T23:10:45.450Z,1.20
2019-01-29T23:13:49.553Z,1.20
2019-01-29T23:16:53.767Z,1.20
2019-01-29T23:19:57.864Z,1.10
2019-01-29T23:23:02.065Z,1.10
2019-01-29T23:26:06.247Z,1.10
2019-01-29T23:29:10.514Z,1.10
2019-01-29T23:32:14.606Z,1.10
2019-01-29T23:35:18.838Z,1.10
2019-01-29T23:38:22.926Z,1.10
2019-01-29T23:41:27.041Z,1.10
2019-01-29T23:44:31.312Z,1.10
2019-01-29T23:47:35.487Z,1.10
2019-01-29T23:50:39.575Z,1.10
2019-01-29T23:53:43.709Z,1.10
2019-01-29T23:56:47.938Z,1.10
2019-01-29T23:59:53.838Z,1.10
