createdAt,value
2022-09-10T00:02:00.452Z,80.10
2022-09-10T00:04:34.967Z,79.70
2022-09-10T00:07:11.537Z,77.20
2022-09-10T00:09:45.474Z,75.93
2022-09-10T00:12:18.497Z,78.30
2022-09-10T00:14:52.820Z,74.97
2022-09-10T00:17:29.021Z,74.77
2022-09-10T00:20:03.058Z,73.30
2022-09-10T00:22:37.547Z,71.05
2022-09-10T00:25:11.805Z,71.57
2022-09-10T00:27:45.351Z,67.82
2022-09-10T00:30:19.706Z,68.70
2022-09-10T00:32:57.793Z,65.55
2022-09-10T00:35:36.622Z,67.05
2022-09-10T00:38:10.219Z,66.20
2022-09-10T00:40:45.267Z,66.05
2022-09-10T00:43:28.503Z,65.38
2022-09-10T00:46:29.088Z,63.88
2022-09-10T00:49:09.271Z,61.53
2022-09-10T00:51:54.218Z,62.33
2022-09-10T00:54:31.725Z,60.50
2022-09-10T00:57:08.794Z,60.83
2022-09-10T00:59:44.616Z,61.28
2022-09-10T01:02:18.736Z,59.88
2022-09-10T01:04:55.669Z,61.10
2022-09-10T01:07:32.046Z,60.88
2022-09-10T01:10:09.678Z,59.17
2022-09-10T01:13:16.549Z,60.30
2022-09-10T01:16:18.027Z,56.78
2022-09-10T01:19:02.501Z,57.20
2022-09-10T01:21:40.905Z,59.15
2022-09-10T01:24:41.876Z,60.47
2022-09-10T01:27:44.590Z,61.63
2022-09-10T01:30:22.412Z,57.60
2022-09-10T01:33:07.209Z,54.38
2022-09-10T01:35:49.601Z,55.65
2022-09-10T01:38:28.642Z,54.92
2022-09-10T01:41:16.224Z,53.72
2022-09-10T01:43:52.656Z,57.00
2022-09-10T01:46:37.341Z,57.47
2022-09-10T01:49:27.250Z,55.00
2022-09-10T01:52:23.505Z,56.97
2022-09-10T01:55:07.910Z,55.80
2022-09-10T01:57:56.672Z,54.60
2022-09-10T02:00:42.525Z,53.83
2022-09-10T02:09:19.011Z,58.22
2022-09-10T02:11:55.050Z,56.65
2022-09-10T02:14:48.940Z,55.45
2022-09-10T02:17:35.100Z,54.95
2022-09-10T02:20:18.716Z,55.08
2022-09-10T02:22:57.609Z,57.85
2022-09-10T02:25:36.358Z,58.90
2022-09-10T02:28:09.957Z,60.00
2022-09-10T02:30:43.463Z,59.90
2022-09-10T02:33:19.920Z,57.63
2022-09-10T02:35:55.273Z,59.42
2022-09-10T02:38:38.581Z,58.70
2022-09-10T02:41:13.123Z,56.17
2022-09-10T02:43:49.399Z,55.75
2022-09-10T02:46:23.777Z,60.35
2022-09-10T02:49:04.075Z,59.60
2022-09-10T02:51:47.058Z,58.45
2022-09-10T02:54:21.016Z,58.70
2022-09-10T02:56:54.797Z,58.72
2022-09-10T02:59:28.360Z,60.65
2022-09-10T03:02:02.456Z,61.17
2022-09-10T03:04:44.340Z,63.15
2022-09-10T03:07:21.504Z,60.30
2022-09-10T03:10:01.556Z,56.63
2022-09-10T03:12:36.017Z,58.33
2022-09-10T03:15:10.998Z,57.92
2022-09-10T03:17:44.937Z,58.42
2022-09-10T03:20:42.995Z,57.15
2022-09-10T03:26:02.981Z,58.13
2022-09-10T03:28:39.009Z,59.95
2022-09-10T03:31:16.614Z,55.90
2022-09-10T03:33:53.700Z,56.58
2022-09-10T03:36:32.832Z,58.47
2022-09-10T03:39:06.781Z,57.17
2022-09-10T03:41:40.983Z,55.67
2022-09-10T03:44:15.778Z,57.00
2022-09-10T03:46:59.890Z,55.03
2022-09-10T03:49:35.217Z,55.22
2022-09-10T03:52:32.233Z,54.07
2022-09-10T03:55:06.148Z,52.88
2022-09-10T03:57:40.212Z,53.17
2022-09-10T04:03:04.236Z,50.17
2022-09-10T04:05:38.037Z,50.07
2022-09-10T04:08:13.998Z,52.00
2022-09-10T04:10:49.116Z,50.40
2022-09-10T04:13:23.738Z,51.23
2022-09-10T04:16:23.630Z,51.70
2022-09-10T04:18:57.141Z,48.90
2022-09-10T04:21:33.066Z,51.63
2022-09-10T04:24:15.419Z,50.03
2022-09-10T04:26:50.414Z,47.07
2022-09-10T04:29:25.424Z,48.47
2022-09-10T04:32:00.351Z,49.67
2022-09-10T04:34:37.571Z,50.23
2022-09-10T04:37:17.409Z,50.63
2022-09-10T04:39:55.885Z,50.63
2022-09-10T04:42:43.141Z,50.23
2022-09-10T04:45:20.867Z,49.17
2022-09-10T04:47:55.709Z,49.47
2022-09-10T04:51:05.519Z,49.03
2022-09-10T04:53:46.142Z,50.30
2022-09-10T04:56:26.065Z,51.00
2022-09-10T04:59:02.788Z,49.77
2022-09-10T05:01:40.867Z,50.93
2022-09-10T05:04:14.910Z,49.13
2022-09-10T05:06:51.629Z,49.60
2022-09-10T05:09:26.358Z,47.60
2022-09-10T05:12:02.676Z,46.97
2022-09-10T05:14:36.730Z,48.67
2022-09-10T05:17:15.744Z,48.43
2022-09-10T05:19:50.291Z,46.30
2022-09-10T05:22:29.985Z,49.88
2022-09-10T05:25:11.802Z,49.78
2022-09-10T05:27:51.203Z,46.53
2022-09-10T05:30:34.161Z,45.55
2022-09-10T05:33:08.625Z,45.65
2022-09-10T05:35:42.455Z,44.67
2022-09-10T05:38:26.132Z,46.33
2022-09-10T05:41:02.115Z,45.47
2022-09-10T05:43:37.557Z,43.88
2022-09-10T05:46:12.378Z,43.15
2022-09-10T05:48:48.770Z,41.58
2022-09-10T05:51:32.502Z,41.70
2022-09-10T05:54:09.528Z,41.97
2022-09-10T05:56:43.584Z,39.40
2022-09-10T05:59:19.505Z,41.65
2022-09-10T06:01:57.696Z,40.90
2022-09-10T06:04:32.303Z,40.60
2022-09-10T06:07:12.304Z,40.50
2022-09-10T06:10:02.838Z,39.28
2022-09-10T06:12:52.182Z,40.15
2022-09-10T06:15:29.016Z,40.88
2022-09-10T06:18:03.489Z,43.38
2022-09-10T06:20:39.237Z,39.88
2022-09-10T06:23:34.835Z,39.65
2022-09-10T06:26:11.124Z,38.42
2022-09-10T06:28:47.268Z,39.47
2022-09-10T06:31:24.650Z,39.60
2022-09-10T06:34:00.690Z,37.95
2022-09-10T06:36:38.209Z,38.53
2022-09-10T06:39:12.739Z,37.55
2022-09-10T06:42:03.510Z,38.75
2022-09-10T06:44:56.534Z,38.20
2022-09-10T06:48:34.695Z,38.15
2022-09-10T06:50:56.357Z,37.20
2022-09-10T06:53:35.149Z,35.95
2022-09-10T06:56:12.306Z,35.03
2022-09-10T06:58:46.422Z,34.55
2022-09-10T07:01:25.817Z,33.55
2022-09-10T07:04:18.720Z,34.28
2022-09-10T07:06:58.668Z,32.83
2022-09-10T07:09:40.287Z,31.40
2022-09-10T07:12:16.230Z,30.92
2022-09-10T07:15:15.219Z,31.60
2022-09-10T07:18:08.359Z,30.25
2022-09-10T07:20:46.355Z,28.85
2022-09-10T07:23:46.486Z,29.60
2022-09-10T07:26:22.587Z,28.90
2022-09-10T07:29:05.422Z,28.45
2022-09-10T07:31:46.371Z,28.75
2022-09-10T07:34:50.593Z,27.42
2022-09-10T07:37:28.482Z,29.05
2022-09-10T07:40:10.640Z,29.02
2022-09-10T07:42:50.713Z,27.85
2022-09-10T07:45:34.066Z,29.30
2022-09-10T07:48:31.326Z,29.38
2022-09-10T07:51:12.445Z,29.42
2022-09-10T07:53:50.844Z,28.85
2022-09-10T07:56:34.076Z,29.83
2022-09-10T07:59:12.051Z,27.95
2022-09-10T08:01:54.371Z,28.92
2022-09-10T08:04:28.470Z,30.15
2022-09-10T08:07:02.093Z,29.65
2022-09-10T08:09:37.349Z,30.27
2022-09-10T08:12:14.346Z,30.33
2022-09-10T08:14:58.624Z,30.70
2022-09-10T08:17:39.672Z,31.02
2022-09-10T08:20:16.922Z,31.30
2022-09-10T08:22:55.136Z,31.10
2022-09-10T08:25:32.060Z,32.22
2022-09-10T08:28:06.063Z,32.42
2022-09-10T08:30:41.200Z,30.73
2022-09-10T08:33:15.724Z,33.10
2022-09-10T08:35:50.911Z,31.13
2022-09-10T08:38:30.890Z,31.85
2022-09-10T08:41:14.792Z,30.42
2022-09-10T08:43:53.278Z,32.72
2022-09-10T08:46:53.057Z,32.58
2022-09-10T08:49:38.629Z,29.58
2022-09-10T08:52:22.269Z,29.20
2022-09-10T08:55:14.315Z,28.50
2022-09-10T08:57:58.197Z,29.52
2022-09-10T09:00:36.171Z,28.58
2022-09-10T09:03:25.879Z,30.40
2022-09-10T09:06:05.670Z,29.38
2022-09-10T09:09:10.342Z,28.88
2022-09-10T09:11:58.320Z,29.58
2022-09-10T09:14:50.118Z,28.60
2022-09-10T09:17:57.314Z,29.07
2022-09-10T09:20:42.134Z,28.47
2022-09-10T09:23:26.609Z,27.87
2022-09-10T09:26:11.484Z,28.87
2022-09-10T09:29:00.700Z,29.03
2022-09-10T09:31:41.531Z,27.70
2022-09-10T09:34:21.211Z,28.37
2022-09-10T09:36:57.937Z,26.50
2022-09-10T09:39:40.095Z,27.70
2022-09-10T09:42:22.941Z,28.00
2022-09-10T09:45:02.608Z,26.90
2022-09-10T09:47:39.673Z,27.63
2022-09-10T09:50:17.339Z,27.23
2022-09-10T09:52:51.243Z,27.17
2022-09-10T09:55:36.525Z,26.37
2022-09-10T09:58:35.389Z,26.60
2022-09-10T10:01:21.066Z,26.73
2022-09-10T10:04:03.014Z,26.90
2022-09-10T10:06:37.873Z,27.33
2022-09-10T10:09:22.024Z,28.33
2022-09-10T10:11:57.951Z,26.67
2022-09-10T10:14:43.359Z,26.90
2022-09-10T10:17:46.698Z,26.70
2022-09-10T10:20:46.075Z,27.30
2022-09-10T10:23:46.421Z,26.60
2022-09-10T10:26:33.069Z,26.43
2022-09-10T10:29:09.896Z,25.83
2022-09-10T10:31:46.543Z,25.97
2022-09-10T10:34:47.264Z,26.47
2022-09-10T10:37:38.519Z,27.57
2022-09-10T10:40:23.309Z,27.00
2022-09-10T10:43:07.889Z,28.37
2022-09-10T10:45:50.592Z,27.13
2022-09-10T10:48:34.957Z,27.47
2022-09-10T10:51:17.224Z,26.90
2022-09-10T10:54:07.434Z,27.60
2022-09-10T10:56:47.079Z,27.73
2022-09-10T10:59:49.396Z,27.30
2022-09-10T11:02:31.119Z,28.07
2022-09-10T11:05:21.614Z,28.73
2022-09-10T11:07:55.602Z,29.17
2022-09-10T11:10:34.121Z,27.93
2022-09-10T11:13:12.796Z,28.60
2022-09-10T11:15:53.708Z,28.60
2022-09-10T11:21:33.442Z,28.47
2022-09-10T11:24:17.063Z,27.23
2022-09-10T11:26:58.189Z,25.97
2022-09-10T11:29:41.265Z,25.90
2022-09-10T11:32:30.067Z,26.60
2022-09-10T11:35:16.424Z,26.77
2022-09-10T11:38:09.409Z,27.07
2022-09-10T11:40:48.027Z,28.13
2022-09-10T11:43:33.088Z,28.03
2022-09-10T11:46:11.596Z,27.83
2022-09-10T11:48:50.353Z,27.03
2022-09-10T11:51:29.505Z,27.23
2022-09-10T11:54:05.495Z,28.23
2022-09-10T11:56:54.403Z,27.57
2022-09-10T11:59:48.821Z,26.73
2022-09-10T12:03:03.456Z,25.47
2022-09-10T12:09:03.623Z,26.67
2022-09-10T12:11:44.600Z,27.20
2022-09-10T12:14:23.043Z,27.63
2022-09-10T12:20:21.743Z,27.50
2022-09-10T12:22:59.164Z,29.77
2022-09-10T12:25:35.038Z,28.60
2022-09-10T12:31:29.583Z,29.73
2022-09-10T12:34:23.937Z,26.63
2022-09-10T12:37:25.107Z,28.53
2022-09-10T12:40:33.845Z,27.73
2022-09-10T12:43:51.176Z,28.07
2022-09-10T12:46:26.926Z,27.83
2022-09-10T12:49:18.348Z,28.77
2022-09-10T12:52:03.649Z,27.70
2022-09-10T12:57:52.298Z,29.33
2022-09-10T13:00:27.485Z,28.20
2022-09-10T13:03:14.878Z,28.23
2022-09-10T13:05:56.131Z,29.10
2022-09-10T13:08:36.547Z,28.73
2022-09-10T13:11:22.414Z,28.80
2022-09-10T13:14:06.133Z,28.47
2022-09-10T13:16:45.420Z,29.10
2022-09-10T13:19:55.485Z,29.10
2022-09-10T13:22:59.423Z,30.17
2022-09-10T13:25:48.699Z,30.13
2022-09-10T13:29:14.595Z,31.17
2022-09-10T13:32:11.862Z,30.50
2022-09-10T13:35:34.244Z,30.27
2022-09-10T13:38:35.709Z,31.20
2022-09-10T13:42:03.218Z,28.80
2022-09-10T13:45:04.541Z,31.03
2022-09-10T13:47:42.608Z,30.03
2022-09-10T13:50:26.718Z,30.23
2022-09-10T13:53:02.874Z,31.67
2022-09-10T13:58:56.355Z,31.70
2022-09-10T14:01:56.280Z,33.17
2022-09-10T14:04:32.645Z,32.30
2022-09-10T14:07:09.670Z,33.60
2022-09-10T14:10:04.083Z,33.97
2022-09-10T14:12:39.445Z,32.70
2022-09-10T14:15:25.169Z,33.63
2022-09-10T14:18:02.949Z,33.67
2022-09-10T14:20:41.213Z,33.93
2022-09-10T14:23:21.271Z,34.07
2022-09-10T14:26:14.100Z,34.40
2022-09-10T14:28:55.575Z,35.87
2022-09-10T14:31:38.193Z,33.93
2022-09-10T14:40:31.406Z,34.00
2022-09-10T14:43:22.716Z,33.37
2022-09-10T14:45:56.919Z,33.47
2022-09-10T14:48:38.907Z,32.77
2022-09-10T14:51:23.456Z,33.23
2022-09-10T14:54:03.658Z,34.43
2022-09-10T14:56:40.460Z,35.17
2022-09-10T15:02:09.557Z,33.63
2022-09-10T15:04:46.476Z,34.47
2022-09-10T15:07:23.402Z,36.10
2022-09-10T15:09:58.123Z,36.10
2022-09-10T15:12:33.845Z,35.43
2022-09-10T15:15:08.990Z,35.80
2022-09-10T15:18:07.002Z,37.00
2022-09-10T15:20:44.950Z,36.80
2022-09-10T15:23:19.443Z,36.90
2022-09-10T15:25:59.471Z,36.80
2022-09-10T15:28:33.763Z,36.50
2022-09-10T15:31:09.997Z,37.87
2022-09-10T15:33:45.126Z,35.87
2022-09-10T15:36:21.661Z,37.83
2022-09-10T15:39:07.984Z,36.60
2022-09-10T15:41:47.358Z,37.23
2022-09-10T15:44:24.496Z,36.60
2022-09-10T15:46:58.247Z,38.00
2022-09-10T15:49:34.701Z,37.23
2022-09-10T15:52:11.588Z,37.47
2022-09-10T15:54:45.440Z,37.40
2022-09-10T15:57:22.581Z,37.50
2022-09-10T15:59:57.301Z,38.70
2022-09-10T16:02:34.833Z,39.53
2022-09-10T16:05:12.938Z,38.23
2022-09-10T16:07:49.284Z,38.93
2022-09-10T16:10:35.803Z,38.37
2022-09-10T16:13:09.135Z,38.43
2022-09-10T16:15:43.301Z,38.80
2022-09-10T16:18:17.594Z,38.23
2022-09-10T16:20:53.927Z,38.53
2022-09-10T16:23:33.712Z,38.43
2022-09-10T16:26:08.522Z,39.23
2022-09-10T16:28:44.385Z,39.70
2022-09-10T16:31:23.117Z,39.90
2022-09-10T16:34:00.170Z,37.43
2022-09-10T16:36:34.951Z,37.90
2022-09-10T16:39:13.605Z,38.40
2022-09-10T16:41:49.177Z,38.00
2022-09-10T16:44:26.394Z,37.80
2022-09-10T16:47:01.909Z,36.87
2022-09-10T16:49:39.459Z,38.77
2022-09-10T16:52:15.429Z,39.60
2022-09-10T16:54:50.953Z,39.30
2022-09-10T16:57:24.898Z,39.77
2022-09-10T17:00:01.062Z,39.40
2022-09-10T17:02:36.884Z,39.57
2022-09-10T17:05:12.147Z,38.93
2022-09-10T17:07:48.928Z,39.13
2022-09-10T17:10:48.410Z,37.77
2022-09-10T17:13:22.727Z,37.37
2022-09-10T17:16:19.841Z,37.97
2022-09-10T17:19:00.388Z,38.10
2022-09-10T17:21:43.922Z,37.73
2022-09-10T17:24:18.200Z,38.47
2022-09-10T17:26:55.925Z,39.93
2022-09-10T17:29:31.158Z,37.33
2022-09-10T17:32:07.456Z,39.80
2022-09-10T17:34:43.729Z,39.50
2022-09-10T17:37:18.181Z,38.67
2022-09-10T17:39:53.599Z,38.87
2022-09-10T17:42:29.834Z,37.93
2022-09-10T17:45:03.562Z,39.90
2022-09-10T17:47:37.465Z,39.77
2022-09-10T17:50:12.768Z,40.60
2022-09-10T17:52:47.152Z,40.83
2022-09-10T17:55:23.351Z,39.80
2022-09-10T17:58:00.065Z,39.73
2022-09-10T18:00:34.180Z,40.30
2022-09-10T18:03:12.276Z,40.93
2022-09-10T18:05:46.847Z,40.07
2022-09-10T18:08:20.821Z,41.13
2022-09-10T18:11:07.344Z,41.10
2022-09-10T18:13:47.808Z,40.93
2022-09-10T18:16:23.006Z,40.50
2022-09-10T18:18:59.440Z,40.47
2022-09-10T18:21:37.867Z,41.50
2022-09-10T18:24:14.040Z,41.27
2022-09-10T18:26:50.446Z,41.70
2022-09-10T18:29:27.370Z,42.30
2022-09-10T18:32:02.291Z,41.23
2022-09-10T18:34:36.512Z,42.37
2022-09-10T18:37:12.515Z,42.33
2022-09-10T18:39:47.185Z,45.13
2022-09-10T18:42:21.135Z,45.00
2022-09-10T18:44:57.186Z,46.13
2022-09-10T18:47:43.996Z,46.00
2022-09-10T18:50:18.950Z,47.33
2022-09-10T18:52:55.998Z,49.60
2022-09-10T18:55:29.998Z,48.27
2022-09-10T18:58:05.091Z,50.57
2022-09-10T19:00:41.683Z,49.40
2022-09-10T19:03:15.784Z,50.83
2022-09-10T19:05:50.731Z,51.60
2022-09-10T19:08:24.677Z,50.77
2022-09-10T19:11:03.277Z,49.60
2022-09-10T19:13:37.423Z,50.13
2022-09-10T19:16:13.621Z,51.87
2022-09-10T19:18:47.638Z,51.47
2022-09-10T19:21:22.586Z,50.73
2022-09-10T19:23:59.553Z,52.97
2022-09-10T19:26:35.778Z,52.10
2022-09-10T19:29:09.837Z,54.97
2022-09-10T19:31:45.904Z,53.13
2022-09-10T19:34:24.187Z,54.13
2022-09-10T19:36:57.721Z,55.83
2022-09-10T19:39:31.454Z,54.23
2022-09-10T19:42:05.533Z,55.50
2022-09-10T19:44:39.655Z,54.30
2022-09-10T19:47:15.353Z,55.43
2022-09-10T19:49:49.746Z,56.57
2022-09-10T19:52:25.803Z,57.10
2022-09-10T19:55:01.759Z,57.67
2022-09-10T19:57:36.015Z,56.83
2022-09-10T20:00:20.637Z,59.87
2022-09-10T20:03:05.476Z,59.30
2022-09-10T20:05:38.661Z,59.70
2022-09-10T20:08:12.983Z,62.53
2022-09-10T20:10:54.863Z,66.33
2022-09-10T20:13:28.792Z,66.53
2022-09-10T20:16:04.709Z,62.93
2022-09-10T20:18:42.541Z,67.47
2022-09-10T20:21:18.045Z,66.57
2022-09-10T20:23:53.824Z,65.57
2022-09-10T20:26:28.928Z,65.77
2022-09-10T20:29:04.801Z,68.30
2022-09-10T20:31:41.985Z,67.90
2022-09-10T20:34:21.881Z,69.10
2022-09-10T20:39:47.451Z,66.97
2022-09-10T20:42:21.349Z,70.13
2022-09-10T20:44:55.546Z,73.20
2022-09-10T20:47:32.713Z,71.20
2022-09-10T20:50:08.240Z,70.40
2022-09-10T20:52:57.879Z,69.90
2022-09-10T20:55:31.395Z,70.63
2022-09-10T20:58:05.885Z,69.97
2022-09-10T21:00:39.171Z,73.17
2022-09-10T21:03:12.858Z,70.70
2022-09-10T21:05:53.416Z,70.63
2022-09-10T21:08:26.582Z,73.60
2022-09-10T21:11:01.474Z,72.57
2022-09-10T21:13:37.245Z,69.13
2022-09-10T21:16:16.423Z,70.03
2022-09-10T21:18:54.814Z,71.47
2022-09-10T21:21:32.008Z,71.23
2022-09-10T21:24:09.283Z,70.77
2022-09-10T21:26:44.297Z,72.27
2022-09-10T21:29:19.669Z,70.43
2022-09-10T21:31:55.618Z,66.87
2022-09-10T21:34:29.434Z,69.40
2022-09-10T21:37:05.126Z,71.53
2022-09-10T21:39:38.789Z,70.00
2022-09-10T21:42:12.463Z,69.33
2022-09-10T21:44:48.094Z,71.27
2022-09-10T21:47:22.567Z,68.93
2022-09-10T21:49:56.417Z,67.50
2022-09-10T21:52:31.840Z,69.97
2022-09-10T21:57:52.264Z,71.40
2022-09-10T22:00:26.952Z,66.53
2022-09-10T22:03:00.702Z,70.93
2022-09-10T22:05:34.132Z,69.73
2022-09-10T22:08:10.633Z,67.10
2022-09-10T22:10:45.026Z,68.27
2022-09-10T22:13:18.812Z,68.20
2022-09-10T22:15:55.162Z,67.83
2022-09-10T22:18:28.767Z,69.53
2022-09-10T22:23:52.870Z,70.70
2022-09-10T22:26:29.599Z,69.43
2022-09-10T22:29:04.246Z,64.47
2022-09-10T22:31:38.795Z,64.87
2022-09-10T22:34:14.826Z,66.37
2022-09-10T22:36:50.771Z,67.40
2022-09-10T22:39:26.986Z,67.37
2022-09-10T22:41:59.520Z,68.40
2022-09-10T22:44:32.352Z,65.07
2022-09-10T22:47:13.300Z,67.10
2022-09-10T22:49:48.847Z,68.87
2022-09-10T22:52:22.394Z,70.10
2022-09-10T22:54:57.456Z,69.60
2022-09-10T22:57:33.125Z,68.70
2022-09-10T23:00:13.882Z,70.13
2022-09-10T23:02:49.191Z,66.73
2022-09-10T23:05:24.764Z,69.80
2022-09-10T23:08:00.069Z,69.10
2022-09-10T23:10:36.037Z,70.53
2022-09-10T23:13:10.143Z,72.23
2022-09-10T23:15:44.248Z,74.27
2022-09-10T23:18:17.976Z,72.73
2022-09-10T23:20:53.461Z,72.07
2022-09-10T23:23:27.158Z,73.93
2022-09-10T23:26:09.340Z,74.27
2022-09-10T23:28:43.026Z,72.73
2022-09-10T23:31:17.858Z,74.93
2022-09-10T23:33:56.102Z,72.57
2022-09-10T23:36:31.221Z,68.83
2022-09-10T23:39:20.169Z,80.73
2022-09-10T23:41:58.062Z,71.43
2022-09-10T23:44:32.213Z,70.73
2022-09-10T23:47:06.092Z,67.80
2022-09-10T23:49:39.612Z,68.27
2022-09-10T23:52:13.507Z,65.60
2022-09-10T23:54:47.414Z,65.30
2022-09-10T23:57:23.137Z,62.50
2022-09-10T23:59:57.694Z,62.83
