createdAt,value
2019-01-03T00:00:29.009Z,3.80
2019-01-03T00:03:23.242Z,3.80
2019-01-03T00:06:17.419Z,3.80
2019-01-03T00:09:04.142Z,3.80
2019-01-03T00:11:55.266Z,3.80
2019-01-03T00:14:46.093Z,3.80
2019-01-03T00:17:33.024Z,3.80
2019-01-03T00:20:20.186Z,3.80
2019-01-03T00:23:17.272Z,3.80
2019-01-03T00:26:05.381Z,3.80
2019-01-03T00:28:59.681Z,3.80
2019-01-03T00:31:50.926Z,3.80
2019-01-03T00:34:39.409Z,3.70
2019-01-03T00:37:27.493Z,3.70
2019-01-03T00:40:21.746Z,3.70
2019-01-03T00:43:08.835Z,3.60
2019-01-03T00:46:06.074Z,3.50
2019-01-03T00:49:03.444Z,3.50
2019-01-03T00:51:50.082Z,3.50
2019-01-03T00:54:37.085Z,3.60
2019-01-03T00:57:28.830Z,3.60
2019-01-03T01:00:13.784Z,3.70
2019-01-03T01:03:10.943Z,3.80
2019-01-03T01:06:07.959Z,3.80
2019-01-03T01:08:54.772Z,3.90
2019-01-03T01:11:48.966Z,4.00
2019-01-03T01:14:52.429Z,4.00
2019-01-03T01:17:39.439Z,4.10
2019-01-03T01:20:33.838Z,4.20
2019-01-03T01:23:26.020Z,4.20
2019-01-03T01:26:17.954Z,4.20
2019-01-03T01:29:18.452Z,4.30
2019-01-03T01:32:09.346Z,4.30
2019-01-03T01:35:12.148Z,4.30
2019-01-03T01:38:01.709Z,4.30
2019-01-03T01:40:48.937Z,4.30
2019-01-03T01:43:35.682Z,4.40
2019-01-03T01:46:26.583Z,4.40
2019-01-03T01:49:14.747Z,4.30
2019-01-03T01:52:07.069Z,4.30
2019-01-03T01:54:54.207Z,4.40
2019-01-03T01:57:40.878Z,4.30
2019-01-03T02:00:28.044Z,4.30
2019-01-03T02:03:15.004Z,4.30
2019-01-03T02:06:06.587Z,4.30
2019-01-03T02:08:52.694Z,4.30
2019-01-03T02:11:40.824Z,4.30
2019-01-03T02:14:31.213Z,4.30
2019-01-03T02:17:22.107Z,4.30
2019-01-03T02:20:08.852Z,4.30
2019-01-03T02:22:55.827Z,4.30
2019-01-03T02:25:59.262Z,4.30
2019-01-03T02:28:47.339Z,4.20
2019-01-03T02:31:41.540Z,4.10
2019-01-03T02:34:38.850Z,4.20
2019-01-03T02:37:39.258Z,4.20
2019-01-03T02:40:26.430Z,4.20
2019-01-03T02:43:13.146Z,4.20
2019-01-03T02:46:19.656Z,4.20
2019-01-03T02:49:03.984Z,4.20
2019-01-03T02:51:51.126Z,4.20
2019-01-03T02:54:53.201Z,4.20
2019-01-03T02:57:39.207Z,4.10
2019-01-03T03:00:36.615Z,4.10
2019-01-03T03:03:30.543Z,4.10
2019-01-03T03:06:18.630Z,4.10
2019-01-03T03:08:55.304Z,4.10
2019-01-03T03:11:42.362Z,4.20
2019-01-03T03:14:39.759Z,4.10
2019-01-03T03:17:31.508Z,4.20
2019-01-03T03:20:18.330Z,4.20
2019-01-03T03:22:56.933Z,4.20
2019-01-03T03:25:43.851Z,4.30
2019-01-03T03:28:34.782Z,4.30
2019-01-03T03:31:23.207Z,4.30
2019-01-03T03:34:11.256Z,4.30
2019-01-03T03:37:11.256Z,4.40
2019-01-03T03:40:10.302Z,4.40
2019-01-03T03:43:04.695Z,4.40
2019-01-03T03:46:04.957Z,4.30
2019-01-03T03:48:56.109Z,4.30
2019-01-03T03:51:43.166Z,4.30
2019-01-03T03:54:37.076Z,4.30
2019-01-03T03:57:37.180Z,4.30
2019-01-03T04:00:34.650Z,4.30
2019-01-03T04:03:21.513Z,4.30
2019-01-03T04:06:08.539Z,4.30
2019-01-03T04:08:59.435Z,4.30
2019-01-03T04:11:46.342Z,4.30
2019-01-03T04:14:33.061Z,4.30
2019-01-03T04:17:27.256Z,4.30
2019-01-03T04:20:19.775Z,4.30
2019-01-03T04:22:59.584Z,4.30
2019-01-03T04:25:47.692Z,4.30
2019-01-03T04:28:30.209Z,4.30
2019-01-03T04:31:18.304Z,4.30
2019-01-03T04:34:18.415Z,4.30
2019-01-03T04:37:06.496Z,4.30
2019-01-03T04:40:12.977Z,4.30
2019-01-03T04:43:13.332Z,4.30
2019-01-03T04:45:59.908Z,4.30
2019-01-03T04:49:03.114Z,4.30
2019-01-03T04:51:53.739Z,4.30
2019-01-03T04:54:44.547Z,4.30
2019-01-03T04:57:35.499Z,4.40
2019-01-03T05:00:22.557Z,4.40
2019-01-03T05:03:09.459Z,4.40
2019-01-03T05:05:49.379Z,4.40
2019-01-03T05:08:52.913Z,4.40
2019-01-03T05:11:48.666Z,4.40
2019-01-03T05:14:35.817Z,4.40
2019-01-03T05:17:29.765Z,4.40
2019-01-03T05:20:30.225Z,4.40
2019-01-03T05:23:17.128Z,4.40
2019-01-03T05:26:04.096Z,4.40
2019-01-03T05:28:49.240Z,4.40
2019-01-03T05:31:36.286Z,4.40
2019-01-03T05:34:23.413Z,4.40
2019-01-03T05:37:10.144Z,4.30
2019-01-03T05:40:10.270Z,4.30
2019-01-03T05:42:58.356Z,4.30
2019-01-03T05:45:39.192Z,4.30
2019-01-03T05:48:30.209Z,4.20
2019-01-03T05:51:16.980Z,4.20
2019-01-03T05:54:13.312Z,4.20
2019-01-03T05:57:16.514Z,4.20
2019-01-03T06:00:23.021Z,4.20
2019-01-03T06:03:13.738Z,4.20
2019-01-03T06:06:13.732Z,4.20
2019-01-03T06:09:01.820Z,4.20
2019-01-03T06:11:55.494Z,4.30
2019-01-03T06:14:42.140Z,4.20
2019-01-03T06:17:42.617Z,4.20
2019-01-03T06:20:42.795Z,4.20
2019-01-03T06:23:36.716Z,4.30
2019-01-03T06:26:23.331Z,4.30
2019-01-03T06:29:11.977Z,4.30
2019-01-03T06:32:00.181Z,4.40
2019-01-03T06:34:48.295Z,4.40
2019-01-03T06:37:27.576Z,4.40
2019-01-03T06:40:14.592Z,4.40
2019-01-03T06:43:05.472Z,4.40
2019-01-03T06:46:08.765Z,4.40
2019-01-03T06:48:55.531Z,4.40
2019-01-03T06:51:46.573Z,4.50
2019-01-03T06:54:34.752Z,4.50
2019-01-03T06:57:34.858Z,4.40
2019-01-03T07:00:26.143Z,4.30
2019-01-03T07:03:10.767Z,4.30
2019-01-03T07:06:01.840Z,4.30
2019-01-03T07:08:59.183Z,4.30
2019-01-03T07:11:46.324Z,4.30
2019-01-03T07:14:33.331Z,4.20
2019-01-03T07:17:33.421Z,4.20
2019-01-03T07:20:39.695Z,4.20
2019-01-03T07:23:27.760Z,4.20
2019-01-03T07:26:25.194Z,4.20
2019-01-03T07:29:10.142Z,4.30
2019-01-03T07:31:54.785Z,4.30
2019-01-03T07:34:46.071Z,4.40
2019-01-03T07:37:37.508Z,4.40
2019-01-03T07:40:24.575Z,4.40
2019-01-03T07:43:21.947Z,4.50
2019-01-03T07:46:16.054Z,4.60
2019-01-03T07:49:07.163Z,4.60
2019-01-03T07:52:01.486Z,4.70
2019-01-03T07:54:58.714Z,4.70
2019-01-03T07:57:49.828Z,4.70
2019-01-03T08:00:44.274Z,4.80
2019-01-03T08:03:35.158Z,4.90
2019-01-03T08:06:22.608Z,4.80
2019-01-03T08:09:09.470Z,4.80
2019-01-03T08:11:56.595Z,4.80
2019-01-03T08:14:44.663Z,4.80
2019-01-03T08:17:31.617Z,4.80
2019-01-03T08:20:28.570Z,4.80
2019-01-03T08:23:16.659Z,4.80
2019-01-03T08:26:13.657Z,4.80
2019-01-03T08:29:07.752Z,4.70
2019-01-03T08:31:53.362Z,4.70
2019-01-03T08:34:35.341Z,4.70
2019-01-03T08:37:22.175Z,4.60
2019-01-03T08:40:09.147Z,4.60
2019-01-03T08:42:57.233Z,4.60
2019-01-03T08:45:44.240Z,4.60
2019-01-03T08:48:35.381Z,4.70
2019-01-03T08:51:26.511Z,4.80
2019-01-03T08:54:13.395Z,4.90
2019-01-03T08:57:13.404Z,4.90
2019-01-03T08:59:53.463Z,4.90
2019-01-03T09:02:48.001Z,4.90
2019-01-03T09:05:34.848Z,4.90
2019-01-03T09:08:22.931Z,4.90
2019-01-03T09:11:07.980Z,5.00
2019-01-03T09:13:59.032Z,5.00
2019-01-03T09:16:52.494Z,5.10
2019-01-03T09:19:39.563Z,5.20
2019-01-03T09:22:24.865Z,5.20
2019-01-03T09:25:11.796Z,5.20
2019-01-03T09:27:58.835Z,5.20
2019-01-03T09:30:53.142Z,5.00
2019-01-03T09:33:40.332Z,5.00
2019-01-03T09:36:23.921Z,5.10
2019-01-03T09:39:07.390Z,5.20
2019-01-03T09:41:55.461Z,5.30
2019-01-03T09:44:46.334Z,5.30
2019-01-03T09:47:15.459Z,5.20
2019-01-03T09:49:44.625Z,5.20
2019-01-03T09:52:13.750Z,5.40
2019-01-03T09:54:42.911Z,5.50
2019-01-03T09:57:12.096Z,5.70
2019-01-03T09:59:41.263Z,5.70
2019-01-03T10:02:10.481Z,5.70
2019-01-03T10:04:39.625Z,5.60
2019-01-03T10:07:08.770Z,5.60
2019-01-03T10:09:37.897Z,5.70
2019-01-03T10:12:07.048Z,5.80
2019-01-03T10:14:36.176Z,5.70
2019-01-03T10:17:06.948Z,5.70
2019-01-03T10:19:36.113Z,5.70
2019-01-03T10:22:05.312Z,5.70
2019-01-03T10:24:34.526Z,5.70
2019-01-03T10:27:03.715Z,5.70
2019-01-03T10:29:32.925Z,5.80
2019-01-03T10:32:02.088Z,5.90
2019-01-03T10:34:31.195Z,5.90
2019-01-03T10:37:00.402Z,5.90
2019-01-03T10:39:29.511Z,6.00
2019-01-03T10:41:58.625Z,6.00
2019-01-03T10:44:27.748Z,6.00
2019-01-03T10:46:56.895Z,6.10
2019-01-03T10:49:26.012Z,6.10
2019-01-03T10:51:55.219Z,6.00
2019-01-03T10:54:24.408Z,6.00
2019-01-03T10:56:53.545Z,6.20
2019-01-03T10:59:22.792Z,6.30
2019-01-03T11:01:51.983Z,6.30
2019-01-03T11:04:21.118Z,6.40
2019-01-03T11:06:50.248Z,6.30
2019-01-03T11:09:19.414Z,6.30
2019-01-03T11:11:48.532Z,6.10
2019-01-03T11:14:17.682Z,6.00
2019-01-03T11:16:46.844Z,5.90
2019-01-03T11:19:16.011Z,5.80
2019-01-03T11:21:45.152Z,5.80
2019-01-03T11:24:14.383Z,5.80
2019-01-03T11:26:43.584Z,6.00
2019-01-03T11:29:12.817Z,6.00
2019-01-03T11:31:41.939Z,6.10
2019-01-03T11:34:11.079Z,6.20
2019-01-03T11:36:40.222Z,6.20
2019-01-03T11:39:09.375Z,6.20
2019-01-03T11:41:38.525Z,6.20
2019-01-03T11:44:07.686Z,6.20
2019-01-03T11:46:36.821Z,6.10
2019-01-03T11:49:06.011Z,6.20
2019-01-03T11:51:35.173Z,6.30
2019-01-03T11:54:04.372Z,6.40
2019-01-03T11:56:33.594Z,6.40
2019-01-03T11:59:02.815Z,6.40
2019-01-03T12:01:31.973Z,6.40
2019-01-03T12:04:01.193Z,6.40
2019-01-03T12:06:30.350Z,6.50
2019-01-03T12:08:59.530Z,6.40
2019-01-03T12:11:28.655Z,6.30
2019-01-03T12:13:57.828Z,6.30
2019-01-03T12:16:26.936Z,6.40
2019-01-03T12:18:56.176Z,6.50
2019-01-03T12:21:25.556Z,6.40
2019-01-03T12:23:54.748Z,6.50
2019-01-03T12:26:23.932Z,6.50
2019-01-03T12:28:53.173Z,6.50
2019-01-03T12:31:22.402Z,6.50
2019-01-03T12:33:51.524Z,6.60
2019-01-03T12:36:20.644Z,6.60
2019-01-03T12:38:49.819Z,6.70
2019-01-03T12:41:19.087Z,6.80
2019-01-03T12:43:48.288Z,6.80
2019-01-03T12:46:17.387Z,6.80
2019-01-03T12:48:47.423Z,6.80
2019-01-03T12:51:16.650Z,6.70
2019-01-03T12:53:45.846Z,6.70
2019-01-03T12:56:14.956Z,6.70
2019-01-03T12:58:44.096Z,6.50
2019-01-03T13:01:13.255Z,6.40
2019-01-03T13:03:42.408Z,6.40
2019-01-03T13:06:11.577Z,6.40
2019-01-03T13:08:40.808Z,6.40
2019-01-03T13:11:09.938Z,6.50
2019-01-03T13:13:39.109Z,6.50
2019-01-03T13:16:08.328Z,6.50
2019-01-03T13:18:37.428Z,6.50
2019-01-03T13:21:06.614Z,6.60
2019-01-03T13:23:35.776Z,6.70
2019-01-03T13:26:04.980Z,6.80
2019-01-03T13:28:34.151Z,6.90
2019-01-03T13:31:03.352Z,6.80
2019-01-03T13:33:32.491Z,6.70
2019-01-03T13:36:01.647Z,6.80
2019-01-03T13:38:30.890Z,6.80
2019-01-03T13:41:00.154Z,6.80
2019-01-03T13:43:29.364Z,6.80
2019-01-03T13:45:58.555Z,6.90
2019-01-03T13:48:27.798Z,7.00
2019-01-03T13:50:57.043Z,7.00
2019-01-03T13:53:26.213Z,7.00
2019-01-03T13:55:55.523Z,7.10
2019-01-03T13:58:24.630Z,7.00
2019-01-03T14:00:53.777Z,6.90
2019-01-03T14:03:22.994Z,6.90
2019-01-03T14:05:52.192Z,6.80
2019-01-03T14:08:21.331Z,6.80
2019-01-03T14:10:51.551Z,6.80
2019-01-03T14:13:21.063Z,6.80
2019-01-03T14:15:50.200Z,6.80
2019-01-03T14:18:19.384Z,6.80
2019-01-03T14:20:48.654Z,6.80
2019-01-03T14:23:17.859Z,6.70
2019-01-03T14:25:47.011Z,6.60
2019-01-03T14:28:16.186Z,6.50
2019-01-03T14:30:45.325Z,6.50
2019-01-03T14:33:14.480Z,6.50
2019-01-03T14:35:43.630Z,6.50
2019-01-03T14:38:12.780Z,6.40
2019-01-03T14:40:41.906Z,6.40
2019-01-03T14:43:11.031Z,6.40
2019-01-03T14:45:40.163Z,6.40
2019-01-03T14:48:09.296Z,6.40
2019-01-03T14:50:38.474Z,6.40
2019-01-03T14:53:07.653Z,6.30
2019-01-03T14:55:36.820Z,6.30
2019-01-03T14:58:05.971Z,6.30
2019-01-03T15:00:35.136Z,6.20
2019-01-03T15:03:04.283Z,6.20
2019-01-03T15:05:33.503Z,6.10
2019-01-03T15:08:02.618Z,6.10
2019-01-03T15:10:31.778Z,6.10
2019-01-03T15:13:00.916Z,6.10
2019-01-03T15:15:30.050Z,6.10
2019-01-03T15:17:59.281Z,6.00
2019-01-03T15:20:28.411Z,6.00
2019-01-03T15:22:57.606Z,5.90
2019-01-03T15:25:26.728Z,5.80
2019-01-03T15:27:56.050Z,5.80
2019-01-03T15:30:25.191Z,5.80
2019-01-03T15:32:54.455Z,5.80
2019-01-03T15:35:23.597Z,5.80
2019-01-03T15:37:52.716Z,5.80
2019-01-03T15:40:21.917Z,5.80
2019-01-03T15:42:51.068Z,5.80
2019-01-03T15:45:20.202Z,5.80
2019-01-03T15:47:49.497Z,5.80
2019-01-03T15:50:18.659Z,5.80
2019-01-03T15:52:47.929Z,5.80
2019-01-03T15:55:17.066Z,5.80
2019-01-03T15:57:46.191Z,5.80
2019-01-03T16:00:15.396Z,5.70
2019-01-03T16:02:44.607Z,5.70
2019-01-03T16:05:13.738Z,5.70
2019-01-03T16:07:42.877Z,5.60
2019-01-03T16:10:12.039Z,5.70
2019-01-03T16:12:41.157Z,5.70
2019-01-03T16:15:10.302Z,5.70
2019-01-03T16:17:39.441Z,5.70
2019-01-03T16:20:09.084Z,5.80
2019-01-03T16:22:38.274Z,5.80
2019-01-03T16:25:07.422Z,5.90
2019-01-03T16:27:36.560Z,5.90
2019-01-03T16:30:07.400Z,5.90
2019-01-03T16:32:36.529Z,5.90
2019-01-03T16:35:05.857Z,5.90
2019-01-03T16:37:35.011Z,5.90
2019-01-03T16:40:04.321Z,5.90
2019-01-03T16:42:39.460Z,5.80
2019-01-03T16:45:09.137Z,5.70
2019-01-03T16:47:38.278Z,5.70
2019-01-03T16:50:09.494Z,5.70
2019-01-03T16:52:38.655Z,5.70
2019-01-03T16:55:07.819Z,5.70
2019-01-03T16:57:36.937Z,5.60
2019-01-03T17:00:06.451Z,5.50
2019-01-03T17:02:35.591Z,5.50
2019-01-03T17:05:05.025Z,5.40
2019-01-03T17:07:34.202Z,5.30
2019-01-03T17:10:03.386Z,5.20
2019-01-03T17:12:32.564Z,5.20
2019-01-03T17:15:01.729Z,5.20
2019-01-03T17:17:30.957Z,5.10
2019-01-03T17:20:00.222Z,5.00
2019-01-03T17:22:29.392Z,5.10
2019-01-03T17:24:58.575Z,5.00
2019-01-03T17:27:27.751Z,5.00
2019-01-03T17:29:56.906Z,4.90
2019-01-03T17:32:26.071Z,4.90
2019-01-03T17:34:55.255Z,4.90
2019-01-03T17:37:24.503Z,4.80
2019-01-03T17:39:53.630Z,4.80
2019-01-03T17:42:22.772Z,4.80
2019-01-03T17:44:52.013Z,4.70
2019-01-03T17:47:21.112Z,4.70
2019-01-03T17:49:50.282Z,4.70
2019-01-03T17:52:19.438Z,4.70
2019-01-03T17:54:48.647Z,4.70
2019-01-03T17:57:17.791Z,4.70
2019-01-03T17:59:46.963Z,4.80
2019-01-03T18:02:16.152Z,4.80
2019-01-03T18:04:45.401Z,4.80
2019-01-03T18:07:14.583Z,4.90
2019-01-03T18:09:43.748Z,4.80
2019-01-03T18:12:12.883Z,4.80
2019-01-03T18:14:42.045Z,4.80
2019-01-03T18:17:11.163Z,4.80
2019-01-03T18:19:40.347Z,4.70
2019-01-03T18:22:09.473Z,4.70
2019-01-03T18:24:38.639Z,4.70
2019-01-03T18:27:07.807Z,4.60
2019-01-03T18:29:36.990Z,4.60
2019-01-03T18:32:06.258Z,4.70
2019-01-03T18:34:35.367Z,4.80
2019-01-03T18:37:04.498Z,4.80
2019-01-03T18:39:33.654Z,4.90
2019-01-03T18:42:02.794Z,4.90
2019-01-03T18:44:31.983Z,4.80
2019-01-03T18:47:01.137Z,4.90
2019-01-03T18:49:30.392Z,4.80
2019-01-03T18:51:59.617Z,4.80
2019-01-03T18:54:28.801Z,4.70
2019-01-03T18:56:58.015Z,4.70
2019-01-03T18:59:27.188Z,4.70
2019-01-03T19:01:56.456Z,4.70
2019-01-03T19:04:25.629Z,4.70
2019-01-03T19:06:54.816Z,4.80
2019-01-03T19:09:24.041Z,4.70
2019-01-03T19:11:53.267Z,4.70
2019-01-03T19:14:22.438Z,4.70
2019-01-03T19:16:51.635Z,4.60
2019-01-03T19:19:23.276Z,4.50
2019-01-03T19:21:52.413Z,4.40
2019-01-03T19:24:21.540Z,4.30
2019-01-03T19:26:50.714Z,4.30
2019-01-03T19:29:19.895Z,4.30
2019-01-03T19:31:49.068Z,4.20
2019-01-03T19:34:18.294Z,4.20
2019-01-03T19:36:47.425Z,4.10
2019-01-03T19:39:16.599Z,4.10
2019-01-03T19:41:45.761Z,4.00
2019-01-03T19:44:14.958Z,4.00
2019-01-03T19:46:44.189Z,4.00
2019-01-03T19:49:13.477Z,4.00
2019-01-03T19:51:42.681Z,3.90
2019-01-03T19:54:11.866Z,3.90
2019-01-03T19:56:41.077Z,4.00
2019-01-03T19:59:10.302Z,4.10
2019-01-03T20:01:39.510Z,4.10
2019-01-03T20:04:08.712Z,4.20
2019-01-03T20:06:38.001Z,4.20
2019-01-03T20:09:07.236Z,4.20
2019-01-03T20:11:36.479Z,4.20
2019-01-03T20:14:05.707Z,4.20
2019-01-03T20:16:34.900Z,4.20
2019-01-03T20:19:04.089Z,4.20
2019-01-03T20:21:33.292Z,4.10
2019-01-03T20:24:02.537Z,4.10
2019-01-03T20:26:31.746Z,4.10
2019-01-03T20:29:00.947Z,4.10
2019-01-03T20:31:30.183Z,4.00
2019-01-03T20:33:59.388Z,4.00
2019-01-03T20:36:28.615Z,3.90
2019-01-03T20:38:57.868Z,3.90
2019-01-03T20:41:27.090Z,4.00
2019-01-03T20:43:56.332Z,4.10
2019-01-03T20:46:27.028Z,4.10
2019-01-03T20:48:56.287Z,4.10
2019-01-03T20:51:25.528Z,4.10
2019-01-03T20:53:54.865Z,4.20
2019-01-03T20:56:24.138Z,4.20
2019-01-03T20:58:53.418Z,4.30
2019-01-03T21:01:22.639Z,4.20
2019-01-03T21:03:51.830Z,4.10
2019-01-03T21:06:20.980Z,4.10
2019-01-03T21:08:50.184Z,4.00
2019-01-03T21:11:19.410Z,3.90
2019-01-03T21:13:48.624Z,3.80
2019-01-03T21:16:17.856Z,3.70
2019-01-03T21:18:47.078Z,3.60
2019-01-03T21:21:16.225Z,3.50
2019-01-03T21:23:45.436Z,3.50
2019-01-03T21:26:14.700Z,3.50
2019-01-03T21:28:43.888Z,3.40
2019-01-03T21:31:13.100Z,3.40
2019-01-03T21:33:42.258Z,3.40
2019-01-03T21:36:11.418Z,3.40
2019-01-03T21:38:40.645Z,3.30
2019-01-03T21:41:09.825Z,3.30
2019-01-03T21:43:38.998Z,3.30
2019-01-03T21:46:08.248Z,3.30
2019-01-03T21:48:37.484Z,3.20
2019-01-03T21:51:06.636Z,3.20
2019-01-03T21:53:35.782Z,3.20
2019-01-03T21:56:04.942Z,3.10
2019-01-03T21:58:34.091Z,3.10
2019-01-03T22:01:03.274Z,3.00
2019-01-03T22:03:32.484Z,3.00
2019-01-03T22:06:01.647Z,3.00
2019-01-03T22:08:30.859Z,3.00
2019-01-03T22:11:00.068Z,3.00
2019-01-03T22:13:29.189Z,3.00
2019-01-03T22:15:58.352Z,2.90
2019-01-03T22:18:27.561Z,2.90
2019-01-03T22:20:57.272Z,2.90
2019-01-03T22:23:26.485Z,2.90
2019-01-03T22:25:55.697Z,2.90
2019-01-03T22:28:24.828Z,2.90
2019-01-03T22:30:54.166Z,2.90
2019-01-03T22:33:23.374Z,2.90
2019-01-03T22:35:52.565Z,2.90
2019-01-03T22:38:21.747Z,2.90
2019-01-03T22:40:50.947Z,2.90
2019-01-03T22:43:20.173Z,2.90
2019-01-03T22:45:49.310Z,2.80
2019-01-03T22:48:18.525Z,2.80
2019-01-03T22:50:47.741Z,2.80
2019-01-03T22:53:16.992Z,2.80
2019-01-03T22:55:46.107Z,2.70
2019-01-03T22:58:15.424Z,2.70
2019-01-03T23:00:47.625Z,2.70
2019-01-03T23:03:16.770Z,2.70
2019-01-03T23:05:45.987Z,2.70
2019-01-03T23:08:15.220Z,2.80
2019-01-03T23:10:44.377Z,2.70
2019-01-03T23:13:13.516Z,2.80
2019-01-03T23:15:42.765Z,2.70
2019-01-03T23:18:11.942Z,2.70
2019-01-03T23:20:41.148Z,2.70
2019-01-03T23:23:10.281Z,2.60
2019-01-03T23:25:39.428Z,2.70
2019-01-03T23:28:08.544Z,2.70
2019-01-03T23:30:37.761Z,2.60
2019-01-03T23:33:06.956Z,2.60
2019-01-03T23:35:36.126Z,2.60
2019-01-03T23:38:05.283Z,2.60
2019-01-03T23:40:34.419Z,2.60
2019-01-03T23:43:03.625Z,2.50
2019-01-03T23:45:32.769Z,2.50
2019-01-03T23:48:02.364Z,2.60
2019-01-03T23:50:35.854Z,2.50
2019-01-03T23:53:05.371Z,2.50
2019-01-03T23:55:45.481Z,2.50
2019-01-03T23:58:14.681Z,2.50
