createdAt,value
2018-06-12T00:02:55.047Z,9.27
2018-06-12T00:05:23.476Z,11.67
2018-06-12T00:07:51.934Z,12.77
2018-06-12T00:10:20.372Z,9.03
2018-06-12T00:12:48.764Z,9.33
2018-06-12T00:15:17.217Z,11.27
2018-06-12T00:17:45.657Z,9.43
2018-06-12T00:20:14.726Z,14.33
2018-06-12T00:22:43.261Z,8.30
2018-06-12T00:25:11.699Z,5.47
2018-06-12T00:27:40.181Z,11.17
2018-06-12T00:30:08.653Z,13.27
2018-06-12T00:32:37.118Z,16.33
2018-06-12T00:35:06.274Z,9.10
2018-06-12T00:37:34.709Z,6.20
2018-06-12T00:40:03.732Z,5.63
2018-06-12T00:42:32.214Z,4.40
2018-06-12T00:45:00.705Z,3.70
2018-06-12T00:47:29.228Z,6.07
2018-06-12T00:49:57.780Z,4.97
2018-06-12T00:52:26.308Z,4.37
2018-06-12T00:54:54.962Z,3.70
2018-06-12T00:57:23.424Z,4.77
2018-06-12T00:59:51.855Z,4.07
2018-06-12T01:02:20.640Z,5.73
2018-06-12T01:04:49.814Z,12.57
2018-06-12T01:07:18.385Z,7.33
2018-06-12T01:09:46.852Z,9.73
2018-06-12T01:12:15.334Z,7.13
2018-06-12T01:14:44.373Z,7.20
2018-06-12T01:17:13.037Z,6.33
2018-06-12T01:19:41.509Z,9.13
2018-06-12T01:22:09.953Z,7.33
2018-06-12T01:24:38.460Z,5.37
2018-06-12T01:27:07.049Z,4.53
2018-06-12T01:29:35.555Z,8.40
2018-06-12T01:32:04.023Z,8.90
2018-06-12T01:34:32.533Z,7.43
2018-06-12T01:37:01.036Z,9.60
2018-06-12T01:39:29.553Z,6.93
2018-06-12T01:41:58.017Z,11.27
2018-06-12T01:44:26.513Z,7.10
2018-06-12T01:46:55.021Z,5.77
2018-06-12T01:49:23.741Z,4.43
2018-06-12T01:51:52.229Z,7.57
2018-06-12T01:54:20.762Z,8.37
2018-06-12T01:56:49.314Z,5.47
2018-06-12T01:59:17.962Z,13.27
2018-06-12T02:01:46.417Z,7.27
2018-06-12T02:04:14.912Z,4.90
2018-06-12T02:06:43.392Z,7.33
2018-06-12T02:09:11.933Z,8.77
2018-06-12T02:11:40.481Z,5.90
2018-06-12T02:14:08.940Z,6.53
2018-06-12T02:16:37.585Z,5.67
2018-06-12T02:19:06.131Z,5.30
2018-06-12T02:21:34.738Z,8.27
2018-06-12T02:24:03.266Z,11.83
2018-06-12T02:26:32.380Z,7.70
2018-06-12T02:29:00.930Z,6.53
2018-06-12T02:31:29.488Z,15.37
2018-06-12T02:33:58.689Z,14.53
2018-06-12T02:36:27.190Z,13.47
2018-06-12T02:38:55.776Z,13.33
2018-06-12T02:41:24.321Z,8.57
2018-06-12T02:43:52.874Z,10.40
2018-06-12T02:46:21.357Z,11.03
2018-06-12T02:48:50.606Z,10.63
2018-06-12T02:51:19.098Z,10.97
2018-06-12T02:53:47.544Z,8.87
2018-06-12T02:56:16.278Z,10.77
2018-06-12T02:58:44.381Z,11.13
2018-06-12T03:01:12.874Z,10.10
2018-06-12T03:03:41.073Z,9.53
2018-06-12T03:06:09.566Z,13.17
2018-06-12T03:08:38.105Z,7.00
2018-06-12T03:11:06.482Z,7.57
2018-06-12T03:13:35.147Z,16.73
2018-06-12T03:16:03.641Z,6.83
2018-06-12T03:18:32.199Z,6.60
2018-06-12T03:21:01.092Z,9.87
2018-06-12T03:23:29.720Z,19.67
2018-06-12T03:25:59.474Z,12.37
2018-06-12T03:28:28.024Z,12.53
2018-06-12T03:30:56.562Z,14.30
2018-06-12T03:33:25.297Z,17.20
2018-06-12T03:35:54.107Z,18.87
2018-06-12T03:38:22.697Z,22.97
2018-06-12T03:40:52.014Z,19.17
2018-06-12T03:43:21.342Z,18.57
2018-06-12T03:45:50.021Z,14.63
2018-06-12T03:48:18.700Z,10.13
2018-06-12T03:50:47.211Z,9.37
2018-06-12T03:53:15.793Z,21.43
2018-06-12T03:55:44.411Z,15.50
2018-06-12T03:58:13.188Z,19.67
2018-06-12T04:00:41.730Z,18.67
2018-06-12T04:03:11.107Z,13.43
2018-06-12T04:05:39.910Z,25.43
2018-06-12T04:08:08.557Z,23.97
2018-06-12T04:10:37.063Z,22.50
2018-06-12T04:13:05.846Z,16.63
2018-06-12T04:15:35.067Z,13.97
2018-06-12T04:18:03.574Z,8.87
2018-06-12T04:20:32.442Z,14.07
2018-06-12T04:23:00.912Z,13.83
2018-06-12T04:25:29.413Z,15.73
2018-06-12T04:27:58.657Z,11.87
2018-06-12T04:30:27.176Z,10.73
2018-06-12T04:32:55.848Z,13.07
2018-06-12T04:35:24.606Z,16.73
2018-06-12T04:37:53.125Z,11.63
2018-06-12T04:40:21.610Z,10.43
2018-06-12T04:42:50.092Z,7.17
2018-06-12T04:45:18.601Z,17.90
2018-06-12T04:47:47.405Z,14.30
2018-06-12T04:50:16.426Z,9.60
2018-06-12T04:52:45.132Z,23.00
2018-06-12T04:55:13.970Z,14.43
2018-06-12T04:57:42.527Z,9.80
2018-06-12T05:00:11.032Z,14.37
2018-06-12T05:02:39.216Z,11.57
2018-06-12T05:05:07.837Z,12.37
2018-06-12T05:07:36.415Z,15.53
2018-06-12T05:10:04.980Z,15.53
2018-06-12T05:12:33.689Z,25.43
2018-06-12T05:15:02.510Z,13.87
2018-06-12T05:17:31.003Z,13.77
2018-06-12T05:20:00.263Z,13.23
2018-06-12T05:22:28.867Z,15.13
2018-06-12T05:24:57.414Z,16.03
2018-06-12T05:27:25.979Z,27.07
2018-06-12T05:29:55.245Z,12.53
2018-06-12T05:32:23.815Z,12.33
2018-06-12T05:34:52.348Z,18.17
2018-06-12T05:37:20.941Z,10.93
2018-06-12T05:39:49.408Z,26.23
2018-06-12T05:42:18.214Z,16.73
2018-06-12T05:44:46.762Z,27.90
2018-06-12T05:47:15.285Z,33.20
2018-06-12T05:49:43.788Z,17.87
2018-06-12T05:52:12.436Z,22.47
2018-06-12T05:54:40.914Z,24.03
2018-06-12T05:57:09.407Z,14.60
2018-06-12T05:59:37.923Z,21.13
2018-06-12T06:02:06.480Z,26.20
2018-06-12T06:04:34.971Z,17.90
2018-06-12T06:07:03.469Z,18.10
2018-06-12T06:09:32.007Z,27.00
2018-06-12T06:12:00.552Z,23.50
2018-06-12T06:14:29.797Z,19.73
2018-06-12T06:16:58.346Z,19.77
2018-06-12T06:19:28.094Z,27.97
2018-06-12T06:21:57.334Z,19.60
2018-06-12T06:24:25.839Z,12.60
2018-06-12T06:26:54.193Z,13.73
2018-06-12T06:29:23.383Z,14.57
2018-06-12T06:31:51.977Z,22.17
2018-06-12T06:34:20.561Z,27.63
2018-06-12T06:36:49.603Z,20.17
2018-06-12T06:39:18.090Z,31.03
2018-06-12T06:41:47.240Z,26.67
2018-06-12T06:44:16.170Z,27.50
2018-06-12T06:46:44.832Z,14.97
2018-06-12T06:49:13.379Z,14.40
2018-06-12T06:51:42.724Z,21.13
2018-06-12T06:54:11.283Z,13.43
2018-06-12T06:56:39.783Z,25.53
2018-06-12T06:59:08.338Z,17.87
2018-06-12T07:01:36.910Z,12.70
2018-06-12T07:04:05.518Z,15.07
2018-06-12T07:06:34.025Z,13.50
2018-06-12T07:09:02.670Z,15.73
2018-06-12T07:11:31.134Z,21.10
2018-06-12T07:13:59.716Z,14.77
2018-06-12T07:16:28.930Z,21.67
2018-06-12T07:18:57.514Z,23.97
2018-06-12T07:21:25.990Z,32.80
2018-06-12T07:23:54.666Z,22.73
2018-06-12T07:26:23.390Z,15.73
2018-06-12T07:28:51.913Z,18.93
2018-06-12T07:31:20.478Z,19.03
2018-06-12T07:33:49.027Z,19.10
2018-06-12T07:36:17.544Z,23.13
2018-06-12T07:38:46.431Z,14.13
2018-06-12T07:41:15.730Z,16.43
2018-06-12T07:43:44.233Z,18.83
2018-06-12T07:46:13.328Z,19.70
2018-06-12T07:48:41.938Z,13.80
2018-06-12T07:51:10.918Z,21.77
2018-06-12T07:53:39.427Z,19.77
2018-06-12T07:56:08.096Z,12.87
2018-06-12T07:58:37.412Z,10.87
2018-06-12T08:01:05.880Z,15.43
2018-06-12T08:03:34.477Z,12.93
2018-06-12T08:06:03.643Z,22.63
2018-06-12T08:08:32.273Z,13.10
2018-06-12T08:11:01.503Z,17.33
2018-06-12T08:13:30.017Z,10.63
2018-06-12T08:15:58.583Z,12.40
2018-06-12T08:18:27.336Z,22.97
2018-06-12T08:20:55.866Z,15.97
2018-06-12T08:23:24.410Z,18.17
2018-06-12T08:25:52.974Z,16.13
2018-06-12T08:28:21.475Z,12.77
2018-06-12T08:30:49.996Z,19.63
2018-06-12T08:33:19.241Z,21.67
2018-06-12T08:35:47.834Z,20.30
2018-06-12T08:38:16.357Z,12.27
2018-06-12T08:40:45.070Z,19.60
2018-06-12T08:43:13.578Z,13.33
2018-06-12T08:45:44.780Z,15.50
2018-06-12T08:48:13.379Z,10.90
2018-06-12T08:50:41.862Z,12.17
2018-06-12T08:53:10.448Z,12.13
2018-06-12T08:55:39.101Z,10.87
2018-06-12T08:58:07.741Z,15.17
2018-06-12T09:00:36.265Z,10.80
2018-06-12T09:03:04.777Z,13.17
2018-06-12T09:05:33.336Z,18.13
2018-06-12T09:08:01.862Z,15.10
2018-06-12T09:10:30.371Z,14.67
2018-06-12T09:13:00.516Z,12.20
2018-06-12T09:15:29.020Z,15.40
2018-06-12T09:17:57.521Z,10.40
2018-06-12T09:20:26.053Z,8.47
2018-06-12T09:22:54.548Z,12.00
2018-06-12T09:25:23.032Z,12.80
2018-06-12T09:27:51.538Z,12.10
2018-06-12T09:30:20.070Z,9.43
2018-06-12T09:32:48.900Z,8.73
2018-06-12T09:35:17.480Z,11.97
2018-06-12T09:37:45.989Z,9.10
2018-06-12T09:40:15.091Z,9.73
2018-06-12T09:42:43.581Z,8.67
2018-06-12T09:45:12.101Z,15.13
2018-06-12T09:47:40.699Z,12.20
2018-06-12T09:50:09.248Z,12.57
2018-06-12T09:52:37.837Z,9.23
2018-06-12T09:55:06.413Z,14.00
2018-06-12T09:57:35.034Z,8.20
2018-06-12T10:00:03.561Z,8.77
2018-06-12T10:02:32.099Z,9.23
2018-06-12T10:05:00.756Z,10.90
2018-06-12T10:07:29.293Z,8.65
2018-06-12T10:09:57.769Z,10.82
2018-06-12T10:12:26.276Z,15.78
2018-06-12T10:14:55.478Z,14.20
2018-06-12T10:17:24.435Z,14.43
2018-06-12T10:19:52.904Z,11.60
2018-06-12T10:22:21.361Z,8.97
2018-06-12T10:24:49.847Z,8.40
2018-06-12T10:27:18.342Z,12.47
2018-06-12T10:29:46.781Z,13.83
2018-06-12T10:32:15.277Z,8.70
2018-06-12T10:34:43.764Z,9.45
2018-06-12T10:37:12.263Z,6.87
2018-06-12T10:39:40.689Z,7.85
2018-06-12T10:42:09.210Z,9.25
2018-06-12T10:44:37.716Z,10.82
2018-06-12T10:47:06.287Z,8.95
2018-06-12T10:49:34.768Z,10.05
2018-06-12T10:52:03.283Z,13.88
2018-06-12T10:54:31.786Z,13.00
2018-06-12T10:57:00.254Z,14.07
2018-06-12T10:59:28.786Z,13.05
2018-06-12T11:01:57.277Z,10.95
2018-06-12T11:04:25.750Z,9.83
2018-06-12T11:06:54.234Z,15.10
2018-06-12T11:09:22.772Z,15.32
2018-06-12T11:11:51.214Z,13.48
2018-06-12T11:14:19.639Z,8.07
2018-06-12T11:16:48.078Z,7.47
2018-06-12T11:19:16.536Z,6.53
2018-06-12T11:21:45.026Z,6.00
2018-06-12T11:24:13.495Z,5.77
2018-06-12T11:26:41.935Z,7.77
2018-06-12T11:29:10.387Z,7.50
2018-06-12T11:31:38.868Z,8.47
2018-06-12T11:34:07.279Z,10.67
2018-06-12T11:36:35.722Z,9.57
2018-06-12T11:39:06.327Z,12.20
2018-06-12T11:41:34.804Z,16.83
2018-06-12T11:44:03.535Z,15.17
2018-06-12T11:46:32.003Z,18.07
2018-06-12T11:49:00.472Z,17.17
2018-06-12T11:51:28.959Z,12.13
2018-06-12T11:53:57.542Z,9.37
2018-06-12T11:56:26.244Z,12.83
2018-06-12T11:58:54.745Z,13.87
2018-06-12T12:01:23.227Z,6.47
2018-06-12T12:03:51.645Z,9.57
2018-06-12T12:06:20.130Z,17.97
2018-06-12T12:08:48.610Z,16.83
2018-06-12T12:11:17.149Z,10.43
2018-06-12T12:13:45.718Z,13.37
2018-06-12T12:16:14.236Z,19.10
2018-06-12T12:18:42.399Z,19.60
2018-06-12T12:21:10.871Z,17.43
2018-06-12T12:23:39.334Z,20.13
2018-06-12T12:26:07.794Z,17.67
2018-06-12T12:28:36.307Z,11.97
2018-06-12T12:31:04.835Z,19.63
2018-06-12T12:33:33.334Z,18.63
2018-06-12T12:36:01.887Z,23.27
2018-06-12T12:38:30.413Z,16.50
2018-06-12T12:40:58.893Z,24.73
2018-06-12T12:43:27.354Z,16.83
2018-06-12T12:45:55.893Z,16.20
2018-06-12T12:48:24.409Z,19.07
2018-06-12T12:50:53.022Z,18.03
2018-06-12T12:53:21.618Z,20.50
2018-06-12T12:55:50.129Z,18.33
2018-06-12T12:58:18.296Z,17.97
2018-06-12T13:00:46.420Z,19.03
2018-06-12T13:03:14.923Z,24.63
2018-06-12T13:05:44.066Z,23.77
2018-06-12T13:08:12.581Z,22.03
2018-06-12T13:10:41.008Z,22.63
2018-06-12T13:13:09.493Z,21.70
2018-06-12T13:15:37.683Z,22.53
2018-06-12T13:18:06.298Z,19.13
2018-06-12T13:20:34.791Z,23.67
2018-06-12T13:23:03.427Z,20.20
2018-06-12T13:25:31.898Z,25.93
2018-06-12T13:28:00.395Z,26.73
2018-06-12T13:30:29.086Z,13.17
2018-06-12T13:32:57.606Z,17.27
2018-06-12T13:35:26.106Z,22.93
2018-06-12T13:37:54.790Z,21.97
2018-06-12T13:40:25.053Z,12.50
2018-06-12T13:42:53.554Z,20.80
2018-06-12T13:45:22.417Z,10.77
2018-06-12T13:47:50.937Z,22.97
2018-06-12T13:50:19.493Z,15.97
2018-06-12T13:52:48.075Z,9.07
2018-06-12T13:55:17.641Z,13.57
2018-06-12T13:57:46.168Z,14.13
2018-06-12T14:00:16.451Z,13.83
2018-06-12T14:02:46.175Z,9.77
2018-06-12T14:05:15.122Z,10.10
2018-06-12T14:07:43.949Z,16.80
2018-06-12T14:10:12.654Z,22.57
2018-06-12T14:12:42.007Z,15.57
2018-06-12T14:15:12.797Z,18.73
2018-06-12T14:17:41.410Z,22.67
2018-06-12T14:20:10.149Z,19.60
2018-06-12T14:22:39.040Z,30.63
2018-06-12T14:25:07.614Z,12.00
2018-06-12T14:27:36.228Z,22.27
2018-06-12T14:30:04.798Z,26.87
2018-06-12T14:32:33.328Z,20.07
2018-06-12T14:35:02.010Z,17.23
2018-06-12T14:37:30.636Z,10.13
2018-06-12T14:39:59.267Z,22.93
2018-06-12T14:42:27.846Z,17.33
2018-06-12T14:44:56.463Z,19.00
2018-06-12T14:47:25.025Z,17.33
2018-06-12T14:49:53.529Z,13.43
2018-06-12T14:52:22.701Z,23.20
2018-06-12T14:54:51.190Z,20.13
2018-06-12T14:57:20.295Z,22.00
2018-06-12T14:59:48.830Z,14.73
2018-06-12T15:02:17.397Z,20.43
2018-06-12T15:04:45.982Z,21.40
2018-06-12T15:07:14.584Z,26.03
2018-06-12T15:09:43.074Z,22.03
2018-06-12T15:12:11.678Z,25.60
2018-06-12T15:14:40.236Z,16.47
2018-06-12T15:17:08.765Z,10.63
2018-06-12T15:19:37.354Z,19.30
2018-06-12T15:22:06.143Z,14.70
2018-06-12T15:24:34.830Z,15.40
2018-06-12T15:27:03.477Z,20.40
2018-06-12T15:29:31.961Z,18.63
2018-06-12T15:32:00.485Z,15.97
2018-06-12T15:34:33.567Z,20.43
2018-06-12T15:37:02.293Z,20.17
2018-06-12T15:39:31.862Z,10.17
2018-06-12T15:42:00.427Z,15.33
2018-06-12T15:44:28.986Z,12.30
2018-06-12T15:46:57.739Z,17.30
2018-06-12T15:49:26.323Z,15.37
2018-06-12T15:51:55.086Z,17.97
2018-06-12T15:54:24.653Z,13.60
2018-06-12T15:56:53.691Z,16.97
2018-06-12T15:59:22.348Z,17.47
2018-06-12T16:01:50.880Z,10.23
2018-06-12T16:04:19.436Z,17.47
2018-06-12T16:06:48.015Z,18.20
2018-06-12T16:09:16.550Z,16.30
2018-06-12T16:11:44.974Z,15.47
2018-06-12T16:14:14.354Z,15.83
2018-06-12T16:16:42.948Z,13.30
2018-06-12T16:19:11.668Z,11.27
2018-06-12T16:21:40.234Z,14.87
2018-06-12T16:24:09.111Z,12.37
2018-06-12T16:26:37.691Z,11.80
2018-06-12T16:29:06.222Z,11.63
2018-06-12T16:31:34.898Z,17.37
2018-06-12T16:34:04.194Z,14.20
2018-06-12T16:36:32.734Z,14.10
2018-06-12T16:39:01.316Z,11.80
2018-06-12T16:41:30.064Z,9.43
2018-06-12T16:43:59.161Z,14.70
2018-06-12T16:46:28.394Z,14.83
2018-06-12T16:48:57.707Z,13.13
2018-06-12T16:51:26.254Z,14.30
2018-06-12T16:53:54.763Z,15.20
2018-06-12T16:56:23.356Z,8.97
2018-06-12T16:58:51.874Z,8.67
2018-06-12T17:01:20.404Z,6.50
2018-06-12T17:03:48.886Z,14.63
2018-06-12T17:06:17.460Z,7.00
2018-06-12T17:08:46.182Z,6.87
2018-06-12T17:11:14.964Z,12.30
2018-06-12T17:13:43.696Z,6.80
2018-06-12T17:16:12.294Z,7.50
2018-06-12T17:18:40.849Z,11.63
2018-06-12T17:21:09.381Z,10.13
2018-06-12T17:23:37.906Z,11.03
2018-06-12T17:26:06.561Z,13.97
2018-06-12T17:28:35.346Z,9.17
2018-06-12T17:31:04.707Z,11.37
2018-06-12T17:33:33.249Z,11.50
2018-06-12T17:36:01.785Z,11.47
2018-06-12T17:38:30.452Z,11.97
2018-06-12T17:40:59.672Z,11.17
2018-06-12T17:43:28.137Z,8.93
2018-06-12T17:45:56.655Z,6.37
2018-06-12T17:48:25.268Z,8.17
2018-06-12T17:50:53.802Z,10.20
2018-06-12T17:53:22.544Z,4.37
2018-06-12T17:55:51.057Z,4.37
2018-06-12T17:58:19.573Z,3.87
2018-06-12T18:00:48.185Z,7.20
2018-06-12T18:03:16.796Z,1.73
2018-06-12T18:05:45.303Z,8.00
2018-06-12T18:08:13.883Z,6.33
2018-06-12T18:10:42.372Z,4.67
2018-06-12T18:13:10.865Z,7.90
2018-06-12T18:15:39.953Z,15.53
2018-06-12T18:18:08.514Z,18.10
2018-06-12T18:20:37.010Z,24.23
2018-06-12T18:23:05.626Z,33.47
2018-06-12T18:25:34.946Z,28.20
2018-06-12T18:28:03.373Z,31.03
2018-06-12T18:30:32.030Z,34.80
2018-06-12T18:33:00.544Z,32.50
2018-06-12T18:35:29.045Z,38.30
2018-06-12T18:37:57.547Z,38.87
2018-06-12T18:40:26.060Z,36.43
2018-06-12T18:42:54.539Z,38.73
2018-06-12T18:45:23.054Z,36.07
2018-06-12T18:47:51.585Z,36.30
2018-06-12T18:50:20.276Z,39.20
2018-06-12T18:52:49.519Z,41.90
2018-06-12T18:55:18.141Z,38.50
2018-06-12T18:57:46.657Z,34.30
2018-06-12T19:00:15.243Z,35.10
2018-06-12T19:02:43.705Z,33.70
2018-06-12T19:05:12.423Z,31.50
2018-06-12T19:07:40.902Z,34.87
2018-06-12T19:10:09.427Z,33.53
2018-06-12T19:12:38.125Z,38.47
2018-06-12T19:15:06.648Z,32.40
2018-06-12T19:17:35.209Z,33.97
2018-06-12T19:20:03.882Z,35.27
2018-06-12T19:22:32.377Z,34.03
2018-06-12T19:25:00.909Z,35.83
2018-06-12T19:27:29.417Z,36.20
2018-06-12T19:29:57.969Z,34.27
2018-06-12T19:32:26.480Z,33.20
2018-06-12T19:34:55.039Z,36.17
2018-06-12T19:37:23.609Z,35.90
2018-06-12T19:39:52.159Z,33.10
2018-06-12T19:42:21.383Z,30.23
2018-06-12T19:44:50.972Z,37.63
2018-06-12T19:47:19.570Z,31.33
2018-06-12T19:49:48.131Z,30.23
2018-06-12T19:52:16.641Z,33.40
2018-06-12T19:54:45.270Z,31.93
2018-06-12T19:57:13.788Z,30.87
2018-06-12T19:59:42.306Z,31.90
2018-06-12T20:02:10.868Z,29.43
2018-06-12T20:04:39.457Z,31.17
2018-06-12T20:07:08.104Z,34.63
2018-06-12T20:09:36.802Z,33.47
2018-06-12T20:12:05.334Z,28.93
2018-06-12T20:14:34.051Z,35.53
2018-06-12T20:17:02.590Z,31.27
2018-06-12T20:19:31.202Z,29.03
2018-06-12T20:21:59.946Z,19.97
2018-06-12T20:24:28.540Z,22.23
2018-06-12T20:26:57.150Z,22.47
2018-06-12T20:29:26.534Z,21.07
2018-06-12T20:31:55.144Z,22.10
2018-06-12T20:34:23.846Z,27.93
2018-06-12T20:36:53.314Z,28.27
2018-06-12T20:39:22.562Z,29.00
2018-06-12T20:41:51.048Z,32.27
2018-06-12T20:44:19.597Z,29.00
2018-06-12T20:46:48.200Z,29.93
2018-06-12T20:49:16.630Z,31.63
2018-06-12T20:51:45.250Z,29.23
2018-06-12T20:54:13.828Z,28.80
2018-06-12T20:56:42.359Z,26.73
2018-06-12T20:59:10.854Z,30.27
2018-06-12T21:01:39.347Z,28.43
2018-06-12T21:04:08.944Z,27.47
2018-06-12T21:06:37.440Z,26.40
2018-06-12T21:09:06.504Z,31.30
2018-06-12T21:11:35.069Z,26.43
2018-06-12T21:14:03.635Z,29.00
2018-06-12T21:16:32.121Z,26.47
2018-06-12T21:19:00.623Z,23.63
2018-06-12T21:21:29.121Z,26.53
2018-06-12T21:23:57.726Z,30.20
2018-06-12T21:26:26.272Z,23.87
2018-06-12T21:28:54.924Z,27.07
2018-06-12T21:31:23.550Z,17.67
2018-06-12T21:33:52.172Z,25.90
2018-06-12T21:36:20.771Z,20.53
2018-06-12T21:38:49.277Z,20.87
2018-06-12T21:41:17.732Z,21.40
2018-06-12T21:43:46.842Z,24.70
2018-06-12T21:46:15.383Z,22.97
2018-06-12T21:48:43.874Z,21.57
2018-06-12T21:51:12.422Z,19.83
2018-06-12T21:53:40.928Z,20.10
2018-06-12T21:56:09.502Z,17.83
2018-06-12T21:58:37.977Z,19.00
2018-06-12T22:01:06.590Z,13.67
2018-06-12T22:03:35.139Z,24.63
2018-06-12T22:06:04.193Z,21.07
2018-06-12T22:08:33.278Z,19.53
2018-06-12T22:11:02.340Z,21.77
2018-06-12T22:13:30.863Z,14.47
2018-06-12T22:15:59.383Z,15.80
2018-06-12T22:18:27.866Z,21.53
2018-06-12T22:20:56.366Z,22.57
2018-06-12T22:23:24.907Z,21.27
2018-06-12T22:25:53.402Z,18.97
2018-06-12T22:28:21.972Z,15.90
2018-06-12T22:30:50.491Z,19.27
2018-06-12T22:33:19.625Z,17.83
2018-06-12T22:35:48.118Z,15.17
2018-06-12T22:38:16.659Z,18.33
2018-06-12T22:40:45.185Z,18.03
2018-06-12T22:43:13.655Z,17.17
2018-06-12T22:45:42.280Z,18.90
2018-06-12T22:48:10.897Z,15.20
2018-06-12T22:50:39.459Z,14.43
2018-06-12T22:53:08.032Z,10.03
2018-06-12T22:55:36.686Z,9.57
2018-06-12T22:58:05.451Z,14.63
2018-06-12T23:00:34.017Z,8.80
2018-06-12T23:03:02.554Z,20.00
2018-06-12T23:05:31.811Z,20.27
2018-06-12T23:08:00.485Z,13.97
2018-06-12T23:10:29.124Z,14.93
2018-06-12T23:12:58.354Z,16.00
2018-06-12T23:15:26.997Z,19.00
2018-06-12T23:17:55.491Z,18.33
2018-06-12T23:20:37.983Z,16.20
2018-06-12T23:23:06.997Z,14.63
2018-06-12T23:25:35.543Z,17.47
2018-06-12T23:28:04.234Z,13.77
2018-06-12T23:30:32.793Z,13.77
2018-06-12T23:33:01.296Z,13.33
2018-06-12T23:35:29.949Z,11.37
2018-06-12T23:37:58.517Z,8.70
2018-06-12T23:40:27.276Z,14.40
2018-06-12T23:42:55.893Z,12.73
2018-06-12T23:45:24.429Z,14.93
2018-06-12T23:47:52.957Z,11.27
2018-06-12T23:50:21.499Z,17.40
2018-06-12T23:52:49.973Z,11.87
2018-06-12T23:55:18.607Z,12.40
2018-06-12T23:57:47.143Z,12.77
