createdAt,value
2019-04-30T00:02:16.244Z,11.20
2019-04-30T00:04:50.173Z,8.57
2019-04-30T00:07:19.846Z,9.77
2019-04-30T00:09:53.815Z,10.90
2019-04-30T00:12:21.105Z,10.00
2019-04-30T00:14:50.820Z,9.43
2019-04-30T00:17:20.343Z,9.10
2019-04-30T00:19:50.392Z,10.27
2019-04-30T00:22:31.014Z,8.90
2019-04-30T00:24:52.256Z,10.30
2019-04-30T00:27:28.322Z,10.13
2019-04-30T00:29:53.406Z,11.30
2019-04-30T00:32:23.087Z,7.67
2019-04-30T00:34:52.623Z,10.97
2019-04-30T00:37:22.239Z,12.63
2019-04-30T00:39:53.090Z,10.30
2019-04-30T00:42:24.305Z,9.33
2019-04-30T00:44:55.292Z,10.70
2019-04-30T00:47:25.689Z,9.03
2019-04-30T00:49:57.513Z,10.73
2019-04-30T00:52:29.565Z,9.43
2019-04-30T00:55:00.357Z,9.73
2019-04-30T00:57:29.123Z,9.47
2019-04-30T00:59:58.660Z,10.73
2019-04-30T01:02:38.815Z,9.23
2019-04-30T01:05:10.883Z,9.73
2019-04-30T01:07:48.094Z,9.33
2019-04-30T01:10:12.837Z,10.97
2019-04-30T01:12:47.223Z,10.27
2019-04-30T01:15:14.651Z,10.20
2019-04-30T01:17:45.340Z,10.50
2019-04-30T01:20:19.255Z,12.57
2019-04-30T01:22:48.929Z,9.57
2019-04-30T01:25:20.665Z,10.80
2019-04-30T01:27:51.732Z,8.63
2019-04-30T01:30:22.809Z,10.53
2019-04-30T01:32:56.878Z,11.43
2019-04-30T01:35:23.889Z,14.17
2019-04-30T01:37:54.968Z,9.80
2019-04-30T01:40:24.432Z,10.30
2019-04-30T01:42:54.188Z,9.33
2019-04-30T01:45:28.221Z,9.30
2019-04-30T01:48:00.581Z,14.03
2019-04-30T01:50:26.608Z,10.30
2019-04-30T01:52:56.242Z,12.07
2019-04-30T01:55:29.373Z,11.07
2019-04-30T01:58:19.298Z,9.53
2019-04-30T02:00:53.648Z,10.53
2019-04-30T02:03:23.339Z,10.70
2019-04-30T02:05:53.049Z,11.33
2019-04-30T02:08:22.981Z,11.50
2019-04-30T02:10:52.568Z,10.03
2019-04-30T02:13:22.180Z,10.77
2019-04-30T02:15:51.716Z,13.77
2019-04-30T02:18:21.252Z,15.90
2019-04-30T02:20:50.792Z,12.57
2019-04-30T02:23:20.396Z,10.57
2019-04-30T02:25:50.092Z,12.27
2019-04-30T02:28:19.589Z,16.43
2019-04-30T02:30:50.419Z,12.30
2019-04-30T02:33:20.803Z,12.73
2019-04-30T02:36:10.265Z,12.33
2019-04-30T02:38:49.368Z,10.90
2019-04-30T02:41:20.518Z,14.60
2019-04-30T02:43:51.791Z,13.23
2019-04-30T02:46:23.010Z,14.73
2019-04-30T02:48:53.678Z,15.17
2019-04-30T02:51:26.382Z,12.00
2019-04-30T02:54:09.814Z,14.37
2019-04-30T02:56:40.136Z,11.23
2019-04-30T02:59:10.352Z,15.73
2019-04-30T03:01:40.548Z,18.30
2019-04-30T03:04:10.255Z,14.60
2019-04-30T03:06:40.369Z,13.93
2019-04-30T03:09:10.763Z,16.70
2019-04-30T03:11:41.086Z,14.67
2019-04-30T03:14:11.128Z,14.23
2019-04-30T03:16:42.794Z,12.17
2019-04-30T03:19:22.975Z,11.20
2019-04-30T03:21:57.061Z,13.60
2019-04-30T03:24:26.591Z,16.80
2019-04-30T03:26:56.219Z,16.23
2019-04-30T03:29:25.685Z,15.60
2019-04-30T03:31:55.359Z,13.83
2019-04-30T03:34:26.323Z,19.17
2019-04-30T03:36:56.152Z,13.40
2019-04-30T03:39:25.683Z,14.20
2019-04-30T03:41:55.317Z,18.10
2019-04-30T03:44:26.101Z,16.50
2019-04-30T03:46:55.921Z,14.63
2019-04-30T03:49:25.524Z,13.33
2019-04-30T03:51:55.216Z,13.00
2019-04-30T03:54:24.744Z,13.93
2019-04-30T03:56:56.071Z,13.43
2019-04-30T03:59:25.736Z,14.00
2019-04-30T04:01:59.393Z,14.20
2019-04-30T04:04:32.998Z,16.17
2019-04-30T04:07:04.251Z,15.07
2019-04-30T04:09:49.928Z,16.73
2019-04-30T04:12:22.868Z,17.47
2019-04-30T04:14:52.495Z,15.93
2019-04-30T04:17:22.711Z,16.50
2019-04-30T04:19:52.553Z,23.13
2019-04-30T04:22:22.129Z,23.23
2019-04-30T04:24:51.968Z,20.10
2019-04-30T04:27:21.959Z,21.83
2019-04-30T04:29:51.754Z,29.53
2019-04-30T04:32:24.304Z,31.47
2019-04-30T04:34:52.800Z,26.00
2019-04-30T04:37:22.316Z,23.60
2019-04-30T04:39:52.020Z,24.67
2019-04-30T04:42:21.633Z,20.00
2019-04-30T04:44:51.337Z,18.40
2019-04-30T04:47:21.046Z,20.27
2019-04-30T04:49:53.761Z,19.13
2019-04-30T04:52:22.333Z,19.70
2019-04-30T04:54:52.220Z,19.30
2019-04-30T04:57:23.024Z,15.47
2019-04-30T04:59:52.863Z,12.13
2019-04-30T05:02:39.669Z,10.43
2019-04-30T05:05:09.907Z,9.60
2019-04-30T05:07:40.069Z,11.37
2019-04-30T05:10:10.300Z,10.73
2019-04-30T05:12:40.044Z,10.17
2019-04-30T05:15:10.761Z,10.47
2019-04-30T05:17:40.313Z,10.33
2019-04-30T05:20:10.311Z,8.80
2019-04-30T05:22:39.839Z,9.93
2019-04-30T05:25:09.877Z,9.57
2019-04-30T05:27:39.543Z,9.67
2019-04-30T05:30:12.179Z,9.80
2019-04-30T05:32:41.293Z,9.40
2019-04-30T05:35:11.252Z,9.73
2019-04-30T05:37:40.875Z,9.43
2019-04-30T05:40:10.399Z,10.33
2019-04-30T05:42:39.871Z,9.57
2019-04-30T05:45:10.052Z,11.40
2019-04-30T05:47:39.591Z,11.93
2019-04-30T05:50:09.384Z,11.50
2019-04-30T05:52:39.683Z,14.13
2019-04-30T05:55:10.172Z,13.27
2019-04-30T05:57:52.714Z,12.60
2019-04-30T06:00:11.478Z,11.40
2019-04-30T06:02:41.684Z,9.80
2019-04-30T06:05:11.428Z,12.13
2019-04-30T06:07:41.042Z,11.70
2019-04-30T06:10:30.523Z,11.63
2019-04-30T06:13:10.616Z,11.00
2019-04-30T06:15:41.933Z,10.67
2019-04-30T06:18:14.058Z,13.20
2019-04-30T06:20:42.981Z,13.20
2019-04-30T06:23:12.528Z,12.93
2019-04-30T06:25:56.295Z,13.00
2019-04-30T06:28:13.797Z,11.83
2019-04-30T06:30:43.557Z,13.03
2019-04-30T06:33:13.517Z,12.83
2019-04-30T06:35:43.669Z,12.37
2019-04-30T06:38:13.352Z,11.97
2019-04-30T06:40:43.581Z,13.93
2019-04-30T06:43:13.640Z,14.00
2019-04-30T06:45:44.305Z,12.53
2019-04-30T06:48:17.045Z,14.37
2019-04-30T06:50:46.785Z,12.83
2019-04-30T06:53:16.493Z,15.17
2019-04-30T06:55:46.036Z,15.13
2019-04-30T06:58:15.662Z,16.50
2019-04-30T07:00:45.311Z,13.40
2019-04-30T07:03:15.017Z,13.50
2019-04-30T07:05:44.587Z,13.37
2019-04-30T07:08:38.955Z,14.90
2019-04-30T07:11:17.116Z,14.20
2019-04-30T07:13:49.546Z,12.40
2019-04-30T07:16:19.812Z,11.87
2019-04-30T07:18:49.691Z,13.23
2019-04-30T07:21:20.061Z,14.37
2019-04-30T07:23:50.220Z,15.03
2019-04-30T07:26:24.215Z,15.53
2019-04-30T07:28:54.780Z,16.90
2019-04-30T07:31:22.115Z,15.43
2019-04-30T07:33:53.850Z,18.37
2019-04-30T07:36:23.283Z,16.43
2019-04-30T07:38:56.406Z,14.30
2019-04-30T07:41:24.269Z,15.33
2019-04-30T07:43:53.825Z,14.20
2019-04-30T07:46:23.370Z,15.47
2019-04-30T07:48:52.912Z,15.53
2019-04-30T07:51:23.180Z,14.77
2019-04-30T07:53:53.252Z,15.07
2019-04-30T07:56:27.978Z,15.77
2019-04-30T07:58:54.167Z,14.80
2019-04-30T08:01:23.699Z,12.60
2019-04-30T08:03:55.061Z,17.07
2019-04-30T08:06:24.824Z,13.30
2019-04-30T08:08:57.622Z,13.30
2019-04-30T08:11:26.528Z,12.57
2019-04-30T08:13:58.325Z,12.83
2019-04-30T08:16:28.741Z,12.47
2019-04-30T08:18:59.144Z,13.93
2019-04-30T08:21:28.983Z,13.63
2019-04-30T08:23:59.326Z,15.80
2019-04-30T08:26:29.810Z,15.23
2019-04-30T08:28:59.882Z,15.93
2019-04-30T08:31:29.533Z,14.60
2019-04-30T08:33:59.261Z,15.80
2019-04-30T08:36:29.851Z,14.63
2019-04-30T08:38:59.811Z,13.07
2019-04-30T08:41:29.527Z,15.80
2019-04-30T08:43:59.935Z,16.40
2019-04-30T08:46:29.691Z,16.07
2019-04-30T08:48:59.405Z,14.73
2019-04-30T08:51:31.160Z,16.83
2019-04-30T08:54:00.857Z,18.97
2019-04-30T08:56:30.482Z,20.27
2019-04-30T08:58:59.968Z,20.00
2019-04-30T09:01:29.633Z,20.83
2019-04-30T09:03:59.874Z,19.77
2019-04-30T09:06:30.285Z,21.30
2019-04-30T09:09:00.540Z,19.93
2019-04-30T09:11:38.491Z,21.97
2019-04-30T09:14:01.379Z,21.80
2019-04-30T09:16:31.121Z,21.37
2019-04-30T09:19:00.640Z,22.43
2019-04-30T09:21:30.665Z,23.53
2019-04-30T09:24:00.299Z,22.33
2019-04-30T09:26:29.792Z,19.90
2019-04-30T09:28:59.472Z,20.73
2019-04-30T09:31:29.704Z,20.90
2019-04-30T09:34:00.926Z,23.70
2019-04-30T09:36:31.011Z,23.53
2019-04-30T09:39:01.523Z,22.37
2019-04-30T09:41:31.395Z,22.90
2019-04-30T09:44:00.921Z,21.33
2019-04-30T09:46:30.409Z,22.97
2019-04-30T09:49:00.037Z,25.47
2019-04-30T09:51:30.990Z,23.17
2019-04-30T09:54:03.495Z,23.17
2019-04-30T09:56:32.805Z,21.60
2019-04-30T09:59:02.429Z,23.47
2019-04-30T10:01:33.176Z,23.00
2019-04-30T10:04:03.494Z,23.40
2019-04-30T10:06:39.641Z,24.20
2019-04-30T10:09:06.743Z,23.17
2019-04-30T10:11:38.264Z,27.00
2019-04-30T10:14:07.844Z,24.67
2019-04-30T10:16:45.095Z,23.90
2019-04-30T10:19:26.416Z,23.00
2019-04-30T10:21:56.107Z,21.83
2019-04-30T10:24:25.796Z,22.60
2019-04-30T10:26:55.501Z,22.13
2019-04-30T10:29:25.892Z,21.33
2019-04-30T10:31:55.636Z,24.37
2019-04-30T10:34:25.171Z,24.17
2019-04-30T10:36:54.656Z,23.57
2019-04-30T10:39:24.780Z,24.17
2019-04-30T10:41:54.511Z,22.73
2019-04-30T10:44:24.309Z,24.90
2019-04-30T10:46:53.856Z,22.63
2019-04-30T10:49:23.562Z,22.33
2019-04-30T10:51:53.351Z,24.63
2019-04-30T10:54:26.254Z,24.37
2019-04-30T10:56:54.700Z,25.93
2019-04-30T10:59:24.508Z,25.83
2019-04-30T11:01:54.324Z,24.53
2019-04-30T11:04:24.027Z,25.30
2019-04-30T11:06:53.667Z,25.80
2019-04-30T11:09:24.148Z,23.57
2019-04-30T11:11:53.807Z,23.90
2019-04-30T11:14:23.345Z,23.27
2019-04-30T11:16:53.089Z,24.77
2019-04-30T11:19:22.980Z,22.97
2019-04-30T11:21:53.126Z,21.90
2019-04-30T11:24:22.823Z,20.67
2019-04-30T11:26:53.165Z,23.27
2019-04-30T11:29:23.526Z,20.30
2019-04-30T11:31:55.159Z,24.53
2019-04-30T11:34:27.879Z,23.13
2019-04-30T11:36:56.599Z,24.90
2019-04-30T11:39:26.531Z,23.80
2019-04-30T11:41:56.266Z,22.80
2019-04-30T11:44:30.818Z,22.10
2019-04-30T11:47:00.756Z,21.97
2019-04-30T11:49:30.368Z,24.07
2019-04-30T11:52:00.299Z,23.80
2019-04-30T11:54:30.426Z,22.07
2019-04-30T11:57:00.301Z,24.03
2019-04-30T11:59:30.637Z,24.83
2019-04-30T12:02:02.553Z,23.67
2019-04-30T12:04:32.410Z,26.27
2019-04-30T12:07:03.752Z,23.77
2019-04-30T12:09:40.857Z,22.43
2019-04-30T12:12:10.840Z,22.77
2019-04-30T12:14:40.420Z,21.90
2019-04-30T12:17:10.074Z,23.57
2019-04-30T12:19:39.628Z,24.27
2019-04-30T12:22:09.087Z,25.97
2019-04-30T12:24:39.269Z,25.60
2019-04-30T12:27:09.060Z,29.00
2019-04-30T12:29:39.758Z,24.40
2019-04-30T12:32:09.871Z,24.80
2019-04-30T12:34:39.576Z,31.33
2019-04-30T12:37:10.736Z,23.53
2019-04-30T12:39:40.609Z,25.77
2019-04-30T12:42:10.608Z,26.70
2019-04-30T12:44:40.366Z,26.23
2019-04-30T12:47:10.085Z,25.03
2019-04-30T12:49:50.738Z,26.07
2019-04-30T12:52:21.953Z,27.00
2019-04-30T12:55:14.924Z,26.90
2019-04-30T12:57:39.231Z,29.07
2019-04-30T13:00:11.569Z,25.20
2019-04-30T13:02:41.334Z,28.63
2019-04-30T13:05:11.703Z,26.73
2019-04-30T13:07:41.397Z,25.90
2019-04-30T13:10:12.207Z,25.57
2019-04-30T13:12:42.864Z,28.13
2019-04-30T13:15:13.018Z,26.97
2019-04-30T13:17:42.548Z,28.77
2019-04-30T13:20:18.514Z,26.70
2019-04-30T13:22:44.376Z,28.33
2019-04-30T13:25:27.517Z,27.63
2019-04-30T13:27:51.254Z,24.60
2019-04-30T13:30:23.516Z,27.50
2019-04-30T13:32:54.980Z,28.70
2019-04-30T13:35:24.747Z,30.43
2019-04-30T13:37:59.288Z,26.97
2019-04-30T13:40:30.995Z,27.87
2019-04-30T13:43:02.486Z,28.03
2019-04-30T13:45:32.194Z,29.30
2019-04-30T13:48:01.902Z,28.23
2019-04-30T13:50:31.671Z,27.43
2019-04-30T13:53:01.625Z,29.60
2019-04-30T13:55:42.921Z,30.23
2019-04-30T13:58:02.837Z,29.67
2019-04-30T14:00:32.311Z,26.63
2019-04-30T14:03:19.703Z,31.63
2019-04-30T14:05:51.590Z,33.13
2019-04-30T14:08:22.201Z,30.73
2019-04-30T14:10:51.690Z,27.83
2019-04-30T14:13:22.099Z,28.93
2019-04-30T14:15:51.584Z,32.10
2019-04-30T14:18:28.398Z,35.07
2019-04-30T14:20:52.312Z,33.17
2019-04-30T14:23:22.178Z,31.30
2019-04-30T14:25:56.527Z,31.37
2019-04-30T14:28:22.884Z,29.73
2019-04-30T14:30:52.461Z,30.97
2019-04-30T14:33:25.872Z,33.43
2019-04-30T14:35:53.880Z,31.97
2019-04-30T14:38:23.482Z,27.83
2019-04-30T14:40:53.645Z,32.77
2019-04-30T14:43:25.927Z,28.83
2019-04-30T14:46:14.541Z,29.70
2019-04-30T14:48:47.230Z,31.80
2019-04-30T14:51:17.704Z,31.53
2019-04-30T14:53:49.092Z,33.50
2019-04-30T14:56:26.218Z,29.70
2019-04-30T14:59:13.980Z,33.17
2019-04-30T15:01:45.097Z,34.67
2019-04-30T15:04:14.687Z,33.33
2019-04-30T15:06:44.364Z,32.90
2019-04-30T15:09:14.905Z,36.23
2019-04-30T15:11:44.464Z,30.17
2019-04-30T15:14:14.266Z,33.80
2019-04-30T15:16:43.804Z,31.73
2019-04-30T15:19:13.482Z,32.27
2019-04-30T15:21:43.785Z,32.13
2019-04-30T15:24:21.229Z,32.93
2019-04-30T15:26:57.627Z,31.17
2019-04-30T15:29:22.921Z,28.67
2019-04-30T15:31:52.480Z,29.03
2019-04-30T15:34:22.108Z,29.20
2019-04-30T15:36:51.788Z,31.03
2019-04-30T15:39:30.895Z,28.27
2019-04-30T15:42:00.720Z,27.83
2019-04-30T15:44:30.845Z,27.83
2019-04-30T15:47:00.667Z,27.50
2019-04-30T15:49:30.391Z,27.33
2019-04-30T15:52:00.089Z,26.20
2019-04-30T15:54:29.640Z,26.50
2019-04-30T15:57:00.462Z,28.30
2019-04-30T15:59:31.787Z,28.80
2019-04-30T16:02:02.972Z,28.03
2019-04-30T16:04:49.336Z,27.53
2019-04-30T16:07:19.592Z,26.33
2019-04-30T16:10:00.254Z,27.30
2019-04-30T16:12:31.484Z,26.77
2019-04-30T16:15:01.269Z,26.10
2019-04-30T16:17:30.815Z,26.27
2019-04-30T16:20:00.409Z,26.90
2019-04-30T16:22:30.160Z,26.57
2019-04-30T16:25:00.709Z,28.03
2019-04-30T16:27:30.288Z,28.07
2019-04-30T16:29:59.758Z,28.00
2019-04-30T16:32:29.312Z,28.53
2019-04-30T16:34:59.317Z,29.40
2019-04-30T16:37:29.172Z,30.10
2019-04-30T16:39:58.737Z,28.03
2019-04-30T16:42:29.136Z,26.70
2019-04-30T16:45:00.751Z,24.73
2019-04-30T16:47:30.284Z,28.10
2019-04-30T16:49:59.845Z,23.63
2019-04-30T16:52:29.563Z,25.13
2019-04-30T16:54:59.391Z,27.93
2019-04-30T16:57:30.397Z,26.33
2019-04-30T17:00:00.452Z,25.83
2019-04-30T17:02:31.796Z,22.43
2019-04-30T17:05:15.087Z,23.20
2019-04-30T17:07:50.643Z,22.40
2019-04-30T17:10:39.377Z,20.17
2019-04-30T17:13:13.624Z,20.57
2019-04-30T17:15:44.765Z,21.97
2019-04-30T17:18:14.395Z,19.37
2019-04-30T17:20:44.208Z,20.53
2019-04-30T17:23:13.674Z,21.33
2019-04-30T17:25:43.406Z,21.30
2019-04-30T17:28:13.443Z,21.43
2019-04-30T17:30:43.044Z,20.03
2019-04-30T17:33:12.580Z,21.03
2019-04-30T17:35:42.540Z,20.43
2019-04-30T17:38:12.297Z,18.23
2019-04-30T17:40:41.872Z,20.77
2019-04-30T17:43:11.407Z,21.30
2019-04-30T17:45:40.967Z,19.80
2019-04-30T17:48:10.428Z,19.17
2019-04-30T17:50:40.010Z,20.70
2019-04-30T17:53:09.604Z,19.47
2019-04-30T17:55:39.256Z,19.20
2019-04-30T17:58:09.794Z,19.00
2019-04-30T18:00:41.082Z,18.80
2019-04-30T18:03:10.969Z,20.27
2019-04-30T18:05:40.717Z,17.57
2019-04-30T18:08:10.248Z,19.00
2019-04-30T18:10:40.216Z,16.80
2019-04-30T18:13:09.824Z,18.07
2019-04-30T18:15:39.379Z,17.70
2019-04-30T18:18:22.474Z,18.60
2019-04-30T18:20:56.705Z,18.60
2019-04-30T18:23:42.192Z,20.83
2019-04-30T18:26:13.629Z,20.43
2019-04-30T18:28:43.328Z,19.17
2019-04-30T18:31:13.060Z,21.10
2019-04-30T18:33:42.707Z,19.43
2019-04-30T18:36:12.524Z,20.63
2019-04-30T18:38:42.375Z,20.17
2019-04-30T18:41:12.103Z,21.53
2019-04-30T18:43:41.640Z,21.10
2019-04-30T18:46:11.577Z,21.83
2019-04-30T18:48:41.328Z,21.63
2019-04-30T18:51:29.882Z,21.27
2019-04-30T18:53:42.494Z,21.47
2019-04-30T18:56:14.658Z,21.60
2019-04-30T18:58:43.515Z,23.23
2019-04-30T19:01:13.042Z,21.60
2019-04-30T19:03:42.885Z,23.03
2019-04-30T19:06:26.045Z,25.23
2019-04-30T19:09:05.376Z,22.67
2019-04-30T19:11:42.695Z,22.77
2019-04-30T19:14:19.250Z,22.63
2019-04-30T19:16:56.068Z,23.80
2019-04-30T19:19:36.101Z,23.57
2019-04-30T19:22:06.103Z,24.00
2019-04-30T19:24:35.635Z,22.33
2019-04-30T19:27:05.503Z,23.33
2019-04-30T19:29:35.549Z,22.30
2019-04-30T19:32:05.272Z,20.97
2019-04-30T19:34:34.804Z,21.87
2019-04-30T19:37:04.448Z,22.03
2019-04-30T19:39:34.051Z,25.07
2019-04-30T19:42:03.600Z,24.13
2019-04-30T19:44:33.333Z,24.60
2019-04-30T19:47:03.176Z,21.80
2019-04-30T19:49:32.714Z,23.93
2019-04-30T19:52:08.463Z,23.73
2019-04-30T19:54:33.503Z,24.50
2019-04-30T19:57:03.279Z,25.43
2019-04-30T19:59:32.813Z,25.63
2019-04-30T20:02:02.472Z,26.73
2019-04-30T20:04:34.104Z,26.20
2019-04-30T20:07:03.508Z,25.60
2019-04-30T20:09:33.040Z,25.37
2019-04-30T20:12:02.780Z,27.03
2019-04-30T20:14:32.526Z,25.53
2019-04-30T20:17:02.100Z,22.93
2019-04-30T20:19:31.645Z,24.13
2019-04-30T20:22:01.206Z,26.27
2019-04-30T20:24:30.847Z,25.87
2019-04-30T20:27:06.900Z,23.83
2019-04-30T20:29:31.880Z,25.97
2019-04-30T20:32:01.677Z,24.77
2019-04-30T20:34:31.631Z,25.13
2019-04-30T20:37:01.173Z,25.47
2019-04-30T20:39:39.451Z,25.50
2019-04-30T20:42:09.216Z,24.50
2019-04-30T20:44:39.017Z,24.80
2019-04-30T20:47:08.998Z,24.50
2019-04-30T20:49:39.142Z,26.13
2019-04-30T20:52:09.087Z,26.10
2019-04-30T20:54:39.069Z,23.80
2019-04-30T20:57:08.922Z,25.53
2019-04-30T20:59:38.838Z,25.93
2019-04-30T21:02:08.848Z,26.67
2019-04-30T21:04:38.648Z,25.53
2019-04-30T21:07:09.421Z,23.27
2019-04-30T21:09:39.303Z,23.80
2019-04-30T21:12:09.026Z,27.17
2019-04-30T21:14:40.412Z,24.90
2019-04-30T21:17:10.180Z,22.80
2019-04-30T21:19:39.719Z,23.50
2019-04-30T21:22:09.572Z,25.17
2019-04-30T21:24:39.520Z,25.20
2019-04-30T21:27:09.127Z,23.23
2019-04-30T21:29:39.139Z,25.67
2019-04-30T21:32:10.688Z,24.83
2019-04-30T21:34:48.436Z,23.50
2019-04-30T21:37:18.467Z,25.13
2019-04-30T21:39:50.069Z,24.73
2019-04-30T21:42:19.542Z,23.43
2019-04-30T21:44:49.098Z,24.23
2019-04-30T21:47:18.629Z,24.93
2019-04-30T21:49:48.175Z,22.93
2019-04-30T21:52:17.712Z,24.40
2019-04-30T21:54:48.690Z,22.43
2019-04-30T21:57:18.475Z,22.67
2019-04-30T21:59:48.739Z,25.03
2019-04-30T22:02:18.629Z,22.23
2019-04-30T22:04:48.299Z,21.73
2019-04-30T22:07:19.539Z,23.70
2019-04-30T22:09:49.253Z,23.43
2019-04-30T22:12:19.131Z,21.37
2019-04-30T22:14:48.811Z,23.77
2019-04-30T22:17:19.296Z,21.57
2019-04-30T22:19:51.614Z,21.53
2019-04-30T22:22:20.488Z,23.00
2019-04-30T22:24:50.172Z,23.20
2019-04-30T22:27:19.713Z,23.40
2019-04-30T22:29:49.388Z,24.80
2019-04-30T22:32:19.084Z,23.83
2019-04-30T22:34:48.705Z,21.93
2019-04-30T22:37:19.538Z,22.77
2019-04-30T22:40:03.029Z,21.60
2019-04-30T22:42:33.809Z,21.33
2019-04-30T22:45:07.511Z,20.93
2019-04-30T22:47:37.417Z,24.20
2019-04-30T22:50:08.075Z,24.63
2019-04-30T22:52:39.232Z,23.90
2019-04-30T22:55:09.048Z,23.70
2019-04-30T22:57:38.659Z,25.03
2019-04-30T23:00:11.500Z,25.87
2019-04-30T23:02:57.703Z,24.30
2019-04-30T23:05:27.696Z,25.10
2019-04-30T23:07:57.421Z,26.70
2019-04-30T23:10:27.140Z,24.70
2019-04-30T23:12:56.706Z,28.00
2019-04-30T23:15:26.355Z,25.20
2019-04-30T23:17:56.054Z,26.33
2019-04-30T23:20:25.600Z,24.83
2019-04-30T23:22:55.140Z,24.73
2019-04-30T23:25:24.671Z,25.37
2019-04-30T23:27:54.224Z,24.77
2019-04-30T23:30:23.765Z,26.37
2019-04-30T23:32:53.320Z,26.33
2019-04-30T23:35:22.855Z,25.37
2019-04-30T23:37:52.696Z,27.00
2019-04-30T23:40:27.843Z,29.50
2019-04-30T23:42:57.703Z,27.57
2019-04-30T23:45:27.249Z,27.50
2019-04-30T23:47:56.896Z,30.77
2019-04-30T23:50:26.622Z,32.40
2019-04-30T23:52:56.387Z,30.43
2019-04-30T23:55:26.117Z,34.50
2019-04-30T23:57:55.663Z,34.50
