createdAt,value
2022-07-29T00:01:20.812Z,18.33
2022-07-29T00:03:49.154Z,12.70
2022-07-29T00:06:17.359Z,9.90
2022-07-29T00:08:45.350Z,10.95
2022-07-29T00:11:15.026Z,13.88
2022-07-29T00:13:45.375Z,16.70
2022-07-29T00:16:17.401Z,12.43
2022-07-29T00:18:45.415Z,11.93
2022-07-29T00:21:13.457Z,14.25
2022-07-29T00:23:41.485Z,11.68
2022-07-29T00:26:09.603Z,10.27
2022-07-29T00:28:38.911Z,12.00
2022-07-29T00:31:07.558Z,19.15
2022-07-29T00:33:35.572Z,10.00
2022-07-29T00:36:02.715Z,13.15
2022-07-29T00:38:30.715Z,13.23
2022-07-29T00:40:58.787Z,19.42
2022-07-29T00:43:26.785Z,14.73
2022-07-29T00:45:56.270Z,14.38
2022-07-29T00:48:24.262Z,10.27
2022-07-29T00:50:52.543Z,11.35
2022-07-29T00:53:22.207Z,15.85
2022-07-29T00:55:50.384Z,9.88
2022-07-29T00:58:20.468Z,12.35
2022-07-29T01:00:48.709Z,13.48
2022-07-29T01:03:18.242Z,11.75
2022-07-29T01:05:51.134Z,15.05
2022-07-29T01:08:20.714Z,12.77
2022-07-29T01:10:49.827Z,8.13
2022-07-29T01:13:18.819Z,13.55
2022-07-29T01:15:50.171Z,11.57
2022-07-29T01:18:26.104Z,12.18
2022-07-29T01:21:30.260Z,9.15
2022-07-29T01:24:21.593Z,11.60
2022-07-29T01:26:52.809Z,15.38
2022-07-29T01:29:38.805Z,9.82
2022-07-29T01:32:27.343Z,10.88
2022-07-29T01:35:00.543Z,9.93
2022-07-29T01:37:31.655Z,10.77
2022-07-29T01:40:02.142Z,9.32
2022-07-29T01:42:34.249Z,10.57
2022-07-29T01:45:11.357Z,11.43
2022-07-29T01:47:44.021Z,11.27
2022-07-29T01:50:16.696Z,9.50
2022-07-29T01:52:48.735Z,10.75
2022-07-29T01:55:19.828Z,14.27
2022-07-29T01:57:49.780Z,9.55
2022-07-29T02:00:20.316Z,8.02
2022-07-29T02:02:50.457Z,10.38
2022-07-29T02:05:22.356Z,9.85
2022-07-29T02:07:52.405Z,10.20
2022-07-29T02:10:25.666Z,10.88
2022-07-29T02:12:56.088Z,9.85
2022-07-29T02:15:27.642Z,10.32
2022-07-29T02:18:00.373Z,7.63
2022-07-29T02:20:29.901Z,6.45
2022-07-29T02:23:00.694Z,7.07
2022-07-29T02:25:37.013Z,9.25
2022-07-29T02:28:07.883Z,12.05
2022-07-29T02:30:39.220Z,10.15
2022-07-29T02:33:08.567Z,10.77
2022-07-29T02:35:36.756Z,7.63
2022-07-29T02:38:23.693Z,8.82
2022-07-29T02:40:53.953Z,7.68
2022-07-29T02:43:23.204Z,6.75
2022-07-29T02:45:55.165Z,8.55
2022-07-29T02:48:27.724Z,6.90
2022-07-29T02:51:06.679Z,8.77
2022-07-29T02:53:37.347Z,10.80
2022-07-29T02:56:10.356Z,7.72
2022-07-29T02:58:42.550Z,6.47
2022-07-29T03:01:22.795Z,6.68
2022-07-29T03:03:52.805Z,10.30
2022-07-29T03:06:28.737Z,5.82
2022-07-29T03:09:13.003Z,11.20
2022-07-29T03:11:49.552Z,6.45
2022-07-29T03:14:20.533Z,8.68
2022-07-29T03:16:50.754Z,8.88
2022-07-29T03:19:19.437Z,8.43
2022-07-29T03:21:47.530Z,6.97
2022-07-29T03:24:31.884Z,8.80
2022-07-29T03:27:00.649Z,7.70
2022-07-29T03:29:33.781Z,6.18
2022-07-29T03:32:07.900Z,7.75
2022-07-29T03:34:38.294Z,7.32
2022-07-29T03:37:06.905Z,5.93
2022-07-29T03:39:40.884Z,5.43
2022-07-29T03:42:12.620Z,8.07
2022-07-29T03:44:42.402Z,9.20
2022-07-29T03:47:13.108Z,9.05
2022-07-29T03:49:42.947Z,5.85
2022-07-29T03:52:11.628Z,6.53
2022-07-29T03:54:39.936Z,6.30
2022-07-29T03:57:08.886Z,5.80
2022-07-29T03:59:37.666Z,6.40
2022-07-29T04:02:07.275Z,7.93
2022-07-29T04:04:37.736Z,8.90
2022-07-29T04:07:06.228Z,5.53
2022-07-29T04:09:34.620Z,9.02
2022-07-29T04:12:04.293Z,9.88
2022-07-29T04:14:33.732Z,8.57
2022-07-29T04:17:02.408Z,4.35
2022-07-29T04:19:30.542Z,5.13
2022-07-29T04:22:00.535Z,6.28
2022-07-29T04:24:29.784Z,6.18
2022-07-29T04:26:58.017Z,9.00
2022-07-29T04:29:26.203Z,7.85
2022-07-29T04:31:54.194Z,7.18
2022-07-29T04:34:22.274Z,7.18
2022-07-29T04:36:50.509Z,7.53
2022-07-29T04:39:22.949Z,5.93
2022-07-29T04:41:52.465Z,5.43
2022-07-29T04:44:28.457Z,4.70
2022-07-29T04:46:58.284Z,6.50
2022-07-29T04:49:27.073Z,5.40
2022-07-29T04:51:55.674Z,5.88
2022-07-29T04:54:25.656Z,9.43
2022-07-29T04:56:54.544Z,5.30
2022-07-29T04:59:22.582Z,6.28
2022-07-29T05:01:50.831Z,7.68
2022-07-29T05:04:19.498Z,5.60
2022-07-29T05:06:48.146Z,6.68
2022-07-29T05:09:16.226Z,6.13
2022-07-29T05:11:45.749Z,8.35
2022-07-29T05:14:14.212Z,5.30
2022-07-29T05:16:43.023Z,5.70
2022-07-29T05:19:14.413Z,6.32
2022-07-29T05:21:43.454Z,4.90
2022-07-29T05:24:11.604Z,7.82
2022-07-29T05:26:39.833Z,10.48
2022-07-29T05:29:44.753Z,5.68
2022-07-29T05:31:57.316Z,4.93
2022-07-29T05:34:26.178Z,8.95
2022-07-29T05:36:54.394Z,5.55
2022-07-29T05:39:22.512Z,6.00
2022-07-29T05:42:11.796Z,4.15
2022-07-29T05:44:41.783Z,8.55
2022-07-29T05:47:09.880Z,6.70
2022-07-29T05:49:38.111Z,7.95
2022-07-29T05:52:06.990Z,6.00
2022-07-29T05:54:35.021Z,3.63
2022-07-29T05:57:03.164Z,4.80
2022-07-29T05:59:31.361Z,5.32
2022-07-29T06:02:01.049Z,2.05
2022-07-29T06:04:29.311Z,9.93
2022-07-29T06:06:57.419Z,3.15
2022-07-29T06:09:25.435Z,6.18
2022-07-29T06:11:53.675Z,3.95
2022-07-29T06:14:21.771Z,3.65
2022-07-29T06:16:49.889Z,3.95
2022-07-29T06:19:19.408Z,3.00
2022-07-29T06:21:48.989Z,2.30
2022-07-29T06:24:18.268Z,3.28
2022-07-29T06:26:46.879Z,5.13
2022-07-29T06:29:14.878Z,1.92
2022-07-29T06:31:42.984Z,3.90
2022-07-29T06:34:11.088Z,2.45
2022-07-29T06:36:41.126Z,4.03
2022-07-29T06:39:11.722Z,4.90
2022-07-29T06:41:40.540Z,2.20
2022-07-29T06:44:11.419Z,4.18
2022-07-29T06:46:39.522Z,3.88
2022-07-29T06:49:07.819Z,6.03
2022-07-29T06:51:36.275Z,1.88
2022-07-29T06:54:06.651Z,7.13
2022-07-29T06:56:38.327Z,10.48
2022-07-29T06:59:08.465Z,6.43
2022-07-29T07:01:37.918Z,6.35
2022-07-29T07:04:06.150Z,4.38
2022-07-29T07:06:34.655Z,2.65
2022-07-29T07:09:03.162Z,9.02
2022-07-29T07:11:32.645Z,4.95
2022-07-29T07:14:03.926Z,4.70
2022-07-29T07:16:33.101Z,2.33
2022-07-29T07:19:01.766Z,4.82
2022-07-29T07:21:30.495Z,6.05
2022-07-29T07:23:59.416Z,4.55
2022-07-29T07:26:28.112Z,5.00
2022-07-29T07:28:57.504Z,6.82
2022-07-29T07:31:25.688Z,5.55
2022-07-29T07:33:54.510Z,5.05
2022-07-29T07:36:23.032Z,6.65
2022-07-29T07:38:51.279Z,2.30
2022-07-29T07:41:19.479Z,5.50
2022-07-29T07:43:47.497Z,7.82
2022-07-29T07:46:17.544Z,6.00
2022-07-29T07:48:45.963Z,3.78
2022-07-29T07:51:14.279Z,5.00
2022-07-29T07:53:42.644Z,6.32
2022-07-29T07:56:12.475Z,5.28
2022-07-29T07:58:41.166Z,4.90
2022-07-29T08:01:09.459Z,5.15
2022-07-29T08:03:39.915Z,3.03
2022-07-29T08:06:08.548Z,7.07
2022-07-29T08:08:36.650Z,4.80
2022-07-29T08:11:09.132Z,3.28
2022-07-29T08:13:38.863Z,2.72
2022-07-29T08:16:16.296Z,3.08
2022-07-29T08:18:47.468Z,4.50
2022-07-29T08:21:16.350Z,5.20
2022-07-29T08:23:59.608Z,4.78
2022-07-29T08:26:28.975Z,4.38
2022-07-29T08:28:57.040Z,2.10
2022-07-29T08:31:25.311Z,3.72
2022-07-29T08:33:57.278Z,3.47
2022-07-29T08:36:25.925Z,4.32
2022-07-29T08:38:54.036Z,3.95
2022-07-29T08:41:22.372Z,4.13
2022-07-29T08:43:52.050Z,4.68
2022-07-29T08:46:21.226Z,8.48
2022-07-29T08:48:49.856Z,2.78
2022-07-29T08:51:20.628Z,4.40
2022-07-29T08:53:50.939Z,5.10
2022-07-29T08:56:20.548Z,4.93
2022-07-29T08:58:51.809Z,2.88
2022-07-29T09:01:35.605Z,5.30
2022-07-29T09:04:06.548Z,2.75
2022-07-29T09:06:39.412Z,3.72
2022-07-29T09:09:09.478Z,2.53
2022-07-29T09:11:38.319Z,4.03
2022-07-29T09:14:06.768Z,3.85
2022-07-29T09:16:53.267Z,3.30
2022-07-29T09:19:26.887Z,3.17
2022-07-29T09:22:00.435Z,6.03
2022-07-29T09:24:46.152Z,6.45
2022-07-29T09:27:23.150Z,12.15
2022-07-29T09:29:59.683Z,7.82
2022-07-29T09:32:28.383Z,4.03
2022-07-29T09:35:18.929Z,4.50
2022-07-29T09:37:48.848Z,8.18
2022-07-29T09:40:18.926Z,5.85
2022-07-29T09:42:47.823Z,7.45
2022-07-29T09:45:29.308Z,2.25
2022-07-29T09:47:59.961Z,3.40
2022-07-29T09:50:37.946Z,6.22
2022-07-29T09:53:36.438Z,5.03
2022-07-29T09:56:05.790Z,4.15
2022-07-29T09:58:34.657Z,2.30
2022-07-29T10:01:03.576Z,6.57
2022-07-29T10:03:33.034Z,6.20
2022-07-29T10:06:10.055Z,5.38
2022-07-29T10:08:40.001Z,1.35
2022-07-29T10:11:12.892Z,5.80
2022-07-29T10:13:42.230Z,1.88
2022-07-29T10:16:11.022Z,4.05
2022-07-29T10:18:40.990Z,6.35
2022-07-29T10:21:10.582Z,4.88
2022-07-29T10:23:46.187Z,3.47
2022-07-29T10:26:16.606Z,5.18
2022-07-29T10:28:44.697Z,2.80
2022-07-29T10:31:21.335Z,4.90
2022-07-29T10:34:00.574Z,5.18
2022-07-29T10:36:48.988Z,1.40
2022-07-29T10:39:44.357Z,5.40
2022-07-29T10:42:20.357Z,4.13
2022-07-29T10:45:01.575Z,5.57
2022-07-29T10:47:29.975Z,2.10
2022-07-29T10:50:01.211Z,1.75
2022-07-29T10:52:58.583Z,4.18
2022-07-29T10:55:35.883Z,2.75
2022-07-29T10:58:18.983Z,4.03
2022-07-29T11:00:49.508Z,3.97
2022-07-29T11:03:49.309Z,2.42
2022-07-29T11:06:26.802Z,3.30
2022-07-29T11:09:20.290Z,3.17
2022-07-29T11:11:51.683Z,3.70
2022-07-29T11:14:20.335Z,4.00
2022-07-29T11:17:06.122Z,3.17
2022-07-29T11:19:40.328Z,2.58
2022-07-29T11:22:16.553Z,3.08
2022-07-29T11:24:50.060Z,3.30
2022-07-29T11:27:23.126Z,3.90
2022-07-29T11:29:54.141Z,3.85
2022-07-29T11:32:24.144Z,1.95
2022-07-29T11:35:17.139Z,2.45
2022-07-29T11:37:52.224Z,1.58
2022-07-29T11:40:23.614Z,2.88
2022-07-29T11:42:53.517Z,2.25
2022-07-29T11:45:43.613Z,3.85
2022-07-29T11:48:28.483Z,2.35
2022-07-29T11:51:00.666Z,1.17
2022-07-29T11:53:32.493Z,17.48
2022-07-29T11:56:03.593Z,1.65
2022-07-29T11:58:33.663Z,5.13
2022-07-29T12:01:04.711Z,2.53
2022-07-29T12:03:36.175Z,2.40
2022-07-29T12:06:13.385Z,3.30
2022-07-29T12:08:44.453Z,4.53
2022-07-29T12:11:21.709Z,1.73
2022-07-29T12:13:52.635Z,1.25
2022-07-29T12:16:29.160Z,4.75
2022-07-29T12:18:59.803Z,2.58
2022-07-29T12:21:29.316Z,2.38
2022-07-29T12:24:07.728Z,2.45
2022-07-29T12:26:38.248Z,2.28
2022-07-29T12:29:20.441Z,3.92
2022-07-29T12:32:02.354Z,1.48
2022-07-29T12:34:31.358Z,5.47
2022-07-29T12:36:59.557Z,2.35
2022-07-29T12:39:29.143Z,3.45
2022-07-29T12:42:03.860Z,2.47
2022-07-29T12:44:48.535Z,2.92
2022-07-29T12:47:17.132Z,1.95
2022-07-29T12:49:45.133Z,1.95
2022-07-29T12:52:26.635Z,1.75
2022-07-29T12:54:54.782Z,4.03
2022-07-29T12:57:23.148Z,6.22
2022-07-29T13:00:04.985Z,4.75
2022-07-29T13:02:33.220Z,5.78
2022-07-29T13:05:02.892Z,3.42
2022-07-29T13:07:54.634Z,1.63
2022-07-29T13:10:23.902Z,2.72
2022-07-29T13:13:07.560Z,2.50
2022-07-29T13:15:37.683Z,6.10
2022-07-29T13:18:07.395Z,4.22
2022-07-29T13:20:36.343Z,2.50
2022-07-29T13:23:04.319Z,7.45
2022-07-29T13:25:34.363Z,1.25
2022-07-29T13:28:02.387Z,3.17
2022-07-29T13:30:30.489Z,5.32
2022-07-29T13:33:00.160Z,3.42
2022-07-29T13:35:30.756Z,1.55
2022-07-29T13:37:58.965Z,2.05
2022-07-29T13:40:27.336Z,6.65
2022-07-29T13:42:55.372Z,2.38
2022-07-29T13:45:23.516Z,1.50
2022-07-29T13:47:51.525Z,3.22
2022-07-29T13:50:21.029Z,6.57
2022-07-29T13:52:51.287Z,1.65
2022-07-29T13:55:19.536Z,4.97
2022-07-29T13:57:48.553Z,2.72
2022-07-29T14:00:17.373Z,9.65
2022-07-29T14:02:45.361Z,3.13
2022-07-29T14:05:13.698Z,4.45
2022-07-29T14:07:43.058Z,1.35
2022-07-29T14:10:11.591Z,2.75
2022-07-29T14:12:40.358Z,4.82
2022-07-29T14:15:09.204Z,1.85
2022-07-29T14:17:37.265Z,2.95
2022-07-29T14:20:06.486Z,4.85
2022-07-29T14:22:37.801Z,3.47
2022-07-29T14:25:14.747Z,2.90
2022-07-29T14:27:43.835Z,3.40
2022-07-29T14:30:13.162Z,3.90
2022-07-29T14:32:41.303Z,3.00
2022-07-29T14:35:10.151Z,2.63
2022-07-29T14:37:40.345Z,4.32
2022-07-29T14:40:11.574Z,2.45
2022-07-29T14:42:40.006Z,9.32
2022-07-29T14:45:09.727Z,6.75
2022-07-29T14:47:38.181Z,3.95
2022-07-29T14:50:07.639Z,5.63
2022-07-29T14:52:36.209Z,2.10
2022-07-29T14:55:05.872Z,5.47
2022-07-29T14:57:49.112Z,2.88
2022-07-29T15:00:17.602Z,4.55
2022-07-29T15:03:01.278Z,4.53
2022-07-29T15:05:30.736Z,9.77
2022-07-29T15:07:59.769Z,2.47
2022-07-29T15:10:28.242Z,2.15
2022-07-29T15:12:58.014Z,1.63
2022-07-29T15:15:26.405Z,4.53
2022-07-29T15:17:54.466Z,1.52
2022-07-29T15:20:22.735Z,4.15
2022-07-29T15:22:50.728Z,2.60
2022-07-29T15:25:18.896Z,1.85
2022-07-29T15:27:52.831Z,4.28
2022-07-29T15:30:27.863Z,5.22
2022-07-29T15:33:01.269Z,6.38
2022-07-29T15:35:29.277Z,2.40
2022-07-29T15:37:57.334Z,2.60
2022-07-29T15:40:25.445Z,2.92
2022-07-29T15:42:53.526Z,3.13
2022-07-29T15:45:23.011Z,3.95
2022-07-29T15:47:51.121Z,1.40
2022-07-29T15:50:20.127Z,4.18
2022-07-29T15:52:48.200Z,2.92
2022-07-29T15:55:16.619Z,2.05
2022-07-29T15:57:44.731Z,2.08
2022-07-29T16:00:13.767Z,2.55
2022-07-29T16:02:43.207Z,3.78
2022-07-29T16:05:11.535Z,3.13
2022-07-29T16:07:39.631Z,3.20
2022-07-29T16:10:08.204Z,1.98
2022-07-29T16:12:36.246Z,1.20
2022-07-29T16:15:09.279Z,2.38
2022-07-29T16:17:38.174Z,2.17
2022-07-29T16:20:09.004Z,1.65
2022-07-29T16:22:38.862Z,2.22
2022-07-29T16:25:07.863Z,2.17
2022-07-29T16:27:38.008Z,2.97
2022-07-29T16:30:09.770Z,4.68
2022-07-29T16:32:37.985Z,4.63
2022-07-29T16:35:08.599Z,1.92
2022-07-29T16:37:37.335Z,3.85
2022-07-29T16:40:07.550Z,1.98
2022-07-29T16:42:47.895Z,4.32
2022-07-29T16:45:18.127Z,3.55
2022-07-29T16:47:49.549Z,3.55
2022-07-29T16:50:19.361Z,3.08
2022-07-29T16:52:47.455Z,5.72
2022-07-29T16:55:15.571Z,2.35
2022-07-29T16:57:43.911Z,3.80
2022-07-29T17:00:13.476Z,3.13
2022-07-29T17:02:41.573Z,2.70
2022-07-29T17:05:10.653Z,3.83
2022-07-29T17:07:40.518Z,3.03
2022-07-29T17:10:09.665Z,7.05
2022-07-29T17:12:38.339Z,4.15
2022-07-29T17:15:08.880Z,2.65
2022-07-29T17:17:38.635Z,2.40
2022-07-29T17:20:09.168Z,4.07
2022-07-29T17:22:40.282Z,5.90
2022-07-29T17:25:10.040Z,3.55
2022-07-29T17:27:38.147Z,2.63
2022-07-29T17:30:07.418Z,4.03
2022-07-29T17:32:38.570Z,5.55
2022-07-29T17:35:29.624Z,2.50
2022-07-29T17:37:59.029Z,1.92
2022-07-29T17:40:27.023Z,3.38
2022-07-29T17:42:55.143Z,1.98
2022-07-29T17:45:23.160Z,4.38
2022-07-29T17:47:51.232Z,2.47
2022-07-29T17:50:19.244Z,4.32
2022-07-29T17:52:47.282Z,2.40
2022-07-29T17:55:16.603Z,4.10
2022-07-29T17:57:44.710Z,2.33
2022-07-29T18:00:13.566Z,3.42
2022-07-29T18:02:41.738Z,2.78
2022-07-29T18:05:10.110Z,2.25
2022-07-29T18:07:38.182Z,5.80
2022-07-29T18:10:07.135Z,2.25
2022-07-29T18:12:36.625Z,6.70
2022-07-29T18:15:05.364Z,4.30
2022-07-29T18:17:46.010Z,7.03
2022-07-29T18:20:21.596Z,3.47
2022-07-29T18:22:49.874Z,5.93
2022-07-29T18:25:17.987Z,2.78
2022-07-29T18:27:47.497Z,5.40
2022-07-29T18:30:16.002Z,4.03
2022-07-29T18:32:59.205Z,7.75
2022-07-29T18:35:32.754Z,4.78
2022-07-29T18:38:02.950Z,1.50
2022-07-29T18:40:31.877Z,3.33
2022-07-29T18:43:01.399Z,5.75
2022-07-29T18:45:29.482Z,5.90
2022-07-29T18:48:00.832Z,2.60
2022-07-29T18:50:29.978Z,5.32
2022-07-29T18:53:01.153Z,5.95
2022-07-29T18:55:29.217Z,2.47
2022-07-29T18:57:57.621Z,3.05
2022-07-29T19:00:28.390Z,5.07
2022-07-29T19:02:57.211Z,9.80
2022-07-29T19:05:25.944Z,6.05
2022-07-29T19:07:54.857Z,2.65
2022-07-29T19:10:23.094Z,4.47
2022-07-29T19:12:51.209Z,6.53
2022-07-29T19:15:19.882Z,4.00
2022-07-29T19:17:50.053Z,3.97
2022-07-29T19:20:18.165Z,2.53
2022-07-29T19:22:46.512Z,2.78
2022-07-29T19:25:15.100Z,4.68
2022-07-29T19:27:43.365Z,2.40
2022-07-29T19:30:12.007Z,4.13
2022-07-29T19:32:40.059Z,3.90
2022-07-29T19:35:27.297Z,5.50
2022-07-29T19:37:57.280Z,4.75
2022-07-29T19:40:26.027Z,4.32
2022-07-29T19:42:54.739Z,4.68
2022-07-29T19:45:23.633Z,2.85
2022-07-29T19:47:51.847Z,2.42
2022-07-29T19:50:21.370Z,4.05
2022-07-29T19:52:49.591Z,2.72
2022-07-29T19:55:18.745Z,4.93
2022-07-29T19:57:47.691Z,2.22
2022-07-29T20:00:17.230Z,3.53
2022-07-29T20:02:49.167Z,3.55
2022-07-29T20:05:17.335Z,4.22
2022-07-29T20:07:47.848Z,3.35
2022-07-29T20:10:16.408Z,3.50
2022-07-29T20:12:44.468Z,3.58
2022-07-29T20:15:16.558Z,1.70
2022-07-29T20:17:44.953Z,2.97
2022-07-29T20:20:13.402Z,3.85
2022-07-29T20:22:41.529Z,3.80
2022-07-29T20:25:12.036Z,2.22
2022-07-29T20:27:40.572Z,4.32
2022-07-29T20:30:09.635Z,3.58
2022-07-29T20:32:39.283Z,7.78
2022-07-29T20:35:08.379Z,4.78
2022-07-29T20:37:52.417Z,4.22
2022-07-29T20:40:25.967Z,5.43
2022-07-29T20:42:54.201Z,3.55
2022-07-29T20:45:23.523Z,2.60
2022-07-29T20:47:52.147Z,3.65
2022-07-29T20:50:24.060Z,2.90
2022-07-29T20:52:52.977Z,4.38
2022-07-29T20:55:21.071Z,3.00
2022-07-29T20:57:50.532Z,6.20
2022-07-29T21:00:18.898Z,2.97
2022-07-29T21:02:47.465Z,2.45
2022-07-29T21:05:15.645Z,4.28
2022-07-29T21:07:44.139Z,3.00
2022-07-29T21:10:12.391Z,4.60
2022-07-29T21:12:41.894Z,4.68
2022-07-29T21:15:13.664Z,4.53
2022-07-29T21:17:46.879Z,7.13
2022-07-29T21:20:15.877Z,3.05
2022-07-29T21:22:44.381Z,4.45
2022-07-29T21:25:13.287Z,3.10
2022-07-29T21:27:59.195Z,1.80
2022-07-29T21:30:28.665Z,3.75
2022-07-29T21:32:56.887Z,2.42
2022-07-29T21:36:01.569Z,6.20
2022-07-29T21:38:16.304Z,8.65
2022-07-29T21:40:44.623Z,4.80
2022-07-29T21:43:13.045Z,4.38
2022-07-29T21:45:43.816Z,5.65
2022-07-29T21:48:11.933Z,2.88
2022-07-29T21:50:40.105Z,2.88
2022-07-29T21:53:08.193Z,2.83
2022-07-29T21:55:39.325Z,2.63
2022-07-29T21:58:07.742Z,3.15
2022-07-29T22:00:36.110Z,3.45
2022-07-29T22:03:06.296Z,3.50
2022-07-29T22:05:34.671Z,3.30
2022-07-29T22:08:03.314Z,4.05
2022-07-29T22:10:32.243Z,3.13
2022-07-29T22:13:01.630Z,3.33
2022-07-29T22:15:30.310Z,2.97
2022-07-29T22:17:58.608Z,5.63
2022-07-29T22:20:28.148Z,1.77
2022-07-29T22:22:56.302Z,5.18
2022-07-29T22:25:24.488Z,3.25
2022-07-29T22:27:52.541Z,2.47
2022-07-29T22:30:20.655Z,3.47
2022-07-29T22:32:49.704Z,4.05
2022-07-29T22:35:18.039Z,2.53
2022-07-29T22:37:47.349Z,7.82
2022-07-29T22:40:15.504Z,5.95
2022-07-29T22:42:43.550Z,2.25
2022-07-29T22:45:12.009Z,5.00
2022-07-29T22:47:47.991Z,5.45
2022-07-29T22:50:17.126Z,2.92
2022-07-29T22:52:45.264Z,2.42
2022-07-29T22:55:14.732Z,1.95
2022-07-29T22:57:42.841Z,2.03
2022-07-29T23:00:12.619Z,5.28
2022-07-29T23:02:41.589Z,4.10
2022-07-29T23:05:10.543Z,4.10
2022-07-29T23:07:38.805Z,2.92
2022-07-29T23:10:07.736Z,4.13
2022-07-29T23:12:37.254Z,3.20
2022-07-29T23:15:06.226Z,3.35
2022-07-29T23:17:36.266Z,2.90
2022-07-29T23:20:06.990Z,3.15
2022-07-29T23:22:35.251Z,4.10
2022-07-29T23:25:03.336Z,3.17
2022-07-29T23:27:31.404Z,1.92
2022-07-29T23:30:00.818Z,1.77
2022-07-29T23:32:28.927Z,4.90
2022-07-29T23:34:56.963Z,5.00
2022-07-29T23:37:26.856Z,5.30
2022-07-29T23:39:55.360Z,4.05
2022-07-29T23:42:23.891Z,3.42
2022-07-29T23:44:52.309Z,1.75
2022-07-29T23:47:21.753Z,3.05
2022-07-29T23:49:50.192Z,2.38
2022-07-29T23:52:19.888Z,5.05
2022-07-29T23:54:48.071Z,4.50
2022-07-29T23:57:16.165Z,6.57
2022-07-29T23:59:44.169Z,3.80
