createdAt,value
2022-10-01T00:00:53.998Z,1020.72
2022-10-01T00:16:10.053Z,1020.85
2022-10-01T00:31:25.966Z,1021.02
2022-10-01T00:46:42.887Z,1021.04
2022-10-01T01:01:59.918Z,1021.12
2022-10-01T01:17:15.844Z,1021.34
2022-10-01T01:32:32.814Z,1021.25
2022-10-01T01:47:48.800Z,1021.08
2022-10-01T02:03:04.771Z,1021.33
2022-10-01T02:18:20.746Z,1021.44
2022-10-01T02:33:39.725Z,1021.5
2022-10-01T02:48:56.697Z,1021.62
2022-10-01T03:04:13.680Z,1021.67
2022-10-01T03:19:29.684Z,1021.67
2022-10-01T03:34:46.622Z,1021.89
2022-10-01T03:50:02.645Z,1021.79
2022-10-01T04:05:18.593Z,1021.69
2022-10-01T04:20:35.598Z,1021.98
2022-10-01T04:35:53.543Z,1022.28
2022-10-01T04:51:09.546Z,1022.52
2022-10-01T05:06:25.524Z,1022.63
2022-10-01T05:21:42.499Z,1022.87
2022-10-01T05:37:00.488Z,1023.15
2022-10-01T05:52:17.459Z,1023.29
2022-10-01T06:07:33.430Z,1023.44
2022-10-01T06:22:49.415Z,1023.66
2022-10-01T06:38:06.389Z,1023.6
2022-10-01T06:53:22.359Z,1023.36
2022-10-01T07:08:39.348Z,1023.21
2022-10-01T07:23:56.335Z,1023.56
2022-10-01T07:39:13.300Z,1023.94
2022-10-01T07:54:29.239Z,1023.85
2022-10-01T08:09:45.256Z,1023.93
2022-10-01T08:25:01.186Z,1024.17
2022-10-01T08:40:18.204Z,1024.3
2022-10-01T08:55:34.133Z,1024.43
2022-10-01T09:10:51.140Z,1024.6
2022-10-01T09:26:08.099Z,1024.81
2022-10-01T09:41:25.101Z,1024.89
2022-10-01T09:56:41.037Z,1024.97
2022-10-01T10:11:57.057Z,1024.97
2022-10-01T10:27:12.980Z,1025.37
2022-10-01T10:42:29.991Z,1025.51
2022-10-01T10:57:46.935Z,1025.65
2022-10-01T11:13:03.946Z,1025.78
2022-10-01T11:28:19.945Z,1025.91
2022-10-01T11:43:36.885Z,1025.84
2022-10-01T11:58:52.884Z,1025.84
2022-10-01T12:14:08.824Z,1025.95
2022-10-01T12:29:24.813Z,1025.78
2022-10-01T12:44:41.749Z,1025.78
2022-10-01T12:59:58.755Z,1025.68
2022-10-01T13:15:15.702Z,1025.65
2022-10-01T13:30:31.707Z,1025.57
2022-10-01T13:45:48.662Z,1025.6
2022-10-01T14:01:04.732Z,1025.52
2022-10-01T14:16:20.678Z,1025.62
2022-10-01T14:31:37.632Z,1025.62
2022-10-01T14:46:55.604Z,1025.71
2022-10-01T15:02:12.520Z,1025.76
2022-10-01T15:17:28.492Z,1025.79
2022-10-01T15:32:44.465Z,1025.76
2022-10-01T15:48:01.441Z,1026
2022-10-01T16:03:17.409Z,1025.81
2022-10-01T16:18:33.382Z,1025.92
2022-10-01T16:33:50.371Z,1026.01
2022-10-01T16:49:08.379Z,1026.08
2022-10-01T17:04:25.320Z,1026.08
2022-10-01T17:19:41.322Z,1026.19
2022-10-01T17:34:57.261Z,1026.23
2022-10-01T17:50:14.282Z,1026.39
2022-10-01T18:05:30.211Z,1026.56
2022-10-01T18:20:47.258Z,1026.58
2022-10-01T18:36:04.161Z,1026.61
2022-10-01T18:51:22.182Z,1026.85
2022-10-01T19:06:38.332Z,1026.88
2022-10-01T19:21:54.118Z,1027.09
2022-10-01T19:37:10.087Z,1027.09
2022-10-01T19:52:27.062Z,1027.28
2022-10-01T20:07:43.038Z,1027.58
2022-10-01T20:23:00.018Z,1027.8
2022-10-01T20:38:15.956Z,1027.99
2022-10-01T20:53:31.963Z,1028.02
2022-10-01T21:08:47.948Z,1028.16
2022-10-01T21:24:04.914Z,1028.24
2022-10-01T21:39:22.870Z,1028.37
2022-10-01T21:54:39.842Z,1028.45
2022-10-01T22:09:55.846Z,1028.54
2022-10-01T22:25:11.789Z,1028.48
2022-10-01T22:40:28.755Z,1028.64
2022-10-01T22:55:44.731Z,1028.43
2022-10-01T23:11:00.737Z,1028.51
2022-10-01T23:26:17.682Z,1028.43
2022-10-01T23:41:35.657Z,1028.59
2022-10-01T23:56:52.630Z,1028.53
