createdAt,value
2018-04-19T00:03:56.344Z,99.90
2018-04-19T00:06:23.944Z,99.90
2018-04-19T00:08:51.605Z,99.90
2018-04-19T00:11:19.251Z,99.90
2018-04-19T00:13:46.930Z,99.90
2018-04-19T00:16:14.653Z,99.90
2018-04-19T00:18:43.034Z,99.90
2018-04-19T00:21:10.701Z,99.90
2018-04-19T00:23:38.372Z,99.90
2018-04-19T00:26:06.060Z,99.90
2018-04-19T00:28:33.652Z,99.90
2018-04-19T00:31:01.278Z,99.90
2018-04-19T00:33:28.914Z,99.90
2018-04-19T00:35:57.397Z,99.90
2018-04-19T00:38:25.777Z,99.90
2018-04-19T00:40:53.428Z,99.90
2018-04-19T00:43:21.058Z,99.90
2018-04-19T00:45:48.715Z,99.90
2018-04-19T00:48:16.514Z,99.90
2018-04-19T00:50:44.871Z,99.90
2018-04-19T00:53:12.471Z,99.90
2018-04-19T00:55:40.023Z,99.90
2018-04-19T00:58:08.513Z,99.90
2018-04-19T01:00:36.144Z,99.90
2018-04-19T01:03:04.549Z,99.90
2018-04-19T01:05:32.140Z,99.90
2018-04-19T01:08:00.542Z,99.90
2018-04-19T01:10:28.229Z,99.90
2018-04-19T01:12:56.630Z,99.90
2018-04-19T01:15:25.192Z,99.90
2018-04-19T01:17:52.843Z,99.90
2018-04-19T01:20:20.469Z,99.90
2018-04-19T01:22:48.112Z,99.90
2018-04-19T01:25:15.717Z,99.90
2018-04-19T01:27:44.145Z,99.90
2018-04-19T01:30:12.547Z,99.90
2018-04-19T01:32:40.172Z,99.90
2018-04-19T01:35:08.558Z,99.90
2018-04-19T01:37:36.993Z,99.90
2018-04-19T01:40:05.509Z,99.90
2018-04-19T01:42:33.951Z,99.90
2018-04-19T01:45:01.565Z,99.90
2018-04-19T01:47:29.247Z,99.90
2018-04-19T01:49:56.908Z,99.90
2018-04-19T01:52:24.542Z,99.90
2018-04-19T01:54:52.884Z,99.90
2018-04-19T01:57:20.584Z,99.90
2018-04-19T01:59:49.098Z,99.90
2018-04-19T02:02:16.732Z,99.90
2018-04-19T02:04:45.145Z,99.90
2018-04-19T02:07:12.804Z,99.90
2018-04-19T02:09:40.420Z,99.90
2018-04-19T02:12:08.793Z,99.90
2018-04-19T02:14:37.146Z,99.90
2018-04-19T02:17:04.808Z,99.90
2018-04-19T02:19:32.410Z,99.90
2018-04-19T02:22:00.011Z,99.90
2018-04-19T02:24:27.627Z,99.90
2018-04-19T02:26:56.022Z,99.90
2018-04-19T02:29:23.674Z,99.90
2018-04-19T02:31:51.370Z,99.90
2018-04-19T02:34:18.991Z,99.90
2018-04-19T02:36:47.395Z,99.90
2018-04-19T02:39:15.044Z,99.90
2018-04-19T02:41:43.510Z,99.90
2018-04-19T02:44:11.928Z,99.90
2018-04-19T02:46:40.593Z,99.90
2018-04-19T02:49:08.181Z,99.90
2018-04-19T02:51:35.835Z,99.90
2018-04-19T02:54:03.495Z,99.90
2018-04-19T02:56:31.289Z,99.90
2018-04-19T02:58:58.964Z,99.90
2018-04-19T03:01:26.645Z,99.90
2018-04-19T03:03:54.285Z,99.90
2018-04-19T03:06:21.895Z,99.90
2018-04-19T03:08:50.062Z,99.90
2018-04-19T03:11:18.446Z,99.90
2018-04-19T03:13:46.093Z,99.90
2018-04-19T03:16:14.513Z,99.90
2018-04-19T03:18:42.125Z,99.90
2018-04-19T03:21:09.742Z,99.90
2018-04-19T03:23:38.284Z,99.90
2018-04-19T03:26:06.720Z,99.90
2018-04-19T03:28:34.405Z,99.90
2018-04-19T03:31:02.025Z,99.90
2018-04-19T03:33:29.730Z,99.90
2018-04-19T03:35:58.234Z,99.90
2018-04-19T03:38:26.690Z,99.90
2018-04-19T03:40:54.339Z,99.90
2018-04-19T03:43:21.967Z,99.90
2018-04-19T03:45:49.626Z,99.90
2018-04-19T03:48:17.266Z,99.90
2018-04-19T03:50:44.922Z,99.90
2018-04-19T03:53:13.304Z,99.90
2018-04-19T03:55:41.692Z,99.90
2018-04-19T03:58:09.280Z,99.90
2018-04-19T04:00:36.880Z,99.90
2018-04-19T04:03:04.545Z,99.90
2018-04-19T04:05:32.609Z,99.90
2018-04-19T04:08:00.231Z,99.90
2018-04-19T04:10:27.893Z,99.90
2018-04-19T04:12:55.477Z,99.90
2018-04-19T04:15:23.113Z,99.90
2018-04-19T04:18:02.569Z,99.90
2018-04-19T04:20:42.037Z,99.90
2018-04-19T04:26:06.284Z,99.90
2018-04-19T04:28:33.940Z,99.90
2018-04-19T04:31:02.365Z,99.90
2018-04-19T04:33:29.958Z,99.90
2018-04-19T04:35:57.552Z,99.90
2018-04-19T04:38:25.247Z,99.90
2018-04-19T04:40:52.862Z,99.90
2018-04-19T04:43:21.287Z,99.90
2018-04-19T04:45:48.919Z,99.90
2018-04-19T04:48:16.628Z,99.90
2018-04-19T04:50:44.376Z,99.90
2018-04-19T04:53:11.966Z,99.90
2018-04-19T04:55:39.561Z,99.90
2018-04-19T04:58:07.955Z,99.90
2018-04-19T05:00:35.558Z,99.90
2018-04-19T05:03:03.174Z,99.90
2018-04-19T05:05:31.736Z,99.90
2018-04-19T05:08:00.109Z,99.90
2018-04-19T05:10:28.548Z,99.90
2018-04-19T05:12:56.145Z,99.90
2018-04-19T05:15:24.547Z,99.90
2018-04-19T05:17:53.077Z,99.90
2018-04-19T05:20:20.703Z,99.90
2018-04-19T05:22:49.100Z,99.90
2018-04-19T05:25:16.766Z,99.90
2018-04-19T05:27:44.390Z,99.90
2018-04-19T05:30:11.987Z,99.90
2018-04-19T05:32:39.829Z,99.90
2018-04-19T05:35:07.538Z,99.90
2018-04-19T05:37:35.315Z,99.90
2018-04-19T05:40:03.016Z,99.90
2018-04-19T05:42:30.633Z,99.90
2018-04-19T05:44:58.208Z,99.90
2018-04-19T05:47:26.706Z,99.90
2018-04-19T05:49:54.307Z,99.90
2018-04-19T05:52:22.002Z,99.90
2018-04-19T05:54:50.448Z,99.90
2018-04-19T05:57:18.125Z,99.90
2018-04-19T05:59:45.912Z,99.90
2018-04-19T06:02:13.596Z,99.90
2018-04-19T06:04:41.913Z,99.90
2018-04-19T06:07:09.488Z,99.90
2018-04-19T06:09:37.166Z,99.90
2018-04-19T06:12:04.739Z,99.90
2018-04-19T06:14:32.372Z,99.90
2018-04-19T06:17:00.024Z,99.90
2018-04-19T06:19:27.639Z,99.90
2018-04-19T06:21:56.050Z,99.50
2018-04-19T06:24:23.679Z,99.40
2018-04-19T06:26:52.317Z,99.90
2018-04-19T06:29:19.929Z,99.90
2018-04-19T06:31:48.407Z,99.90
2018-04-19T06:34:16.804Z,99.90
2018-04-19T06:36:44.515Z,99.90
2018-04-19T06:39:12.267Z,99.90
2018-04-19T06:41:40.006Z,99.90
2018-04-19T06:44:07.667Z,99.90
2018-04-19T06:46:35.414Z,99.90
2018-04-19T06:49:04.241Z,99.90
2018-04-19T06:51:31.831Z,99.90
2018-04-19T06:53:59.431Z,99.90
2018-04-19T06:56:27.109Z,99.90
2018-04-19T06:58:55.865Z,99.90
2018-04-19T07:01:23.559Z,99.90
2018-04-19T07:03:51.171Z,99.90
2018-04-19T07:06:18.803Z,99.90
2018-04-19T07:08:46.448Z,99.90
2018-04-19T07:11:14.088Z,99.90
2018-04-19T07:13:41.752Z,99.90
2018-04-19T07:16:09.353Z,99.90
2018-04-19T07:18:37.131Z,99.90
2018-04-19T07:21:04.931Z,99.90
2018-04-19T07:23:33.349Z,99.90
2018-04-19T07:26:00.977Z,99.90
2018-04-19T07:28:29.382Z,99.90
2018-04-19T07:30:57.210Z,99.90
2018-04-19T07:33:24.855Z,99.90
2018-04-19T07:35:52.492Z,99.90
2018-04-19T07:38:20.119Z,99.90
2018-04-19T07:40:47.980Z,99.90
2018-04-19T07:43:16.333Z,99.90
2018-04-19T07:45:44.038Z,99.90
2018-04-19T07:48:11.728Z,99.90
2018-04-19T07:50:39.366Z,99.90
2018-04-19T07:53:07.018Z,99.90
2018-04-19T07:55:34.763Z,99.90
2018-04-19T07:58:02.811Z,99.90
2018-04-19T08:00:31.398Z,99.90
2018-04-19T08:02:59.017Z,99.90
2018-04-19T08:05:26.726Z,99.90
2018-04-19T08:07:54.281Z,99.90
2018-04-19T08:10:21.964Z,99.90
2018-04-19T08:12:49.602Z,99.90
2018-04-19T08:15:17.320Z,99.90
2018-04-19T08:17:44.988Z,99.90
2018-04-19T08:20:12.594Z,99.90
2018-04-19T08:22:40.215Z,99.90
2018-04-19T08:25:07.827Z,99.90
2018-04-19T08:27:35.501Z,99.90
2018-04-19T08:30:03.255Z,99.90
2018-04-19T08:32:30.859Z,99.90
2018-04-19T08:34:58.461Z,99.90
2018-04-19T08:37:26.826Z,99.90
2018-04-19T08:39:54.482Z,99.90
2018-04-19T08:42:22.084Z,99.90
2018-04-19T08:44:50.442Z,99.90
2018-04-19T08:47:18.139Z,99.90
2018-04-19T08:49:45.786Z,99.90
2018-04-19T08:52:13.366Z,99.90
2018-04-19T08:54:40.991Z,99.90
2018-04-19T08:57:08.576Z,99.90
2018-04-19T08:59:36.230Z,99.90
2018-04-19T09:02:04.581Z,99.90
2018-04-19T09:04:32.233Z,99.90
2018-04-19T09:06:59.820Z,99.90
2018-04-19T09:09:27.462Z,99.90
2018-04-19T09:11:55.047Z,99.90
2018-04-19T09:14:22.668Z,99.90
2018-04-19T09:16:50.437Z,99.90
2018-04-19T09:19:18.052Z,99.90
2018-04-19T09:21:46.407Z,98.20
2018-04-19T09:24:14.051Z,98.20
2018-04-19T09:26:41.630Z,98.00
2018-04-19T09:29:09.300Z,97.30
2018-04-19T09:31:37.665Z,97.40
2018-04-19T09:34:05.261Z,97.50
2018-04-19T09:36:32.888Z,96.50
2018-04-19T09:39:00.518Z,96.30
2018-04-19T09:41:28.966Z,94.90
2018-04-19T09:43:56.710Z,94.90
2018-04-19T09:46:24.307Z,93.90
2018-04-19T09:48:52.085Z,91.80
2018-04-19T09:51:23.485Z,91.10
2018-04-19T09:53:51.197Z,91.40
2018-04-19T09:56:18.832Z,90.60
2018-04-19T10:01:52.316Z,88.40
2018-04-19T10:04:25.603Z,88.40
2018-04-19T10:06:53.196Z,86.10
2018-04-19T10:09:21.898Z,86.10
2018-04-19T10:11:49.641Z,86.00
2018-04-19T10:14:18.104Z,87.10
2018-04-19T10:16:45.861Z,87.10
2018-04-19T10:19:13.570Z,83.60
2018-04-19T10:21:41.177Z,79.60
2018-04-19T10:24:08.936Z,78.10
2018-04-19T10:26:36.489Z,79.30
2018-04-19T10:29:04.113Z,79.70
2018-04-19T10:31:31.738Z,79.40
2018-04-19T10:33:59.343Z,77.50
2018-04-19T10:36:27.053Z,76.90
2018-04-19T10:38:54.668Z,77.50
2018-04-19T10:41:22.289Z,74.00
2018-04-19T10:43:49.985Z,74.20
2018-04-19T10:46:17.562Z,71.50
2018-04-19T10:48:45.162Z,69.90
2018-04-19T10:51:13.501Z,71.30
2018-04-19T10:53:41.271Z,71.30
2018-04-19T10:56:09.021Z,68.50
2018-04-19T10:58:36.616Z,67.00
2018-04-19T11:01:04.270Z,69.30
2018-04-19T11:03:31.870Z,73.20
2018-04-19T11:05:59.665Z,72.70
2018-04-19T11:08:27.403Z,72.40
2018-04-19T11:10:55.832Z,74.10
2018-04-19T11:13:24.157Z,74.00
2018-04-19T11:15:52.601Z,71.50
2018-04-19T11:18:20.247Z,71.50
2018-04-19T11:20:47.831Z,71.70
2018-04-19T11:23:15.385Z,70.30
2018-04-19T11:25:43.057Z,70.40
2018-04-19T11:28:10.805Z,70.80
2018-04-19T11:30:38.681Z,71.00
2018-04-19T11:33:06.300Z,70.00
2018-04-19T11:35:33.898Z,70.90
2018-04-19T11:38:01.636Z,69.20
2018-04-19T11:40:29.246Z,70.30
2018-04-19T11:42:57.672Z,69.20
2018-04-19T11:45:25.244Z,69.20
2018-04-19T11:47:52.818Z,68.50
2018-04-19T11:50:20.444Z,70.00
2018-04-19T11:52:48.803Z,68.90
2018-04-19T11:55:17.226Z,68.60
2018-04-19T11:57:45.152Z,68.60
2018-04-19T12:00:14.455Z,67.90
2018-04-19T12:02:42.049Z,67.80
2018-04-19T12:05:09.631Z,68.50
2018-04-19T12:07:37.339Z,66.90
2018-04-19T12:10:04.940Z,66.50
2018-04-19T12:12:32.903Z,67.20
2018-04-19T12:15:00.549Z,66.40
2018-04-19T12:17:28.942Z,63.60
2018-04-19T12:19:56.624Z,63.60
2018-04-19T12:22:24.275Z,64.20
2018-04-19T12:24:51.881Z,64.40
2018-04-19T12:27:19.506Z,64.90
2018-04-19T12:29:47.231Z,65.00
2018-04-19T12:32:15.670Z,65.50
2018-04-19T12:34:43.299Z,65.50
2018-04-19T12:37:10.956Z,65.40
2018-04-19T12:39:38.644Z,65.00
2018-04-19T12:42:06.305Z,64.70
2018-04-19T12:44:34.072Z,65.90
2018-04-19T12:47:01.665Z,65.40
2018-04-19T12:49:30.053Z,66.20
2018-04-19T12:51:57.723Z,66.10
2018-04-19T12:54:25.408Z,67.20
2018-04-19T12:56:53.053Z,65.80
2018-04-19T12:59:21.405Z,65.20
2018-04-19T13:01:49.029Z,65.20
2018-04-19T13:04:16.663Z,64.20
2018-04-19T13:06:44.390Z,65.40
2018-04-19T13:09:12.107Z,65.20
2018-04-19T13:11:39.876Z,65.40
2018-04-19T13:14:07.535Z,63.60
2018-04-19T13:16:35.126Z,63.60
2018-04-19T13:19:02.832Z,65.70
2018-04-19T13:21:31.308Z,63.90
2018-04-19T13:23:59.692Z,62.80
2018-04-19T13:26:27.266Z,62.80
2018-04-19T13:28:54.975Z,63.00
2018-04-19T13:31:22.644Z,64.20
2018-04-19T13:33:50.464Z,60.90
2018-04-19T13:36:18.088Z,62.00
2018-04-19T13:38:45.662Z,61.30
2018-04-19T13:41:13.267Z,60.70
2018-04-19T13:43:40.876Z,59.90
2018-04-19T13:46:09.283Z,58.50
2018-04-19T13:48:38.137Z,58.50
2018-04-19T13:51:06.558Z,57.40
2018-04-19T13:53:34.288Z,57.40
2018-04-19T13:56:02.714Z,58.70
2018-04-19T13:58:30.358Z,58.60
2018-04-19T14:00:57.962Z,58.60
2018-04-19T14:03:25.573Z,57.20
2018-04-19T14:05:53.214Z,57.90
2018-04-19T14:08:20.872Z,58.30
2018-04-19T14:10:48.504Z,58.20
2018-04-19T14:13:16.247Z,58.50
2018-04-19T14:15:43.907Z,58.40
2018-04-19T14:18:11.579Z,58.70
2018-04-19T14:20:39.229Z,57.60
2018-04-19T14:23:06.982Z,58.10
2018-04-19T14:25:34.581Z,58.20
2018-04-19T14:28:02.202Z,57.30
2018-04-19T14:30:29.814Z,57.60
2018-04-19T14:32:57.432Z,57.20
2018-04-19T14:35:25.083Z,57.60
2018-04-19T14:37:52.736Z,56.30
2018-04-19T14:40:21.112Z,56.50
2018-04-19T14:42:49.605Z,56.20
2018-04-19T14:45:18.055Z,56.20
2018-04-19T14:47:45.663Z,56.20
2018-04-19T14:50:13.277Z,55.80
2018-04-19T14:52:41.191Z,56.00
2018-04-19T14:55:08.879Z,56.00
2018-04-19T14:57:36.502Z,55.60
2018-04-19T15:00:04.228Z,53.90
2018-04-19T15:02:32.602Z,54.20
2018-04-19T15:05:00.245Z,54.10
2018-04-19T15:07:27.848Z,54.80
2018-04-19T15:09:55.447Z,55.40
2018-04-19T15:12:23.164Z,54.60
2018-04-19T15:14:50.823Z,53.80
2018-04-19T15:17:19.402Z,53.40
2018-04-19T15:19:47.045Z,53.30
2018-04-19T15:22:14.754Z,53.20
2018-04-19T15:24:44.303Z,51.50
2018-04-19T15:27:12.120Z,51.50
2018-04-19T15:29:39.858Z,52.40
2018-04-19T15:32:07.586Z,52.10
2018-04-19T15:34:35.184Z,51.60
2018-04-19T15:37:03.778Z,52.00
2018-04-19T15:39:31.638Z,52.00
2018-04-19T15:41:59.208Z,50.70
2018-04-19T15:44:26.822Z,50.20
2018-04-19T15:46:54.413Z,50.40
2018-04-19T15:49:22.555Z,51.10
2018-04-19T15:51:50.143Z,50.80
2018-04-19T15:54:17.735Z,50.90
2018-04-19T15:56:46.580Z,51.40
2018-04-19T15:59:14.155Z,51.40
2018-04-19T16:01:42.142Z,52.30
2018-04-19T16:04:09.798Z,51.20
2018-04-19T16:06:37.542Z,51.20
2018-04-19T16:09:06.486Z,50.60
2018-04-19T16:11:34.160Z,50.80
2018-04-19T16:14:02.006Z,50.80
2018-04-19T16:16:29.860Z,50.80
2018-04-19T16:18:57.509Z,50.40
2018-04-19T16:21:25.906Z,51.10
2018-04-19T16:23:54.313Z,50.80
2018-04-19T16:26:22.015Z,50.70
2018-04-19T16:28:50.422Z,52.00
2018-04-19T16:31:18.793Z,53.10
2018-04-19T16:33:46.465Z,53.00
2018-04-19T16:36:14.821Z,54.00
2018-04-19T16:38:42.501Z,54.00
2018-04-19T16:41:10.282Z,54.80
2018-04-19T16:43:38.904Z,55.80
2018-04-19T16:46:06.598Z,55.80
2018-04-19T16:48:34.225Z,56.00
2018-04-19T16:51:02.612Z,56.50
2018-04-19T16:53:30.182Z,56.50
2018-04-19T16:55:57.851Z,57.20
2018-04-19T16:58:25.542Z,57.30
2018-04-19T17:00:53.887Z,58.20
2018-04-19T17:03:21.521Z,58.10
2018-04-19T17:05:49.325Z,59.00
2018-04-19T17:08:16.945Z,58.80
2018-04-19T17:10:44.533Z,59.10
2018-04-19T17:13:12.185Z,59.50
2018-04-19T17:15:39.971Z,59.40
2018-04-19T17:18:07.645Z,59.80
2018-04-19T17:20:36.061Z,60.30
2018-04-19T17:23:04.052Z,60.30
2018-04-19T17:25:31.633Z,60.40
2018-04-19T17:27:59.353Z,60.40
2018-04-19T17:30:26.972Z,60.00
2018-04-19T17:32:54.606Z,58.80
2018-04-19T17:35:22.218Z,58.00
2018-04-19T17:37:51.097Z,57.30
2018-04-19T17:40:18.763Z,56.80
2018-04-19T17:42:46.448Z,56.50
2018-04-19T17:45:14.070Z,55.00
2018-04-19T17:47:41.699Z,54.30
2018-04-19T17:50:09.341Z,53.90
2018-04-19T17:52:37.047Z,53.50
2018-04-19T17:55:04.694Z,53.60
2018-04-19T17:57:32.370Z,53.90
2018-04-19T17:59:59.992Z,54.30
2018-04-19T18:02:27.787Z,54.60
2018-04-19T18:04:55.427Z,55.50
2018-04-19T18:07:23.104Z,56.00
2018-04-19T18:09:50.747Z,56.50
2018-04-19T18:12:19.347Z,57.50
2018-04-19T18:14:46.977Z,57.90
2018-04-19T18:17:15.513Z,58.90
2018-04-19T18:19:43.179Z,59.30
2018-04-19T18:22:11.025Z,59.70
2018-04-19T18:24:38.671Z,59.60
2018-04-19T18:27:06.343Z,60.10
2018-04-19T18:29:34.289Z,61.30
2018-04-19T18:32:01.931Z,60.70
2018-04-19T18:34:37.463Z,61.40
2018-04-19T18:37:05.219Z,61.40
2018-04-19T18:39:32.874Z,61.80
2018-04-19T18:42:01.867Z,62.60
2018-04-19T18:44:29.520Z,62.30
2018-04-19T18:46:58.131Z,62.70
2018-04-19T18:49:26.006Z,62.50
2018-04-19T18:51:53.641Z,62.90
2018-04-19T18:54:21.252Z,63.20
2018-04-19T18:56:48.886Z,63.40
2018-04-19T18:59:17.307Z,62.50
2018-04-19T19:01:45.042Z,62.40
2018-04-19T19:04:12.666Z,63.30
2018-04-19T19:06:40.627Z,63.20
2018-04-19T19:09:08.603Z,64.10
2018-04-19T19:11:37.056Z,64.50
2018-04-19T19:14:04.696Z,64.50
2018-04-19T19:16:32.412Z,64.40
2018-04-19T19:19:11.971Z,65.00
2018-04-19T19:21:39.723Z,65.00
2018-04-19T19:24:07.368Z,64.80
2018-04-19T19:26:35.049Z,65.00
2018-04-19T19:29:02.714Z,64.70
2018-04-19T19:31:31.101Z,65.60
2018-04-19T19:33:59.536Z,65.30
2018-04-19T19:36:27.135Z,65.30
2018-04-19T19:38:56.204Z,65.40
2018-04-19T19:41:23.849Z,65.40
2018-04-19T19:43:51.497Z,65.40
2018-04-19T19:46:19.103Z,65.70
2018-04-19T19:48:46.692Z,66.40
2018-04-19T19:51:15.170Z,66.00
2018-04-19T19:53:44.041Z,66.00
2018-04-19T19:56:12.595Z,66.00
2018-04-19T19:58:40.363Z,67.00
2018-04-19T20:01:08.109Z,67.00
2018-04-19T20:03:35.904Z,67.10
2018-04-19T20:06:04.188Z,67.50
2018-04-19T20:08:31.815Z,67.70
2018-04-19T20:10:59.694Z,68.30
2018-04-19T20:13:27.343Z,68.30
2018-04-19T20:15:55.088Z,69.00
2018-04-19T20:18:22.691Z,69.40
2018-04-19T20:20:50.288Z,69.90
2018-04-19T20:23:18.728Z,70.70
2018-04-19T20:25:46.367Z,70.70
2018-04-19T20:28:14.072Z,71.00
2018-04-19T20:30:41.703Z,71.20
2018-04-19T20:33:09.371Z,71.50
2018-04-19T20:35:37.151Z,71.60
2018-04-19T20:38:07.455Z,71.70
2018-04-19T20:40:35.151Z,72.00
2018-04-19T20:43:02.780Z,72.30
2018-04-19T20:45:30.389Z,72.70
2018-04-19T20:47:58.788Z,74.70
2018-04-19T20:50:27.151Z,73.70
2018-04-19T20:52:55.575Z,74.40
2018-04-19T20:55:23.634Z,74.40
2018-04-19T20:57:51.293Z,74.50
2018-04-19T21:00:19.206Z,75.10
2018-04-19T21:02:47.915Z,75.50
2018-04-19T21:05:16.789Z,75.50
2018-04-19T21:07:45.077Z,75.90
2018-04-19T21:10:12.715Z,76.40
2018-04-19T21:12:40.350Z,76.70
2018-04-19T21:15:07.979Z,77.20
2018-04-19T21:17:36.023Z,77.60
2018-04-19T21:20:03.710Z,77.90
2018-04-19T21:22:31.301Z,78.10
2018-04-19T21:24:58.938Z,78.50
2018-04-19T21:27:26.585Z,78.70
2018-04-19T21:29:54.271Z,78.90
2018-04-19T21:32:21.942Z,79.50
2018-04-19T21:34:49.564Z,79.60
2018-04-19T21:37:17.208Z,79.90
2018-04-19T21:39:44.860Z,80.10
2018-04-19T21:42:12.674Z,80.20
2018-04-19T21:44:40.262Z,80.50
2018-04-19T21:47:07.921Z,80.70
2018-04-19T21:49:35.571Z,81.00
2018-04-19T21:52:03.364Z,81.30
2018-04-19T21:54:30.981Z,81.80
2018-04-19T21:56:59.374Z,82.10
2018-04-19T21:59:27.049Z,82.10
2018-04-19T22:01:54.806Z,82.90
2018-04-19T22:04:22.795Z,82.70
2018-04-19T22:06:50.430Z,82.80
2018-04-19T22:09:18.033Z,83.20
2018-04-19T22:11:45.604Z,83.30
2018-04-19T22:14:13.299Z,84.00
2018-04-19T22:16:40.888Z,83.80
2018-04-19T22:19:08.501Z,83.60
2018-04-19T22:21:36.073Z,83.80
2018-04-19T22:24:04.567Z,84.10
2018-04-19T22:26:32.165Z,84.00
2018-04-19T22:28:59.784Z,84.30
2018-04-19T22:31:28.184Z,84.80
2018-04-19T22:33:55.807Z,84.80
2018-04-19T22:36:23.403Z,85.10
2018-04-19T22:38:51.023Z,85.20
2018-04-19T22:41:19.154Z,85.50
2018-04-19T22:43:46.895Z,85.70
2018-04-19T22:46:14.484Z,86.40
2018-04-19T22:48:42.343Z,86.40
2018-04-19T22:51:10.866Z,86.70
2018-04-19T22:53:38.499Z,87.00
2018-04-19T22:56:06.313Z,87.30
2018-04-19T22:58:34.218Z,87.70
2018-04-19T23:01:01.848Z,87.70
2018-04-19T23:03:30.236Z,88.00
2018-04-19T23:05:58.604Z,87.90
2018-04-19T23:08:26.192Z,87.80
2018-04-19T23:10:54.824Z,88.10
2018-04-19T23:13:22.374Z,88.80
2018-04-19T23:15:50.118Z,88.80
2018-04-19T23:18:17.729Z,89.00
2018-04-19T23:20:46.076Z,90.10
2018-04-19T23:23:13.690Z,89.50
2018-04-19T23:25:41.253Z,89.80
2018-04-19T23:28:08.910Z,90.00
2018-04-19T23:30:37.025Z,90.10
2018-04-19T23:33:04.581Z,90.30
2018-04-19T23:35:32.170Z,90.60
2018-04-19T23:38:00.584Z,91.10
2018-04-19T23:40:28.514Z,91.10
2018-04-19T23:42:56.089Z,91.30
2018-04-19T23:45:24.663Z,91.80
2018-04-19T23:47:52.255Z,91.70
2018-04-19T23:50:19.900Z,92.30
2018-04-19T23:52:47.575Z,92.50
2018-04-19T23:55:16.193Z,92.40
2018-04-19T23:57:43.817Z,92.40
