createdAt,value
2019-01-06T00:01:07.306Z,7.20
2019-01-06T00:04:01.218Z,7.30
2019-01-06T00:07:01.227Z,7.20
2019-01-06T00:09:39.968Z,7.30
2019-01-06T00:12:27.718Z,7.20
2019-01-06T00:15:15.424Z,7.20
2019-01-06T00:18:06.692Z,7.20
2019-01-06T00:21:13.375Z,7.10
2019-01-06T00:24:00.015Z,7.10
2019-01-06T00:26:41.108Z,7.20
2019-01-06T00:29:29.472Z,7.20
2019-01-06T00:32:17.079Z,7.10
2019-01-06T00:35:12.300Z,7.10
2019-01-06T00:37:59.507Z,7.10
2019-01-06T00:40:50.545Z,7.10
2019-01-06T00:43:29.376Z,7.10
2019-01-06T00:46:12.467Z,7.10
2019-01-06T00:49:10.842Z,7.10
2019-01-06T00:52:05.092Z,7.20
2019-01-06T00:55:16.029Z,7.20
2019-01-06T00:58:02.799Z,7.10
2019-01-06T01:01:02.609Z,7.20
2019-01-06T01:03:53.500Z,7.20
2019-01-06T01:06:52.716Z,7.20
2019-01-06T01:10:05.551Z,7.20
2019-01-06T01:12:53.472Z,7.20
2019-01-06T01:15:41.558Z,7.20
2019-01-06T01:18:32.844Z,7.20
2019-01-06T01:21:24.398Z,7.20
2019-01-06T01:24:15.555Z,7.20
2019-01-06T01:27:12.703Z,7.20
2019-01-06T01:29:59.200Z,7.20
2019-01-06T01:32:48.983Z,7.20
2019-01-06T01:35:47.049Z,7.20
2019-01-06T01:38:33.783Z,7.30
2019-01-06T01:41:25.483Z,7.30
2019-01-06T01:44:19.780Z,7.30
2019-01-06T01:47:23.857Z,7.20
2019-01-06T01:50:10.539Z,7.20
2019-01-06T01:53:01.294Z,7.20
2019-01-06T01:55:45.008Z,7.20
2019-01-06T01:58:43.076Z,7.20
2019-01-06T02:01:31.069Z,7.20
2019-01-06T02:04:18.120Z,7.30
2019-01-06T02:07:12.063Z,7.30
2019-01-06T02:09:54.514Z,7.30
2019-01-06T02:12:41.367Z,7.30
2019-01-06T02:15:31.036Z,7.20
2019-01-06T02:18:29.193Z,7.20
2019-01-06T02:21:11.478Z,7.20
2019-01-06T02:24:00.205Z,7.20
2019-01-06T02:26:51.541Z,7.20
2019-01-06T02:29:31.879Z,7.10
2019-01-06T02:32:24.566Z,7.10
2019-01-06T02:35:06.825Z,7.10
2019-01-06T02:37:54.039Z,7.10
2019-01-06T02:40:41.027Z,7.10
2019-01-06T02:43:27.924Z,7.20
2019-01-06T02:46:21.411Z,7.10
2019-01-06T02:49:09.876Z,7.10
2019-01-06T02:51:57.123Z,7.20
2019-01-06T02:54:44.883Z,7.10
2019-01-06T02:57:31.912Z,7.10
2019-01-06T03:00:18.801Z,7.10
2019-01-06T03:03:06.827Z,7.10
2019-01-06T03:05:54.655Z,7.10
2019-01-06T03:08:54.998Z,7.10
2019-01-06T03:11:41.065Z,7.10
2019-01-06T03:14:27.483Z,7.10
2019-01-06T03:17:06.824Z,7.10
2019-01-06T03:19:58.132Z,7.20
2019-01-06T03:22:52.155Z,7.20
2019-01-06T03:25:38.604Z,7.20
2019-01-06T03:28:34.359Z,7.10
2019-01-06T03:31:31.667Z,7.10
2019-01-06T03:34:29.184Z,7.00
2019-01-06T03:37:16.497Z,7.00
2019-01-06T03:39:56.684Z,7.00
2019-01-06T03:42:43.698Z,7.00
2019-01-06T03:45:35.164Z,7.00
2019-01-06T03:48:32.510Z,7.00
2019-01-06T03:51:20.436Z,7.00
2019-01-06T03:54:08.595Z,7.00
2019-01-06T03:56:55.734Z,7.00
2019-01-06T03:59:42.305Z,7.00
2019-01-06T04:02:29.319Z,7.00
2019-01-06T04:05:16.167Z,7.00
2019-01-06T04:08:13.383Z,7.00
2019-01-06T04:11:01.395Z,7.00
2019-01-06T04:13:48.407Z,7.00
2019-01-06T04:16:30.652Z,6.90
2019-01-06T04:19:15.993Z,6.90
2019-01-06T04:22:19.466Z,6.90
2019-01-06T04:25:15.245Z,7.00
2019-01-06T04:28:03.645Z,6.90
2019-01-06T04:30:51.697Z,6.90
2019-01-06T04:33:51.739Z,6.90
2019-01-06T04:36:58.349Z,6.80
2019-01-06T04:39:40.974Z,6.90
2019-01-06T04:42:30.060Z,6.90
2019-01-06T04:45:23.719Z,6.90
2019-01-06T04:48:10.612Z,6.90
2019-01-06T04:51:14.108Z,7.00
2019-01-06T04:54:01.696Z,6.90
2019-01-06T04:57:00.913Z,6.90
2019-01-06T04:59:59.711Z,6.80
2019-01-06T05:02:46.605Z,6.80
2019-01-06T05:05:45.400Z,6.80
2019-01-06T05:08:33.289Z,6.80
2019-01-06T05:11:21.347Z,6.80
2019-01-06T05:14:25.200Z,6.80
2019-01-06T05:17:28.482Z,6.80
2019-01-06T05:20:34.995Z,6.80
2019-01-06T05:23:21.859Z,6.70
2019-01-06T05:26:08.572Z,6.70
2019-01-06T05:28:58.909Z,6.70
2019-01-06T05:31:50.217Z,6.70
2019-01-06T05:34:46.222Z,6.70
2019-01-06T05:37:40.756Z,6.60
2019-01-06T05:40:28.055Z,6.70
2019-01-06T05:43:15.066Z,6.70
2019-01-06T05:46:01.752Z,6.60
2019-01-06T05:48:48.514Z,6.60
2019-01-06T05:51:36.572Z,6.60
2019-01-06T05:54:33.706Z,6.70
2019-01-06T05:57:15.824Z,6.70
2019-01-06T06:00:09.387Z,6.60
2019-01-06T06:02:57.379Z,6.60
2019-01-06T06:05:44.152Z,6.60
2019-01-06T06:08:47.667Z,6.50
2019-01-06T06:11:34.503Z,6.60
2019-01-06T06:14:21.403Z,6.60
2019-01-06T06:17:19.078Z,6.60
2019-01-06T06:20:05.570Z,6.70
2019-01-06T06:22:58.687Z,6.70
2019-01-06T06:26:01.854Z,6.70
2019-01-06T06:28:48.589Z,6.70
2019-01-06T06:31:43.864Z,6.70
2019-01-06T06:34:30.391Z,6.80
2019-01-06T06:37:13.610Z,6.80
2019-01-06T06:40:02.339Z,6.80
2019-01-06T06:42:50.520Z,6.80
2019-01-06T06:45:44.561Z,6.70
2019-01-06T06:48:34.617Z,6.80
2019-01-06T06:51:25.819Z,6.70
2019-01-06T06:54:20.258Z,6.80
2019-01-06T06:57:48.253Z,6.80
2019-01-06T07:01:02.978Z,6.80
2019-01-06T07:04:05.842Z,6.90
2019-01-06T07:06:52.704Z,6.90
2019-01-06T07:09:55.622Z,6.90
2019-01-06T07:12:59.349Z,6.90
2019-01-06T07:15:59.637Z,6.90
2019-01-06T07:18:47.615Z,6.90
2019-01-06T07:21:34.465Z,6.90
2019-01-06T07:24:34.698Z,6.90
2019-01-06T07:27:21.637Z,6.90
2019-01-06T07:30:10.026Z,6.90
2019-01-06T07:33:09.975Z,7.00
2019-01-06T07:35:51.053Z,6.90
2019-01-06T07:38:38.263Z,6.90
2019-01-06T07:41:35.767Z,6.90
2019-01-06T07:44:22.742Z,7.00
2019-01-06T07:47:26.275Z,6.90
2019-01-06T07:50:17.386Z,7.00
2019-01-06T07:52:58.912Z,7.00
2019-01-06T07:55:56.998Z,7.00
2019-01-06T07:59:03.410Z,7.00
2019-01-06T08:01:50.810Z,7.00
2019-01-06T08:04:37.606Z,7.10
2019-01-06T08:07:31.605Z,7.10
2019-01-06T08:10:19.213Z,7.00
2019-01-06T08:13:05.895Z,7.00
2019-01-06T08:15:53.605Z,7.00
2019-01-06T08:18:44.334Z,7.00
2019-01-06T08:21:31.257Z,7.10
2019-01-06T08:24:19.727Z,7.20
2019-01-06T08:27:08.046Z,7.20
2019-01-06T08:29:54.178Z,7.30
2019-01-06T08:32:40.856Z,7.20
2019-01-06T08:35:35.128Z,7.20
2019-01-06T08:38:29.392Z,7.30
2019-01-06T08:41:23.459Z,7.30
2019-01-06T08:44:19.272Z,7.40
2019-01-06T08:47:06.948Z,7.40
2019-01-06T08:50:01.366Z,7.40
2019-01-06T08:52:43.161Z,7.50
2019-01-06T08:55:31.858Z,7.50
2019-01-06T08:58:19.999Z,7.50
2019-01-06T09:01:20.198Z,7.50
2019-01-06T09:04:10.957Z,7.40
2019-01-06T09:06:59.424Z,7.40
2019-01-06T09:10:02.630Z,7.50
2019-01-06T09:12:49.467Z,7.30
2019-01-06T09:15:55.854Z,7.20
2019-01-06T09:18:56.755Z,7.10
2019-01-06T09:21:50.459Z,7.10
2019-01-06T09:24:37.337Z,7.10
2019-01-06T09:27:23.879Z,7.20
2019-01-06T09:30:22.411Z,7.20
2019-01-06T09:33:05.106Z,7.20
2019-01-06T09:35:59.031Z,7.30
2019-01-06T09:38:50.266Z,7.20
2019-01-06T09:41:33.411Z,7.30
2019-01-06T09:44:36.557Z,7.40
2019-01-06T09:47:15.687Z,7.50
2019-01-06T09:50:02.611Z,7.50
2019-01-06T09:52:43.004Z,7.50
2019-01-06T09:55:49.353Z,7.30
2019-01-06T09:58:40.341Z,7.40
2019-01-06T10:01:37.331Z,7.40
2019-01-06T10:04:24.287Z,7.40
2019-01-06T10:07:09.843Z,7.60
2019-01-06T10:09:57.143Z,7.60
2019-01-06T10:12:46.078Z,7.70
2019-01-06T10:15:49.815Z,7.80
2019-01-06T10:18:36.304Z,7.80
2019-01-06T10:21:20.654Z,7.80
2019-01-06T10:24:00.692Z,7.80
2019-01-06T10:26:40.428Z,7.90
2019-01-06T10:29:47.002Z,7.80
2019-01-06T10:32:34.908Z,7.70
2019-01-06T10:35:36.774Z,7.70
2019-01-06T10:38:36.847Z,7.80
2019-01-06T10:41:22.137Z,7.90
2019-01-06T10:44:05.167Z,8.00
2019-01-06T10:46:52.383Z,7.90
2019-01-06T10:49:39.180Z,8.00
2019-01-06T10:52:20.917Z,8.00
2019-01-06T10:55:07.331Z,8.00
2019-01-06T10:57:55.909Z,7.90
2019-01-06T11:00:42.724Z,7.90
2019-01-06T11:03:49.929Z,7.90
2019-01-06T11:06:44.778Z,7.90
2019-01-06T11:09:53.789Z,8.00
2019-01-06T11:12:41.395Z,8.00
2019-01-06T11:15:30.780Z,8.10
2019-01-06T11:18:30.289Z,8.10
2019-01-06T11:21:23.020Z,8.30
2019-01-06T11:24:12.075Z,8.30
2019-01-06T11:27:26.731Z,8.40
2019-01-06T11:30:16.054Z,8.40
2019-01-06T11:33:20.161Z,8.60
2019-01-06T11:36:17.081Z,8.70
2019-01-06T11:39:10.332Z,8.70
2019-01-06T11:42:24.249Z,8.60
2019-01-06T11:45:05.847Z,8.50
2019-01-06T11:48:03.186Z,8.70
2019-01-06T11:54:13.229Z,8.80
2019-01-06T11:57:20.408Z,8.80
2019-01-06T12:00:34.664Z,8.70
2019-01-06T12:03:40.776Z,8.90
2019-01-06T12:06:35.435Z,9.00
2019-01-06T12:09:28.137Z,8.80
2019-01-06T12:12:21.101Z,8.50
2019-01-06T12:15:36.098Z,8.30
2019-01-06T12:18:38.353Z,8.20
2019-01-06T12:21:55.212Z,8.20
2019-01-06T12:24:47.286Z,8.40
2019-01-06T12:27:54.392Z,8.30
2019-01-06T12:31:01.666Z,8.50
2019-01-06T12:37:26.744Z,8.60
2019-01-06T12:40:25.862Z,8.70
2019-01-06T12:43:21.422Z,8.70
2019-01-06T12:46:04.528Z,8.70
2019-01-06T12:49:05.034Z,8.80
2019-01-06T12:51:52.966Z,8.90
2019-01-06T12:54:50.126Z,8.60
2019-01-06T12:57:44.186Z,8.50
2019-01-06T13:00:42.281Z,8.50
2019-01-06T13:03:30.411Z,8.50
2019-01-06T13:06:16.158Z,8.60
2019-01-06T13:09:04.995Z,8.40
2019-01-06T13:11:52.100Z,8.30
2019-01-06T13:15:00.208Z,8.20
2019-01-06T13:17:47.107Z,8.20
2019-01-06T13:20:33.775Z,8.40
2019-01-06T13:23:23.332Z,8.20
2019-01-06T13:26:10.143Z,8.20
2019-01-06T13:29:05.885Z,8.20
2019-01-06T13:31:52.964Z,8.30
2019-01-06T13:34:44.283Z,8.30
2019-01-06T13:37:38.296Z,8.10
2019-01-06T13:40:21.163Z,8.00
2019-01-06T13:43:09.367Z,8.00
2019-01-06T13:46:00.214Z,7.90
2019-01-06T13:48:52.128Z,7.80
2019-01-06T13:51:43.996Z,7.60
2019-01-06T13:54:50.063Z,7.60
2019-01-06T13:57:37.153Z,7.60
2019-01-06T14:00:25.812Z,7.50
2019-01-06T14:03:13.772Z,7.40
2019-01-06T14:06:17.536Z,7.30
2019-01-06T14:09:03.968Z,7.20
2019-01-06T14:12:04.281Z,7.30
2019-01-06T14:15:01.884Z,7.30
2019-01-06T14:17:59.071Z,7.20
2019-01-06T14:20:56.697Z,6.90
2019-01-06T14:23:44.479Z,6.90
2019-01-06T14:26:35.463Z,6.90
2019-01-06T14:29:23.912Z,6.80
2019-01-06T14:32:18.375Z,6.80
2019-01-06T14:35:05.339Z,6.70
2019-01-06T14:38:00.304Z,6.60
2019-01-06T14:40:46.772Z,6.60
2019-01-06T14:43:34.557Z,6.60
2019-01-06T14:46:22.019Z,6.50
2019-01-06T14:49:09.115Z,6.60
2019-01-06T14:51:56.119Z,6.40
2019-01-06T14:54:43.130Z,6.50
2019-01-06T14:57:22.564Z,6.50
2019-01-06T15:00:13.840Z,6.40
2019-01-06T15:03:13.084Z,6.50
2019-01-06T15:05:59.571Z,6.40
2019-01-06T15:08:53.910Z,6.30
2019-01-06T15:11:41.930Z,6.30
2019-01-06T15:14:47.858Z,6.40
2019-01-06T15:17:34.582Z,6.40
2019-01-06T15:20:25.614Z,6.40
2019-01-06T15:23:15.492Z,6.40
2019-01-06T15:26:02.254Z,6.40
2019-01-06T15:29:04.528Z,6.40
2019-01-06T15:31:51.455Z,6.40
2019-01-06T15:34:39.401Z,6.40
2019-01-06T15:37:27.707Z,6.50
2019-01-06T15:40:14.932Z,6.50
2019-01-06T15:43:01.443Z,6.40
2019-01-06T15:45:55.570Z,6.50
2019-01-06T15:48:42.058Z,6.40
2019-01-06T15:51:36.353Z,6.30
2019-01-06T15:54:24.488Z,6.30
2019-01-06T15:57:11.409Z,6.30
2019-01-06T15:59:58.539Z,6.30
2019-01-06T16:02:49.548Z,6.30
2019-01-06T16:05:49.856Z,6.30
2019-01-06T16:08:36.312Z,6.20
2019-01-06T16:11:23.169Z,6.10
2019-01-06T16:14:20.348Z,6.10
2019-01-06T16:17:14.941Z,6.20
2019-01-06T16:20:01.929Z,6.10
2019-01-06T16:22:48.906Z,6.10
2019-01-06T16:25:35.774Z,6.20
2019-01-06T16:28:34.928Z,6.10
2019-01-06T16:31:31.743Z,6.10
2019-01-06T16:34:31.973Z,6.10
2019-01-06T16:37:22.918Z,6.10
2019-01-06T16:40:10.467Z,6.20
2019-01-06T16:42:48.532Z,6.20
2019-01-06T16:45:35.952Z,6.20
2019-01-06T16:48:24.328Z,6.10
2019-01-06T16:51:15.635Z,6.10
2019-01-06T16:54:06.991Z,6.10
2019-01-06T16:56:54.386Z,6.10
2019-01-06T16:59:42.638Z,6.10
2019-01-06T17:02:34.922Z,6.20
2019-01-06T17:05:21.941Z,6.20
2019-01-06T17:08:12.896Z,6.20
2019-01-06T17:11:01.339Z,6.20
2019-01-06T17:14:01.888Z,6.30
2019-01-06T17:17:05.375Z,6.40
2019-01-06T17:19:52.336Z,6.50
2019-01-06T17:22:41.373Z,6.60
2019-01-06T17:25:35.627Z,6.60
2019-01-06T17:28:41.863Z,6.60
2019-01-06T17:31:33.213Z,6.60
2019-01-06T17:34:35.033Z,6.60
2019-01-06T17:37:18.997Z,6.70
2019-01-06T17:40:13.215Z,6.50
2019-01-06T17:42:54.847Z,6.40
2019-01-06T17:45:42.347Z,6.30
2019-01-06T17:48:30.478Z,6.30
2019-01-06T17:51:22.167Z,6.30
2019-01-06T17:54:13.667Z,6.30
2019-01-06T17:56:56.932Z,6.30
2019-01-06T17:59:45.084Z,6.40
2019-01-06T18:02:32.084Z,6.40
2019-01-06T18:05:24.656Z,6.40
2019-01-06T18:08:24.529Z,6.30
2019-01-06T18:11:13.610Z,6.30
2019-01-06T18:14:10.302Z,6.20
2019-01-06T18:16:56.130Z,6.20
2019-01-06T18:19:46.681Z,6.20
2019-01-06T18:22:37.908Z,6.20
2019-01-06T18:28:14.235Z,6.20
2019-01-06T18:30:57.296Z,6.20
2019-01-06T18:33:57.257Z,6.20
2019-01-06T18:36:46.116Z,6.20
2019-01-06T18:39:52.461Z,6.30
2019-01-06T18:42:39.211Z,6.20
2019-01-06T18:45:30.107Z,6.20
2019-01-06T18:48:16.482Z,6.30
2019-01-06T18:50:55.270Z,6.30
2019-01-06T18:53:46.105Z,6.20
2019-01-06T18:56:46.131Z,6.20
2019-01-06T18:59:28.206Z,6.30
2019-01-06T19:02:28.539Z,6.30
2019-01-06T19:05:12.450Z,6.30
2019-01-06T19:08:00.434Z,6.40
2019-01-06T19:10:37.582Z,6.40
2019-01-06T19:13:40.999Z,6.40
2019-01-06T19:16:27.744Z,6.30
2019-01-06T19:19:15.639Z,6.40
2019-01-06T19:22:19.091Z,6.30
2019-01-06T19:25:05.734Z,6.30
2019-01-06T19:28:07.899Z,6.20
2019-01-06T19:31:05.497Z,6.10
2019-01-06T19:34:11.267Z,6.00
2019-01-06T19:37:02.232Z,6.00
2019-01-06T19:40:07.899Z,6.00
2019-01-06T19:42:54.142Z,6.00
2019-01-06T19:45:34.967Z,6.00
2019-01-06T19:48:16.199Z,6.00
2019-01-06T19:51:19.474Z,6.00
2019-01-06T19:54:05.171Z,6.10
2019-01-06T19:56:59.499Z,6.10
2019-01-06T19:59:46.237Z,6.10
2019-01-06T20:02:31.998Z,6.10
2019-01-06T20:05:18.348Z,6.10
2019-01-06T20:08:01.146Z,6.10
2019-01-06T20:10:47.546Z,6.10
2019-01-06T20:13:33.856Z,6.10
2019-01-06T20:16:21.695Z,6.10
2019-01-06T20:19:08.412Z,6.10
2019-01-06T20:21:59.645Z,6.10
2019-01-06T20:24:55.645Z,6.10
2019-01-06T20:27:41.055Z,6.10
2019-01-06T20:30:34.221Z,5.90
2019-01-06T20:33:15.530Z,5.90
2019-01-06T20:36:02.335Z,5.90
2019-01-06T20:38:48.832Z,5.90
2019-01-06T20:41:35.371Z,5.80
2019-01-06T20:44:32.671Z,5.80
2019-01-06T20:47:23.685Z,5.70
2019-01-06T20:50:14.858Z,5.70
2019-01-06T20:52:57.004Z,5.70
2019-01-06T20:56:03.314Z,5.70
2019-01-06T20:59:03.910Z,5.80
2019-01-06T21:01:57.878Z,5.70
2019-01-06T21:04:46.031Z,5.70
2019-01-06T21:07:29.649Z,5.60
2019-01-06T21:10:16.904Z,5.60
2019-01-06T21:13:01.791Z,5.60
2019-01-06T21:15:48.400Z,5.50
2019-01-06T21:18:46.027Z,5.50
2019-01-06T21:21:39.435Z,5.50
2019-01-06T21:24:42.551Z,5.50
2019-01-06T21:27:28.844Z,5.50
2019-01-06T21:30:17.670Z,5.40
2019-01-06T21:33:20.460Z,5.40
2019-01-06T21:36:06.575Z,5.40
2019-01-06T21:38:54.517Z,5.50
2019-01-06T21:41:57.506Z,5.50
2019-01-06T21:44:57.647Z,5.50
2019-01-06T21:47:45.691Z,5.50
2019-01-06T21:50:36.529Z,5.50
2019-01-06T21:53:23.605Z,5.50
2019-01-06T21:56:11.736Z,5.50
2019-01-06T21:59:03.220Z,5.50
2019-01-06T22:02:01.872Z,5.40
2019-01-06T22:04:52.839Z,5.40
2019-01-06T22:07:39.729Z,5.40
2019-01-06T22:10:19.906Z,5.40
2019-01-06T22:13:06.586Z,5.40
2019-01-06T22:16:09.603Z,5.40
2019-01-06T22:18:56.331Z,5.40
2019-01-06T22:21:42.887Z,5.40
2019-01-06T22:24:30.450Z,5.40
2019-01-06T22:27:13.118Z,5.40
2019-01-06T22:30:10.061Z,5.50
2019-01-06T22:33:05.529Z,5.40
2019-01-06T22:35:45.583Z,5.40
2019-01-06T22:38:36.302Z,5.30
2019-01-06T22:41:42.055Z,5.30
2019-01-06T22:44:48.237Z,5.30
2019-01-06T22:47:38.530Z,5.30
2019-01-06T22:50:38.980Z,5.30
2019-01-06T22:53:27.038Z,5.40
2019-01-06T22:56:27.151Z,5.40
2019-01-06T22:59:15.233Z,5.40
2019-01-06T23:02:21.564Z,5.40
2019-01-06T23:05:03.442Z,5.50
2019-01-06T23:07:58.368Z,5.50
2019-01-06T23:10:42.091Z,5.50
2019-01-06T23:13:23.355Z,5.50
2019-01-06T23:16:23.299Z,5.50
2019-01-06T23:19:09.853Z,5.60
2019-01-06T23:22:15.972Z,5.60
2019-01-06T23:25:04.059Z,5.70
2019-01-06T23:27:50.407Z,5.60
2019-01-06T23:30:47.450Z,5.50
2019-01-06T23:33:34.156Z,5.60
2019-01-06T23:36:25.324Z,5.50
2019-01-06T23:39:16.369Z,5.50
2019-01-06T23:42:02.951Z,5.50
2019-01-06T23:44:50.938Z,5.40
2019-01-06T23:47:47.963Z,5.40
2019-01-06T23:50:27.534Z,5.30
2019-01-06T23:53:21.729Z,5.30
2019-01-06T23:56:08.603Z,5.20
2019-01-06T23:58:55.364Z,5.20
