createdAt,value
2019-04-30T00:00:46.487Z,9.25
2019-04-30T00:05:57.327Z,9.13
2019-04-30T00:11:02.122Z,9.07
2019-04-30T00:16:08.308Z,9.00
2019-04-30T00:21:15.161Z,8.97
2019-04-30T00:26:20.901Z,8.88
2019-04-30T00:31:27.480Z,8.84
2019-04-30T00:36:34.202Z,8.81
2019-04-30T00:41:44.104Z,8.79
2019-04-30T00:46:48.325Z,8.76
2019-04-30T00:51:57.174Z,8.76
2019-04-30T00:57:04.437Z,8.75
2019-04-30T01:02:29.090Z,8.62
2019-04-30T01:07:26.827Z,8.57
2019-04-30T01:12:38.483Z,8.55
2019-04-30T01:17:40.877Z,8.50
2019-04-30T01:22:45.946Z,8.44
2019-04-30T01:27:51.516Z,8.40
2019-04-30T01:32:58.171Z,8.35
2019-04-30T01:38:04.068Z,8.28
2019-04-30T01:43:15.208Z,8.17
2019-04-30T01:48:20.249Z,8.11
2019-04-30T01:53:28.490Z,8.12
2019-04-30T01:58:40.857Z,8.09
2019-04-30T02:03:46.273Z,8.07
2019-04-30T02:08:51.323Z,8.09
2019-04-30T02:13:56.387Z,7.99
2019-04-30T02:19:01.773Z,7.86
2019-04-30T02:24:08.930Z,7.75
2019-04-30T02:29:14.151Z,7.77
2019-04-30T02:34:30.289Z,7.79
2019-04-30T02:39:35.826Z,7.66
2019-04-30T02:44:42.041Z,7.64
2019-04-30T02:49:52.910Z,7.57
2019-04-30T02:54:54.757Z,7.48
2019-04-30T03:00:14.161Z,7.43
2019-04-30T03:05:20.269Z,7.29
2019-04-30T03:10:26.064Z,7.31
2019-04-30T03:15:31.451Z,7.33
2019-04-30T03:20:54.560Z,7.29
2019-04-30T03:25:59.891Z,7.16
2019-04-30T03:31:05.713Z,7.14
2019-04-30T03:36:12.804Z,7.14
2019-04-30T03:41:19.906Z,7.04
2019-04-30T03:46:26.387Z,7.05
2019-04-30T03:51:31.370Z,6.99
2019-04-30T03:56:39.477Z,6.88
2019-04-30T04:02:05.946Z,6.86
2019-04-30T04:07:29.812Z,6.88
2019-04-30T04:12:34.163Z,6.87
2019-04-30T04:17:39.940Z,6.81
2019-04-30T04:22:45.537Z,6.71
2019-04-30T04:27:52.280Z,6.58
2019-04-30T04:32:59.681Z,6.62
2019-04-30T04:38:04.307Z,6.57
2019-04-30T04:43:10.458Z,6.60
2019-04-30T04:48:15.783Z,6.62
2019-04-30T04:53:21.431Z,6.56
2019-04-30T04:58:26.462Z,6.49
2019-04-30T05:03:34.922Z,6.61
2019-04-30T05:08:40.187Z,6.52
2019-04-30T05:13:52.753Z,6.54
2019-04-30T05:19:01.223Z,6.68
2019-04-30T05:24:09.054Z,6.64
2019-04-30T05:29:14.329Z,6.52
2019-04-30T05:34:19.462Z,6.65
2019-04-30T05:39:24.441Z,6.68
2019-04-30T05:44:29.921Z,6.74
2019-04-30T05:49:35.167Z,6.78
2019-04-30T05:54:40.510Z,6.89
2019-04-30T05:59:48.869Z,6.91
2019-04-30T06:04:55.463Z,6.87
2019-04-30T06:10:29.428Z,6.89
2019-04-30T06:15:50.749Z,7.06
2019-04-30T06:20:59.466Z,7.05
2019-04-30T06:26:36.594Z,7.14
2019-04-30T06:32:09.537Z,7.16
2019-04-30T06:37:19.417Z,7.29
2019-04-30T06:42:32.055Z,7.30
2019-04-30T06:47:39.062Z,7.47
2019-04-30T06:52:56.262Z,7.56
2019-04-30T06:57:56.383Z,7.64
2019-04-30T07:03:02.768Z,7.79
2019-04-30T07:08:38.865Z,7.91
2019-04-30T07:13:33.909Z,8.15
2019-04-30T07:18:39.110Z,8.38
2019-04-30T07:23:45.404Z,8.49
2019-04-30T07:28:54.835Z,8.48
2019-04-30T07:33:59.268Z,8.62
2019-04-30T07:39:31.221Z,8.71
2019-04-30T07:44:36.480Z,8.90
2019-04-30T07:49:49.435Z,8.99
2019-04-30T07:54:45.693Z,9.05
2019-04-30T07:59:51.529Z,9.22
2019-04-30T08:05:02.940Z,9.25
2019-04-30T08:10:09.061Z,9.42
2019-04-30T08:15:14.158Z,9.56
2019-04-30T08:20:21.369Z,9.68
2019-04-30T08:25:29.056Z,9.78
2019-04-30T08:30:34.493Z,9.85
2019-04-30T08:35:39.971Z,9.98
2019-04-30T08:40:55.513Z,10.11
2019-04-30T08:45:53.204Z,10.05
2019-04-30T08:51:02.155Z,10.30
2019-04-30T08:56:10.113Z,10.54
2019-04-30T09:01:16.567Z,10.57
2019-04-30T09:06:29.130Z,10.92
2019-04-30T09:11:43.114Z,11.14
2019-04-30T09:16:40.545Z,11.38
2019-04-30T09:21:48.883Z,11.54
2019-04-30T09:26:55.814Z,11.60
2019-04-30T09:32:01.036Z,11.86
2019-04-30T09:37:06.111Z,12.00
2019-04-30T09:42:11.713Z,12.25
2019-04-30T09:47:16.809Z,12.37
2019-04-30T09:52:23.160Z,12.49
2019-04-30T09:57:29.005Z,12.62
2019-04-30T10:02:34.456Z,12.82
2019-04-30T10:07:39.899Z,12.81
2019-04-30T10:12:45.583Z,13.25
2019-04-30T10:17:53.949Z,13.46
2019-04-30T10:23:01.530Z,13.59
2019-04-30T10:28:10.275Z,13.87
2019-04-30T10:33:15.545Z,14.11
2019-04-30T10:38:20.623Z,14.44
2019-04-30T10:43:26.216Z,14.68
2019-04-30T10:48:31.368Z,14.80
2019-04-30T10:53:36.533Z,14.85
2019-04-30T10:59:04.681Z,15.03
2019-04-30T11:04:11.329Z,15.27
2019-04-30T11:09:16.639Z,15.69
2019-04-30T11:14:21.848Z,16.07
2019-04-30T11:19:29.249Z,16.28
2019-04-30T11:24:38.171Z,16.46
2019-04-30T11:29:41.464Z,16.76
2019-04-30T11:34:47.830Z,16.90
2019-04-30T11:40:01.957Z,16.98
2019-04-30T11:45:10.820Z,17.22
2019-04-30T11:50:16.660Z,17.42
2019-04-30T11:55:24.277Z,17.59
2019-04-30T12:00:36.813Z,17.75
2019-04-30T12:05:43.977Z,17.98
2019-04-30T12:11:15.409Z,18.01
2019-04-30T12:16:22.540Z,18.15
2019-04-30T12:21:28.280Z,18.56
2019-04-30T12:26:34.842Z,18.68
2019-04-30T12:31:41.754Z,18.99
2019-04-30T12:36:46.789Z,19.18
2019-04-30T12:41:52.331Z,19.43
2019-04-30T12:46:58.657Z,19.71
2019-04-30T12:52:15.384Z,20.03
2019-04-30T12:57:29.252Z,20.21
2019-04-30T13:02:34.273Z,20.50
2019-04-30T13:07:40.343Z,20.37
2019-04-30T13:12:46.760Z,20.49
2019-04-30T13:17:54.868Z,20.81
2019-04-30T13:23:02.137Z,20.81
2019-04-30T13:28:14.015Z,20.71
2019-04-30T13:33:31.517Z,20.47
2019-04-30T13:38:52.400Z,20.44
2019-04-30T13:43:59.063Z,20.61
2019-04-30T13:49:05.359Z,20.77
2019-04-30T13:54:10.410Z,21.03
2019-04-30T13:59:15.921Z,21.21
2019-04-30T14:04:40.125Z,20.86
2019-04-30T14:09:45.267Z,20.83
2019-04-30T14:14:50.964Z,20.87
2019-04-30T14:19:56.249Z,20.88
2019-04-30T14:25:01.697Z,20.69
2019-04-30T14:30:09.354Z,20.64
2019-04-30T14:35:14.594Z,21.00
2019-04-30T14:40:26.268Z,20.73
2019-04-30T14:45:42.627Z,20.91
2019-04-30T14:50:49.384Z,20.72
2019-04-30T14:56:19.647Z,20.48
2019-04-30T15:02:01.475Z,20.43
2019-04-30T15:13:19.514Z,20.08
2019-04-30T15:18:29.126Z,19.69
2019-04-30T15:24:09.436Z,19.24
2019-04-30T15:29:16.229Z,19.22
2019-04-30T15:34:24.017Z,19.07
2019-04-30T15:39:39.350Z,18.84
2019-04-30T15:44:45.969Z,18.75
2019-04-30T15:49:51.889Z,18.65
2019-04-30T15:54:59.209Z,18.42
2019-04-30T16:00:06.595Z,18.34
2019-04-30T16:05:33.574Z,18.33
2019-04-30T16:11:09.857Z,18.39
2019-04-30T16:16:14.038Z,18.37
2019-04-30T16:21:21.208Z,18.33
2019-04-30T16:26:31.612Z,18.42
2019-04-30T16:31:42.120Z,18.36
2019-04-30T16:36:46.163Z,18.35
2019-04-30T16:41:52.171Z,18.35
2019-04-30T16:47:12.997Z,18.34
2019-04-30T16:52:09.969Z,18.25
2019-04-30T16:57:17.595Z,18.22
2019-04-30T17:02:24.645Z,18.22
2019-04-30T17:08:19.341Z,18.23
2019-04-30T17:13:41.989Z,18.22
2019-04-30T17:19:04.917Z,18.14
2019-04-30T17:24:10.217Z,18.13
2019-04-30T17:29:15.764Z,18.07
2019-04-30T17:34:21.228Z,18.01
2019-04-30T17:39:26.896Z,17.99
2019-04-30T17:44:32.536Z,17.97
2019-04-30T17:55:49.166Z,17.92
2019-04-30T18:01:09.198Z,17.82
2019-04-30T18:06:16.682Z,17.72
2019-04-30T18:11:22.717Z,17.63
2019-04-30T18:16:28.682Z,17.66
2019-04-30T18:21:41.267Z,17.56
2019-04-30T18:26:53.746Z,17.48
2019-04-30T18:31:59.919Z,17.44
2019-04-30T18:37:05.223Z,17.34
2019-04-30T18:42:12.693Z,17.21
2019-04-30T18:47:18.903Z,17.11
2019-04-30T18:52:24.137Z,16.99
2019-04-30T18:57:29.575Z,16.93
2019-04-30T19:02:34.976Z,16.80
2019-04-30T19:07:56.001Z,16.66
2019-04-30T19:13:13.661Z,16.55
2019-04-30T19:18:29.907Z,16.36
2019-04-30T19:23:35.707Z,16.21
2019-04-30T19:28:49.997Z,16.15
2019-04-30T19:33:56.223Z,16.07
2019-04-30T19:39:01.341Z,15.98
2019-04-30T19:44:08.501Z,15.91
2019-04-30T19:49:13.742Z,15.85
2019-04-30T19:54:20.850Z,15.74
2019-04-30T19:59:26.371Z,15.66
2019-04-30T20:04:35.664Z,15.60
2019-04-30T20:09:38.618Z,15.46
2019-04-30T20:14:43.869Z,15.39
2019-04-30T20:19:49.241Z,15.33
2019-04-30T20:24:54.858Z,15.23
2019-04-30T20:30:02.776Z,15.17
2019-04-30T20:35:09.763Z,14.98
2019-04-30T20:40:18.486Z,14.91
2019-04-30T20:45:24.193Z,14.87
2019-04-30T20:50:29.339Z,14.80
2019-04-30T20:55:34.403Z,14.79
2019-04-30T21:00:39.935Z,14.68
2019-04-30T21:05:46.601Z,14.63
2019-04-30T21:10:56.851Z,14.62
2019-04-30T21:16:02.841Z,14.51
2019-04-30T21:21:09.950Z,14.43
2019-04-30T21:26:16.741Z,14.34
2019-04-30T21:31:56.182Z,14.26
2019-04-30T21:37:04.860Z,14.21
2019-04-30T21:42:10.095Z,14.10
2019-04-30T21:47:15.591Z,14.12
2019-04-30T21:52:20.907Z,14.06
2019-04-30T21:57:27.557Z,13.95
2019-04-30T22:02:34.006Z,13.90
2019-04-30T22:07:40.310Z,13.82
2019-04-30T22:12:46.260Z,13.86
2019-04-30T22:17:57.239Z,13.89
2019-04-30T22:23:04.001Z,13.94
2019-04-30T22:28:41.268Z,13.83
2019-04-30T22:34:10.132Z,13.81
2019-04-30T22:39:29.882Z,13.81
2019-04-30T22:44:37.948Z,13.69
2019-04-30T22:49:45.279Z,13.58
2019-04-30T22:54:58.729Z,13.55
2019-04-30T23:00:20.815Z,13.54
2019-04-30T23:05:26.090Z,13.54
2019-04-30T23:10:31.166Z,13.42
2019-04-30T23:15:37.070Z,13.29
2019-04-30T23:20:42.297Z,13.15
2019-04-30T23:25:47.455Z,13.12
2019-04-30T23:30:52.526Z,13.05
2019-04-30T23:35:58.174Z,13.03
2019-04-30T23:41:04.833Z,12.96
2019-04-30T23:46:10.277Z,12.96
2019-04-30T23:51:15.309Z,12.96
2019-04-30T23:56:20.379Z,12.99
