createdAt,value
2018-03-03T00:00:28.475Z,-2.40
2018-03-03T00:02:56.015Z,-2.40
2018-03-03T00:05:23.776Z,-2.50
2018-03-03T00:07:51.451Z,-2.50
2018-03-03T00:10:18.919Z,-2.50
2018-03-03T00:12:46.380Z,-2.50
2018-03-03T00:15:13.915Z,-2.60
2018-03-03T00:17:41.372Z,-2.70
2018-03-03T00:20:08.863Z,-2.70
2018-03-03T00:22:41.119Z,-2.80
2018-03-03T00:25:08.590Z,-2.80
2018-03-03T00:27:36.123Z,-2.80
2018-03-03T00:30:03.884Z,-2.80
2018-03-03T00:32:31.355Z,-2.80
2018-03-03T00:34:59.023Z,-2.80
2018-03-03T00:37:26.567Z,-2.80
2018-03-03T00:39:54.331Z,-2.80
2018-03-03T00:42:21.787Z,-2.80
2018-03-03T00:44:49.476Z,-2.80
2018-03-03T00:47:16.949Z,-2.80
2018-03-03T00:49:44.407Z,-2.80
2018-03-03T00:52:11.931Z,-2.80
2018-03-03T00:54:39.391Z,-2.90
2018-03-03T00:57:07.152Z,-2.90
2018-03-03T00:59:34.608Z,-2.90
2018-03-03T01:02:02.299Z,-2.90
2018-03-03T01:04:29.784Z,-2.90
2018-03-03T01:06:57.255Z,-2.90
2018-03-03T01:09:24.712Z,-2.90
2018-03-03T01:11:52.208Z,-2.90
2018-03-03T01:14:19.879Z,-3.00
2018-03-03T01:16:47.355Z,-3.00
2018-03-03T01:19:14.895Z,-2.90
2018-03-03T01:21:42.571Z,-3.00
2018-03-03T01:24:10.044Z,-2.90
2018-03-03T01:26:37.520Z,-2.90
2018-03-03T01:29:04.984Z,-2.90
2018-03-03T01:31:32.744Z,-2.90
2018-03-03T01:34:00.252Z,-2.90
2018-03-03T01:36:27.708Z,-2.90
2018-03-03T01:38:55.476Z,-3.00
2018-03-03T01:41:23.240Z,-3.00
2018-03-03T01:43:51.011Z,-3.00
2018-03-03T01:46:18.771Z,-3.00
2018-03-03T01:48:46.531Z,-3.00
2018-03-03T01:51:25.971Z,-3.00
2018-03-03T01:53:53.736Z,-2.90
2018-03-03T01:56:21.420Z,-2.90
2018-03-03T01:58:48.884Z,-3.00
2018-03-03T02:01:16.420Z,-3.00
2018-03-03T02:03:43.903Z,-3.00
2018-03-03T02:06:11.363Z,-2.90
2018-03-03T02:08:38.827Z,-3.10
2018-03-03T02:11:06.367Z,-3.20
2018-03-03T02:13:34.612Z,-2.80
2018-03-03T02:16:02.072Z,-3.10
2018-03-03T02:18:29.531Z,-3.10
2018-03-03T02:20:57.012Z,-3.10
2018-03-03T02:23:24.472Z,-3.10
2018-03-03T02:25:52.237Z,-3.20
2018-03-03T02:28:19.705Z,-3.20
2018-03-03T02:30:47.168Z,-3.20
2018-03-03T02:33:14.908Z,-3.30
2018-03-03T02:35:42.673Z,-3.30
2018-03-03T02:38:10.143Z,-3.30
2018-03-03T02:40:37.604Z,-3.30
2018-03-03T02:43:05.287Z,-3.30
2018-03-03T02:45:32.748Z,-3.30
2018-03-03T02:48:00.263Z,-3.30
2018-03-03T02:50:27.727Z,-3.30
2018-03-03T02:52:55.487Z,-3.30
2018-03-03T02:55:23.263Z,-3.30
2018-03-03T02:57:50.723Z,-3.30
2018-03-03T03:00:18.475Z,-3.20
2018-03-03T03:02:45.933Z,-3.30
2018-03-03T03:05:13.428Z,-3.30
2018-03-03T03:07:41.083Z,-3.30
2018-03-03T03:10:08.615Z,-3.40
2018-03-03T03:12:36.079Z,-3.40
2018-03-03T03:15:03.849Z,-3.50
2018-03-03T03:17:31.308Z,-3.60
2018-03-03T03:19:58.798Z,-3.70
2018-03-03T03:22:26.519Z,-3.70
2018-03-03T03:24:53.983Z,-3.70
2018-03-03T03:27:21.451Z,-3.60
2018-03-03T03:29:49.199Z,-3.80
2018-03-03T03:32:16.892Z,-3.80
2018-03-03T03:34:44.424Z,-3.80
2018-03-03T03:37:11.999Z,-3.80
2018-03-03T03:39:41.184Z,-3.80
2018-03-03T03:42:08.651Z,-6.30
2018-03-03T03:44:36.407Z,-3.80
2018-03-03T03:47:03.876Z,-3.80
2018-03-03T03:49:31.628Z,-3.70
2018-03-03T03:51:59.355Z,-3.80
2018-03-03T03:54:26.813Z,-3.80
2018-03-03T03:56:54.283Z,-3.80
2018-03-03T03:59:21.763Z,-3.90
2018-03-03T04:01:49.224Z,-3.80
2018-03-03T04:04:16.695Z,-4.00
2018-03-03T04:06:44.164Z,-4.10
2018-03-03T04:09:11.620Z,-4.10
2018-03-03T04:11:39.364Z,-4.10
2018-03-03T04:14:06.884Z,-4.10
2018-03-03T04:16:34.343Z,-4.10
2018-03-03T04:19:02.044Z,-4.10
2018-03-03T04:21:29.516Z,-4.20
2018-03-03T04:23:56.988Z,-4.20
2018-03-03T04:26:24.447Z,-4.20
2018-03-03T04:28:51.938Z,-4.20
2018-03-03T04:31:19.563Z,-4.20
2018-03-03T04:33:47.800Z,-3.90
2018-03-03T04:36:15.396Z,-4.10
2018-03-03T04:38:42.859Z,-4.00
2018-03-03T04:41:10.395Z,-4.00
2018-03-03T04:43:37.855Z,-4.00
2018-03-03T04:46:05.327Z,-4.00
2018-03-03T04:48:32.784Z,-3.90
2018-03-03T04:51:00.444Z,-4.00
2018-03-03T04:53:27.912Z,-4.00
2018-03-03T04:55:55.371Z,-4.00
2018-03-03T04:58:30.268Z,-4.10
2018-03-03T05:01:01.387Z,-4.00
2018-03-03T05:03:31.276Z,-4.10
2018-03-03T05:06:06.316Z,-4.00
2018-03-03T05:08:39.356Z,-4.10
2018-03-03T05:11:06.835Z,-4.00
2018-03-03T05:13:36.094Z,-4.00
2018-03-03T05:16:09.174Z,-4.00
2018-03-03T05:18:42.358Z,-3.80
2018-03-03T05:21:15.384Z,-4.00
2018-03-03T05:24:03.688Z,-4.00
2018-03-03T05:26:36.906Z,-4.00
2018-03-03T05:29:10.004Z,-3.80
2018-03-03T05:31:43.093Z,-3.90
2018-03-03T05:34:16.105Z,-3.80
2018-03-03T05:36:49.255Z,-3.70
2018-03-03T05:39:34.531Z,-3.80
2018-03-03T05:42:07.592Z,-3.80
2018-03-03T05:44:40.712Z,-3.70
2018-03-03T05:47:13.924Z,-3.60
2018-03-03T05:50:00.051Z,-3.70
2018-03-03T05:52:33.156Z,-3.70
2018-03-03T05:55:06.359Z,-3.70
2018-03-03T05:57:49.715Z,-3.70
2018-03-03T06:00:19.952Z,-3.60
2018-03-03T06:03:07.347Z,-3.40
2018-03-03T06:05:50.469Z,-3.60
2018-03-03T06:08:37.663Z,-3.50
2018-03-03T06:11:05.120Z,-3.50
2018-03-03T06:13:32.663Z,-3.50
2018-03-03T06:16:00.131Z,-3.50
2018-03-03T06:18:27.595Z,-3.50
2018-03-03T06:20:55.319Z,-3.50
2018-03-03T06:23:22.780Z,-3.50
2018-03-03T06:25:50.559Z,-3.30
2018-03-03T06:28:18.238Z,-3.50
2018-03-03T06:30:45.707Z,-3.50
2018-03-03T06:33:13.195Z,-3.50
2018-03-03T06:35:40.701Z,-3.40
2018-03-03T06:38:08.172Z,-3.40
2018-03-03T06:40:35.631Z,-3.40
2018-03-03T06:43:03.380Z,-3.40
2018-03-03T06:45:31.059Z,-3.30
2018-03-03T06:47:58.607Z,-3.30
2018-03-03T06:50:26.076Z,-3.30
2018-03-03T06:52:53.831Z,-3.40
2018-03-03T06:55:21.283Z,-3.40
2018-03-03T06:57:48.759Z,-3.40
2018-03-03T07:00:16.421Z,-3.20
2018-03-03T07:02:43.892Z,-3.30
2018-03-03T07:05:11.577Z,-3.30
2018-03-03T07:07:39.243Z,-3.30
2018-03-03T07:10:06.963Z,-3.30
2018-03-03T07:12:34.424Z,-3.30
2018-03-03T07:15:02.339Z,-3.20
2018-03-03T07:17:29.827Z,-3.20
2018-03-03T07:19:57.312Z,-3.10
2018-03-03T07:22:25.819Z,-2.90
2018-03-03T07:24:53.250Z,-3.00
2018-03-03T07:27:20.714Z,-3.00
2018-03-03T07:29:48.459Z,-3.00
2018-03-03T07:32:15.922Z,-3.00
2018-03-03T07:34:43.683Z,-3.00
2018-03-03T07:37:11.298Z,-2.90
2018-03-03T07:39:38.904Z,-3.00
2018-03-03T07:42:06.592Z,-3.00
2018-03-03T07:44:34.392Z,-3.00
2018-03-03T07:47:01.848Z,-3.00
2018-03-03T07:49:29.317Z,-2.90
2018-03-03T07:51:56.965Z,-2.70
2018-03-03T07:54:24.421Z,-2.80
2018-03-03T07:57:03.707Z,-2.90
2018-03-03T07:59:31.471Z,-2.90
2018-03-03T08:01:58.934Z,-2.90
2018-03-03T08:04:26.560Z,-2.80
2018-03-03T08:06:54.097Z,-2.80
2018-03-03T08:09:21.568Z,-2.60
2018-03-03T08:11:49.035Z,-2.80
2018-03-03T08:14:16.502Z,-2.80
2018-03-03T08:16:44.246Z,-2.50
2018-03-03T08:19:11.904Z,-2.80
2018-03-03T08:21:39.445Z,-2.70
2018-03-03T08:24:06.973Z,-2.70
2018-03-03T08:26:34.648Z,-2.70
2018-03-03T08:29:02.116Z,-2.60
2018-03-03T08:31:29.583Z,-2.60
2018-03-03T08:33:57.992Z,-2.50
2018-03-03T08:36:25.492Z,-2.40
2018-03-03T08:38:53.251Z,-2.40
2018-03-03T08:41:21.014Z,-2.30
2018-03-03T08:43:48.482Z,-2.30
2018-03-03T08:46:15.967Z,-2.30
2018-03-03T08:48:43.695Z,-2.20
2018-03-03T08:51:11.380Z,-2.10
2018-03-03T08:53:38.847Z,-2.10
2018-03-03T08:56:06.312Z,-2.10
2018-03-03T08:58:33.835Z,-2.00
2018-03-03T09:01:01.602Z,-2.00
2018-03-03T09:03:29.059Z,-2.00
2018-03-03T09:05:56.827Z,-2.00
2018-03-03T09:08:24.600Z,-1.90
2018-03-03T09:10:52.355Z,-1.90
2018-03-03T09:13:19.867Z,-1.90
2018-03-03T09:15:47.496Z,-1.80
2018-03-03T09:18:14.967Z,-1.80
2018-03-03T09:20:43.335Z,-1.70
2018-03-03T09:23:10.880Z,-1.80
2018-03-03T09:25:38.560Z,-1.70
2018-03-03T09:28:06.024Z,-1.70
2018-03-03T09:30:33.480Z,-1.70
2018-03-03T09:33:01.013Z,-1.70
2018-03-03T09:35:28.477Z,-1.70
2018-03-03T09:37:56.148Z,-1.70
2018-03-03T09:40:23.620Z,-1.70
2018-03-03T09:42:51.160Z,-1.60
2018-03-03T09:45:18.640Z,-1.60
2018-03-03T09:47:46.108Z,-1.50
2018-03-03T09:50:13.567Z,-1.60
2018-03-03T09:52:41.065Z,-1.50
2018-03-03T09:55:08.747Z,-1.50
2018-03-03T09:57:36.361Z,-1.50
2018-03-03T10:00:03.832Z,-1.50
2018-03-03T10:02:31.436Z,-1.50
2018-03-03T10:04:58.896Z,-1.50
2018-03-03T10:07:26.576Z,-1.50
2018-03-03T10:09:54.047Z,-1.50
2018-03-03T10:12:21.571Z,-1.40
2018-03-03T10:14:49.255Z,-1.40
2018-03-03T10:17:16.723Z,-1.40
2018-03-03T10:19:44.209Z,-1.40
2018-03-03T10:22:11.684Z,-1.30
2018-03-03T10:24:39.176Z,-1.30
2018-03-03T10:27:06.642Z,-1.30
2018-03-03T10:29:34.338Z,-1.30
2018-03-03T10:32:01.800Z,-1.40
2018-03-03T10:34:29.258Z,-1.40
2018-03-03T10:36:56.772Z,-1.40
2018-03-03T10:39:24.239Z,-1.40
2018-03-03T10:41:51.900Z,-1.40
2018-03-03T10:44:19.439Z,-1.40
2018-03-03T10:46:47.213Z,-1.40
2018-03-03T10:49:14.972Z,-1.40
2018-03-03T10:51:42.735Z,-1.40
2018-03-03T10:54:10.208Z,-1.40
2018-03-03T10:56:37.739Z,-1.40
2018-03-03T10:59:05.219Z,-1.30
2018-03-03T11:01:32.791Z,-1.20
2018-03-03T11:04:00.364Z,-1.10
2018-03-03T11:06:28.057Z,-1.30
2018-03-03T11:08:55.523Z,-1.20
2018-03-03T11:11:23.019Z,-1.30
2018-03-03T11:13:50.483Z,-1.30
2018-03-03T11:16:18.015Z,-1.20
2018-03-03T11:18:45.695Z,-1.10
2018-03-03T11:21:13.151Z,-1.00
2018-03-03T11:23:40.618Z,-1.00
2018-03-03T11:26:08.377Z,-1.00
2018-03-03T11:28:35.843Z,-0.90
2018-03-03T11:31:03.307Z,-0.80
2018-03-03T11:33:30.770Z,-0.80
2018-03-03T11:35:58.520Z,-0.70
2018-03-03T11:38:26.284Z,-0.70
2018-03-03T11:40:53.752Z,-0.80
2018-03-03T11:43:21.421Z,-0.70
2018-03-03T11:45:48.986Z,-0.80
2018-03-03T11:48:16.724Z,-0.80
2018-03-03T11:50:44.402Z,-0.70
2018-03-03T11:53:11.946Z,-0.70
2018-03-03T11:55:39.712Z,-0.60
2018-03-03T11:58:07.483Z,-0.70
2018-03-03T12:00:34.948Z,-0.60
2018-03-03T12:03:02.699Z,-0.50
2018-03-03T12:05:30.158Z,-0.50
2018-03-03T12:07:57.837Z,-0.50
2018-03-03T12:10:25.299Z,-0.60
2018-03-03T12:12:52.851Z,-0.60
2018-03-03T12:15:20.603Z,-0.70
2018-03-03T12:17:48.065Z,-0.70
2018-03-03T12:20:15.527Z,-0.70
2018-03-03T12:22:43.284Z,-0.70
2018-03-03T12:25:10.751Z,-0.70
2018-03-03T12:27:38.215Z,-0.60
2018-03-03T12:30:05.753Z,-0.60
2018-03-03T12:32:33.422Z,-0.70
2018-03-03T12:35:00.993Z,-0.60
2018-03-03T12:37:28.455Z,-0.60
2018-03-03T12:39:56.721Z,-0.50
2018-03-03T12:42:24.494Z,-0.50
2018-03-03T12:44:52.249Z,-0.50
2018-03-03T12:47:19.710Z,-0.40
2018-03-03T12:49:47.171Z,-0.30
2018-03-03T12:52:14.935Z,-0.30
2018-03-03T12:54:42.463Z,-0.30
2018-03-03T12:57:10.155Z,-0.30
2018-03-03T12:59:37.837Z,-0.40
2018-03-03T13:02:05.297Z,-0.50
2018-03-03T13:04:32.776Z,-0.40
2018-03-03T13:07:00.239Z,-0.40
2018-03-03T13:09:27.751Z,-0.30
2018-03-03T13:11:55.227Z,-0.30
2018-03-03T13:14:22.971Z,-0.30
2018-03-03T13:16:50.452Z,-0.20
2018-03-03T13:19:18.199Z,-0.20
2018-03-03T13:21:45.962Z,-0.20
2018-03-03T13:24:13.513Z,-0.20
2018-03-03T13:26:41.095Z,-0.40
2018-03-03T13:29:08.647Z,-0.40
2018-03-03T13:31:36.327Z,-0.40
2018-03-03T13:34:03.867Z,-0.40
2018-03-03T13:36:31.555Z,-0.40
2018-03-03T13:38:59.932Z,-0.10
2018-03-03T13:41:27.444Z,-0.30
2018-03-03T13:43:54.904Z,-0.30
2018-03-03T13:46:22.363Z,-0.30
2018-03-03T13:48:49.837Z,-0.30
2018-03-03T13:51:17.307Z,-0.30
2018-03-03T13:53:44.767Z,-0.20
2018-03-03T13:56:12.235Z,-0.20
2018-03-03T13:58:39.896Z,-0.20
2018-03-03T14:01:07.402Z,-0.20
2018-03-03T14:03:34.841Z,-0.10
2018-03-03T14:06:02.307Z,0.00
2018-03-03T14:08:29.771Z,0.00
2018-03-03T14:10:57.254Z,-0.10
2018-03-03T14:13:24.711Z,0.00
2018-03-03T14:15:52.183Z,0.00
2018-03-03T14:18:19.957Z,0.00
2018-03-03T14:20:47.659Z,0.00
2018-03-03T14:23:15.128Z,0.10
2018-03-03T14:25:42.596Z,0.30
2018-03-03T14:28:10.096Z,0.10
2018-03-03T14:30:37.571Z,0.10
2018-03-03T14:33:05.311Z,0.20
2018-03-03T14:35:32.778Z,0.20
2018-03-03T14:38:00.315Z,0.10
2018-03-03T14:40:27.773Z,0.10
2018-03-03T14:42:55.374Z,0.00
2018-03-03T14:45:22.831Z,-0.10
2018-03-03T14:47:50.303Z,-0.10
2018-03-03T14:50:17.759Z,-0.10
2018-03-03T14:52:45.284Z,0.00
2018-03-03T14:55:13.005Z,0.00
2018-03-03T14:57:40.469Z,-0.10
2018-03-03T15:00:07.973Z,-0.10
2018-03-03T15:02:35.727Z,-0.20
2018-03-03T15:05:03.198Z,-0.20
2018-03-03T15:07:30.958Z,-0.30
2018-03-03T15:09:58.724Z,-0.40
2018-03-03T15:12:26.483Z,-0.50
2018-03-03T15:14:53.948Z,-0.50
2018-03-03T15:17:21.716Z,-0.50
2018-03-03T15:19:49.527Z,-0.50
2018-03-03T15:22:17.239Z,-0.50
2018-03-03T15:24:45.005Z,-0.40
2018-03-03T15:27:12.469Z,-0.50
2018-03-03T15:29:39.933Z,-0.50
2018-03-03T15:32:07.475Z,-0.50
2018-03-03T15:34:34.941Z,-0.40
2018-03-03T15:37:02.604Z,-0.40
2018-03-03T15:39:30.085Z,-0.20
2018-03-03T15:41:57.832Z,-0.50
2018-03-03T15:44:25.308Z,-0.50
2018-03-03T15:46:52.923Z,-0.40
2018-03-03T15:49:20.419Z,-0.50
2018-03-03T15:51:47.961Z,-0.30
2018-03-03T15:54:15.731Z,-0.50
2018-03-03T15:56:43.491Z,-0.60
2018-03-03T15:59:11.261Z,-0.60
2018-03-03T16:01:39.062Z,-0.70
2018-03-03T16:04:06.607Z,-0.70
2018-03-03T16:06:34.859Z,-0.60
2018-03-03T16:09:02.328Z,-0.80
2018-03-03T16:11:30.302Z,-0.80
2018-03-03T16:13:57.788Z,-0.90
2018-03-03T16:16:25.305Z,-0.90
2018-03-03T16:18:53.077Z,-1.00
2018-03-03T16:21:20.843Z,-1.00
2018-03-03T16:23:48.299Z,-0.90
2018-03-03T16:26:15.769Z,-0.90
2018-03-03T16:28:43.515Z,-0.90
2018-03-03T16:31:10.982Z,-0.80
2018-03-03T16:33:38.717Z,-0.90
2018-03-03T16:36:06.177Z,-0.90
2018-03-03T16:38:33.645Z,-1.00
2018-03-03T16:41:01.231Z,-0.90
2018-03-03T16:43:28.875Z,-1.00
2018-03-03T16:45:56.644Z,-1.10
2018-03-03T16:48:24.405Z,-1.00
2018-03-03T16:50:51.875Z,-1.00
2018-03-03T16:53:19.635Z,-0.90
2018-03-03T16:55:48.008Z,-1.10
2018-03-03T16:58:15.772Z,-1.00
2018-03-03T17:00:43.697Z,-1.10
2018-03-03T17:03:11.176Z,-1.10
2018-03-03T17:05:38.768Z,-1.10
2018-03-03T17:08:06.532Z,-1.00
2018-03-03T17:10:34.192Z,-1.10
2018-03-03T17:13:01.760Z,-1.20
2018-03-03T17:15:29.437Z,-1.20
2018-03-03T17:17:56.907Z,-1.20
2018-03-03T17:20:24.440Z,-1.20
2018-03-03T17:22:52.201Z,-1.20
2018-03-03T17:25:19.888Z,-1.20
2018-03-03T17:27:47.419Z,-1.10
2018-03-03T17:30:14.891Z,-1.10
2018-03-03T17:32:42.357Z,-1.10
2018-03-03T17:35:10.109Z,-1.00
2018-03-03T17:37:37.871Z,-1.20
2018-03-03T17:40:05.326Z,-1.20
2018-03-03T17:42:32.979Z,-1.20
2018-03-03T17:45:00.532Z,-1.20
2018-03-03T17:47:27.948Z,-1.30
2018-03-03T17:49:55.416Z,-1.30
2018-03-03T17:52:22.924Z,-1.30
2018-03-03T17:54:50.408Z,-1.20
2018-03-03T17:57:18.128Z,-1.20
2018-03-03T17:59:45.587Z,-1.20
2018-03-03T18:02:13.062Z,-1.30
2018-03-03T18:04:40.535Z,-1.20
2018-03-03T18:07:08.191Z,-1.20
2018-03-03T18:09:35.660Z,-1.20
2018-03-03T18:12:03.196Z,-1.20
2018-03-03T18:14:30.670Z,-1.20
2018-03-03T18:16:58.331Z,-1.10
2018-03-03T18:19:40.504Z,-1.20
2018-03-03T18:22:08.095Z,-1.30
2018-03-03T18:24:36.340Z,-1.30
2018-03-03T18:27:03.923Z,-1.30
2018-03-03T18:29:31.353Z,-1.30
2018-03-03T18:31:58.840Z,-1.30
2018-03-03T18:34:26.614Z,-1.30
2018-03-03T18:36:54.292Z,-1.40
2018-03-03T18:39:21.765Z,-1.40
2018-03-03T18:41:49.280Z,-1.40
2018-03-03T18:44:17.047Z,-1.40
2018-03-03T18:46:44.511Z,-1.40
2018-03-03T18:49:12.272Z,-1.40
2018-03-03T18:51:40.038Z,-1.50
2018-03-03T18:54:07.805Z,-1.50
2018-03-03T18:56:35.276Z,-1.60
2018-03-03T18:59:02.916Z,-1.60
2018-03-03T19:01:30.479Z,-1.60
2018-03-03T19:03:58.253Z,-1.60
2018-03-03T19:06:26.024Z,-1.60
2018-03-03T19:08:53.488Z,-1.70
2018-03-03T19:11:21.172Z,-1.60
2018-03-03T19:13:48.692Z,-1.70
2018-03-03T19:16:16.157Z,-1.60
2018-03-03T19:18:43.928Z,-1.70
2018-03-03T19:21:11.596Z,-1.70
2018-03-03T19:23:39.060Z,-1.80
2018-03-03T19:26:07.287Z,-1.80
2018-03-03T19:28:34.971Z,-1.80
2018-03-03T19:31:02.433Z,-1.80
2018-03-03T19:33:29.925Z,-1.80
2018-03-03T19:35:57.660Z,-1.90
2018-03-03T19:38:25.115Z,-1.80
2018-03-03T19:40:52.584Z,-1.90
2018-03-03T19:43:20.040Z,-1.90
2018-03-03T19:45:47.708Z,-1.90
2018-03-03T19:48:15.251Z,-2.00
2018-03-03T19:50:43.022Z,-1.90
2018-03-03T19:53:10.608Z,-2.00
2018-03-03T19:55:39.012Z,-2.10
2018-03-03T19:58:06.540Z,-2.00
2018-03-03T20:00:34.087Z,-1.90
2018-03-03T20:03:01.844Z,-2.00
2018-03-03T20:05:29.313Z,-2.00
2018-03-03T20:07:56.775Z,-2.00
2018-03-03T20:10:24.248Z,-2.00
2018-03-03T20:12:51.833Z,-2.00
2018-03-03T20:15:19.353Z,-2.00
2018-03-03T20:17:46.823Z,-2.10
2018-03-03T20:20:14.359Z,-2.10
2018-03-03T20:22:42.123Z,-2.10
2018-03-03T20:25:09.892Z,-2.10
2018-03-03T20:27:37.660Z,-2.10
2018-03-03T20:30:05.429Z,-2.10
2018-03-03T20:32:32.887Z,-2.20
2018-03-03T20:35:00.564Z,-2.20
2018-03-03T20:37:28.105Z,-2.20
2018-03-03T20:39:55.867Z,-2.20
2018-03-03T20:42:23.336Z,-2.20
2018-03-03T20:44:51.011Z,-2.20
2018-03-03T20:47:18.473Z,-2.10
2018-03-03T20:49:46.923Z,-2.10
2018-03-03T20:52:14.388Z,-2.10
2018-03-03T20:54:42.072Z,-2.10
2018-03-03T20:57:10.529Z,-2.00
2018-03-03T20:59:38.203Z,-2.10
2018-03-03T21:02:05.676Z,-2.10
2018-03-03T21:04:33.144Z,-2.00
2018-03-03T21:07:00.668Z,-2.00
2018-03-03T21:09:28.136Z,-2.00
2018-03-03T21:11:55.804Z,-2.00
2018-03-03T21:14:23.343Z,-2.00
2018-03-03T21:16:50.812Z,-2.00
2018-03-03T21:19:18.493Z,-2.00
2018-03-03T21:21:45.957Z,-2.10
2018-03-03T21:24:13.420Z,-2.10
2018-03-03T21:26:40.947Z,-2.20
2018-03-03T21:29:08.632Z,-2.20
2018-03-03T21:31:36.090Z,-2.20
2018-03-03T21:34:03.558Z,-2.30
2018-03-03T21:36:31.928Z,-2.40
2018-03-03T21:39:00.390Z,-2.30
2018-03-03T21:41:28.143Z,-2.40
2018-03-03T21:43:55.920Z,-2.30
2018-03-03T21:46:23.379Z,-2.40
2018-03-03T21:48:50.847Z,-2.40
2018-03-03T21:51:18.801Z,-2.50
2018-03-03T21:53:46.263Z,-2.50
2018-03-03T21:56:13.739Z,-2.50
2018-03-03T21:58:41.279Z,-2.50
2018-03-03T22:01:08.752Z,-2.60
2018-03-03T22:03:36.496Z,-2.60
2018-03-03T22:06:04.296Z,-2.60
2018-03-03T22:08:31.732Z,-2.60
2018-03-03T22:10:59.200Z,-2.60
2018-03-03T22:13:26.743Z,-2.50
2018-03-03T22:15:54.219Z,-2.60
2018-03-03T22:18:22.663Z,-2.40
2018-03-03T22:20:50.152Z,-2.60
2018-03-03T22:23:17.703Z,-2.60
2018-03-03T22:25:45.174Z,-2.60
2018-03-03T22:28:12.856Z,-2.70
2018-03-03T22:30:40.349Z,-2.70
2018-03-03T22:33:07.813Z,-2.70
2018-03-03T22:35:35.605Z,-2.70
2018-03-03T22:38:03.302Z,-2.80
2018-03-03T22:40:30.764Z,-2.70
2018-03-03T22:42:58.281Z,-2.80
2018-03-03T22:45:25.768Z,-2.80
2018-03-03T22:47:53.232Z,-2.70
2018-03-03T22:50:20.813Z,-2.70
2018-03-03T22:52:48.424Z,-2.70
2018-03-03T22:55:16.188Z,-2.70
2018-03-03T22:57:43.956Z,-2.80
2018-03-03T23:00:12.088Z,-2.80
2018-03-03T23:02:39.723Z,-2.80
2018-03-03T23:05:07.194Z,-2.80
2018-03-03T23:07:34.860Z,-2.80
2018-03-03T23:10:02.335Z,-2.90
2018-03-03T23:12:29.806Z,-2.90
2018-03-03T23:14:57.261Z,-3.00
2018-03-03T23:17:24.759Z,-2.70
2018-03-03T23:19:52.306Z,-2.90
2018-03-03T23:22:20.071Z,-3.00
2018-03-03T23:24:47.533Z,-3.00
2018-03-03T23:27:15.227Z,-3.10
2018-03-03T23:29:42.700Z,-3.00
2018-03-03T23:32:10.475Z,-3.10
2018-03-03T23:34:37.972Z,-3.10
2018-03-03T23:37:05.460Z,-3.20
2018-03-03T23:39:33.668Z,-3.10
2018-03-03T23:42:01.269Z,-3.00
2018-03-03T23:44:28.727Z,-3.20
2018-03-03T23:46:56.195Z,-3.30
2018-03-03T23:49:23.951Z,-3.30
2018-03-03T23:51:51.409Z,-3.40
2018-03-03T23:54:18.886Z,-3.40
2018-03-03T23:56:46.629Z,-3.40
2018-03-03T23:59:14.087Z,-3.40
