createdAt,value
2022-08-07T00:01:14.201Z,0
2022-08-07T00:02:29.394Z,0
2022-08-07T00:03:45.584Z,0
2022-08-07T00:05:01.765Z,0
2022-08-07T00:06:17.955Z,0
2022-08-07T00:07:34.154Z,0
2022-08-07T00:08:50.339Z,0
2022-08-07T00:10:06.518Z,0
2022-08-07T00:11:22.713Z,0
2022-08-07T00:12:38.639Z,0
2022-08-07T00:13:55.086Z,0
2022-08-07T00:15:11.014Z,0
2022-08-07T00:16:27.459Z,0
2022-08-07T00:17:43.388Z,0
2022-08-07T00:18:58.844Z,0
2022-08-07T00:20:15.044Z,0
2022-08-07T00:21:31.231Z,0
2022-08-07T00:22:47.155Z,0
2022-08-07T00:24:03.608Z,0
2022-08-07T00:25:19.785Z,0
2022-08-07T00:26:35.972Z,0
2022-08-07T00:27:52.157Z,0
2022-08-07T00:29:08.352Z,0
2022-08-07T00:30:24.281Z,0
2022-08-07T00:31:40.731Z,0
2022-08-07T00:32:56.915Z,0
2022-08-07T00:34:13.103Z,0
2022-08-07T00:35:28.303Z,0
2022-08-07T00:36:44.231Z,0
2022-08-07T00:38:00.431Z,0
2022-08-07T00:39:16.871Z,0
2022-08-07T00:40:33.060Z,0
2022-08-07T00:41:49.240Z,0
2022-08-07T00:43:05.421Z,0
2022-08-07T00:44:21.611Z,0
2022-08-07T00:45:37.810Z,0
2022-08-07T00:46:53.991Z,0
2022-08-07T00:48:09.929Z,0
2022-08-07T00:49:26.362Z,0
2022-08-07T00:50:42.552Z,0
2022-08-07T00:51:57.488Z,0
2022-08-07T00:53:13.682Z,0
2022-08-07T00:54:30.136Z,0
2022-08-07T00:55:46.309Z,0
2022-08-07T00:57:02.506Z,0
2022-08-07T00:58:18.430Z,0
2022-08-07T00:59:34.618Z,0
2022-08-07T01:00:50.809Z,0
2022-08-07T01:02:07.259Z,0
2022-08-07T01:03:23.449Z,0
2022-08-07T01:04:39.626Z,0
2022-08-07T01:05:55.816Z,0
2022-08-07T01:07:11.998Z,0
2022-08-07T01:08:26.937Z,0
2022-08-07T01:09:43.390Z,0
2022-08-07T01:10:59.576Z,0
2022-08-07T01:12:15.770Z,0
2022-08-07T01:13:31.953Z,0
2022-08-07T01:14:48.137Z,0
2022-08-07T01:16:04.327Z,0
2022-08-07T01:17:20.508Z,0
2022-08-07T01:18:36.449Z,0
2022-08-07T01:19:52.899Z,0
2022-08-07T01:21:08.807Z,0
2022-08-07T01:22:25.263Z,0
2022-08-07T01:23:41.189Z,0
2022-08-07T01:24:56.386Z,0
2022-08-07T01:26:12.835Z,0
2022-08-07T01:27:28.769Z,0
2022-08-07T01:28:45.216Z,0
2022-08-07T01:30:01.144Z,0
2022-08-07T01:31:17.318Z,0
2022-08-07T01:32:33.788Z,0
2022-08-07T01:33:49.961Z,0
2022-08-07T01:35:06.150Z,0
2022-08-07T01:36:22.335Z,0
2022-08-07T01:37:38.520Z,0
2022-08-07T01:38:54.441Z,0
2022-08-07T01:40:10.638Z,0
2022-08-07T01:41:26.108Z,0
2022-08-07T01:42:42.302Z,0
2022-08-07T01:43:58.482Z,0
2022-08-07T01:45:14.679Z,0
2022-08-07T01:46:30.592Z,0
2022-08-07T01:47:47.049Z,0
2022-08-07T01:49:03.226Z,0
2022-08-07T01:50:19.418Z,0
2022-08-07T01:51:35.340Z,0
2022-08-07T01:52:51.532Z,0
2022-08-07T01:54:07.986Z,0
2022-08-07T01:55:24.168Z,0
2022-08-07T01:56:40.356Z,0
2022-08-07T01:57:55.567Z,0
2022-08-07T01:59:11.750Z,0
2022-08-07T02:00:27.938Z,0
2022-08-07T02:01:44.123Z,0
2022-08-07T02:03:00.303Z,0
2022-08-07T02:04:16.500Z,0
2022-08-07T02:05:32.409Z,0
2022-08-07T02:06:48.606Z,0
2022-08-07T02:08:05.060Z,0
2022-08-07T02:09:21.243Z,0
2022-08-07T02:10:37.439Z,0
2022-08-07T02:11:53.613Z,0
2022-08-07T02:13:09.802Z,0
2022-08-07T02:14:25.003Z,0
2022-08-07T02:15:41.201Z,0
2022-08-07T02:16:57.111Z,0
2022-08-07T02:18:13.308Z,0
2022-08-07T02:19:29.493Z,0
2022-08-07T02:20:45.941Z,0
2022-08-07T02:22:00.880Z,0
2022-08-07T02:23:17.338Z,0
2022-08-07T02:24:33.521Z,0
2022-08-07T02:25:49.720Z,0
2022-08-07T02:27:05.897Z,0
2022-08-07T02:28:22.097Z,0
2022-08-07T02:29:38.286Z,0
2022-08-07T02:30:54.461Z,0
2022-08-07T02:32:10.390Z,0
2022-08-07T02:33:26.847Z,0
2022-08-07T02:34:43.038Z,0
2022-08-07T02:35:59.211Z,0
2022-08-07T02:37:15.395Z,0
2022-08-07T02:38:30.602Z,0
2022-08-07T02:39:46.508Z,0
2022-08-07T02:41:02.973Z,0
2022-08-07T02:42:19.163Z,0
2022-08-07T02:43:35.353Z,0
2022-08-07T02:44:51.538Z,0
2022-08-07T02:46:07.734Z,0
2022-08-07T02:47:23.913Z,0
2022-08-07T02:48:40.111Z,0
2022-08-07T02:49:56.284Z,0
2022-08-07T02:51:12.486Z,0
2022-08-07T02:52:28.389Z,0
2022-08-07T02:53:44.853Z,0
2022-08-07T02:55:00.062Z,0
2022-08-07T02:56:15.956Z,0
2022-08-07T02:57:32.435Z,0
2022-08-07T02:58:48.628Z,0
2022-08-07T03:00:04.805Z,0
2022-08-07T03:01:20.989Z,0
2022-08-07T03:02:36.901Z,0
2022-08-07T03:03:53.378Z,0
2022-08-07T03:05:09.563Z,0
2022-08-07T03:06:25.741Z,0
2022-08-07T03:07:41.942Z,0
2022-08-07T03:08:58.128Z,0
2022-08-07T03:10:14.023Z,0
2022-08-07T03:11:29.237Z,0
2022-08-07T03:12:45.699Z,0
2022-08-07T03:14:01.590Z,0
2022-08-07T03:15:18.075Z,0
2022-08-07T03:16:34.268Z,0
2022-08-07T03:17:50.153Z,0
2022-08-07T03:19:06.632Z,0
2022-08-07T03:20:22.828Z,0
2022-08-07T03:21:39.016Z,0
2022-08-07T03:22:54.919Z,0
2022-08-07T03:24:11.106Z,0
2022-08-07T03:25:27.277Z,0
2022-08-07T03:26:43.764Z,0
2022-08-07T03:27:58.682Z,0
2022-08-07T03:29:15.153Z,0
2022-08-07T03:30:31.330Z,0
2022-08-07T03:31:47.235Z,0
2022-08-07T03:33:03.414Z,0
2022-08-07T03:34:19.620Z,0
2022-08-07T03:35:36.094Z,0
2022-08-07T03:36:52.279Z,0
2022-08-07T03:38:08.172Z,0
2022-08-07T03:39:24.648Z,0
2022-08-07T03:40:40.550Z,0
2022-08-07T03:41:57.026Z,0
2022-08-07T03:43:13.215Z,0
2022-08-07T03:44:28.422Z,0
2022-08-07T03:45:44.315Z,0
2022-08-07T03:47:00.495Z,0
2022-08-07T03:48:16.679Z,5
2022-08-07T03:49:33.157Z,5
2022-08-07T03:50:49.344Z,5
2022-08-07T03:52:05.531Z,5
2022-08-07T03:53:21.442Z,5
2022-08-07T03:54:37.915Z,5
2022-08-07T03:55:54.100Z,5
2022-08-07T03:57:10.279Z,5
2022-08-07T03:58:26.466Z,5
2022-08-07T03:59:42.358Z,5
2022-08-07T04:00:57.860Z,5
2022-08-07T04:02:14.045Z,5
2022-08-07T04:03:29.952Z,5
2022-08-07T04:04:46.437Z,5
2022-08-07T04:06:02.620Z,11
2022-08-07T04:07:18.806Z,11
2022-08-07T04:08:34.998Z,11
2022-08-07T04:09:51.178Z,11
2022-08-07T04:11:07.357Z,11
2022-08-07T04:12:23.260Z,11
2022-08-07T04:13:39.742Z,11
2022-08-07T04:14:55.926Z,11
2022-08-07T04:16:12.120Z,11
2022-08-07T04:17:27.322Z,11
2022-08-07T04:18:43.216Z,16
2022-08-07T04:19:59.697Z,16
2022-08-07T04:21:15.877Z,16
2022-08-07T04:22:32.066Z,16
2022-08-07T04:23:48.263Z,16
2022-08-07T04:25:04.141Z,16
2022-08-07T04:26:20.631Z,16
2022-08-07T04:27:36.812Z,16
2022-08-07T04:28:53.009Z,16
2022-08-07T04:30:09.182Z,16
2022-08-07T04:31:25.075Z,16
2022-08-07T04:32:41.259Z,16
2022-08-07T04:33:56.463Z,22
2022-08-07T04:35:12.955Z,22
2022-08-07T04:36:29.141Z,22
2022-08-07T04:37:45.330Z,22
2022-08-07T04:39:01.526Z,22
2022-08-07T04:40:17.393Z,22
2022-08-07T04:41:33.592Z,22
2022-08-07T04:42:50.079Z,22
2022-08-07T04:44:06.278Z,22
2022-08-07T04:45:22.448Z,22
2022-08-07T04:46:38.347Z,28
2022-08-07T04:47:54.830Z,28
2022-08-07T04:49:10.711Z,28
2022-08-07T04:50:25.926Z,28
2022-08-07T04:51:42.417Z,28
2022-08-07T04:52:58.596Z,28
2022-08-07T04:54:14.781Z,28
2022-08-07T04:55:30.962Z,28
2022-08-07T04:56:47.154Z,28
2022-08-07T04:58:03.341Z,28
2022-08-07T04:59:19.218Z,28
2022-08-07T05:00:35.725Z,28
2022-08-07T05:01:51.901Z,33
2022-08-07T05:03:07.797Z,33
2022-08-07T05:04:24.291Z,33
2022-08-07T05:05:40.471Z,33
2022-08-07T05:06:55.675Z,33
2022-08-07T05:08:11.870Z,33
2022-08-07T05:09:28.052Z,33
2022-08-07T05:10:44.245Z,33
2022-08-07T05:12:00.105Z,33
2022-08-07T05:13:16.613Z,33
2022-08-07T05:14:32.792Z,39
2022-08-07T05:15:48.674Z,39
2022-08-07T05:17:05.170Z,39
2022-08-07T05:18:21.355Z,39
2022-08-07T05:19:37.231Z,39
2022-08-07T05:20:53.743Z,39
2022-08-07T05:22:09.923Z,39
2022-08-07T05:23:25.136Z,39
2022-08-07T05:24:41.321Z,39
2022-08-07T05:25:57.520Z,39
2022-08-07T05:27:13.387Z,45
2022-08-07T05:28:29.588Z,45
2022-08-07T05:29:46.086Z,45
2022-08-07T05:31:02.268Z,45
2022-08-07T05:32:18.464Z,45
2022-08-07T05:33:34.653Z,45
2022-08-07T05:34:50.529Z,45
2022-08-07T05:36:06.706Z,45
2022-08-07T05:37:23.208Z,45
2022-08-07T05:38:39.392Z,45
2022-08-07T05:39:54.287Z,45
2022-08-07T05:41:10.797Z,45
2022-08-07T05:42:26.681Z,45
2022-08-07T05:43:43.181Z,45
2022-08-07T05:44:59.366Z,50
2022-08-07T05:46:15.550Z,50
2022-08-07T05:47:31.418Z,50
2022-08-07T05:48:47.935Z,50
2022-08-07T05:50:04.122Z,50
2022-08-07T05:51:20.313Z,50
2022-08-07T05:52:36.487Z,50
2022-08-07T05:53:52.691Z,50
2022-08-07T05:55:08.866Z,50
2022-08-07T05:56:24.079Z,50
2022-08-07T05:57:40.233Z,50
2022-08-07T05:58:56.467Z,50
2022-08-07T06:00:12.653Z,50
2022-08-07T06:01:28.827Z,50
2022-08-07T06:02:45.025Z,50
2022-08-07T06:04:01.212Z,50
2022-08-07T06:05:17.359Z,50
2022-08-07T06:06:33.553Z,50
2022-08-07T06:07:49.740Z,50
2022-08-07T06:09:05.958Z,56
2022-08-07T06:10:22.164Z,56
2022-08-07T06:11:38.340Z,56
2022-08-07T06:12:53.494Z,56
2022-08-07T06:14:09.732Z,56
2022-08-07T06:15:25.920Z,56
2022-08-07T06:16:42.073Z,56
2022-08-07T06:17:58.299Z,56
2022-08-07T06:19:14.445Z,56
2022-08-07T06:20:30.635Z,56
2022-08-07T06:21:46.871Z,56
2022-08-07T06:23:03.065Z,56
2022-08-07T06:24:19.246Z,56
2022-08-07T06:25:35.381Z,56
2022-08-07T06:26:51.637Z,56
2022-08-07T06:28:07.760Z,56
2022-08-07T06:29:23.032Z,56
2022-08-07T06:30:39.209Z,56
2022-08-07T06:31:55.404Z,56
2022-08-07T06:33:11.581Z,56
2022-08-07T06:34:27.768Z,56
2022-08-07T06:35:43.920Z,56
2022-08-07T06:36:59.169Z,56
2022-08-07T06:38:15.305Z,56
2022-08-07T06:39:31.563Z,56
2022-08-07T06:40:47.749Z,56
2022-08-07T06:42:03.942Z,56
2022-08-07T06:43:20.068Z,56
2022-08-07T06:44:36.251Z,56
2022-08-07T06:45:52.502Z,56
2022-08-07T06:47:08.644Z,56
2022-08-07T06:48:24.874Z,56
2022-08-07T06:49:41.069Z,56
2022-08-07T06:50:57.194Z,56
2022-08-07T06:52:13.434Z,56
2022-08-07T06:53:28.651Z,56
2022-08-07T06:54:44.838Z,56
2022-08-07T06:56:00.971Z,56
2022-08-07T06:57:17.224Z,56
2022-08-07T06:58:33.345Z,56
2022-08-07T06:59:49.582Z,56
2022-08-07T07:01:05.772Z,56
2022-08-07T07:02:21.905Z,61
2022-08-07T07:03:38.153Z,61
2022-08-07T07:04:54.342Z,61
2022-08-07T07:06:10.478Z,61
2022-08-07T07:07:26.675Z,61
2022-08-07T07:08:42.907Z,61
2022-08-07T07:09:58.069Z,61
2022-08-07T07:11:14.311Z,61
2022-08-07T07:12:30.499Z,61
2022-08-07T07:13:46.683Z,61
2022-08-07T07:15:02.883Z,61
2022-08-07T07:16:19.061Z,61
2022-08-07T07:17:35.245Z,61
2022-08-07T07:18:51.000Z,61
2022-08-07T07:20:07.632Z,61
2022-08-07T07:21:23.768Z,61
2022-08-07T07:22:39.951Z,61
2022-08-07T07:23:56.193Z,61
2022-08-07T07:25:12.380Z,61
2022-08-07T07:26:27.598Z,61
2022-08-07T07:27:43.792Z,61
2022-08-07T07:28:59.903Z,61
2022-08-07T07:30:16.157Z,61
2022-08-07T07:31:32.358Z,61
2022-08-07T07:32:48.535Z,61
2022-08-07T07:34:04.736Z,61
2022-08-07T07:35:20.928Z,61
2022-08-07T07:36:37.042Z,61
2022-08-07T07:37:53.293Z,61
2022-08-07T07:39:09.490Z,61
2022-08-07T07:40:25.677Z,61
2022-08-07T07:41:41.809Z,61
2022-08-07T07:42:57.072Z,61
2022-08-07T07:44:13.262Z,61
2022-08-07T07:45:29.437Z,61
2022-08-07T07:46:45.631Z,61
2022-08-07T07:48:01.815Z,61
2022-08-07T07:49:18.012Z,61
2022-08-07T07:50:34.209Z,61
2022-08-07T07:51:50.000Z,61
2022-08-07T07:53:06.573Z,61
2022-08-07T07:54:22.780Z,61
2022-08-07T07:55:38.954Z,61
2022-08-07T07:56:55.153Z,61
2022-08-07T07:58:11.339Z,61
2022-08-07T07:59:26.485Z,61
2022-08-07T08:00:42.725Z,61
2022-08-07T08:01:58.933Z,61
2022-08-07T08:03:15.112Z,61
2022-08-07T08:04:31.291Z,67
2022-08-07T08:05:47.485Z,67
2022-08-07T08:07:03.612Z,67
2022-08-07T08:08:19.795Z,67
2022-08-07T08:09:36.063Z,67
2022-08-07T08:10:52.243Z,67
2022-08-07T08:12:08.429Z,67
2022-08-07T08:13:24.559Z,67
2022-08-07T08:14:40.748Z,67
2022-08-07T08:15:56.020Z,67
2022-08-07T08:17:12.200Z,67
2022-08-07T08:18:28.390Z,67
2022-08-07T08:19:44.594Z,67
2022-08-07T08:21:00.770Z,67
2022-08-07T08:22:16.974Z,67
2022-08-07T08:23:33.084Z,67
2022-08-07T08:24:49.345Z,67
2022-08-07T08:26:05.528Z,67
2022-08-07T08:27:21.729Z,67
2022-08-07T08:28:37.904Z,67
2022-08-07T08:29:54.036Z,67
2022-08-07T08:31:10.297Z,67
2022-08-07T08:32:25.500Z,67
2022-08-07T08:33:41.683Z,67
2022-08-07T08:34:57.792Z,67
2022-08-07T08:36:14.066Z,67
2022-08-07T08:37:30.244Z,67
2022-08-07T08:38:46.444Z,67
2022-08-07T08:40:02.622Z,67
2022-08-07T08:41:18.820Z,67
2022-08-07T08:42:35.006Z,73
2022-08-07T08:43:51.203Z,73
2022-08-07T08:45:07.383Z,73
2022-08-07T08:46:23.586Z,73
2022-08-07T08:47:39.772Z,73
2022-08-07T08:48:54.968Z,73
2022-08-07T08:50:11.151Z,78
2022-08-07T08:51:27.281Z,78
2022-08-07T08:52:43.457Z,78
2022-08-07T08:53:59.656Z,73
2022-08-07T08:55:15.925Z,73
2022-08-07T08:56:32.107Z,78
2022-08-07T08:57:48.212Z,78
2022-08-07T08:59:04.489Z,78
2022-08-07T09:00:20.600Z,78
2022-08-07T09:01:36.868Z,78
2022-08-07T09:02:53.048Z,78
2022-08-07T09:04:09.154Z,84
2022-08-07T09:05:24.452Z,84
2022-08-07T09:06:40.628Z,78
2022-08-07T09:07:56.754Z,78
2022-08-07T09:09:13.016Z,84
2022-08-07T09:10:29.204Z,84
2022-08-07T09:11:45.312Z,84
2022-08-07T09:13:01.590Z,84
2022-08-07T09:14:17.774Z,84
2022-08-07T09:15:33.877Z,84
2022-08-07T09:16:50.065Z,84
2022-08-07T09:18:06.338Z,84
2022-08-07T09:19:22.519Z,90
2022-08-07T09:20:38.711Z,90
2022-08-07T09:21:53.913Z,101
2022-08-07T09:23:10.022Z,101
2022-08-07T09:24:26.304Z,101
2022-08-07T09:25:42.481Z,106
2022-08-07T09:26:58.684Z,118
2022-08-07T09:28:14.875Z,123
2022-08-07T09:29:31.059Z,135
2022-08-07T09:30:47.155Z,135
2022-08-07T09:32:03.443Z,135
2022-08-07T09:33:19.634Z,129
2022-08-07T09:34:35.818Z,129
2022-08-07T09:35:51.996Z,123
2022-08-07T09:37:08.187Z,118
2022-08-07T09:38:23.307Z,112
2022-08-07T09:39:39.577Z,106
2022-08-07T09:40:55.783Z,106
2022-08-07T09:42:11.886Z,106
2022-08-07T09:43:28.063Z,106
2022-08-07T09:44:44.344Z,106
2022-08-07T09:46:00.533Z,112
2022-08-07T09:47:16.729Z,112
2022-08-07T09:48:32.902Z,118
2022-08-07T09:49:49.093Z,118
2022-08-07T09:51:05.293Z,118
2022-08-07T09:52:21.476Z,118
2022-08-07T09:53:37.570Z,123
2022-08-07T09:54:52.863Z,129
2022-08-07T09:56:09.065Z,129
2022-08-07T09:57:25.250Z,135
2022-08-07T09:58:41.356Z,140
2022-08-07T09:59:57.628Z,140
2022-08-07T10:01:13.728Z,140
2022-08-07T10:02:30.014Z,140
2022-08-07T10:03:46.193Z,140
2022-08-07T10:05:02.383Z,146
2022-08-07T10:06:18.478Z,146
2022-08-07T10:07:34.764Z,146
2022-08-07T10:08:50.860Z,151
2022-08-07T10:10:07.144Z,151
2022-08-07T10:11:22.256Z,157
2022-08-07T10:12:38.526Z,157
2022-08-07T10:13:54.623Z,168
2022-08-07T10:15:10.814Z,174
2022-08-07T10:16:27.015Z,185
2022-08-07T10:17:43.287Z,196
2022-08-07T10:18:59.386Z,202
2022-08-07T10:20:15.669Z,208
2022-08-07T10:21:31.869Z,213
2022-08-07T10:22:48.040Z,213
2022-08-07T10:24:04.147Z,213
2022-08-07T10:25:20.433Z,213
2022-08-07T10:26:36.619Z,213
2022-08-07T10:27:51.811Z,213
2022-08-07T10:29:08.017Z,219
2022-08-07T10:30:24.193Z,208
2022-08-07T10:31:40.399Z,191
2022-08-07T10:32:56.573Z,180
2022-08-07T10:34:12.774Z,191
2022-08-07T10:35:28.956Z,191
2022-08-07T10:36:45.136Z,168
2022-08-07T10:38:01.332Z,185
2022-08-07T10:39:17.432Z,191
2022-08-07T10:40:33.703Z,174
2022-08-07T10:41:49.794Z,174
2022-08-07T10:43:06.099Z,180
2022-08-07T10:44:21.187Z,185
2022-08-07T10:45:37.379Z,180
2022-08-07T10:46:53.576Z,174
2022-08-07T10:48:09.860Z,180
2022-08-07T10:49:26.049Z,180
2022-08-07T10:50:42.151Z,185
2022-08-07T10:51:57.459Z,196
2022-08-07T10:53:13.651Z,208
2022-08-07T10:54:29.723Z,208
2022-08-07T10:55:46.016Z,213
2022-08-07T10:57:02.214Z,225
2022-08-07T10:58:18.292Z,230
2022-08-07T10:59:34.476Z,230
2022-08-07T11:00:50.773Z,241
2022-08-07T11:02:06.955Z,230
2022-08-07T11:03:23.155Z,236
2022-08-07T11:04:39.242Z,236
2022-08-07T11:05:55.525Z,241
2022-08-07T11:07:11.714Z,236
2022-08-07T11:08:26.930Z,247
2022-08-07T11:09:43.017Z,264
2022-08-07T11:10:59.309Z,241
2022-08-07T11:12:15.497Z,208
2022-08-07T11:13:31.682Z,264
2022-08-07T11:14:47.777Z,253
2022-08-07T11:16:04.057Z,264
2022-08-07T11:17:20.147Z,270
2022-08-07T11:18:36.330Z,258
2022-08-07T11:19:52.635Z,247
2022-08-07T11:21:08.811Z,270
2022-08-07T11:22:25.012Z,286
2022-08-07T11:23:41.095Z,303
2022-08-07T11:24:56.399Z,320
2022-08-07T11:26:12.588Z,309
2022-08-07T11:27:28.673Z,326
2022-08-07T11:28:44.974Z,348
2022-08-07T11:30:01.167Z,382
2022-08-07T11:31:17.341Z,416
2022-08-07T11:32:33.429Z,360
2022-08-07T11:33:49.727Z,461
2022-08-07T11:35:05.924Z,472
2022-08-07T11:36:21.989Z,416
2022-08-07T11:37:38.285Z,483
2022-08-07T11:38:54.472Z,506
2022-08-07T11:40:10.567Z,540
2022-08-07T11:41:25.882Z,551
2022-08-07T11:42:42.066Z,1591
2022-08-07T11:43:58.252Z,1535
2022-08-07T11:45:14.455Z,2368
2022-08-07T11:46:30.629Z,2379
2022-08-07T11:47:46.713Z,2469
2022-08-07T11:49:03.011Z,2536
2022-08-07T11:50:19.195Z,2221
2022-08-07T11:51:35.383Z,2086
2022-08-07T11:52:51.588Z,2593
2022-08-07T11:54:07.767Z,2621
2022-08-07T11:55:23.844Z,2666
2022-08-07T11:56:40.148Z,2058
2022-08-07T11:57:55.350Z,2683
2022-08-07T11:59:11.539Z,2638
2022-08-07T12:00:27.629Z,2655
2022-08-07T12:01:43.801Z,2773
2022-08-07T12:02:59.997Z,2593
2022-08-07T12:04:16.300Z,2598
2022-08-07T12:05:32.480Z,2683
2022-08-07T12:06:48.670Z,2700
2022-08-07T12:08:04.870Z,2801
2022-08-07T12:09:21.068Z,3009
2022-08-07T12:10:37.129Z,2992
2022-08-07T12:11:53.440Z,2503
2022-08-07T12:13:09.634Z,2790
2022-08-07T12:14:24.719Z,2998
2022-08-07T12:15:40.910Z,2835
2022-08-07T12:16:57.204Z,3138
2022-08-07T12:18:13.285Z,3566
2022-08-07T12:19:29.593Z,3583
2022-08-07T12:20:45.666Z,3538
2022-08-07T12:22:01.980Z,3313
2022-08-07T12:23:18.159Z,3099
2022-08-07T12:24:34.358Z,2553
2022-08-07T12:25:50.535Z,2998
2022-08-07T12:27:06.729Z,3037
2022-08-07T12:28:22.801Z,2863
2022-08-07T12:29:39.101Z,2812
2022-08-07T12:30:54.313Z,3037
2022-08-07T12:32:10.509Z,3110
2022-08-07T12:33:26.569Z,3093
2022-08-07T12:34:42.877Z,2964
2022-08-07T12:35:59.081Z,2880
2022-08-07T12:37:15.258Z,2953
2022-08-07T12:38:31.449Z,3116
2022-08-07T12:39:47.640Z,3161
2022-08-07T12:41:03.704Z,3172
2022-08-07T12:42:20.027Z,2986
2022-08-07T12:43:36.205Z,2424
2022-08-07T12:44:52.393Z,2666
2022-08-07T12:46:08.588Z,3003
2022-08-07T12:47:23.787Z,2806
2022-08-07T12:48:39.979Z,2953
2022-08-07T12:49:56.172Z,2947
2022-08-07T12:51:12.360Z,2846
2022-08-07T12:52:28.554Z,1575
2022-08-07T12:53:44.620Z,652
2022-08-07T12:55:00.939Z,2790
2022-08-07T12:56:17.115Z,1563
2022-08-07T12:57:33.320Z,2041
2022-08-07T12:58:49.374Z,2413
2022-08-07T13:00:05.577Z,2570
2022-08-07T13:01:21.762Z,2806
2022-08-07T13:02:37.944Z,2508
2022-08-07T13:03:53.148Z,2103
2022-08-07T13:05:09.334Z,2407
2022-08-07T13:06:25.606Z,2407
2022-08-07T13:07:41.723Z,2700
2022-08-07T13:08:57.990Z,2835
2022-08-07T13:10:14.175Z,2936
2022-08-07T13:11:30.379Z,2998
2022-08-07T13:12:46.550Z,2868
2022-08-07T13:14:02.750Z,2835
2022-08-07T13:15:18.936Z,2835
2022-08-07T13:16:35.040Z,2835
2022-08-07T13:17:51.311Z,2806
2022-08-07T13:19:07.421Z,2868
2022-08-07T13:20:22.621Z,2880
2022-08-07T13:21:38.911Z,2801
2022-08-07T13:22:55.093Z,2671
2022-08-07T13:24:11.202Z,2688
2022-08-07T13:25:27.479Z,2784
2022-08-07T13:26:43.659Z,2818
2022-08-07T13:27:59.854Z,2835
2022-08-07T13:29:16.036Z,2806
2022-08-07T13:30:32.149Z,2857
2022-08-07T13:31:48.430Z,2818
2022-08-07T13:33:04.601Z,2835
2022-08-07T13:34:20.712Z,2778
2022-08-07T13:35:36.988Z,2874
2022-08-07T13:36:52.117Z,2750
2022-08-07T13:38:08.381Z,2722
2022-08-07T13:39:24.578Z,2728
2022-08-07T13:40:40.762Z,2722
2022-08-07T13:41:56.855Z,2795
2022-08-07T13:43:13.132Z,2790
2022-08-07T13:44:29.246Z,2750
2022-08-07T13:45:45.426Z,2750
2022-08-07T13:47:01.717Z,2750
2022-08-07T13:48:17.894Z,2705
2022-08-07T13:49:33.995Z,2716
2022-08-07T13:50:50.283Z,2784
2022-08-07T13:52:06.387Z,2750
2022-08-07T13:53:21.581Z,2722
2022-08-07T13:54:37.785Z,2677
2022-08-07T13:55:53.955Z,2716
2022-08-07T13:57:10.145Z,2604
2022-08-07T13:58:26.432Z,2536
2022-08-07T13:59:42.533Z,2486
2022-08-07T14:00:58.808Z,2503
2022-08-07T14:02:14.999Z,2587
2022-08-07T14:03:31.183Z,2593
2022-08-07T14:04:47.289Z,2542
2022-08-07T14:06:03.576Z,2491
2022-08-07T14:07:19.766Z,2503
2022-08-07T14:08:35.943Z,2542
2022-08-07T14:09:51.060Z,2593
2022-08-07T14:11:07.344Z,2626
2022-08-07T14:12:23.440Z,2581
2022-08-07T14:13:39.730Z,2475
2022-08-07T14:14:55.909Z,2261
2022-08-07T14:16:12.019Z,326
2022-08-07T14:17:28.283Z,298
2022-08-07T14:18:44.379Z,292
2022-08-07T14:20:00.582Z,320
2022-08-07T14:21:16.764Z,275
2022-08-07T14:22:32.946Z,241
2022-08-07T14:23:49.230Z,219
2022-08-07T14:25:05.419Z,208
2022-08-07T14:26:20.640Z,185
2022-08-07T14:27:36.725Z,185
2022-08-07T14:28:53.017Z,174
2022-08-07T14:30:09.208Z,180
2022-08-07T14:31:25.386Z,191
2022-08-07T14:32:41.575Z,219
2022-08-07T14:33:57.764Z,354
2022-08-07T14:35:13.866Z,337
2022-08-07T14:36:30.142Z,264
2022-08-07T14:37:46.335Z,343
2022-08-07T14:39:02.527Z,236
2022-08-07T14:40:18.715Z,174
2022-08-07T14:41:34.900Z,270
2022-08-07T14:42:50.004Z,410
2022-08-07T14:44:06.294Z,421
2022-08-07T14:45:22.487Z,168
2022-08-07T14:46:38.574Z,236
2022-08-07T14:47:54.759Z,433
2022-08-07T14:49:11.062Z,444
2022-08-07T14:50:27.134Z,416
2022-08-07T14:51:43.419Z,405
2022-08-07T14:52:59.611Z,393
2022-08-07T14:54:15.801Z,410
2022-08-07T14:55:31.882Z,405
2022-08-07T14:56:48.170Z,337
2022-08-07T14:58:04.266Z,315
2022-08-07T14:59:19.479Z,365
2022-08-07T15:00:35.747Z,365
2022-08-07T15:01:51.949Z,360
2022-08-07T15:03:08.130Z,360
2022-08-07T15:04:24.327Z,360
2022-08-07T15:05:40.411Z,365
2022-08-07T15:06:55.613Z,360
2022-08-07T15:08:11.894Z,219
2022-08-07T15:09:28.099Z,129
2022-08-07T15:10:44.282Z,230
2022-08-07T15:12:00.362Z,337
2022-08-07T15:13:16.559Z,331
2022-08-07T15:14:32.842Z,343
2022-08-07T15:15:49.029Z,337
2022-08-07T15:17:05.226Z,331
2022-08-07T15:18:21.412Z,202
2022-08-07T15:19:37.586Z,258
2022-08-07T15:20:53.670Z,118
2022-08-07T15:22:09.963Z,112
2022-08-07T15:23:25.179Z,140
2022-08-07T15:24:41.258Z,118
2022-08-07T15:25:57.432Z,106
2022-08-07T15:27:13.737Z,101
2022-08-07T15:28:29.813Z,106
2022-08-07T15:29:46.105Z,101
2022-08-07T15:31:02.299Z,95
2022-08-07T15:32:18.494Z,90
2022-08-07T15:33:34.672Z,90
2022-08-07T15:34:50.855Z,84
2022-08-07T15:36:07.054Z,84
2022-08-07T15:37:23.138Z,84
2022-08-07T15:38:39.415Z,84
2022-08-07T15:39:54.633Z,129
2022-08-07T15:41:10.810Z,95
2022-08-07T15:42:27.001Z,112
2022-08-07T15:43:43.181Z,151
2022-08-07T15:44:59.264Z,135
2022-08-07T15:46:15.560Z,101
2022-08-07T15:47:31.757Z,106
2022-08-07T15:48:47.836Z,95
2022-08-07T15:50:04.017Z,90
2022-08-07T15:51:20.324Z,84
2022-08-07T15:52:36.508Z,84
2022-08-07T15:53:52.694Z,84
2022-08-07T15:55:08.772Z,84
2022-08-07T15:56:24.084Z,78
2022-08-07T15:57:40.280Z,84
2022-08-07T15:58:56.340Z,84
2022-08-07T16:00:12.651Z,84
2022-08-07T16:01:28.824Z,84
2022-08-07T16:02:44.904Z,90
2022-08-07T16:04:01.097Z,90
2022-08-07T16:05:17.400Z,84
2022-08-07T16:06:33.593Z,84
2022-08-07T16:07:49.781Z,84
2022-08-07T16:09:05.968Z,84
2022-08-07T16:10:22.149Z,84
2022-08-07T16:11:38.339Z,84
2022-08-07T16:12:53.542Z,78
2022-08-07T16:14:09.614Z,78
2022-08-07T16:15:25.906Z,73
2022-08-07T16:16:42.107Z,73
2022-08-07T16:17:58.285Z,78
2022-08-07T16:19:14.474Z,78
2022-08-07T16:20:30.658Z,78
2022-08-07T16:21:46.745Z,78
2022-08-07T16:23:03.029Z,73
2022-08-07T16:24:19.233Z,73
2022-08-07T16:25:35.406Z,73
2022-08-07T16:26:51.598Z,73
2022-08-07T16:28:07.779Z,73
2022-08-07T16:29:22.873Z,67
2022-08-07T16:30:39.184Z,67
2022-08-07T16:31:55.378Z,67
2022-08-07T16:33:11.553Z,67
2022-08-07T16:34:27.752Z,67
2022-08-07T16:35:43.922Z,67
2022-08-07T16:37:00.008Z,67
2022-08-07T16:38:16.314Z,61
2022-08-07T16:39:32.489Z,61
2022-08-07T16:40:48.681Z,61
2022-08-07T16:42:04.878Z,61
2022-08-07T16:43:21.051Z,61
2022-08-07T16:44:37.246Z,61
2022-08-07T16:45:52.454Z,61
2022-08-07T16:47:08.632Z,61
2022-08-07T16:48:24.830Z,61
2022-08-07T16:49:41.013Z,61
2022-08-07T16:50:57.190Z,61
2022-08-07T16:52:13.377Z,61
2022-08-07T16:53:29.570Z,56
2022-08-07T16:54:45.759Z,56
2022-08-07T16:56:01.938Z,56
2022-08-07T16:57:18.008Z,56
2022-08-07T16:58:34.320Z,56
2022-08-07T16:59:50.397Z,56
2022-08-07T17:01:06.692Z,50
2022-08-07T17:02:21.900Z,50
2022-08-07T17:03:38.083Z,50
2022-08-07T17:04:54.267Z,50
2022-08-07T17:06:10.463Z,50
2022-08-07T17:07:26.522Z,50
2022-08-07T17:08:42.719Z,50
2022-08-07T17:09:59.032Z,50
2022-08-07T17:11:15.210Z,50
2022-08-07T17:12:31.402Z,50
2022-08-07T17:13:47.584Z,50
2022-08-07T17:15:03.771Z,50
2022-08-07T17:16:19.968Z,45
2022-08-07T17:17:36.031Z,45
2022-08-07T17:18:51.362Z,45
2022-08-07T17:20:07.537Z,50
2022-08-07T17:21:23.735Z,45
2022-08-07T17:22:39.799Z,45
2022-08-07T17:23:56.097Z,45
2022-08-07T17:25:12.287Z,45
2022-08-07T17:26:28.506Z,39
2022-08-07T17:27:44.534Z,39
2022-08-07T17:29:00.730Z,39
2022-08-07T17:30:16.905Z,39
2022-08-07T17:31:33.108Z,39
2022-08-07T17:32:49.423Z,33
2022-08-07T17:34:05.477Z,33
2022-08-07T17:35:20.812Z,33
2022-08-07T17:36:36.998Z,33
2022-08-07T17:37:53.060Z,33
2022-08-07T17:39:09.376Z,33
2022-08-07T17:40:25.563Z,28
2022-08-07T17:41:41.746Z,28
2022-08-07T17:42:57.940Z,28
2022-08-07T17:44:14.129Z,28
2022-08-07T17:45:30.185Z,28
2022-08-07T17:46:46.496Z,28
2022-08-07T17:48:02.688Z,28
2022-08-07T17:49:18.868Z,28
2022-08-07T17:50:35.052Z,22
2022-08-07T17:51:50.255Z,22
2022-08-07T17:53:06.441Z,22
2022-08-07T17:54:22.631Z,22
2022-08-07T17:55:38.827Z,22