createdAt,value
2018-01-13T00:01:25.771Z,22.77
2018-01-13T00:03:54.559Z,22.62
2018-01-13T00:06:23.352Z,23.58
2018-01-13T00:08:52.145Z,24.33
2018-01-13T00:11:20.948Z,27.10
2018-01-13T00:13:49.751Z,25.23
2018-01-13T00:16:18.585Z,23.05
2018-01-13T00:18:47.376Z,22.40
2018-01-13T00:21:16.173Z,22.37
2018-01-13T00:23:45.001Z,21.48
2018-01-13T00:26:13.791Z,21.30
2018-01-13T00:28:42.601Z,22.20
2018-01-13T00:31:11.428Z,23.33
2018-01-13T00:33:40.204Z,21.65
2018-01-13T00:36:09.733Z,20.95
2018-01-13T00:38:38.565Z,24.05
2018-01-13T00:41:07.390Z,24.15
2018-01-13T00:43:36.186Z,21.25
2018-01-13T00:46:04.913Z,19.92
2018-01-13T00:48:33.684Z,22.02
2018-01-13T00:51:02.502Z,21.55
2018-01-13T00:53:31.269Z,20.23
2018-01-13T00:56:00.885Z,21.80
2018-01-13T00:58:29.654Z,24.75
2018-01-13T01:00:58.457Z,20.75
2018-01-13T01:03:27.262Z,23.92
2018-01-13T01:05:56.025Z,23.80
2018-01-13T01:08:24.801Z,22.92
2018-01-13T01:10:53.568Z,24.30
2018-01-13T01:13:22.363Z,23.02
2018-01-13T01:15:51.916Z,22.85
2018-01-13T01:18:21.446Z,20.48
2018-01-13T01:20:50.218Z,22.08
2018-01-13T01:23:19.148Z,20.50
2018-01-13T01:25:48.809Z,24.35
2018-01-13T01:28:17.597Z,23.10
2018-01-13T01:30:46.377Z,22.50
2018-01-13T01:33:15.118Z,21.58
2018-01-13T01:35:44.689Z,23.98
2018-01-13T01:38:13.512Z,21.15
2018-01-13T01:40:42.269Z,22.20
2018-01-13T01:43:11.023Z,23.40
2018-01-13T01:45:39.741Z,22.70
2018-01-13T01:48:07.825Z,23.87
2018-01-13T01:50:36.584Z,22.92
2018-01-13T01:53:05.370Z,21.15
2018-01-13T01:55:34.383Z,23.00
2018-01-13T01:58:03.187Z,21.70
2018-01-13T02:00:32.002Z,20.73
2018-01-13T02:03:00.746Z,20.90
2018-01-13T02:05:29.550Z,20.52
2018-01-13T02:07:58.306Z,20.25
2018-01-13T02:10:27.126Z,20.52
2018-01-13T02:12:55.914Z,18.37
2018-01-13T02:15:24.753Z,17.65
2018-01-13T02:17:53.087Z,17.85
2018-01-13T02:20:21.862Z,16.37
2018-01-13T02:22:50.620Z,17.23
2018-01-13T02:25:20.166Z,18.80
2018-01-13T02:27:48.984Z,18.30
2018-01-13T02:30:17.955Z,20.65
2018-01-13T02:32:46.747Z,17.37
2018-01-13T02:35:15.573Z,16.52
2018-01-13T02:37:44.398Z,16.17
2018-01-13T02:40:13.240Z,15.63
2018-01-13T02:42:42.046Z,17.58
2018-01-13T02:45:11.642Z,17.02
2018-01-13T02:47:41.362Z,17.70
2018-01-13T02:50:10.960Z,16.62
2018-01-13T02:52:40.608Z,17.48
2018-01-13T02:55:09.386Z,17.95
2018-01-13T02:57:38.182Z,17.05
2018-01-13T03:00:07.214Z,16.48
2018-01-13T03:02:36.309Z,14.38
2018-01-13T03:05:05.191Z,14.10
2018-01-13T03:07:34.178Z,13.70
2018-01-13T03:10:02.971Z,14.90
2018-01-13T03:12:31.815Z,13.30
2018-01-13T03:15:00.662Z,13.55
2018-01-13T03:17:29.492Z,15.30
2018-01-13T03:19:58.274Z,14.65
2018-01-13T03:22:27.069Z,15.20
2018-01-13T03:24:55.869Z,13.57
2018-01-13T03:27:25.457Z,14.23
2018-01-13T03:29:54.283Z,14.35
2018-01-13T03:32:22.934Z,12.90
2018-01-13T03:34:51.845Z,13.98
2018-01-13T03:37:21.381Z,13.90
2018-01-13T03:39:50.545Z,15.35
2018-01-13T03:42:20.178Z,13.10
2018-01-13T03:44:49.002Z,13.45
2018-01-13T03:47:17.821Z,12.37
2018-01-13T03:49:47.429Z,13.70
2018-01-13T03:52:16.227Z,13.70
2018-01-13T03:54:44.993Z,11.75
2018-01-13T03:57:13.782Z,11.73
2018-01-13T03:59:43.454Z,12.82
2018-01-13T04:02:12.863Z,13.38
2018-01-13T04:04:42.269Z,11.80
2018-01-13T04:07:11.134Z,12.18
2018-01-13T04:09:39.981Z,11.90
2018-01-13T04:12:08.935Z,11.70
2018-01-13T04:14:37.731Z,12.15
2018-01-13T04:17:06.612Z,11.40
2018-01-13T04:19:35.622Z,11.25
2018-01-13T04:22:06.141Z,10.43
2018-01-13T04:24:35.455Z,11.15
2018-01-13T04:27:05.266Z,10.82
2018-01-13T04:29:34.708Z,11.50
2018-01-13T04:32:03.593Z,10.40
2018-01-13T04:34:33.425Z,11.77
2018-01-13T04:37:02.730Z,11.20
2018-01-13T04:39:32.334Z,12.13
2018-01-13T04:42:01.581Z,11.35
2018-01-13T04:44:30.123Z,12.48
2018-01-13T04:46:59.026Z,11.70
2018-01-13T04:49:28.679Z,10.80
2018-01-13T04:51:57.600Z,11.30
2018-01-13T04:54:26.416Z,11.30
2018-01-13T04:56:55.596Z,11.35
2018-01-13T04:59:24.566Z,13.20
2018-01-13T05:01:53.415Z,11.50
2018-01-13T05:04:22.311Z,12.00
2018-01-13T05:06:51.265Z,12.13
2018-01-13T05:09:20.117Z,10.98
2018-01-13T05:11:48.876Z,10.82
2018-01-13T05:14:17.682Z,10.68
2018-01-13T05:16:46.566Z,10.02
2018-01-13T05:19:15.389Z,11.45
2018-01-13T05:21:44.533Z,12.57
2018-01-13T05:24:13.843Z,11.15
2018-01-13T05:26:42.694Z,11.77
2018-01-13T05:29:11.517Z,11.18
2018-01-13T05:31:40.334Z,11.10
2018-01-13T05:34:09.231Z,11.10
2018-01-13T05:36:38.103Z,10.00
2018-01-13T05:39:07.526Z,9.85
2018-01-13T05:41:36.374Z,9.70
2018-01-13T05:44:05.531Z,9.43
2018-01-13T05:46:34.359Z,9.23
2018-01-13T05:49:03.262Z,8.63
2018-01-13T05:51:32.645Z,12.25
2018-01-13T05:54:02.321Z,9.50
2018-01-13T05:56:31.201Z,9.10
2018-01-13T05:59:00.175Z,9.30
2018-01-13T06:01:28.849Z,8.48
2018-01-13T06:03:57.657Z,8.10
2018-01-13T06:06:26.553Z,7.55
2018-01-13T06:08:55.390Z,9.52
2018-01-13T06:11:23.928Z,8.82
2018-01-13T06:13:52.761Z,10.32
2018-01-13T06:16:21.628Z,9.45
2018-01-13T06:18:50.714Z,8.88
2018-01-13T06:21:19.531Z,8.70
2018-01-13T06:23:48.351Z,9.23
2018-01-13T06:26:17.112Z,8.75
2018-01-13T06:28:45.901Z,8.10
2018-01-13T06:31:15.591Z,9.57
2018-01-13T06:33:44.497Z,10.30
2018-01-13T06:36:13.550Z,9.93
2018-01-13T06:38:42.733Z,9.00
2018-01-13T06:41:11.619Z,8.57
2018-01-13T06:43:40.879Z,9.85
2018-01-13T06:46:09.877Z,9.18
2018-01-13T06:48:39.422Z,9.35
2018-01-13T06:51:09.237Z,9.88
2018-01-13T06:53:38.113Z,9.80
2018-01-13T06:56:07.027Z,9.48
2018-01-13T06:58:36.598Z,10.80
2018-01-13T07:01:05.448Z,10.25
2018-01-13T07:03:34.418Z,10.90
2018-01-13T07:06:03.355Z,9.48
2018-01-13T07:08:32.308Z,10.88
2018-01-13T07:11:01.327Z,11.45
2018-01-13T07:13:31.250Z,10.30
2018-01-13T07:19:30.509Z,10.20
2018-01-13T07:22:01.443Z,9.88
2018-01-13T07:27:06.766Z,10.68
2018-01-13T07:29:37.110Z,10.88
2018-01-13T07:32:09.112Z,11.90
2018-01-13T07:34:43.969Z,10.60
2018-01-13T07:39:56.717Z,10.27
2018-01-13T07:42:29.323Z,10.88
2018-01-13T07:45:00.241Z,11.07
2018-01-13T07:50:45.848Z,11.98
2018-01-13T07:53:15.601Z,10.10
2018-01-13T07:55:45.110Z,10.98
2018-01-13T08:04:48.974Z,10.40
2018-01-13T08:07:17.581Z,10.00
2018-01-13T08:51:43.985Z,12.35
2018-01-13T09:08:08.886Z,12.25
2018-01-13T09:10:48.450Z,13.02
2018-01-13T09:16:35.242Z,12.48
2018-01-13T09:19:04.207Z,13.20
2018-01-13T09:21:33.376Z,13.15
2018-01-13T09:24:05.992Z,13.20
2018-01-13T09:26:34.929Z,12.52
2018-01-13T09:29:03.878Z,12.80
2018-01-13T09:31:33.726Z,13.35
2018-01-13T09:42:18.235Z,13.20
2018-01-13T09:44:53.154Z,13.68
2018-01-13T09:47:26.187Z,12.77
2018-01-13T09:49:57.604Z,13.57
2018-01-13T09:57:44.580Z,13.75
2018-01-13T10:00:14.838Z,15.90
2018-01-13T10:02:48.728Z,13.73
2018-01-13T10:05:25.808Z,16.50
2018-01-13T10:07:58.471Z,14.40
2018-01-13T10:13:06.300Z,13.93
2018-01-13T10:15:43.713Z,14.75
2018-01-13T10:18:19.892Z,15.23
2018-01-13T10:20:51.452Z,15.43
2018-01-13T10:26:08.007Z,13.57
2018-01-13T10:28:41.230Z,13.27
2018-01-13T10:33:49.414Z,14.18
2018-01-13T11:00:45.369Z,12.50
2018-01-13T11:05:53.562Z,13.48
2018-01-13T11:08:38.871Z,10.30
2018-01-13T11:16:58.320Z,10.77
2018-01-13T11:22:36.791Z,10.13
2018-01-13T11:27:47.411Z,9.27
2018-01-13T11:30:20.685Z,9.75
2018-01-13T11:35:34.814Z,10.52
2018-01-13T11:41:03.170Z,11.75
2018-01-13T11:43:36.532Z,10.32
2018-01-13T11:46:18.420Z,11.43
2018-01-13T11:48:52.680Z,11.65
2018-01-13T11:54:04.584Z,11.80
2018-01-13T11:56:33.310Z,12.10
2018-01-13T11:59:03.135Z,12.50
2018-01-13T12:01:32.069Z,11.57
2018-01-13T12:04:00.993Z,11.90
2018-01-13T12:06:29.754Z,11.88
2018-01-13T12:08:58.479Z,12.60
2018-01-13T12:11:28.211Z,11.48
2018-01-13T12:13:56.878Z,12.85
2018-01-13T12:16:25.783Z,11.80
2018-01-13T12:18:54.665Z,12.35
2018-01-13T12:21:24.177Z,12.45
2018-01-13T12:23:54.979Z,11.75
2018-01-13T12:26:24.874Z,12.10
2018-01-13T12:28:53.939Z,10.52
2018-01-13T12:31:23.006Z,10.68
2018-01-13T12:33:51.905Z,12.52
2018-01-13T12:36:21.309Z,11.57
2018-01-13T12:38:50.227Z,13.25
2018-01-13T12:41:19.442Z,11.82
2018-01-13T12:43:48.298Z,12.25
2018-01-13T12:46:17.163Z,13.15
2018-01-13T12:48:45.842Z,12.23
2018-01-13T12:56:26.195Z,13.48
2018-01-13T12:59:33.711Z,14.77
2018-01-13T13:15:18.588Z,11.88
2018-01-13T13:51:18.484Z,11.45
2018-01-13T13:53:50.659Z,12.48
2018-01-13T13:57:07.333Z,11.27
2018-01-13T14:46:57.094Z,14.32
2018-01-13T14:52:28.285Z,14.63
2018-01-13T14:58:02.500Z,14.77
2018-01-13T15:16:49.545Z,12.80
2018-01-13T15:22:45.210Z,14.07
2018-01-13T15:28:06.840Z,13.10
2018-01-13T15:30:43.131Z,13.25
2018-01-13T16:57:54.584Z,10.73
2018-01-13T17:47:22.770Z,8.95
2018-01-13T17:55:03.435Z,10.35
2018-01-13T17:57:37.965Z,9.18
2018-01-13T18:00:07.666Z,9.55
2018-01-13T18:02:36.401Z,10.18
2018-01-13T18:05:05.938Z,9.32
2018-01-13T18:47:28.905Z,8.43
2018-01-13T18:49:58.674Z,10.88
2018-01-13T18:52:37.953Z,9.82
2018-01-13T18:55:06.610Z,9.30
2018-01-13T18:57:40.199Z,10.10
2018-01-13T19:00:19.414Z,9.77
2018-01-13T19:02:54.609Z,9.38
2018-01-13T19:05:23.719Z,9.68
2018-01-13T19:13:47.840Z,10.45
2018-01-13T19:19:07.209Z,9.45
2018-01-13T19:30:38.229Z,9.85
2018-01-13T19:33:23.981Z,9.68
2018-01-13T19:38:42.896Z,9.00
2018-01-13T19:41:15.185Z,8.93
2018-01-13T19:46:18.446Z,9.02
2018-01-13T19:48:47.302Z,9.07
2018-01-13T19:51:16.098Z,7.60
2018-01-13T19:53:44.865Z,9.20
2018-01-13T19:56:14.897Z,8.13
2018-01-13T19:58:44.454Z,8.80
2018-01-13T20:01:14.226Z,9.50
2018-01-13T20:03:42.979Z,8.80
2018-01-13T20:06:11.900Z,8.50
2018-01-13T20:08:40.718Z,9.00
2018-01-13T21:39:35.496Z,8.88
2018-01-13T21:44:57.941Z,7.78
2018-01-13T21:47:27.619Z,7.85
2018-01-13T21:49:57.453Z,7.75
2018-01-13T21:52:27.902Z,8.30
2018-01-13T21:54:56.925Z,8.02
2018-01-13T21:57:26.702Z,7.68
2018-01-13T21:59:57.186Z,7.50
2018-01-13T22:02:35.579Z,7.68
2018-01-13T22:05:05.377Z,6.93
2018-01-13T22:07:35.255Z,8.15
2018-01-13T22:10:05.310Z,7.70
2018-01-13T22:12:34.457Z,7.20
2018-01-13T22:15:03.398Z,7.72
2018-01-13T22:17:33.497Z,6.25
2018-01-13T22:20:03.095Z,7.07
2018-01-13T22:22:32.139Z,7.75
2018-01-13T22:25:01.002Z,7.40
2018-01-13T22:27:30.437Z,7.25
2018-01-13T22:30:01.252Z,7.00
2018-01-13T22:32:29.909Z,6.72
2018-01-13T22:34:58.665Z,7.78
2018-01-13T22:37:27.647Z,5.87
2018-01-13T22:40:13.469Z,6.43
2018-01-13T22:42:42.463Z,6.15
2018-01-13T23:13:15.038Z,6.60
2018-01-13T23:18:25.063Z,7.65
2018-01-13T23:20:56.569Z,7.03
2018-01-13T23:26:19.361Z,6.45
2018-01-13T23:28:53.704Z,7.62
2018-01-13T23:36:50.970Z,7.55
2018-01-13T23:39:23.109Z,5.75
2018-01-13T23:44:41.503Z,5.57
2018-01-13T23:47:20.850Z,6.70
2018-01-13T23:49:56.025Z,5.97
2018-01-13T23:52:25.468Z,6.43
2018-01-13T23:57:41.613Z,6.47
