createdAt,value
2017-07-02T00:01:49.535Z,15.60
2017-07-02T00:04:19.959Z,15.60
2017-07-02T00:06:50.458Z,15.60
2017-07-02T00:09:20.190Z,15.60
2017-07-02T00:11:49.868Z,15.60
2017-07-02T00:14:19.650Z,15.60
2017-07-02T00:16:49.165Z,15.60
2017-07-02T00:19:18.840Z,15.60
2017-07-02T00:21:48.532Z,15.60
2017-07-02T00:24:18.190Z,15.50
2017-07-02T00:26:47.886Z,15.50
2017-07-02T00:29:17.371Z,15.60
2017-07-02T00:31:47.050Z,15.50
2017-07-02T00:34:17.517Z,15.50
2017-07-02T00:36:47.194Z,15.50
2017-07-02T00:39:17.659Z,15.50
2017-07-02T00:41:47.336Z,15.50
2017-07-02T00:44:17.794Z,15.50
2017-07-02T00:46:47.505Z,15.50
2017-07-02T00:49:17.197Z,15.50
2017-07-02T00:51:46.882Z,15.50
2017-07-02T00:54:17.329Z,15.60
2017-07-02T00:56:47.784Z,15.60
2017-07-02T00:59:17.485Z,15.60
2017-07-02T01:01:47.175Z,15.70
2017-07-02T01:04:16.882Z,15.60
2017-07-02T01:06:46.385Z,15.70
2017-07-02T01:09:16.856Z,15.80
2017-07-02T01:11:46.410Z,15.80
2017-07-02T01:14:16.111Z,15.80
2017-07-02T01:16:45.799Z,15.80
2017-07-02T01:19:15.500Z,15.80
2017-07-02T01:21:45.215Z,15.80
2017-07-02T01:24:14.951Z,15.80
2017-07-02T01:26:44.651Z,15.80
2017-07-02T01:29:14.399Z,15.80
2017-07-02T01:31:45.186Z,15.80
2017-07-02T01:34:14.527Z,15.80
2017-07-02T01:36:44.204Z,15.80
2017-07-02T01:39:13.549Z,15.80
2017-07-02T01:41:43.246Z,15.90
2017-07-02T01:44:12.943Z,15.90
2017-07-02T01:46:42.655Z,15.90
2017-07-02T01:49:11.439Z,15.90
2017-07-02T01:51:41.901Z,16.00
2017-07-02T01:54:11.041Z,15.90
2017-07-02T01:56:40.036Z,16.00
2017-07-02T01:59:09.507Z,16.10
2017-07-02T02:01:51.866Z,16.10
2017-07-02T02:04:21.762Z,16.20
2017-07-02T02:06:51.477Z,16.10
2017-07-02T02:09:21.157Z,16.20
2017-07-02T02:11:50.836Z,16.20
2017-07-02T02:14:20.538Z,16.20
2017-07-02T02:16:50.990Z,16.20
2017-07-02T02:19:20.723Z,16.20
2017-07-02T02:21:50.396Z,16.20
2017-07-02T02:24:20.089Z,16.30
2017-07-02T02:26:49.501Z,16.30
2017-07-02T02:29:19.207Z,16.30
2017-07-02T02:31:48.898Z,16.30
2017-07-02T02:34:18.583Z,16.30
2017-07-02T02:36:48.265Z,16.30
2017-07-02T02:39:17.954Z,16.30
2017-07-02T02:41:47.645Z,16.30
2017-07-02T02:44:18.136Z,16.30
2017-07-02T02:46:47.797Z,16.20
2017-07-02T02:49:17.490Z,16.20
2017-07-02T02:51:47.930Z,16.10
2017-07-02T02:54:17.633Z,16.10
2017-07-02T02:56:48.072Z,16.10
2017-07-02T02:59:17.791Z,16.10
2017-07-02T03:01:47.475Z,16.10
2017-07-02T03:04:17.935Z,16.10
2017-07-02T03:06:47.615Z,16.10
2017-07-02T03:09:18.096Z,16.10
2017-07-02T03:11:47.793Z,16.10
2017-07-02T03:14:17.499Z,16.10
2017-07-02T03:16:47.180Z,16.00
2017-07-02T03:19:17.630Z,16.00
2017-07-02T03:21:47.374Z,16.00
2017-07-02T03:24:17.092Z,16.00
2017-07-02T03:26:46.794Z,15.90
2017-07-02T03:29:16.460Z,15.80
2017-07-02T03:31:46.156Z,15.80
2017-07-02T03:34:16.633Z,15.70
2017-07-02T03:36:46.313Z,15.60
2017-07-02T03:39:15.994Z,15.60
2017-07-02T03:41:45.698Z,15.60
2017-07-02T03:44:15.402Z,15.50
2017-07-02T03:46:45.100Z,15.50
2017-07-02T03:49:14.778Z,15.50
2017-07-02T03:51:44.475Z,15.50
2017-07-02T03:54:14.135Z,15.50
2017-07-02T03:56:43.830Z,15.40
2017-07-02T03:59:13.311Z,15.50
2017-07-02T04:01:43.007Z,15.40
2017-07-02T04:04:12.719Z,15.50
2017-07-02T04:06:42.389Z,15.50
2017-07-02T04:09:12.072Z,15.50
2017-07-02T04:11:41.764Z,15.50
2017-07-02T04:14:11.450Z,15.40
2017-07-02T04:16:41.134Z,15.30
2017-07-02T04:19:10.833Z,15.20
2017-07-02T04:21:40.497Z,15.10
2017-07-02T04:24:10.186Z,15.00
2017-07-02T04:26:39.868Z,15.10
2017-07-02T04:29:09.580Z,15.10
2017-07-02T04:31:39.257Z,15.10
2017-07-02T04:34:08.944Z,15.10
2017-07-02T04:36:38.609Z,15.10
2017-07-02T04:39:09.082Z,15.20
2017-07-02T04:41:38.775Z,15.20
2017-07-02T04:44:08.525Z,15.20
2017-07-02T04:46:38.199Z,15.10
2017-07-02T04:49:07.894Z,15.00
2017-07-02T04:51:38.351Z,14.90
2017-07-02T04:54:08.057Z,14.90
2017-07-02T04:56:37.766Z,15.00
2017-07-02T04:59:07.478Z,15.00
2017-07-02T05:01:37.193Z,15.00
2017-07-02T05:04:06.982Z,15.00
2017-07-02T05:06:36.678Z,15.00
2017-07-02T05:09:06.366Z,15.00
2017-07-02T05:11:36.060Z,14.90
2017-07-02T05:14:05.766Z,14.80
2017-07-02T05:16:35.471Z,14.80
2017-07-02T05:19:05.160Z,14.90
2017-07-02T05:21:34.867Z,14.80
2017-07-02T05:24:04.554Z,14.90
2017-07-02T05:26:34.250Z,14.90
2017-07-02T05:29:05.308Z,15.10
2017-07-02T05:31:35.012Z,15.10
2017-07-02T05:34:05.451Z,15.10
2017-07-02T05:36:35.144Z,15.10
2017-07-02T05:39:04.892Z,15.20
2017-07-02T05:41:34.585Z,15.20
2017-07-02T05:44:04.284Z,15.20
2017-07-02T05:46:34.722Z,15.10
2017-07-02T05:49:04.443Z,15.10
2017-07-02T05:51:34.097Z,15.20
2017-07-02T05:54:03.785Z,15.20
2017-07-02T05:56:33.481Z,15.30
2017-07-02T05:59:03.167Z,15.30
2017-07-02T06:01:32.666Z,15.30
2017-07-02T06:04:02.405Z,15.20
2017-07-02T06:06:32.094Z,15.30
2017-07-02T06:09:01.800Z,15.20
2017-07-02T06:11:32.059Z,15.10
2017-07-02T06:14:01.770Z,15.10
2017-07-02T06:16:31.454Z,15.10
2017-07-02T06:19:01.136Z,15.20
2017-07-02T06:21:31.568Z,15.10
2017-07-02T06:24:02.033Z,15.10
2017-07-02T06:26:31.714Z,15.10
2017-07-02T06:29:02.168Z,15.30
2017-07-02T06:31:31.896Z,15.30
2017-07-02T06:34:01.589Z,15.40
2017-07-02T06:36:31.278Z,15.60
2017-07-02T06:39:00.948Z,15.80
2017-07-02T06:41:30.634Z,16.10
2017-07-02T06:44:00.310Z,16.30
2017-07-02T06:46:29.725Z,16.40
2017-07-02T06:48:59.387Z,16.50
2017-07-02T06:51:28.854Z,16.70
2017-07-02T06:53:58.520Z,17.30
2017-07-02T06:56:27.930Z,17.20
2017-07-02T06:58:57.330Z,17.40
2017-07-02T07:01:26.745Z,18.10
2017-07-02T07:03:56.157Z,18.60
2017-07-02T07:06:25.576Z,19.20
2017-07-02T07:08:55.344Z,19.30
2017-07-02T07:11:24.767Z,19.50
2017-07-02T07:13:54.178Z,19.00
2017-07-02T07:16:23.557Z,18.70
2017-07-02T07:18:52.977Z,18.60
2017-07-02T07:21:22.031Z,18.60
2017-07-02T07:23:52.230Z,18.50
2017-07-02T07:26:21.631Z,18.60
2017-07-02T07:28:51.043Z,18.20
2017-07-02T07:31:20.441Z,18.10
2017-07-02T07:33:49.858Z,18.10
2017-07-02T07:36:20.016Z,18.70
2017-07-02T07:38:49.426Z,18.80
2017-07-02T07:41:18.812Z,19.20
2017-07-02T07:43:48.249Z,20.20
2017-07-02T07:46:17.448Z,20.60
2017-07-02T07:48:46.873Z,20.60
2017-07-02T07:51:16.082Z,21.00
2017-07-02T07:53:46.270Z,20.10
2017-07-02T07:56:15.479Z,20.10
2017-07-02T07:58:44.703Z,20.00
2017-07-02T08:01:13.901Z,19.80
2017-07-02T08:03:44.195Z,19.00
2017-07-02T08:06:13.586Z,19.00
2017-07-02T08:08:42.981Z,19.60
2017-07-02T08:11:12.405Z,20.30
2017-07-02T08:13:41.794Z,20.50
2017-07-02T08:16:11.200Z,20.50
2017-07-02T08:18:40.598Z,19.90
2017-07-02T08:21:10.007Z,19.60
2017-07-02T08:23:39.426Z,19.40
2017-07-02T08:26:08.843Z,19.50
2017-07-02T08:28:38.090Z,19.10
2017-07-02T08:31:07.527Z,18.60
2017-07-02T08:33:36.911Z,18.60
2017-07-02T08:36:06.321Z,18.80
2017-07-02T08:38:35.718Z,18.90
2017-07-02T08:41:05.163Z,19.20
2017-07-02T08:43:34.564Z,19.70
2017-07-02T08:46:03.977Z,19.70
2017-07-02T08:48:34.158Z,19.50
2017-07-02T08:51:03.614Z,19.50
2017-07-02T08:53:33.786Z,19.30
2017-07-02T08:56:03.193Z,19.30
2017-07-02T08:58:32.991Z,19.30
2017-07-02T09:01:02.244Z,19.80
2017-07-02T09:03:32.420Z,20.50
2017-07-02T09:06:01.851Z,20.50
2017-07-02T09:08:32.019Z,20.20
2017-07-02T09:11:01.426Z,20.20
2017-07-02T09:13:30.838Z,20.30
2017-07-02T09:16:00.229Z,19.90
2017-07-02T09:18:29.655Z,19.30
2017-07-02T09:20:59.051Z,18.80
2017-07-02T09:23:28.470Z,18.70
2017-07-02T09:25:58.621Z,18.90
2017-07-02T09:28:28.058Z,18.90
2017-07-02T09:30:57.485Z,19.20
2017-07-02T09:33:27.664Z,19.40
2017-07-02T09:35:57.072Z,19.30
2017-07-02T09:38:26.472Z,19.00
2017-07-02T09:40:55.861Z,18.70
2017-07-02T09:43:25.292Z,18.40
2017-07-02T09:45:54.693Z,18.40
2017-07-02T09:48:24.116Z,18.30
2017-07-02T09:50:53.503Z,18.30
2017-07-02T09:53:22.918Z,18.40
2017-07-02T09:55:52.353Z,18.60
2017-07-02T09:58:22.541Z,18.50
2017-07-02T10:00:52.051Z,18.20
2017-07-02T10:03:21.444Z,18.20
2017-07-02T10:05:51.300Z,17.90
2017-07-02T10:08:20.915Z,18.00
2017-07-02T10:10:50.742Z,18.60
2017-07-02T10:13:20.545Z,19.70
2017-07-02T10:15:50.735Z,20.80
2017-07-02T10:18:20.129Z,20.70
2017-07-02T10:20:49.525Z,21.20
2017-07-02T10:23:18.928Z,21.90
2017-07-02T10:25:48.328Z,22.90
2017-07-02T10:28:17.750Z,23.10
2017-07-02T10:30:47.202Z,23.20
2017-07-02T10:33:17.390Z,23.30
2017-07-02T10:35:46.796Z,23.30
2017-07-02T10:38:16.218Z,23.10
2017-07-02T10:40:46.370Z,22.40
2017-07-02T10:43:16.004Z,22.40
2017-07-02T10:45:45.406Z,22.30
2017-07-02T10:48:14.824Z,21.80
2017-07-02T10:50:44.222Z,21.80
2017-07-02T10:53:13.625Z,22.30
2017-07-02T10:55:43.013Z,21.60
2017-07-02T10:58:12.439Z,22.10
2017-07-02T11:00:41.824Z,22.20
2017-07-02T11:03:11.253Z,21.80
2017-07-02T11:05:40.850Z,21.70
2017-07-02T11:08:10.254Z,22.10
2017-07-02T11:10:39.655Z,21.80
2017-07-02T11:13:09.081Z,21.60
2017-07-02T11:15:39.254Z,20.60
2017-07-02T11:18:08.668Z,20.50
2017-07-02T11:20:38.075Z,20.30
2017-07-02T11:23:07.483Z,20.00
2017-07-02T11:25:37.669Z,19.50
2017-07-02T11:28:07.074Z,19.50
2017-07-02T11:30:36.486Z,19.30
2017-07-02T11:33:05.899Z,19.10
2017-07-02T11:35:35.345Z,18.90
2017-07-02T11:38:04.735Z,19.00
2017-07-02T11:40:34.136Z,19.10
2017-07-02T11:43:03.535Z,19.10
2017-07-02T11:45:33.707Z,19.20
2017-07-02T11:48:03.131Z,19.20
2017-07-02T11:50:32.535Z,19.20
2017-07-02T11:53:01.916Z,19.20
2017-07-02T11:55:31.326Z,19.10
2017-07-02T11:58:00.730Z,19.00
2017-07-02T12:00:30.151Z,19.00
2017-07-02T12:02:59.707Z,19.10
2017-07-02T12:05:29.180Z,19.40
2017-07-02T12:07:58.649Z,19.60
2017-07-02T12:10:28.047Z,20.20
2017-07-02T12:12:57.449Z,20.70
2017-07-02T12:15:26.847Z,21.10
2017-07-02T12:17:55.588Z,20.70
2017-07-02T12:20:24.140Z,20.70
2017-07-02T12:22:52.666Z,20.60
2017-07-02T12:25:21.546Z,20.40
2017-07-02T12:27:50.072Z,20.20
2017-07-02T12:30:18.789Z,19.60
2017-07-02T12:32:47.362Z,19.10
2017-07-02T12:35:16.625Z,18.40
2017-07-02T12:37:45.180Z,18.40
2017-07-02T12:40:13.706Z,18.30
2017-07-02T12:42:42.353Z,18.30
2017-07-02T12:45:11.055Z,18.10
2017-07-02T12:47:40.718Z,17.90
2017-07-02T12:50:09.644Z,17.90
2017-07-02T12:52:38.703Z,17.90
2017-07-02T12:55:08.193Z,18.00
2017-07-02T12:57:37.585Z,18.10
2017-07-02T13:00:07.004Z,18.10
2017-07-02T13:02:36.181Z,17.90
2017-07-02T13:05:05.588Z,17.80
2017-07-02T13:07:35.013Z,17.70
2017-07-02T13:10:05.223Z,17.50
2017-07-02T13:12:35.488Z,17.40
2017-07-02T13:15:04.946Z,17.40
2017-07-02T13:17:34.363Z,17.50
2017-07-02T13:20:04.217Z,17.50
2017-07-02T13:22:33.610Z,17.50
2017-07-02T13:25:03.053Z,17.40
2017-07-02T13:27:32.448Z,17.20
2017-07-02T13:30:01.872Z,17.20
2017-07-02T13:32:31.279Z,17.10
2017-07-02T13:35:01.483Z,17.10
2017-07-02T13:37:30.898Z,17.10
2017-07-02T13:40:00.595Z,17.20
2017-07-02T13:42:30.353Z,17.20
2017-07-02T13:45:00.033Z,17.20
2017-07-02T13:47:29.450Z,17.30
2017-07-02T13:49:58.867Z,17.30
2017-07-02T13:52:28.293Z,17.30
2017-07-02T13:54:58.021Z,17.40
2017-07-02T13:57:27.629Z,17.40
2017-07-02T13:59:57.030Z,17.60
2017-07-02T14:02:26.449Z,17.70
2017-07-02T14:04:56.626Z,18.00
2017-07-02T14:07:26.055Z,18.00
2017-07-02T14:09:55.459Z,18.10
2017-07-02T14:12:24.897Z,18.10
2017-07-02T14:14:54.324Z,18.30
2017-07-02T14:17:23.730Z,18.30
2017-07-02T14:19:53.159Z,18.60
2017-07-02T14:22:22.558Z,18.80
2017-07-02T14:24:51.982Z,19.00
2017-07-02T14:27:21.388Z,19.30
2017-07-02T14:29:50.810Z,19.50
2017-07-02T14:32:20.979Z,19.20
2017-07-02T14:34:50.522Z,19.20
2017-07-02T14:37:19.932Z,19.10
2017-07-02T14:39:50.117Z,19.00
2017-07-02T14:42:19.509Z,19.00
2017-07-02T14:44:48.916Z,19.10
2017-07-02T14:47:18.375Z,18.90
2017-07-02T14:49:48.597Z,18.70
2017-07-02T14:52:18.768Z,18.70
2017-07-02T14:54:48.219Z,18.70
2017-07-02T14:57:18.402Z,18.30
2017-07-02T14:59:47.825Z,18.30
2017-07-02T15:02:18.014Z,18.20
2017-07-02T15:04:47.447Z,18.20
2017-07-02T15:07:16.860Z,18.20
2017-07-02T15:09:46.278Z,18.10
2017-07-02T15:12:15.693Z,18.20
2017-07-02T15:14:45.088Z,18.10
2017-07-02T15:17:14.501Z,18.10
2017-07-02T15:19:43.891Z,18.00
2017-07-02T15:22:13.288Z,17.80
2017-07-02T15:24:42.686Z,17.60
2017-07-02T15:27:12.126Z,17.40
2017-07-02T15:29:41.521Z,17.40
2017-07-02T15:32:10.971Z,17.40
2017-07-02T15:34:40.397Z,17.30
2017-07-02T15:37:10.065Z,17.30
2017-07-02T15:39:39.481Z,17.30
2017-07-02T15:42:08.909Z,17.40
2017-07-02T15:44:38.578Z,17.50
2017-07-02T15:47:07.986Z,17.50
2017-07-02T15:49:37.407Z,17.70
2017-07-02T15:52:06.822Z,17.90
2017-07-02T15:54:36.223Z,18.10
2017-07-02T15:57:05.611Z,18.30
2017-07-02T15:59:35.025Z,18.40
2017-07-02T16:02:04.430Z,18.50
2017-07-02T16:04:33.832Z,18.40
2017-07-02T16:07:03.222Z,18.30
2017-07-02T16:09:32.638Z,18.20
2017-07-02T16:12:02.038Z,18.10
2017-07-02T16:14:31.452Z,18.00
2017-07-02T16:17:00.838Z,18.00
2017-07-02T16:19:30.303Z,18.00
2017-07-02T16:21:59.683Z,18.00
2017-07-02T16:24:29.111Z,18.10
2017-07-02T16:26:58.149Z,18.20
2017-07-02T16:29:27.596Z,18.30
2017-07-02T16:31:57.754Z,18.10
2017-07-02T16:34:27.178Z,18.10
2017-07-02T16:36:56.569Z,18.10
2017-07-02T16:39:26.017Z,18.10
2017-07-02T16:41:56.213Z,18.10
2017-07-02T16:44:25.649Z,18.00
2017-07-02T16:46:55.024Z,18.00
2017-07-02T16:49:24.424Z,18.00
2017-07-02T16:51:53.857Z,18.10
2017-07-02T16:54:24.027Z,18.00
2017-07-02T16:56:53.449Z,18.00
2017-07-02T16:59:22.866Z,17.90
2017-07-02T17:01:52.292Z,17.90
2017-07-02T17:04:22.461Z,18.00
2017-07-02T17:06:51.880Z,18.00
2017-07-02T17:09:21.260Z,18.00
2017-07-02T17:11:50.668Z,18.10
2017-07-02T17:14:20.074Z,18.10
2017-07-02T17:16:49.523Z,18.10
2017-07-02T17:19:18.910Z,18.20
2017-07-02T17:21:48.303Z,18.40
2017-07-02T17:24:17.722Z,18.40
2017-07-02T17:26:47.898Z,18.40
2017-07-02T17:29:17.321Z,18.30
2017-07-02T17:31:46.714Z,18.20
2017-07-02T17:34:16.134Z,18.10
2017-07-02T17:36:45.668Z,18.00
2017-07-02T17:39:15.080Z,18.00
2017-07-02T17:41:44.506Z,17.90
2017-07-02T17:44:13.902Z,17.90
2017-07-02T17:46:43.310Z,17.90
2017-07-02T17:49:12.738Z,18.00
2017-07-02T17:51:42.138Z,18.10
2017-07-02T17:54:11.549Z,18.30
2017-07-02T17:56:41.746Z,18.50
2017-07-02T17:59:11.238Z,18.50
2017-07-02T18:01:40.654Z,18.30
2017-07-02T18:04:10.053Z,18.30
2017-07-02T18:06:39.473Z,18.20
2017-07-02T18:09:08.879Z,18.20
2017-07-02T18:11:38.323Z,18.10
2017-07-02T18:14:07.597Z,18.00
2017-07-02T18:16:37.569Z,17.90
2017-07-02T18:19:06.977Z,17.90
2017-07-02T18:21:36.423Z,17.80
2017-07-02T18:24:06.573Z,17.80
2017-07-02T18:26:35.973Z,17.70
2017-07-02T18:29:05.556Z,17.80
2017-07-02T18:31:34.948Z,17.70
2017-07-02T18:34:05.148Z,17.70
2017-07-02T18:36:34.552Z,17.70
2017-07-02T18:39:03.639Z,17.70
2017-07-02T18:41:33.170Z,17.70
2017-07-02T18:44:02.212Z,17.60
2017-07-02T18:46:31.625Z,17.60
2017-07-02T18:49:01.847Z,17.50
2017-07-02T18:51:31.253Z,17.50
2017-07-02T18:54:00.664Z,17.50
2017-07-02T18:56:30.054Z,17.50
2017-07-02T18:58:59.498Z,17.40
2017-07-02T19:01:28.886Z,17.40
2017-07-02T19:03:58.130Z,17.30
2017-07-02T19:06:28.281Z,17.30
2017-07-02T19:08:57.701Z,17.30
2017-07-02T19:11:27.090Z,17.30
2017-07-02T19:13:56.500Z,17.30
2017-07-02T19:16:25.893Z,17.20
2017-07-02T19:18:55.318Z,17.20
2017-07-02T19:21:24.964Z,17.10
2017-07-02T19:23:54.641Z,17.10
2017-07-02T19:26:24.033Z,17.10
2017-07-02T19:28:53.709Z,17.00
2017-07-02T19:31:23.123Z,17.10
2017-07-02T19:33:53.582Z,17.00
2017-07-02T19:36:22.983Z,17.00
2017-07-02T19:38:52.657Z,16.90
2017-07-02T19:41:23.323Z,16.90
2017-07-02T19:43:53.012Z,16.90
2017-07-02T19:46:23.442Z,16.80
2017-07-02T19:48:52.865Z,16.80
2017-07-02T19:51:22.223Z,16.80
2017-07-02T19:53:51.888Z,16.70
2017-07-02T19:56:21.569Z,16.70
2017-07-02T19:58:51.252Z,16.70
2017-07-02T20:01:21.706Z,16.70
2017-07-02T20:03:51.493Z,16.60
2017-07-02T20:06:21.212Z,16.70
2017-07-02T20:08:50.918Z,16.70
2017-07-02T20:11:20.651Z,16.70
2017-07-02T20:13:50.339Z,16.70
2017-07-02T20:16:19.912Z,16.70
2017-07-02T20:18:49.594Z,16.70
2017-07-02T20:21:19.726Z,16.70
2017-07-02T20:23:50.146Z,16.80
2017-07-02T20:26:20.595Z,16.70
2017-07-02T20:28:50.262Z,16.70
2017-07-02T20:31:19.936Z,16.80
2017-07-02T20:33:49.637Z,16.70
2017-07-02T20:36:19.338Z,16.70
2017-07-02T20:38:49.022Z,16.70
2017-07-02T20:41:19.469Z,16.70
2017-07-02T20:43:49.127Z,16.60
2017-07-02T20:46:18.844Z,16.60
2017-07-02T20:48:49.286Z,16.70
2017-07-02T20:51:18.994Z,16.60
2017-07-02T20:53:48.674Z,16.70
2017-07-02T20:56:18.070Z,16.70
2017-07-02T20:58:47.504Z,16.70
2017-07-02T21:01:17.185Z,16.70
2017-07-02T21:03:46.594Z,16.60
2017-07-02T21:06:16.267Z,16.60
2017-07-02T21:08:45.956Z,16.50
2017-07-02T21:11:15.631Z,16.50
2017-07-02T21:13:46.263Z,16.60
2017-07-02T21:16:15.986Z,16.50
2017-07-02T21:18:45.746Z,16.50
2017-07-02T21:21:15.414Z,16.50
2017-07-02T21:23:45.864Z,16.50
2017-07-02T21:26:15.585Z,16.50
2017-07-02T21:28:45.292Z,16.50
2017-07-02T21:31:14.986Z,16.40
2017-07-02T21:33:44.662Z,16.40
2017-07-02T21:36:14.343Z,16.30
2017-07-02T21:38:44.024Z,16.30
2017-07-02T21:41:13.691Z,16.20
2017-07-02T21:43:44.136Z,16.10
2017-07-02T21:46:13.798Z,16.10
2017-07-02T21:48:43.482Z,16.10
2017-07-02T21:51:13.158Z,16.00
2017-07-02T21:53:42.676Z,15.90
2017-07-02T21:56:12.364Z,15.90
2017-07-02T21:58:42.789Z,15.80
2017-07-02T22:01:13.263Z,15.70
2017-07-02T22:03:42.961Z,15.70
2017-07-02T22:06:12.746Z,15.70
2017-07-02T22:08:43.159Z,15.60
2017-07-02T22:11:13.625Z,15.50
2017-07-02T22:13:43.353Z,15.50
2017-07-02T22:16:13.033Z,15.50
2017-07-02T22:18:42.697Z,15.40
2017-07-02T22:21:12.384Z,15.40
2017-07-02T22:23:42.050Z,15.30
2017-07-02T22:26:11.738Z,15.20
2017-07-02T22:28:42.184Z,15.20
2017-07-02T22:31:11.889Z,15.20
2017-07-02T22:33:42.349Z,15.10
2017-07-02T22:36:12.063Z,15.10
2017-07-02T22:38:41.728Z,15.00
2017-07-02T22:41:12.175Z,15.00
2017-07-02T22:43:41.880Z,15.00
2017-07-02T22:46:11.552Z,15.00
2017-07-02T22:48:41.331Z,14.90
2017-07-02T22:51:10.980Z,14.90
2017-07-02T22:53:40.724Z,14.80
2017-07-02T22:56:10.414Z,14.80
2017-07-02T22:58:40.848Z,14.70
2017-07-02T23:01:11.295Z,14.70
2017-07-02T23:03:41.121Z,14.70
2017-07-02T23:06:10.787Z,14.70
2017-07-02T23:08:40.473Z,14.60
2017-07-02T23:11:10.122Z,14.60
2017-07-02T23:13:40.560Z,14.50
2017-07-02T23:16:10.021Z,14.50
2017-07-02T23:18:39.703Z,14.50
2017-07-02T23:21:09.367Z,14.40
2017-07-02T23:23:40.021Z,14.40
2017-07-02T23:26:09.730Z,14.30
2017-07-02T23:28:39.420Z,14.30
2017-07-02T23:31:10.026Z,14.30
2017-07-02T23:33:39.715Z,14.20
2017-07-02T23:36:09.399Z,14.20
2017-07-02T23:38:39.124Z,14.20
2017-07-02T23:41:08.779Z,14.20
2017-07-02T23:43:39.288Z,14.10
2017-07-02T23:46:08.953Z,14.10
2017-07-02T23:48:38.648Z,14.10
2017-07-02T23:51:08.335Z,14.00
2017-07-02T23:53:38.754Z,14.00
2017-07-02T23:56:09.255Z,13.90
2017-07-02T23:58:38.941Z,13.90
