createdAt,value
2023-05-14T00:00:17.738Z,5.78
2023-05-14T00:02:20.971Z,7.55
2023-05-14T00:04:24.116Z,4.35
2023-05-14T00:06:28.346Z,5.05
2023-05-14T00:08:31.247Z,5.18
2023-05-14T00:10:34.014Z,7.25
2023-05-14T00:12:36.840Z,7.00
2023-05-14T00:14:39.656Z,3.88
2023-05-14T00:16:42.402Z,6.53
2023-05-14T00:18:45.367Z,6.07
2023-05-14T00:20:48.249Z,5.15
2023-05-14T00:22:52.412Z,4.43
2023-05-14T00:24:55.254Z,5.10
2023-05-14T00:26:58.069Z,5.43
2023-05-14T00:29:00.957Z,4.28
2023-05-14T00:31:06.432Z,6.30
2023-05-14T00:33:09.424Z,6.20
2023-05-14T00:35:12.305Z,5.03
2023-05-14T00:37:15.321Z,5.30
2023-05-14T00:39:19.464Z,6.63
2023-05-14T00:41:22.312Z,4.78
2023-05-14T00:43:25.858Z,5.03
2023-05-14T00:45:29.149Z,6.60
2023-05-14T00:47:34.783Z,6.18
2023-05-14T00:49:39.926Z,5.55
2023-05-14T00:51:46.665Z,7.53
2023-05-14T00:53:50.932Z,11.38
2023-05-14T00:55:55.637Z,6.00
2023-05-14T01:00:02.293Z,5.40
2023-05-14T01:02:05.679Z,4.90
2023-05-14T01:04:09.349Z,4.82
2023-05-14T01:06:18.358Z,4.63
2023-05-14T01:08:28.631Z,5.18
2023-05-14T01:10:40.092Z,4.93
2023-05-14T01:12:53.440Z,4.93
2023-05-14T01:15:03.026Z,5.57
2023-05-14T01:17:06.254Z,4.15
2023-05-14T01:19:21.144Z,7.43
2023-05-14T01:21:37.736Z,6.10
2023-05-14T01:23:40.610Z,6.20
2023-05-14T01:25:43.427Z,4.78
2023-05-14T01:27:53.909Z,9.82
2023-05-14T01:30:04.164Z,4.43
2023-05-14T01:32:09.698Z,5.13
2023-05-14T01:34:14.940Z,5.30
2023-05-14T01:36:17.988Z,4.68
2023-05-14T01:38:23.758Z,5.10
2023-05-14T01:40:27.048Z,5.03
2023-05-14T01:42:30.617Z,5.18
2023-05-14T01:44:34.375Z,5.35
2023-05-14T01:46:37.210Z,5.22
2023-05-14T01:48:41.351Z,5.75
2023-05-14T01:50:44.595Z,8.32
2023-05-14T01:52:48.269Z,4.97
2023-05-14T01:54:52.597Z,7.47
2023-05-14T01:56:55.567Z,5.55
2023-05-14T01:58:58.311Z,6.97
2023-05-14T02:01:01.317Z,6.55
2023-05-14T02:03:04.341Z,5.72
2023-05-14T02:05:08.214Z,7.28
2023-05-14T02:07:11.072Z,7.65
2023-05-14T02:09:13.976Z,6.15
2023-05-14T02:11:18.534Z,6.65
2023-05-14T02:13:21.459Z,5.35
2023-05-14T02:15:24.271Z,7.68
2023-05-14T02:17:27.616Z,5.30
2023-05-14T02:19:30.488Z,5.65
2023-05-14T02:21:33.812Z,7.55
2023-05-14T02:23:41.681Z,5.93
2023-05-14T02:25:45.140Z,6.63
2023-05-14T02:27:49.457Z,6.60
2023-05-14T02:29:52.414Z,7.85
2023-05-14T02:31:55.285Z,6.90
2023-05-14T02:33:58.198Z,5.93
2023-05-14T02:36:01.113Z,6.68
2023-05-14T02:38:04.441Z,5.78
2023-05-14T02:40:09.072Z,6.22
2023-05-14T02:44:15.814Z,8.88
2023-05-14T02:46:18.671Z,9.80
2023-05-14T02:48:21.550Z,9.25
2023-05-14T02:50:24.908Z,9.20
2023-05-14T02:52:27.874Z,9.13
2023-05-14T02:54:30.751Z,9.55
2023-05-14T02:56:33.578Z,9.73
2023-05-14T02:58:36.369Z,12.63
2023-05-14T03:00:40.618Z,10.40
2023-05-14T03:02:44.744Z,10.77
2023-05-14T03:04:48.180Z,11.57
2023-05-14T03:06:51.263Z,11.25
2023-05-14T03:08:54.081Z,11.52
2023-05-14T03:10:57.149Z,14.07
2023-05-14T03:12:59.979Z,9.85
2023-05-14T03:15:02.976Z,10.98
2023-05-14T03:17:07.378Z,11.32
2023-05-14T03:19:10.869Z,10.50
2023-05-14T03:21:13.743Z,14.90
2023-05-14T03:23:16.711Z,12.18
2023-05-14T03:25:19.539Z,16.92
2023-05-14T03:27:22.401Z,12.40
2023-05-14T03:29:25.206Z,13.63
2023-05-14T03:31:28.084Z,13.07
2023-05-14T03:33:33.913Z,10.30
2023-05-14T03:35:36.718Z,15.52
2023-05-14T03:37:39.568Z,11.82
2023-05-14T03:39:42.354Z,16.50
2023-05-14T03:41:45.156Z,11.48
2023-05-14T03:43:47.939Z,13.55
2023-05-14T03:45:52.437Z,13.55
2023-05-14T03:49:59.834Z,13.15
2023-05-14T03:52:02.757Z,14.60
2023-05-14T03:54:06.139Z,10.52
2023-05-14T03:56:08.948Z,13.80
2023-05-14T03:58:14.205Z,10.05
2023-05-14T04:00:17.757Z,9.77
2023-05-14T04:02:20.568Z,9.77
2023-05-14T04:04:23.525Z,13.30
2023-05-14T04:06:27.743Z,13.25
2023-05-14T04:10:33.747Z,17.02
2023-05-14T04:12:36.710Z,10.93
2023-05-14T04:14:39.786Z,12.73
2023-05-14T04:16:42.671Z,15.73
2023-05-14T04:18:45.955Z,15.52
2023-05-14T04:20:48.824Z,13.32
2023-05-14T04:22:53.053Z,15.52
2023-05-14T04:24:55.800Z,12.13
2023-05-14T04:26:58.738Z,12.73
2023-05-14T04:29:03.138Z,14.73
2023-05-14T04:31:06.092Z,14.07
2023-05-14T04:33:08.962Z,12.48
2023-05-14T04:35:12.811Z,15.75
2023-05-14T04:37:15.860Z,15.98
2023-05-14T04:39:19.984Z,13.70
2023-05-14T04:41:22.707Z,13.30
2023-05-14T04:43:25.448Z,19.58
2023-05-14T04:45:28.246Z,10.90
2023-05-14T04:47:31.124Z,11.88
2023-05-14T04:49:34.369Z,13.32
2023-05-14T04:51:37.180Z,12.15
2023-05-14T04:53:39.962Z,15.45
2023-05-14T04:55:44.131Z,12.77
2023-05-14T04:57:46.908Z,11.05
2023-05-14T04:59:49.685Z,11.55
2023-05-14T05:01:52.705Z,11.73
2023-05-14T05:03:55.577Z,12.32
2023-05-14T05:05:58.702Z,11.93
2023-05-14T05:08:01.576Z,11.65
2023-05-14T05:10:04.462Z,11.93
2023-05-14T05:12:18.605Z,11.82
2023-05-14T05:14:21.390Z,14.45
2023-05-14T05:16:24.226Z,11.93
2023-05-14T05:18:27.120Z,10.70
2023-05-14T05:20:30.178Z,15.13
2023-05-14T05:22:33.060Z,14.55
2023-05-14T05:24:35.841Z,12.50
2023-05-14T05:26:38.611Z,13.52
2023-05-14T05:28:42.771Z,13.85
2023-05-14T05:30:45.988Z,12.60
2023-05-14T05:32:49.089Z,12.35
2023-05-14T05:34:52.584Z,10.98
2023-05-14T05:36:55.415Z,11.98
2023-05-14T05:38:58.239Z,14.77
2023-05-14T05:41:01.027Z,14.07
2023-05-14T05:43:03.863Z,15.40
2023-05-14T05:45:09.173Z,17.92
2023-05-14T05:47:12.057Z,13.10
2023-05-14T05:49:14.870Z,14.85
2023-05-14T05:51:17.713Z,14.77
2023-05-14T05:53:20.489Z,16.30
2023-05-14T05:55:23.415Z,13.13
2023-05-14T05:57:27.191Z,15.07
2023-05-14T05:59:30.101Z,11.05
2023-05-14T06:01:34.358Z,13.18
2023-05-14T06:03:37.152Z,15.07
2023-05-14T06:05:40.028Z,13.40
2023-05-14T06:07:42.825Z,15.07
2023-05-14T06:09:45.643Z,11.68
2023-05-14T06:11:48.477Z,10.57
2023-05-14T06:13:51.277Z,15.77
2023-05-14T06:15:54.051Z,11.98
2023-05-14T06:17:58.311Z,12.32
2023-05-14T06:20:01.195Z,14.48
2023-05-14T06:22:04.078Z,12.32
2023-05-14T06:24:07.724Z,12.50
2023-05-14T06:26:10.497Z,13.75
2023-05-14T06:28:13.258Z,14.55
2023-05-14T06:30:16.559Z,11.95
2023-05-14T06:32:19.437Z,12.70
2023-05-14T06:34:23.652Z,12.02
2023-05-14T06:36:26.436Z,14.13
2023-05-14T06:38:29.290Z,13.45
2023-05-14T06:40:32.139Z,15.35
2023-05-14T06:42:34.943Z,11.48
2023-05-14T06:44:37.737Z,10.60
2023-05-14T06:46:40.552Z,14.45
2023-05-14T06:48:43.951Z,15.55
2023-05-14T06:50:49.561Z,10.32
2023-05-14T06:52:52.340Z,9.00
2023-05-14T06:54:55.175Z,9.68
2023-05-14T06:56:58.363Z,9.77
2023-05-14T06:59:01.179Z,9.57
2023-05-14T07:01:04.023Z,11.40
2023-05-14T07:03:07.034Z,9.68
2023-05-14T07:05:10.643Z,10.40
2023-05-14T07:07:18.204Z,12.60
2023-05-14T07:09:21.974Z,9.93
2023-05-14T07:11:24.790Z,9.82
2023-05-14T07:13:28.671Z,8.10
2023-05-14T07:15:31.894Z,9.00
2023-05-14T07:17:34.724Z,8.68
2023-05-14T07:19:37.627Z,9.93
2023-05-14T07:21:40.507Z,9.00
2023-05-14T07:23:44.655Z,8.23
2023-05-14T07:25:47.457Z,7.72
2023-05-14T07:27:50.242Z,11.23
2023-05-14T07:29:53.056Z,9.38
2023-05-14T07:31:55.897Z,7.53
2023-05-14T07:33:58.676Z,7.70
2023-05-14T07:36:01.521Z,10.05
2023-05-14T07:38:05.800Z,9.23
2023-05-14T07:40:10.897Z,7.80
2023-05-14T07:42:21.862Z,9.13
2023-05-14T07:44:30.996Z,8.73
2023-05-14T07:46:33.847Z,9.45
2023-05-14T07:48:36.704Z,9.07
2023-05-14T07:50:39.520Z,10.25
2023-05-14T07:52:42.327Z,9.98
2023-05-14T07:54:45.181Z,7.20
2023-05-14T07:56:49.507Z,10.25
2023-05-14T07:58:52.725Z,12.40
2023-05-14T08:00:56.553Z,8.93
2023-05-14T08:03:05.194Z,10.63
2023-05-14T08:05:09.049Z,9.57
2023-05-14T08:07:12.128Z,10.52
2023-05-14T08:09:15.176Z,9.68
2023-05-14T08:11:17.983Z,7.72
2023-05-14T08:13:22.184Z,8.23
2023-05-14T08:15:27.515Z,13.27
2023-05-14T08:17:30.711Z,9.07
2023-05-14T08:19:33.737Z,9.63
2023-05-14T08:21:36.598Z,9.23
2023-05-14T08:23:39.380Z,10.68
2023-05-14T08:25:42.146Z,11.18
2023-05-14T08:27:44.919Z,10.75
2023-05-14T08:29:49.122Z,8.25
2023-05-14T08:31:52.123Z,9.80
2023-05-14T08:33:54.871Z,10.02
2023-05-14T08:36:00.394Z,8.20
2023-05-14T08:38:03.599Z,7.03
2023-05-14T08:40:08.517Z,8.05
2023-05-14T08:42:13.990Z,9.32
2023-05-14T08:44:20.676Z,6.82
2023-05-14T08:46:26.099Z,9.93
2023-05-14T08:48:34.204Z,10.70
2023-05-14T08:50:37.290Z,9.48
2023-05-14T08:52:40.904Z,10.50
2023-05-14T08:54:43.709Z,6.05
2023-05-14T08:56:47.179Z,6.50
2023-05-14T08:58:49.966Z,7.18
2023-05-14T09:00:54.503Z,8.20
2023-05-14T09:05:02.893Z,13.25
2023-05-14T09:07:07.484Z,6.18
2023-05-14T09:11:13.524Z,7.03
2023-05-14T09:13:16.436Z,8.23
2023-05-14T09:15:19.494Z,6.72
2023-05-14T09:17:22.460Z,6.95
2023-05-14T09:19:27.002Z,7.40
2023-05-14T09:23:36.288Z,6.65
2023-05-14T09:25:39.201Z,7.80
2023-05-14T09:27:41.948Z,6.85
2023-05-14T09:29:44.793Z,7.97
2023-05-14T09:31:47.789Z,5.32
2023-05-14T09:33:53.978Z,6.03
2023-05-14T09:36:00.885Z,8.95
2023-05-14T09:38:03.718Z,7.15
2023-05-14T09:40:09.962Z,7.97
2023-05-14T09:42:12.787Z,8.75
2023-05-14T09:44:16.103Z,6.80
2023-05-14T09:46:19.133Z,6.80
2023-05-14T09:48:22.875Z,8.45
2023-05-14T09:50:26.351Z,6.07
2023-05-14T09:52:30.919Z,7.77
2023-05-14T09:54:34.344Z,6.82
2023-05-14T09:56:39.369Z,7.60
2023-05-14T09:58:42.460Z,6.97
2023-05-14T10:00:47.660Z,6.25
2023-05-14T10:02:53.204Z,7.97
2023-05-14T10:04:58.887Z,5.35
2023-05-14T10:07:02.624Z,4.43
2023-05-14T10:09:12.005Z,6.93
2023-05-14T10:11:20.694Z,6.00
2023-05-14T10:13:27.059Z,8.02
2023-05-14T10:15:37.951Z,7.45
2023-05-14T10:17:45.698Z,6.90
2023-05-14T10:19:53.479Z,5.93
2023-05-14T10:22:03.376Z,9.82
2023-05-14T10:24:09.303Z,6.07
2023-05-14T10:26:13.028Z,6.72
2023-05-14T10:28:16.182Z,5.03
2023-05-14T10:30:22.947Z,5.40
2023-05-14T10:32:27.073Z,5.47
2023-05-14T10:34:37.131Z,7.43
2023-05-14T10:36:40.563Z,7.03
2023-05-14T10:38:43.442Z,6.03
2023-05-14T10:40:48.820Z,7.28
2023-05-14T10:42:51.581Z,8.02
2023-05-14T10:44:56.962Z,5.88
2023-05-14T10:47:00.722Z,5.57
2023-05-14T10:49:03.878Z,7.30
2023-05-14T10:51:10.081Z,5.90
2023-05-14T10:53:14.522Z,6.32
2023-05-14T10:55:17.992Z,6.00
2023-05-14T10:57:23.621Z,6.15
2023-05-14T10:59:29.458Z,4.82
2023-05-14T11:01:32.969Z,6.40
2023-05-14T11:03:41.704Z,5.32
2023-05-14T11:05:45.753Z,6.15
2023-05-14T11:07:49.958Z,4.88
2023-05-14T11:09:53.361Z,5.90
2023-05-14T11:11:56.317Z,6.65
2023-05-14T11:14:00.523Z,6.40
2023-05-14T11:16:11.957Z,7.85
2023-05-14T11:18:28.786Z,5.45
2023-05-14T11:20:32.719Z,6.72
2023-05-14T11:22:36.494Z,5.30
2023-05-14T11:24:39.244Z,6.68
2023-05-14T11:26:42.147Z,7.93
2023-05-14T11:28:46.678Z,8.75
2023-05-14T11:32:54.280Z,8.18
2023-05-14T11:34:57.276Z,8.23
2023-05-14T11:37:00.060Z,7.65
2023-05-14T11:39:02.797Z,6.82
2023-05-14T11:41:06.330Z,4.57
2023-05-14T11:43:09.530Z,4.95
2023-05-14T11:45:13.268Z,6.75
2023-05-14T11:47:20.521Z,4.60
2023-05-14T11:49:23.781Z,6.22
2023-05-14T11:51:26.584Z,6.50
2023-05-14T11:53:31.454Z,5.22
2023-05-14T11:55:35.781Z,5.78
2023-05-14T11:57:38.690Z,5.65
2023-05-14T11:59:41.941Z,4.65
2023-05-14T12:01:45.346Z,5.65
2023-05-14T12:03:49.610Z,7.15
2023-05-14T12:05:59.413Z,5.93
2023-05-14T12:08:02.232Z,7.30
2023-05-14T12:10:05.953Z,8.13
2023-05-14T12:12:10.915Z,7.40
2023-05-14T12:14:16.543Z,4.72
2023-05-14T12:16:21.919Z,4.80
2023-05-14T12:18:25.888Z,4.40
2023-05-14T12:20:30.672Z,4.25
2023-05-14T12:22:35.078Z,5.15
2023-05-14T12:24:39.381Z,4.32
2023-05-14T12:26:45.915Z,6.82
2023-05-14T12:28:48.948Z,6.43
2023-05-14T12:30:57.946Z,7.20
2023-05-14T12:33:01.000Z,7.10
2023-05-14T12:35:04.031Z,5.70
2023-05-14T12:37:08.316Z,4.13
2023-05-14T12:39:12.662Z,4.15
2023-05-14T12:41:15.467Z,5.57
2023-05-14T12:43:18.254Z,5.45
2023-05-14T12:45:21.112Z,5.25
2023-05-14T12:47:24.099Z,7.03
2023-05-14T12:49:27.045Z,4.72
2023-05-14T12:51:29.997Z,5.90
2023-05-14T12:53:35.719Z,5.28
2023-05-14T12:55:38.519Z,4.10
2023-05-14T12:57:41.660Z,4.30
2023-05-14T12:59:44.513Z,4.00
2023-05-14T13:01:47.466Z,5.30
2023-05-14T13:03:50.502Z,5.28
2023-05-14T13:05:53.502Z,4.07
2023-05-14T13:08:00.596Z,7.60
2023-05-14T13:10:06.664Z,4.38
2023-05-14T13:12:10.335Z,4.18
2023-05-14T13:14:13.162Z,6.28
2023-05-14T13:16:16.852Z,6.05
2023-05-14T13:18:19.806Z,3.95
2023-05-14T13:20:23.556Z,3.97
2023-05-14T13:22:26.374Z,4.57
2023-05-14T13:24:29.148Z,4.50
2023-05-14T13:26:33.225Z,4.10
2023-05-14T13:28:36.045Z,3.55
2023-05-14T13:30:38.941Z,5.38
2023-05-14T13:32:42.326Z,5.03
2023-05-14T13:34:45.277Z,3.97
2023-05-14T13:36:49.696Z,5.82
2023-05-14T13:38:52.502Z,3.17
2023-05-14T13:40:57.258Z,3.53
2023-05-14T13:43:01.408Z,4.82
2023-05-14T13:45:04.745Z,3.90
2023-05-14T13:47:08.137Z,6.60
2023-05-14T13:49:11.057Z,4.43
2023-05-14T13:51:13.832Z,4.53
2023-05-14T13:53:16.687Z,4.25
2023-05-14T13:55:19.646Z,5.78
2023-05-14T13:57:22.919Z,5.63
2023-05-14T13:59:27.725Z,3.65
2023-05-14T14:01:31.587Z,5.18
2023-05-14T14:03:34.694Z,3.88
2023-05-14T14:05:37.626Z,3.85
2023-05-14T14:07:40.650Z,4.50
2023-05-14T14:09:43.465Z,4.88
2023-05-14T14:11:46.326Z,6.47
2023-05-14T14:13:49.152Z,4.40
2023-05-14T14:15:53.464Z,3.30
2023-05-14T14:17:56.496Z,4.50
2023-05-14T14:19:59.291Z,4.53
2023-05-14T14:22:02.093Z,3.75
2023-05-14T14:24:05.320Z,3.05
2023-05-14T14:26:08.063Z,5.28
2023-05-14T14:28:10.893Z,4.72
2023-05-14T14:30:16.421Z,3.95
2023-05-14T14:32:21.271Z,3.65
2023-05-14T14:34:24.189Z,4.20
2023-05-14T14:36:27.097Z,5.35
2023-05-14T14:38:29.858Z,4.70
2023-05-14T14:40:33.924Z,5.13
2023-05-14T14:42:37.338Z,3.50
2023-05-14T14:44:40.175Z,3.40
2023-05-14T14:46:43.422Z,4.00
2023-05-14T14:48:47.730Z,3.13
2023-05-14T14:50:50.697Z,2.53
2023-05-14T14:52:53.406Z,3.85
2023-05-14T14:54:56.926Z,4.55
2023-05-14T14:56:59.741Z,3.00
2023-05-14T14:59:03.330Z,3.35
2023-05-14T15:01:06.455Z,3.73
2023-05-14T15:03:09.832Z,3.40
2023-05-14T15:05:14.022Z,6.53
2023-05-14T15:07:18.496Z,4.47
2023-05-14T15:11:23.913Z,4.00
2023-05-14T15:13:27.037Z,5.05
2023-05-14T15:15:29.923Z,4.28
2023-05-14T15:17:32.739Z,3.17
2023-05-14T15:19:35.664Z,2.78
2023-05-14T15:21:39.952Z,4.20
2023-05-14T15:23:42.755Z,3.83
2023-05-14T15:25:45.896Z,3.40
2023-05-14T15:27:48.802Z,3.45
2023-05-14T15:29:51.678Z,2.95
2023-05-14T15:31:54.415Z,4.07
2023-05-14T15:33:57.415Z,3.17
2023-05-14T15:36:00.447Z,7.07
2023-05-14T15:38:04.637Z,4.10
2023-05-14T15:40:09.055Z,4.85
2023-05-14T15:44:14.700Z,2.97
2023-05-14T15:46:17.530Z,4.32
2023-05-14T15:48:20.345Z,5.57
2023-05-14T15:50:23.344Z,3.28
2023-05-14T15:52:26.593Z,6.20
2023-05-14T15:54:30.814Z,3.03
2023-05-14T15:56:33.769Z,3.22
2023-05-14T15:58:36.603Z,3.08
2023-05-14T16:00:39.465Z,3.75
2023-05-14T16:02:42.423Z,3.20
2023-05-14T16:04:45.999Z,4.75
2023-05-14T16:06:48.785Z,2.43
2023-05-14T16:08:51.719Z,3.05
2023-05-14T16:10:55.883Z,4.88
2023-05-14T16:12:58.693Z,3.03
2023-05-14T16:15:01.514Z,3.42
2023-05-14T16:17:04.488Z,4.05
2023-05-14T16:19:07.365Z,3.58
2023-05-14T16:21:10.160Z,3.55
2023-05-14T16:23:12.918Z,4.22
2023-05-14T16:25:15.817Z,3.05
2023-05-14T16:27:20.041Z,3.95
2023-05-14T16:29:22.912Z,4.50
2023-05-14T16:31:25.787Z,3.10
2023-05-14T16:33:28.598Z,3.00
2023-05-14T16:35:31.409Z,3.10
2023-05-14T16:37:34.337Z,2.35
2023-05-14T16:39:37.149Z,2.40
2023-05-14T16:41:40.004Z,4.85
2023-05-14T16:43:45.296Z,4.05
2023-05-14T16:45:48.142Z,4.35
2023-05-14T16:47:51.039Z,3.00
2023-05-14T16:49:53.954Z,4.35
2023-05-14T16:51:56.745Z,4.72
2023-05-14T16:53:59.595Z,11.10
2023-05-14T16:56:02.609Z,2.72
2023-05-14T16:58:05.407Z,4.05
2023-05-14T17:00:11.213Z,4.03
2023-05-14T17:02:14.044Z,6.25
2023-05-14T17:04:17.715Z,3.85
2023-05-14T17:06:20.681Z,3.88
2023-05-14T17:08:23.563Z,3.67
2023-05-14T17:10:27.668Z,5.03
2023-05-14T17:12:30.515Z,3.92
2023-05-14T17:14:33.318Z,3.95
2023-05-14T17:16:40.438Z,6.30
2023-05-14T17:18:43.221Z,4.57
2023-05-14T17:20:45.954Z,3.55
2023-05-14T17:22:48.986Z,2.90
2023-05-14T17:24:51.822Z,3.55
2023-05-14T17:26:54.840Z,4.18
2023-05-14T17:28:57.696Z,2.72
2023-05-14T17:31:00.467Z,4.90
2023-05-14T17:33:04.931Z,2.45
2023-05-14T17:35:09.559Z,5.15
2023-05-14T17:39:15.109Z,3.72
2023-05-14T17:41:17.991Z,3.38
2023-05-14T17:43:20.821Z,3.25
2023-05-14T17:45:23.934Z,2.90
2023-05-14T17:47:27.046Z,3.53
2023-05-14T17:49:31.252Z,3.10
2023-05-14T17:51:34.038Z,2.80
2023-05-14T17:53:36.791Z,3.22
2023-05-14T17:55:43.449Z,5.07
2023-05-14T17:57:46.670Z,3.10
2023-05-14T17:59:49.492Z,3.25
2023-05-14T18:01:52.363Z,4.53
2023-05-14T18:03:55.173Z,2.80
2023-05-14T18:05:59.637Z,4.15
2023-05-14T18:10:05.831Z,3.45
2023-05-14T18:12:09.736Z,3.58
2023-05-14T18:14:12.883Z,4.80
2023-05-14T18:16:15.851Z,3.42
2023-05-14T18:18:18.779Z,2.80
2023-05-14T18:20:21.660Z,5.15
2023-05-14T18:22:25.921Z,4.25
2023-05-14T18:24:28.760Z,4.00
2023-05-14T18:26:34.120Z,4.00
2023-05-14T18:28:37.937Z,2.42
2023-05-14T18:30:40.855Z,3.77
2023-05-14T18:32:45.213Z,5.43
2023-05-14T18:34:48.217Z,2.97
2023-05-14T18:36:51.211Z,5.10
2023-05-14T18:38:55.275Z,5.53
2023-05-14T18:40:58.046Z,6.00
2023-05-14T18:43:00.833Z,2.63
2023-05-14T18:45:03.965Z,3.40
2023-05-14T18:47:08.310Z,3.13
2023-05-14T18:49:11.078Z,3.25
2023-05-14T18:51:13.897Z,3.85
2023-05-14T18:53:17.931Z,2.90
2023-05-14T18:55:22.116Z,4.40
2023-05-14T18:57:26.853Z,3.47
2023-05-14T18:59:29.653Z,4.85
2023-05-14T19:01:32.525Z,8.52
2023-05-14T19:03:35.791Z,2.95
2023-05-14T19:05:38.745Z,7.05
2023-05-14T19:07:42.880Z,5.10
2023-05-14T19:09:45.735Z,3.85
2023-05-14T19:11:50.288Z,3.38
2023-05-14T19:13:53.199Z,3.88
2023-05-14T19:15:56.270Z,3.08
2023-05-14T19:17:59.403Z,5.57
2023-05-14T19:20:02.298Z,2.25
2023-05-14T19:22:05.434Z,2.72
2023-05-14T19:24:08.688Z,3.90
2023-05-14T19:26:11.512Z,2.97
2023-05-14T19:28:16.094Z,2.22
2023-05-14T19:32:21.545Z,2.20
2023-05-14T19:34:24.417Z,1.77
2023-05-14T19:36:27.211Z,1.98
2023-05-14T19:38:30.465Z,1.58
2023-05-14T19:40:33.257Z,2.63
2023-05-14T19:42:36.075Z,1.92
2023-05-14T19:44:40.263Z,1.63
2023-05-14T19:46:43.146Z,2.38
2023-05-14T19:48:45.956Z,1.40
2023-05-14T19:50:49.136Z,2.03
2023-05-14T19:52:51.911Z,1.35
2023-05-14T19:54:55.403Z,1.85
2023-05-14T19:56:58.186Z,1.90
2023-05-14T19:59:00.979Z,2.92
2023-05-14T20:01:05.129Z,2.67
2023-05-14T20:03:08.103Z,4.10
2023-05-14T20:05:11.210Z,4.50
2023-05-14T20:07:15.476Z,3.67
2023-05-14T20:09:18.257Z,4.00
2023-05-14T20:11:21.593Z,2.92
2023-05-14T20:13:25.270Z,5.65
2023-05-14T20:15:28.318Z,4.57
2023-05-14T20:17:32.650Z,5.10
2023-05-14T20:19:35.913Z,3.67
2023-05-14T20:21:39.228Z,3.05
2023-05-14T20:23:42.051Z,3.50
2023-05-14T20:25:44.985Z,4.05
2023-05-14T20:27:52.501Z,3.97
2023-05-14T20:29:55.380Z,4.38
2023-05-14T20:31:58.114Z,3.85
2023-05-14T20:34:02.325Z,2.80
2023-05-14T20:36:05.319Z,3.17
2023-05-14T20:38:08.138Z,3.53
2023-05-14T20:40:12.568Z,2.30
2023-05-14T20:42:15.633Z,2.55
2023-05-14T20:44:19.912Z,2.35
2023-05-14T20:46:23.421Z,2.40
2023-05-14T20:48:26.245Z,3.70
2023-05-14T20:50:30.484Z,2.88
2023-05-14T20:52:33.303Z,4.90
2023-05-14T20:54:36.709Z,3.00
2023-05-14T20:56:39.667Z,7.50
2023-05-14T20:58:42.554Z,3.38
2023-05-14T21:00:45.376Z,3.33
2023-05-14T21:02:49.029Z,3.78
2023-05-14T21:04:52.227Z,6.90
2023-05-14T21:06:56.541Z,3.55
2023-05-14T21:08:59.389Z,2.65
2023-05-14T21:11:02.264Z,2.55
2023-05-14T21:13:05.094Z,6.13
2023-05-14T21:15:09.256Z,3.58
2023-05-14T21:17:12.359Z,2.05
2023-05-14T21:19:15.746Z,4.88
2023-05-14T21:21:18.812Z,2.20
2023-05-14T21:23:22.949Z,4.28
2023-05-14T21:25:26.234Z,4.45
2023-05-14T21:27:29.464Z,3.30
2023-05-14T21:29:32.248Z,3.47
2023-05-14T21:31:35.128Z,3.85
2023-05-14T21:33:38.600Z,4.80
2023-05-14T21:35:41.872Z,3.35
2023-05-14T21:37:45.476Z,4.30
2023-05-14T21:39:51.082Z,5.32
2023-05-14T21:41:54.689Z,3.05
2023-05-14T21:43:57.658Z,3.42
2023-05-14T21:46:00.448Z,4.43
2023-05-14T21:48:03.491Z,5.72
2023-05-14T21:50:07.222Z,4.05
2023-05-14T21:52:10.074Z,4.47
2023-05-14T21:54:13.947Z,3.97
2023-05-14T21:56:18.165Z,4.22
2023-05-14T21:58:21.168Z,4.25
2023-05-14T22:00:24.109Z,3.63
2023-05-14T22:02:27.285Z,3.38
2023-05-14T22:04:30.101Z,6.95
2023-05-14T22:06:33.637Z,2.53
2023-05-14T22:08:36.574Z,5.95
2023-05-14T22:10:39.360Z,3.90
2023-05-14T22:12:44.612Z,4.22
2023-05-14T22:14:47.702Z,5.10
2023-05-14T22:16:50.576Z,4.95
2023-05-14T22:18:53.542Z,5.65
2023-05-14T22:20:56.414Z,4.55
2023-05-14T22:22:59.233Z,4.13
2023-05-14T22:25:02.127Z,3.28
2023-05-14T22:27:05.287Z,4.90
2023-05-14T22:29:09.427Z,3.83
2023-05-14T22:31:12.277Z,3.33
2023-05-14T22:33:15.074Z,4.88
2023-05-14T22:35:18.209Z,6.88
2023-05-14T22:37:21.112Z,5.80
2023-05-14T22:39:23.869Z,5.28
2023-05-14T22:41:26.658Z,4.35
2023-05-14T22:43:29.915Z,3.80
2023-05-14T22:45:34.082Z,4.85
2023-05-14T22:47:36.909Z,4.53
2023-05-14T22:49:39.993Z,3.17
2023-05-14T22:51:42.962Z,4.28
2023-05-14T22:53:47.025Z,3.92
2023-05-14T22:55:49.787Z,4.07
2023-05-14T22:57:52.851Z,3.95
2023-05-14T22:59:55.702Z,5.03
2023-05-14T23:01:59.922Z,3.20
2023-05-14T23:04:02.743Z,5.95
2023-05-14T23:06:05.923Z,4.50
2023-05-14T23:08:08.771Z,7.03
2023-05-14T23:10:12.338Z,3.83
2023-05-14T23:12:15.200Z,3.90
2023-05-14T23:14:18.682Z,3.50
2023-05-14T23:16:21.722Z,4.22
2023-05-14T23:18:26.240Z,4.93
2023-05-14T23:22:31.776Z,5.25
2023-05-14T23:24:34.598Z,3.85
2023-05-14T23:26:37.314Z,3.78
2023-05-14T23:28:40.076Z,3.97
2023-05-14T23:30:43.069Z,3.67
2023-05-14T23:32:45.952Z,4.03
2023-05-14T23:34:50.094Z,4.05
2023-05-14T23:36:53.166Z,5.90
2023-05-14T23:38:56.023Z,3.72
2023-05-14T23:40:58.830Z,7.22
2023-05-14T23:43:01.781Z,5.30
2023-05-14T23:45:05.206Z,5.78
2023-05-14T23:47:08.752Z,5.95
2023-05-14T23:49:11.652Z,6.20
2023-05-14T23:51:15.816Z,3.75
2023-05-14T23:53:18.860Z,3.13
2023-05-14T23:55:22.135Z,4.43
2023-05-14T23:57:25.158Z,4.03
2023-05-14T23:59:35.533Z,4.28
