createdAt,value
2022-09-18T11:45:16.031Z,4.30
2022-09-18T11:48:16.153Z,3.40
2022-09-18T11:51:03.065Z,2.80
2022-09-18T11:53:55.714Z,2.90
2022-09-18T11:56:49.049Z,2.50
2022-09-18T11:59:43.267Z,2.90
2022-09-18T12:02:58.762Z,2.40
2022-09-18T12:05:52.826Z,3.30
2022-09-18T12:09:01.951Z,2.80
2022-09-18T12:12:11.281Z,2.90
2022-09-18T12:15:15.591Z,3.30
2022-09-18T12:18:08.750Z,2.50
2022-09-18T12:20:57.195Z,3.20
2022-09-18T12:23:39.088Z,2.60
2022-09-18T12:26:40.446Z,2.50
2022-09-18T12:29:41.749Z,2.50
2022-09-18T12:32:26.445Z,3.00
2022-09-18T12:35:36.447Z,2.60
2022-09-18T12:38:57.284Z,2.30
2022-09-18T12:41:58.200Z,2.20
2022-09-18T12:44:56.988Z,2.30
2022-09-18T12:48:02.338Z,3.20
2022-09-18T12:51:01.225Z,2.90
2022-09-18T12:53:52.978Z,3.40
2022-09-18T12:57:07.916Z,2.70
2022-09-18T13:00:14.283Z,2.90
2022-09-18T13:03:18.260Z,3.00
2022-09-18T13:06:12.169Z,2.60
2022-09-18T13:09:01.676Z,2.70
2022-09-18T13:11:50.395Z,2.60
2022-09-18T13:14:32.083Z,2.60
2022-09-18T13:17:21.091Z,2.70
2022-09-18T13:20:34.490Z,2.80
2022-09-18T13:23:23.112Z,2.70
2022-09-18T13:26:07.917Z,3.50
2022-09-18T13:28:51.026Z,2.80
2022-09-18T13:31:35.315Z,2.90
2022-09-18T13:34:18.705Z,3.70
2022-09-18T13:37:06.630Z,3.40
2022-09-18T13:40:27.389Z,2.90
2022-09-18T13:43:15.381Z,3.80
2022-09-18T13:46:03.491Z,4.60
2022-09-18T13:48:49.819Z,3.50
2022-09-18T13:51:36.525Z,3.40
2022-09-18T13:54:29.078Z,2.50
2022-09-18T13:57:18.918Z,3.30
2022-09-18T14:00:02.706Z,3.90
2022-09-18T14:03:16.534Z,3.80
2022-09-18T14:05:58.735Z,3.30
2022-09-18T14:08:40.530Z,5.50
2022-09-18T14:11:25.291Z,2.90
2022-09-18T14:14:12.044Z,4.90
2022-09-18T14:16:57.079Z,8.40
2022-09-18T14:19:45.313Z,3.90
2022-09-18T14:22:40.679Z,3.90
2022-09-18T14:25:54.874Z,5.20
2022-09-18T14:28:38.101Z,3.20
2022-09-18T14:31:28.869Z,2.90
2022-09-18T14:34:37.630Z,2.40
2022-09-18T14:37:35.400Z,2.10
2022-09-18T14:40:27.473Z,2.60
2022-09-18T14:43:17.421Z,2.10
2022-09-18T14:45:59.592Z,2.30
2022-09-18T14:48:41.726Z,2.30
2022-09-18T14:51:28.544Z,2.40
2022-09-18T14:54:22.108Z,2.10
2022-09-18T14:57:04.618Z,2.30
2022-09-18T14:59:53.279Z,3.90
2022-09-18T15:02:37.118Z,2.30
2022-09-18T15:05:21.369Z,1.70
2022-09-18T15:08:16.061Z,1.90
2022-09-18T15:10:59.306Z,1.70
2022-09-18T15:13:42.417Z,2.10
2022-09-18T15:16:33.267Z,2.00
2022-09-18T15:19:18.091Z,2.10
2022-09-18T15:22:01.010Z,1.90
2022-09-18T15:24:42.765Z,1.60
2022-09-18T15:27:25.321Z,2.30
2022-09-18T15:30:20.333Z,3.20
2022-09-18T15:33:05.728Z,2.90
2022-09-18T15:35:52.113Z,3.30
2022-09-18T15:38:43.349Z,3.80
2022-09-18T15:41:38.846Z,2.20
2022-09-18T15:44:49.825Z,1.80
2022-09-18T15:47:38.421Z,1.90
2022-09-18T15:50:20.581Z,2.00
2022-09-18T15:53:22.602Z,1.80
2022-09-18T15:56:07.619Z,2.50
2022-09-18T15:58:58.540Z,2.40
2022-09-18T16:01:46.975Z,2.10
2022-09-18T16:04:35.139Z,2.50
2022-09-18T16:07:20.629Z,2.20
2022-09-18T16:10:03.616Z,2.30
2022-09-18T16:12:45.716Z,2.20
2022-09-18T16:15:28.057Z,2.10
2022-09-18T16:18:16.266Z,1.90
2022-09-18T16:21:09.124Z,2.70
2022-09-18T16:23:59.404Z,2.80
2022-09-18T16:26:41.612Z,3.30
2022-09-18T16:29:23.918Z,3.30
2022-09-18T16:32:13.210Z,3.70
2022-09-18T16:34:55.901Z,3.30
2022-09-18T16:37:41.688Z,4.00
2022-09-18T16:40:27.628Z,7.40
2022-09-18T16:43:11.009Z,4.20
2022-09-18T16:45:55.773Z,3.60
2022-09-18T16:48:39.000Z,3.90
2022-09-18T16:51:22.226Z,3.50
2022-09-18T16:54:04.457Z,4.10
2022-09-18T16:56:51.815Z,6.80
2022-09-18T16:59:34.262Z,13.00
2022-09-18T17:02:22.424Z,4.20
2022-09-18T17:05:07.835Z,2.90
2022-09-18T17:07:49.781Z,2.90
2022-09-18T17:10:32.937Z,2.60
2022-09-18T17:13:14.901Z,3.10
2022-09-18T17:16:00.085Z,7.60
2022-09-18T17:18:44.173Z,4.30
2022-09-18T17:21:26.252Z,7.30
2022-09-18T17:24:10.070Z,8.30
2022-09-18T17:26:53.494Z,10.70
2022-09-18T17:29:35.900Z,12.40
2022-09-18T17:32:18.516Z,13.70
2022-09-18T17:35:01.698Z,18.30
2022-09-18T17:37:44.815Z,25.10
2022-09-18T17:40:27.507Z,15.10
2022-09-18T17:43:09.988Z,15.80
2022-09-18T17:46:04.130Z,17.50
2022-09-18T17:48:46.374Z,10.80
2022-09-18T17:51:29.375Z,9.60
2022-09-18T17:54:12.275Z,8.70
2022-09-18T17:56:55.954Z,9.30
2022-09-18T17:59:41.341Z,10.30
2022-09-18T18:02:23.473Z,15.40
2022-09-18T18:05:06.249Z,14.80
2022-09-18T18:07:49.578Z,13.90
2022-09-18T18:10:33.536Z,13.40
2022-09-18T18:13:22.704Z,14.90
2022-09-18T18:16:12.896Z,11.40
2022-09-18T18:19:06.852Z,9.30
2022-09-18T18:21:49.930Z,6.60
2022-09-18T18:24:33.252Z,5.00
2022-09-18T18:27:18.383Z,4.10
2022-09-18T18:30:01.992Z,3.50
2022-09-18T18:32:44.081Z,3.50
2022-09-18T18:35:26.219Z,4.20
2022-09-18T18:38:08.253Z,3.80
2022-09-18T18:40:53.083Z,3.70
2022-09-18T18:43:39.934Z,6.50
2022-09-18T18:46:25.257Z,12.50
2022-09-18T18:49:12.177Z,12.30
2022-09-18T18:51:54.591Z,9.30
2022-09-18T18:54:36.691Z,10.50
2022-09-18T18:57:18.896Z,11.70
2022-09-18T19:00:01.510Z,10.40
2022-09-18T19:02:44.631Z,10.60
2022-09-18T19:05:30.623Z,9.50
2022-09-18T19:08:14.483Z,11.30
2022-09-18T19:10:58.100Z,15.40
2022-09-18T19:13:45.321Z,9.70
2022-09-18T19:16:29.723Z,7.80
2022-09-18T19:19:16.426Z,6.90
2022-09-18T19:21:59.934Z,5.60
2022-09-18T19:24:44.739Z,6.40
2022-09-18T19:27:28.498Z,8.60
2022-09-18T19:30:10.620Z,7.80
2022-09-18T19:32:56.615Z,8.60
2022-09-18T19:35:38.407Z,11.90
2022-09-18T19:38:21.428Z,19.80
2022-09-18T19:41:20.631Z,17.60
2022-09-18T19:44:36.595Z,9.80
2022-09-18T19:47:37.402Z,8.20
2022-09-18T19:50:23.733Z,7.40
2022-09-18T19:53:06.488Z,8.00
2022-09-18T19:56:27.804Z,6.60
2022-09-18T19:59:16.866Z,8.50
2022-09-18T20:02:00.651Z,7.80
2022-09-18T20:04:42.497Z,8.20
2022-09-18T20:07:24.400Z,8.90
2022-09-18T20:10:12.696Z,12.80
2022-09-18T20:12:54.943Z,12.60
2022-09-18T20:15:36.736Z,11.50
2022-09-18T20:18:18.529Z,12.70
2022-09-18T20:21:06.147Z,12.90
2022-09-18T20:23:48.467Z,14.80
2022-09-18T20:26:30.333Z,18.20
2022-09-18T20:29:16.167Z,16.60
2022-09-18T20:31:58.355Z,14.60
2022-09-18T20:34:42.838Z,16.80
2022-09-18T20:37:33.102Z,15.30
2022-09-18T20:40:15.039Z,18.40
2022-09-18T20:42:56.892Z,12.20
2022-09-18T20:45:38.787Z,13.10
2022-09-18T20:48:25.291Z,9.80
2022-09-18T20:51:12.618Z,7.80
2022-09-18T20:53:57.389Z,7.10
2022-09-18T20:56:44.787Z,7.00
2022-09-18T20:59:27.517Z,6.70
2022-09-18T21:02:09.756Z,6.60
2022-09-18T21:04:52.538Z,6.20
2022-09-18T21:07:34.844Z,6.40
2022-09-18T21:10:16.637Z,5.60
2022-09-18T21:12:59.046Z,5.20
2022-09-18T21:15:47.415Z,5.90
2022-09-18T21:18:29.492Z,5.80
2022-09-18T21:21:12.400Z,5.30
2022-09-18T21:24:02.067Z,5.50
2022-09-18T21:26:46.778Z,5.30
2022-09-18T21:29:30.091Z,5.30
2022-09-18T21:32:12.489Z,8.40
2022-09-18T21:34:54.896Z,14.80
2022-09-18T21:37:36.690Z,13.40
2022-09-18T21:40:18.630Z,13.80
2022-09-18T21:43:00.481Z,14.90
2022-09-18T21:45:42.275Z,14.20
2022-09-18T21:48:24.071Z,13.00
2022-09-18T21:51:09.138Z,9.60
2022-09-18T21:53:51.137Z,7.00
2022-09-18T21:56:33.852Z,6.80
2022-09-18T21:59:15.645Z,5.80
2022-09-18T22:01:58.108Z,5.50
2022-09-18T22:04:42.201Z,5.70
2022-09-18T22:07:24.712Z,6.10
2022-09-18T22:10:07.529Z,5.00
2022-09-18T22:12:49.526Z,5.40
2022-09-18T22:15:32.448Z,5.40
2022-09-18T22:18:14.240Z,4.60
2022-09-18T22:20:57.365Z,4.80
2022-09-18T22:23:39.160Z,4.60
2022-09-18T22:26:25.356Z,5.30
2022-09-18T22:29:13.804Z,4.60
2022-09-18T22:31:56.315Z,4.50
2022-09-18T22:34:38.213Z,5.20
2022-09-18T22:37:20.311Z,4.90
2022-09-18T22:40:02.458Z,5.20
2022-09-18T22:42:44.908Z,4.40
2022-09-18T22:45:26.715Z,4.50
2022-09-18T22:48:08.715Z,4.90
2022-09-18T22:50:51.119Z,4.10
2022-09-18T22:53:33.938Z,4.80
2022-09-18T22:56:17.268Z,6.20
2022-09-18T22:59:02.337Z,6.70
2022-09-18T23:01:49.088Z,8.10
2022-09-18T23:04:33.795Z,7.20
2022-09-18T23:07:15.604Z,6.40
2022-09-18T23:09:57.395Z,4.50
2022-09-18T23:12:39.191Z,3.80
2022-09-18T23:15:20.983Z,4.00
2022-09-18T23:18:02.776Z,3.20
2022-09-18T23:20:44.568Z,3.20
2022-09-18T23:23:26.363Z,3.10
2022-09-18T23:26:19.726Z,3.60
2022-09-18T23:29:04.386Z,3.40
2022-09-18T23:31:50.546Z,3.20
2022-09-18T23:34:33.856Z,3.20
2022-09-18T23:37:15.585Z,2.50
2022-09-18T23:39:57.452Z,2.80
2022-09-18T23:42:39.906Z,3.20
2022-09-18T23:45:22.316Z,3.30
2022-09-18T23:48:04.324Z,3.10
2022-09-18T23:50:46.106Z,2.80
2022-09-18T23:53:31.607Z,2.70
2022-09-18T23:56:16.555Z,2.70
2022-09-18T23:59:01.725Z,3.00
