createdAt,value
2023-04-27T00:01:42.351Z,100.00
2023-04-27T00:04:09.534Z,100.00
2023-04-27T00:06:36.684Z,100.00
2023-04-27T00:09:04.774Z,100.00
2023-04-27T00:11:31.982Z,100.00
2023-04-27T00:13:58.980Z,100.00
2023-04-27T00:16:26.424Z,100.00
2023-04-27T00:18:53.390Z,100.00
2023-04-27T00:21:20.423Z,100.00
2023-04-27T00:23:47.359Z,100.00
2023-04-27T00:26:14.281Z,100.00
2023-04-27T00:28:44.183Z,100.00
2023-04-27T06:39:37.356Z,100.00
2023-04-27T06:42:04.701Z,100.00
2023-04-27T06:44:32.390Z,100.00
2023-04-27T06:46:59.215Z,100.00
2023-04-27T06:49:26.206Z,100.00
2023-04-27T06:51:53.078Z,100.00
2023-04-27T06:54:19.981Z,100.00
2023-04-27T06:56:47.161Z,100.00
2023-04-27T06:59:14.194Z,100.00
2023-04-27T07:01:41.301Z,100.00
2023-04-27T07:04:08.593Z,100.00
2023-04-27T07:06:35.453Z,100.00
2023-04-27T07:09:04.512Z,100.00
2023-04-27T07:11:33.041Z,100.00
2023-04-27T07:13:59.904Z,100.00
2023-04-27T07:16:27.041Z,100.00
2023-04-27T07:18:53.880Z,100.00
2023-04-27T07:21:20.905Z,100.00
2023-04-27T07:23:47.812Z,100.00
2023-04-27T07:26:14.648Z,100.00
2023-04-27T07:28:41.718Z,100.00
2023-04-27T07:31:08.633Z,100.00
2023-04-27T07:33:35.564Z,100.00
2023-04-27T07:36:02.977Z,100.00
2023-04-27T07:38:31.430Z,100.00
2023-04-27T07:41:02.102Z,100.00
2023-04-27T07:43:29.197Z,100.00
2023-04-27T07:45:58.649Z,100.00
2023-04-27T07:48:25.762Z,100.00
2023-04-27T07:50:52.872Z,100.00
2023-04-27T07:53:19.827Z,100.00
2023-04-27T07:55:46.729Z,100.00
2023-04-27T07:58:13.634Z,100.00
2023-04-27T08:00:40.459Z,100.00
2023-04-27T08:03:08.299Z,100.00
2023-04-27T08:05:36.059Z,100.00
2023-04-27T08:08:03.094Z,100.00
2023-04-27T08:10:29.978Z,100.00
2023-04-27T08:12:56.871Z,100.00
2023-04-27T08:15:23.801Z,100.00
2023-04-27T08:17:50.847Z,100.00
2023-04-27T08:20:17.778Z,93.59
2023-04-27T08:22:44.622Z,92.39
2023-04-27T08:25:11.487Z,92.23
2023-04-27T08:27:39.350Z,95.08
2023-04-27T08:30:07.052Z,93.94
2023-04-27T08:32:34.047Z,96.46
2023-04-27T08:35:01.245Z,93.19
2023-04-27T08:37:30.997Z,92.39
2023-04-27T08:39:57.972Z,89.71
2023-04-27T08:42:25.084Z,88.96
2023-04-27T08:44:52.031Z,88.64
2023-04-27T08:47:23.503Z,88.34
2023-04-27T08:49:58.221Z,88.99
2023-04-27T08:52:25.155Z,86.86
2023-04-27T08:54:52.092Z,85.67
2023-04-27T08:57:19.031Z,83.93
2023-04-27T08:59:57.537Z,86.14
2023-04-27T09:02:25.104Z,84.14
2023-04-27T09:04:52.190Z,85.43
2023-04-27T09:07:19.259Z,85.71
2023-04-27T09:09:46.363Z,84.83
2023-04-27T09:12:22.467Z,82.90
2023-04-27T09:15:06.744Z,83.03
2023-04-27T09:17:34.086Z,82.45
2023-04-27T09:20:13.632Z,79.14
2023-04-27T09:22:48.183Z,74.70
2023-04-27T09:25:33.763Z,75.29
2023-04-27T09:28:01.854Z,73.77
2023-04-27T09:30:29.676Z,73.32
2023-04-27T09:33:02.894Z,72.14
2023-04-27T09:35:32.967Z,73.95
2023-04-27T09:38:00.905Z,74.31
2023-04-27T09:40:31.009Z,74.06
2023-04-27T09:43:04.115Z,75.98
2023-04-27T09:45:33.591Z,77.12
2023-04-27T09:48:02.065Z,75.22
2023-04-27T09:50:29.108Z,75.04
2023-04-27T09:52:56.543Z,75.97
2023-04-27T09:55:29.872Z,75.16
2023-04-27T09:58:27.799Z,74.55
2023-04-27T10:01:05.087Z,73.55
2023-04-27T10:03:57.174Z,74.35
2023-04-27T10:06:53.714Z,75.42
2023-04-27T10:09:23.847Z,74.37
2023-04-27T10:11:52.605Z,74.33
2023-04-27T10:14:21.922Z,75.53
2023-04-27T10:16:57.342Z,74.81
2023-04-27T10:19:25.640Z,74.36
2023-04-27T10:21:53.799Z,74.95
2023-04-27T10:24:32.237Z,73.83
2023-04-27T10:27:05.944Z,73.58
2023-04-27T10:29:42.189Z,71.69
2023-04-27T10:32:21.650Z,72.05
2023-04-27T10:34:49.441Z,69.62
2023-04-27T10:37:16.936Z,71.50
2023-04-27T10:39:49.110Z,72.60
2023-04-27T10:42:28.821Z,69.06
2023-04-27T10:44:59.478Z,69.39
2023-04-27T10:47:41.289Z,66.69
2023-04-27T10:50:13.856Z,68.15
2023-04-27T10:52:44.493Z,70.18
2023-04-27T10:55:19.263Z,69.24
2023-04-27T10:57:51.968Z,68.60
2023-04-27T11:00:42.424Z,69.43
2023-04-27T11:03:19.894Z,69.03
2023-04-27T11:05:49.312Z,70.21
2023-04-27T11:08:18.336Z,69.13
2023-04-27T11:10:47.246Z,69.58
2023-04-27T11:13:16.760Z,69.37
2023-04-27T11:15:58.236Z,67.78
2023-04-27T11:18:28.009Z,66.78
2023-04-27T11:21:07.802Z,67.07
2023-04-27T11:23:38.830Z,67.34
2023-04-27T11:26:21.713Z,66.55
2023-04-27T11:29:09.533Z,66.97
2023-04-27T11:31:49.480Z,65.18
2023-04-27T11:34:22.852Z,65.33
2023-04-27T11:37:17.347Z,64.88
2023-04-27T11:39:46.160Z,64.19
2023-04-27T11:42:19.932Z,63.01
2023-04-27T11:45:01.414Z,64.05
2023-04-27T11:47:30.073Z,62.63
2023-04-27T11:49:58.453Z,61.89
2023-04-27T11:52:36.950Z,62.13
2023-04-27T11:55:05.083Z,61.18
2023-04-27T11:57:34.232Z,61.13
2023-04-27T12:00:03.533Z,63.64
2023-04-27T12:02:41.007Z,59.72
2023-04-27T12:05:10.065Z,58.98
2023-04-27T12:07:37.121Z,59.01
2023-04-27T12:10:04.804Z,58.87
2023-04-27T12:12:31.778Z,58.16
2023-04-27T12:14:59.093Z,59.22
2023-04-27T12:17:26.171Z,59.91
2023-04-27T12:19:53.050Z,60.49
2023-04-27T12:22:20.427Z,61.84
2023-04-27T12:24:47.300Z,60.20
2023-04-27T12:27:14.160Z,61.78
2023-04-27T12:29:41.108Z,62.42
2023-04-27T12:32:08.056Z,61.99
2023-04-27T12:34:35.364Z,62.38
2023-04-27T12:37:02.352Z,61.59
2023-04-27T12:39:29.497Z,61.25
2023-04-27T12:41:56.572Z,61.36
2023-04-27T12:44:23.435Z,61.57
2023-04-27T12:46:50.946Z,62.26
2023-04-27T12:49:18.295Z,61.45
2023-04-27T12:51:47.301Z,62.59
2023-04-27T12:54:14.457Z,62.87
2023-04-27T12:56:42.159Z,62.87
2023-04-27T12:59:09.318Z,62.00
2023-04-27T13:01:36.908Z,62.40
2023-04-27T13:04:06.219Z,62.70
2023-04-27T13:06:33.333Z,60.98
2023-04-27T13:09:00.312Z,62.14
2023-04-27T13:11:27.560Z,60.60
2023-04-27T13:13:55.358Z,60.95
2023-04-27T13:16:25.747Z,60.62
2023-04-27T13:18:53.882Z,61.57
2023-04-27T13:21:21.018Z,60.94
2023-04-27T13:23:48.526Z,61.21
2023-04-27T13:26:16.641Z,60.80
2023-04-27T13:28:43.683Z,60.17
2023-04-27T13:31:11.174Z,60.52
2023-04-27T13:33:43.037Z,60.42
2023-04-27T13:36:11.644Z,60.04
2023-04-27T13:38:38.609Z,59.97
2023-04-27T13:41:06.567Z,60.25
2023-04-27T13:43:33.480Z,62.09
2023-04-27T13:46:01.804Z,61.37
2023-04-27T13:48:29.449Z,61.16
2023-04-27T13:50:56.632Z,62.08
2023-04-27T13:53:27.097Z,61.55
2023-04-27T13:55:55.074Z,61.29
2023-04-27T13:58:23.805Z,60.92
2023-04-27T14:00:53.152Z,61.47
2023-04-27T14:03:20.517Z,60.82
2023-04-27T14:05:49.154Z,60.81
2023-04-27T14:08:16.193Z,61.26
2023-04-27T14:10:44.686Z,60.16
2023-04-27T14:13:12.385Z,60.99
2023-04-27T14:15:39.377Z,60.94
2023-04-27T14:18:07.997Z,61.23
2023-04-27T14:20:36.440Z,60.75
2023-04-27T14:23:05.378Z,61.31
2023-04-27T14:25:35.310Z,60.00
2023-04-27T14:28:04.781Z,60.65
2023-04-27T14:30:32.926Z,60.64
2023-04-27T14:32:59.987Z,61.18
2023-04-27T14:35:27.904Z,60.53
2023-04-27T14:37:57.088Z,60.89
2023-04-27T14:40:24.238Z,61.28
2023-04-27T14:42:51.261Z,60.01
2023-04-27T14:45:19.111Z,60.18
2023-04-27T14:47:46.153Z,57.76
2023-04-27T14:50:13.284Z,58.90
2023-04-27T14:52:40.274Z,58.37
2023-04-27T14:55:07.823Z,58.24
2023-04-27T14:57:35.892Z,59.09
2023-04-27T15:00:06.902Z,57.80
2023-04-27T15:02:34.437Z,57.06
2023-04-27T15:05:02.718Z,58.50
2023-04-27T15:07:29.656Z,57.49
2023-04-27T15:09:56.578Z,57.69
2023-04-27T15:12:23.793Z,57.53
2023-04-27T15:14:52.773Z,59.58
2023-04-27T15:17:19.943Z,60.47
2023-04-27T15:19:47.030Z,60.57
2023-04-27T15:22:16.646Z,61.05
2023-04-27T15:24:43.583Z,60.63
2023-04-27T15:27:10.660Z,60.17
2023-04-27T15:29:37.590Z,60.71
2023-04-27T15:32:04.755Z,59.61
2023-04-27T15:34:32.106Z,60.74
2023-04-27T15:36:58.994Z,60.75
2023-04-27T15:39:27.477Z,61.01
2023-04-27T15:41:54.417Z,61.69
2023-04-27T15:44:21.334Z,61.16
2023-04-27T15:46:48.317Z,62.04
2023-04-27T15:49:15.507Z,61.64
2023-04-27T15:51:42.748Z,62.21
2023-04-27T15:54:09.694Z,61.62
2023-04-27T15:56:36.718Z,61.66
2023-04-27T15:59:07.108Z,62.00
2023-04-27T16:01:34.132Z,61.63
2023-04-27T16:04:01.345Z,60.96
2023-04-27T16:06:33.379Z,62.97
2023-04-27T16:09:01.420Z,61.70
2023-04-27T16:11:28.309Z,62.66
2023-04-27T16:13:55.261Z,63.38
2023-04-27T16:16:22.238Z,63.04
2023-04-27T16:18:49.580Z,63.57
2023-04-27T16:21:16.937Z,62.76
2023-04-27T16:23:43.846Z,61.82
2023-04-27T16:26:11.374Z,62.01
2023-04-27T16:28:38.480Z,61.50
2023-04-27T16:31:05.799Z,62.51
2023-04-27T16:33:32.725Z,61.15
2023-04-27T16:35:59.619Z,61.56
2023-04-27T16:38:26.961Z,62.05
2023-04-27T16:40:56.227Z,61.48
2023-04-27T16:43:23.245Z,62.77
2023-04-27T16:45:50.180Z,62.04
2023-04-27T16:48:17.766Z,62.34
2023-04-27T16:50:44.747Z,61.17
2023-04-27T16:53:15.255Z,62.17
2023-04-27T16:55:42.131Z,62.28
2023-04-27T16:58:09.058Z,62.07
2023-04-27T17:00:36.431Z,63.26
2023-04-27T17:03:03.696Z,63.22
2023-04-27T17:05:30.905Z,63.24
2023-04-27T17:07:57.775Z,63.41
2023-04-27T17:10:24.784Z,64.62
2023-04-27T17:12:51.768Z,63.39
2023-04-27T17:15:18.747Z,63.39
2023-04-27T17:17:45.829Z,64.35
2023-04-27T17:20:13.526Z,63.53
2023-04-27T17:22:40.632Z,62.71
2023-04-27T17:25:08.802Z,63.83
2023-04-27T17:27:35.683Z,64.05
2023-04-27T17:30:02.642Z,64.39
2023-04-27T17:32:29.537Z,64.46
2023-04-27T17:34:57.755Z,65.34
2023-04-27T17:37:24.772Z,65.74
2023-04-27T17:39:53.169Z,66.93
2023-04-27T17:42:20.137Z,68.43
2023-04-27T17:44:47.020Z,69.37
2023-04-27T17:47:14.214Z,69.21
2023-04-27T17:49:41.265Z,69.93
2023-04-27T17:52:08.175Z,69.20
2023-04-27T17:54:35.030Z,70.87
2023-04-27T17:57:02.239Z,71.05
2023-04-27T17:59:29.171Z,71.85
2023-04-27T18:01:56.249Z,71.62
2023-04-27T18:04:23.334Z,71.73
2023-04-27T18:06:50.286Z,72.11
2023-04-27T18:09:17.645Z,72.94
2023-04-27T18:11:44.632Z,72.48
2023-04-27T18:14:11.678Z,72.82
2023-04-27T18:16:38.688Z,73.26
2023-04-27T18:19:05.653Z,74.16
2023-04-27T18:21:32.911Z,74.18
2023-04-27T18:23:59.776Z,75.42
2023-04-27T18:26:26.647Z,75.29
2023-04-27T18:28:53.891Z,74.40
2023-04-27T18:31:20.955Z,75.42
2023-04-27T18:33:48.024Z,75.96
2023-04-27T18:36:14.911Z,76.61
2023-04-27T18:38:41.850Z,77.34
2023-04-27T18:41:08.777Z,76.52
2023-04-27T18:43:38.970Z,77.08
2023-04-27T18:46:06.252Z,79.16
2023-04-27T18:48:33.208Z,81.17
2023-04-27T18:51:00.187Z,80.14
2023-04-27T18:53:28.273Z,80.25
2023-04-27T18:55:55.837Z,79.51
2023-04-27T18:58:22.825Z,81.97
2023-04-27T19:00:49.924Z,84.14
2023-04-27T19:03:17.047Z,86.30
2023-04-27T19:05:44.332Z,86.46
2023-04-27T19:08:11.516Z,87.07
2023-04-27T19:10:41.448Z,89.09
2023-04-27T19:13:08.760Z,88.57
2023-04-27T19:15:35.802Z,91.01
2023-04-27T19:18:10.691Z,92.35
2023-04-27T19:20:39.469Z,91.89
2023-04-27T19:23:08.103Z,91.17
2023-04-27T19:25:35.286Z,92.24
2023-04-27T19:28:02.242Z,93.43
2023-04-27T19:30:29.328Z,94.87
2023-04-27T19:32:56.363Z,94.99
2023-04-27T19:35:24.109Z,96.13
2023-04-27T19:37:51.339Z,99.39
2023-04-27T19:40:18.722Z,100.00
2023-04-27T19:42:46.096Z,100.00
2023-04-27T19:45:13.251Z,100.00
2023-04-27T19:47:40.286Z,100.00
2023-04-27T19:50:07.627Z,100.00
2023-04-27T19:52:34.608Z,100.00
2023-04-27T19:55:01.593Z,100.00
2023-04-27T19:57:28.525Z,100.00
2023-04-27T19:59:55.403Z,100.00
2023-04-27T20:02:22.351Z,100.00
2023-04-27T20:04:49.531Z,100.00
2023-04-27T20:07:17.010Z,100.00
2023-04-27T20:09:43.983Z,100.00
2023-04-27T20:12:20.995Z,100.00
2023-04-27T20:14:56.453Z,100.00
2023-04-27T20:17:26.276Z,100.00
2023-04-27T20:19:57.398Z,100.00
2023-04-27T20:22:24.292Z,100.00
2023-04-27T20:24:51.297Z,100.00
2023-04-27T20:27:18.222Z,100.00
2023-04-27T20:29:46.802Z,100.00
2023-04-27T20:32:13.762Z,100.00
2023-04-27T20:34:40.866Z,100.00
2023-04-27T20:37:07.778Z,100.00
2023-04-27T20:39:35.272Z,100.00
2023-04-27T20:42:02.282Z,100.00
2023-04-27T20:44:29.127Z,100.00
2023-04-27T20:46:56.300Z,100.00
2023-04-27T20:49:32.127Z,100.00
2023-04-27T20:52:02.426Z,100.00
2023-04-27T20:54:32.991Z,100.00
2023-04-27T20:57:03.921Z,100.00
2023-04-27T20:59:30.756Z,100.00
2023-04-27T21:01:57.784Z,100.00
2023-04-27T21:04:24.696Z,100.00
2023-04-27T21:06:51.712Z,100.00
2023-04-27T21:09:18.643Z,100.00
2023-04-27T21:11:45.633Z,100.00
2023-04-27T21:14:12.783Z,100.00
2023-04-27T21:16:39.791Z,100.00
2023-04-27T21:19:08.959Z,100.00
2023-04-27T21:21:35.824Z,100.00
2023-04-27T21:24:08.193Z,100.00
2023-04-27T21:26:35.456Z,100.00
2023-04-27T21:29:05.631Z,100.00
2023-04-27T21:31:33.554Z,100.00
2023-04-27T21:34:01.009Z,100.00
2023-04-27T21:36:28.246Z,100.00
2023-04-27T21:38:55.178Z,100.00
2023-04-27T21:41:22.102Z,100.00
2023-04-27T21:43:48.993Z,100.00
2023-04-27T21:46:16.034Z,100.00
2023-04-27T21:48:42.986Z,100.00
2023-04-27T21:51:10.136Z,100.00
2023-04-27T21:53:37.176Z,100.00
2023-04-27T21:56:04.455Z,100.00
2023-04-27T21:58:33.671Z,100.00
2023-04-27T22:01:00.567Z,100.00
2023-04-27T22:03:28.722Z,100.00
2023-04-27T22:05:57.806Z,100.00
2023-04-27T22:08:24.781Z,100.00
2023-04-27T22:10:51.749Z,100.00
2023-04-27T22:13:19.655Z,100.00
2023-04-27T22:15:47.731Z,100.00
2023-04-27T22:18:15.807Z,100.00
2023-04-27T22:20:43.267Z,100.00
2023-04-27T22:23:11.070Z,100.00
2023-04-27T22:25:38.003Z,100.00
2023-04-27T22:28:05.069Z,100.00
2023-04-27T22:30:32.013Z,100.00
2023-04-27T22:32:59.141Z,100.00
2023-04-27T22:35:27.925Z,100.00
2023-04-27T22:37:59.800Z,100.00
2023-04-27T22:40:26.844Z,100.00
2023-04-27T22:42:55.230Z,100.00
2023-04-27T22:45:23.341Z,100.00
2023-04-27T22:47:51.153Z,100.00
2023-04-27T22:50:18.420Z,100.00
2023-04-27T22:52:45.279Z,100.00
2023-04-27T22:55:12.985Z,100.00
2023-04-27T22:57:41.540Z,100.00
2023-04-27T23:00:11.757Z,100.00
2023-04-27T23:02:40.714Z,100.00
2023-04-27T23:05:08.712Z,100.00
2023-04-27T23:07:36.360Z,100.00
2023-04-27T23:10:03.803Z,100.00
2023-04-27T23:12:31.585Z,100.00
2023-04-27T23:14:59.019Z,100.00
2023-04-27T23:17:32.530Z,100.00
2023-04-27T23:20:01.174Z,100.00
2023-04-27T23:22:28.852Z,100.00
2023-04-27T23:24:56.447Z,100.00
2023-04-27T23:27:25.096Z,100.00
2023-04-27T23:29:52.840Z,100.00
2023-04-27T23:32:20.083Z,100.00
2023-04-27T23:34:47.194Z,100.00
2023-04-27T23:37:14.107Z,100.00
2023-04-27T23:39:41.175Z,100.00
2023-04-27T23:42:08.102Z,100.00
2023-04-27T23:44:34.972Z,100.00
2023-04-27T23:47:01.948Z,100.00
2023-04-27T23:49:28.823Z,100.00
2023-04-27T23:51:55.923Z,100.00
2023-04-27T23:54:23.470Z,100.00
2023-04-27T23:56:51.563Z,100.00
2023-04-27T23:59:18.880Z,100.00
