createdAt,value
2023-05-31T07:54:16.253Z,32.81
2023-05-31T07:56:43.941Z,31.50
2023-05-31T07:59:12.347Z,32.94
2023-05-31T08:01:42.198Z,32.38
2023-05-31T08:04:12.283Z,33.63
2023-05-31T08:06:42.835Z,32.56
2023-05-31T08:09:10.868Z,33.63
2023-05-31T08:11:44.372Z,32.38
2023-05-31T08:14:14.458Z,32.00
2023-05-31T08:16:41.984Z,30.88
2023-05-31T08:19:09.409Z,28.81
2023-05-31T08:21:37.681Z,27.50
2023-05-31T08:24:08.457Z,26.75
2023-05-31T08:26:40.077Z,26.81
2023-05-31T08:29:08.407Z,26.19
2023-05-31T08:31:36.872Z,26.31
2023-05-31T08:34:04.636Z,26.31
2023-05-31T08:36:32.239Z,26.00
2023-05-31T08:39:00.265Z,26.31
2023-05-31T08:41:32.088Z,26.25
2023-05-31T08:44:06.537Z,25.94
2023-05-31T08:46:35.703Z,26.25
2023-05-31T08:49:16.765Z,26.00
2023-05-31T08:51:47.180Z,25.88
2023-05-31T08:54:23.174Z,26.00
2023-05-31T08:56:52.146Z,25.94
2023-05-31T08:59:20.002Z,25.38
2023-05-31T09:01:48.967Z,25.19
2023-05-31T09:04:17.653Z,25.31
2023-05-31T09:06:47.058Z,25.63
2023-05-31T09:09:14.800Z,25.63
2023-05-31T09:11:42.232Z,25.44
2023-05-31T09:14:10.291Z,25.06
2023-05-31T09:16:38.049Z,25.44
2023-05-31T09:19:07.232Z,25.19
2023-05-31T09:21:42.973Z,25.25
2023-05-31T09:24:13.600Z,24.75
2023-05-31T09:26:52.215Z,24.81
2023-05-31T09:29:22.105Z,24.56
2023-05-31T09:31:50.077Z,25.00
2023-05-31T09:34:29.122Z,24.75
2023-05-31T09:37:05.121Z,24.81
2023-05-31T09:39:32.919Z,25.00
2023-05-31T09:42:00.730Z,25.06
2023-05-31T09:44:31.687Z,24.88
2023-05-31T09:47:09.415Z,25.06
2023-05-31T09:49:37.031Z,25.06
2023-05-31T09:52:04.606Z,25.31
2023-05-31T09:54:39.342Z,25.13
2023-05-31T09:57:09.047Z,25.19
2023-05-31T09:59:36.412Z,24.88
2023-05-31T10:02:04.367Z,25.00
2023-05-31T10:04:32.077Z,24.69
2023-05-31T10:06:59.516Z,24.94
2023-05-31T10:09:26.910Z,25.13
2023-05-31T10:11:55.501Z,25.06
2023-05-31T10:14:29.613Z,24.75
2023-05-31T10:16:57.515Z,24.75
2023-05-31T10:19:32.059Z,24.63
2023-05-31T10:22:01.059Z,24.63
2023-05-31T10:24:38.617Z,24.44
2023-05-31T10:27:30.001Z,24.50
2023-05-31T10:30:06.626Z,24.56
2023-05-31T10:32:49.706Z,24.69
2023-05-31T10:35:17.805Z,24.38
2023-05-31T10:37:46.267Z,24.00
2023-05-31T10:40:45.103Z,24.56
2023-05-31T10:43:46.108Z,24.50
2023-05-31T10:46:21.976Z,24.38
2023-05-31T10:49:00.169Z,24.19
2023-05-31T10:51:46.426Z,24.69
2023-05-31T10:54:31.281Z,24.88
2023-05-31T10:57:00.511Z,24.13
2023-05-31T10:59:28.531Z,24.31
2023-05-31T11:01:59.285Z,24.44
2023-05-31T11:04:27.443Z,24.88
2023-05-31T11:07:27.138Z,24.81
2023-05-31T11:10:00.830Z,24.19
2023-05-31T11:12:36.468Z,23.94
2023-05-31T11:15:06.637Z,24.13
2023-05-31T11:17:55.829Z,24.31
2023-05-31T11:20:24.216Z,24.06
2023-05-31T11:23:30.020Z,24.13
2023-05-31T11:26:17.910Z,24.56
2023-05-31T11:29:05.428Z,24.06
2023-05-31T11:32:03.027Z,23.88
2023-05-31T11:34:34.847Z,24.19
2023-05-31T11:37:05.214Z,24.38
2023-05-31T11:39:32.901Z,24.19
2023-05-31T11:42:00.844Z,24.00
2023-05-31T11:44:31.477Z,24.13
2023-05-31T11:47:23.086Z,24.13
2023-05-31T11:49:50.994Z,24.19
2023-05-31T11:52:20.830Z,24.13
2023-05-31T11:54:50.654Z,24.19
2023-05-31T11:57:19.061Z,24.31
2023-05-31T11:59:46.269Z,24.38
2023-05-31T12:02:13.924Z,24.13
2023-05-31T12:04:43.626Z,24.13
2023-05-31T12:07:20.925Z,24.31
2023-05-31T12:09:48.562Z,24.25
2023-05-31T12:12:16.172Z,24.13
2023-05-31T12:14:55.529Z,23.75
2023-05-31T12:17:23.120Z,23.88
2023-05-31T12:19:51.006Z,23.94
2023-05-31T12:22:18.470Z,24.06
2023-05-31T12:24:54.200Z,24.19
2023-05-31T12:27:37.424Z,24.06
2023-05-31T12:30:19.090Z,23.81
2023-05-31T12:32:56.592Z,23.94
2023-05-31T12:35:24.038Z,24.19
2023-05-31T12:37:52.764Z,23.88
2023-05-31T12:40:24.011Z,23.94
2023-05-31T12:42:51.907Z,24.19
2023-05-31T12:45:20.365Z,24.25
2023-05-31T12:47:58.973Z,23.69
2023-05-31T12:50:31.376Z,23.88
2023-05-31T12:52:59.829Z,23.81
2023-05-31T12:55:27.542Z,24.06
2023-05-31T12:58:05.763Z,23.94
2023-05-31T13:00:34.179Z,24.06
2023-05-31T13:03:01.944Z,23.88
2023-05-31T13:05:30.952Z,23.94
2023-05-31T13:07:58.274Z,23.81
2023-05-31T13:10:26.990Z,23.81
2023-05-31T13:12:54.487Z,23.94
2023-05-31T13:15:22.303Z,23.88
2023-05-31T13:17:50.221Z,24.06
2023-05-31T13:20:18.341Z,23.81
2023-05-31T13:22:45.646Z,23.75
2023-05-31T13:25:13.039Z,23.56
2023-05-31T13:27:42.655Z,23.88
2023-05-31T13:32:42.382Z,23.69
2023-05-31T13:35:11.130Z,23.69
2023-05-31T13:37:39.041Z,23.69
2023-05-31T13:40:08.839Z,23.63
2023-05-31T13:42:36.197Z,23.75
2023-05-31T13:45:04.118Z,23.75
2023-05-31T13:52:48.330Z,23.94
2023-05-31T13:58:02.806Z,24.13
2023-05-31T14:00:42.621Z,23.81
2023-05-31T14:03:13.878Z,23.88
2023-05-31T14:05:41.999Z,23.88
2023-05-31T14:10:52.442Z,23.88
2023-05-31T14:13:20.064Z,23.88
2023-05-31T14:15:48.576Z,23.81
2023-05-31T14:18:16.398Z,23.81
2023-05-31T14:25:45.283Z,23.88
2023-05-31T14:28:12.685Z,23.94
2023-05-31T14:30:40.386Z,23.88
2023-05-31T14:33:07.841Z,23.69
2023-05-31T14:38:29.418Z,23.81
2023-05-31T14:41:03.815Z,23.94
2023-05-31T14:43:31.145Z,23.88
2023-05-31T14:45:59.590Z,24.00
2023-05-31T14:48:29.779Z,24.00
2023-05-31T14:50:57.189Z,24.13
2023-05-31T14:53:24.445Z,24.00
2023-05-31T14:58:34.586Z,24.00
2023-05-31T15:01:01.946Z,23.94
2023-05-31T15:03:29.451Z,23.88
2023-05-31T15:05:58.092Z,23.81
2023-05-31T15:08:25.309Z,24.00
2023-05-31T15:10:52.929Z,24.06
2023-05-31T15:13:25.686Z,24.00
2023-05-31T15:15:53.420Z,24.06
2023-05-31T15:18:20.834Z,24.06
2023-05-31T15:20:48.256Z,24.19
2023-05-31T15:23:15.905Z,24.00
2023-05-31T15:25:43.558Z,23.94
2023-05-31T15:28:11.243Z,24.00
2023-05-31T15:30:40.486Z,24.13
2023-05-31T15:33:07.872Z,24.00
2023-05-31T15:35:35.331Z,24.00
2023-05-31T15:38:03.361Z,23.88
2023-05-31T15:40:30.974Z,23.81
2023-05-31T15:42:58.555Z,23.81
2023-05-31T15:45:26.108Z,23.63
2023-05-31T15:47:53.585Z,23.69
2023-05-31T15:50:21.681Z,23.81
2023-05-31T15:52:49.434Z,23.63
2023-05-31T15:55:16.997Z,23.63
2023-05-31T16:00:28.648Z,23.63
2023-05-31T16:02:56.400Z,23.50
2023-05-31T16:05:24.182Z,23.50
2023-05-31T16:07:51.727Z,23.44
2023-05-31T16:10:19.983Z,23.25
2023-05-31T16:12:47.642Z,23.44
2023-05-31T16:15:25.871Z,23.50
2023-05-31T16:17:53.527Z,23.63
2023-05-31T16:20:27.119Z,23.44
2023-05-31T16:22:54.598Z,23.50
2023-05-31T16:25:22.059Z,23.31
2023-05-31T16:27:49.787Z,23.44
2023-05-31T16:30:17.504Z,23.44
2023-05-31T16:32:46.438Z,23.19
2023-05-31T16:35:13.779Z,23.19
2023-05-31T16:37:41.453Z,23.13
2023-05-31T16:40:09.772Z,23.00
2023-05-31T16:42:37.194Z,23.19
2023-05-31T16:45:05.769Z,23.00
2023-05-31T16:47:33.650Z,23.00
2023-05-31T16:50:01.361Z,23.06
2023-05-31T16:52:28.984Z,22.94
2023-05-31T16:54:59.631Z,23.00
2023-05-31T16:57:27.048Z,22.94
2023-05-31T16:59:54.773Z,22.88
2023-05-31T17:02:22.418Z,22.88
2023-05-31T17:04:49.850Z,22.75
2023-05-31T17:07:17.211Z,22.81
2023-05-31T17:09:44.635Z,22.75
2023-05-31T17:12:12.289Z,22.75
2023-05-31T17:14:39.936Z,22.63
2023-05-31T17:17:08.017Z,22.50
2023-05-31T17:19:35.273Z,22.44
2023-05-31T17:22:02.731Z,22.44
2023-05-31T17:24:30.148Z,22.38
2023-05-31T17:26:57.449Z,22.38
2023-05-31T17:29:24.820Z,22.38
2023-05-31T17:31:52.139Z,22.19
2023-05-31T17:34:19.570Z,22.13
2023-05-31T17:36:49.308Z,22.19
2023-05-31T17:39:16.764Z,22.13
2023-05-31T17:41:44.030Z,22.00
2023-05-31T17:44:11.393Z,22.06
2023-05-31T17:46:38.784Z,22.06
2023-05-31T17:49:06.544Z,22.00
2023-05-31T17:56:58.600Z,21.81
2023-05-31T18:02:01.050Z,21.50
2023-05-31T18:04:28.511Z,21.50
2023-05-31T18:06:55.940Z,21.44
2023-05-31T18:09:24.744Z,21.44
2023-05-31T18:11:53.525Z,21.31
2023-05-31T18:14:23.474Z,21.19
2023-05-31T18:16:51.278Z,21.06
2023-05-31T18:19:18.567Z,21.06
2023-05-31T18:21:46.364Z,20.94
2023-05-31T18:24:14.944Z,20.81
2023-05-31T18:26:42.924Z,20.88
2023-05-31T18:29:13.102Z,20.94
2023-05-31T18:31:41.121Z,20.81
2023-05-31T18:34:09.217Z,20.81
2023-05-31T18:39:30.359Z,20.75
2023-05-31T18:41:58.340Z,20.50
2023-05-31T18:44:28.348Z,20.50
2023-05-31T18:46:56.280Z,20.50
2023-05-31T18:49:24.743Z,20.56
2023-05-31T18:51:52.914Z,20.38
2023-05-31T18:54:20.425Z,20.06
2023-05-31T18:56:48.099Z,19.94
2023-05-31T18:59:17.044Z,19.75
2023-05-31T19:01:55.291Z,19.81
2023-05-31T19:04:23.986Z,19.75
2023-05-31T19:06:52.431Z,19.75
2023-05-31T19:09:23.075Z,19.69
2023-05-31T19:11:51.155Z,19.56
2023-05-31T19:14:20.104Z,19.44
2023-05-31T19:16:48.428Z,19.44
2023-05-31T19:19:17.211Z,19.38
2023-05-31T19:21:44.708Z,19.31
2023-05-31T19:24:12.768Z,19.31
2023-05-31T19:26:41.501Z,19.19
2023-05-31T19:29:08.796Z,19.19
2023-05-31T19:31:36.148Z,19.06
2023-05-31T19:34:04.076Z,19.00
2023-05-31T19:36:32.190Z,19.00
2023-05-31T19:39:01.832Z,18.94
2023-05-31T19:41:29.853Z,18.88
2023-05-31T19:43:57.318Z,18.81
2023-05-31T19:46:25.815Z,18.69
2023-05-31T19:48:58.333Z,18.63
2023-05-31T19:51:26.521Z,18.63
2023-05-31T19:54:03.004Z,18.63
2023-05-31T19:56:30.491Z,18.69
2023-05-31T19:58:58.397Z,18.50
2023-05-31T20:01:25.805Z,18.00
2023-05-31T20:03:53.288Z,18.31
2023-05-31T20:06:21.279Z,17.81
2023-05-31T20:08:51.297Z,17.75
2023-05-31T20:11:18.867Z,17.81
2023-05-31T20:13:46.170Z,17.75
2023-05-31T20:16:14.923Z,17.56
2023-05-31T20:18:58.638Z,17.44
2023-05-31T20:21:27.408Z,17.38
2023-05-31T20:24:10.012Z,17.31
2023-05-31T20:26:39.142Z,17.00
2023-05-31T20:29:08.049Z,17.13
2023-05-31T20:31:36.567Z,17.13
2023-05-31T20:34:06.793Z,17.19
2023-05-31T20:36:42.359Z,17.00
2023-05-31T20:39:10.954Z,16.44
2023-05-31T20:41:38.889Z,16.88
2023-05-31T20:44:07.116Z,16.88
2023-05-31T20:46:34.367Z,16.75
2023-05-31T20:49:02.405Z,16.88
2023-05-31T20:51:29.746Z,16.63
2023-05-31T20:53:57.689Z,16.50
2023-05-31T20:56:25.094Z,16.50
2023-05-31T20:58:52.630Z,16.25
2023-05-31T21:01:20.326Z,16.25
2023-05-31T21:03:48.109Z,16.19
2023-05-31T21:06:16.086Z,16.13
2023-05-31T21:08:43.624Z,16.25
2023-05-31T21:11:10.934Z,16.25
2023-05-31T21:13:38.608Z,16.25
2023-05-31T21:16:06.431Z,15.94
2023-05-31T21:18:33.810Z,16.00
2023-05-31T21:21:01.274Z,16.19
2023-05-31T21:23:28.534Z,16.13
2023-05-31T21:25:55.858Z,16.06
2023-05-31T21:28:23.067Z,16.13
2023-05-31T21:30:50.894Z,15.88
2023-05-31T21:33:18.224Z,15.94
2023-05-31T21:35:45.717Z,15.81
2023-05-31T21:38:13.096Z,15.69
2023-05-31T21:40:40.587Z,15.81
2023-05-31T21:43:07.951Z,15.75
2023-05-31T21:45:35.382Z,15.69
2023-05-31T21:48:03.060Z,15.69
2023-05-31T21:50:41.542Z,15.69
2023-05-31T21:53:09.120Z,15.69
2023-05-31T21:55:36.355Z,15.31
2023-05-31T21:58:03.756Z,15.50
2023-05-31T22:00:31.143Z,15.13
2023-05-31T22:02:58.501Z,15.31
2023-05-31T22:05:25.852Z,15.38
2023-05-31T22:07:53.141Z,15.44
2023-05-31T22:10:20.877Z,15.38
2023-05-31T22:12:48.222Z,15.19
2023-05-31T22:15:15.868Z,15.13
2023-05-31T22:17:44.934Z,15.13
2023-05-31T22:20:12.998Z,15.13
2023-05-31T22:22:40.508Z,14.63
2023-05-31T22:27:39.636Z,14.75
2023-05-31T22:30:08.096Z,14.63
2023-05-31T22:32:35.737Z,14.63
2023-05-31T22:35:03.223Z,14.63
2023-05-31T22:37:30.529Z,14.69
2023-05-31T22:39:57.732Z,14.75
2023-05-31T22:42:25.170Z,14.88
2023-05-31T22:44:52.691Z,14.88
2023-05-31T22:47:20.027Z,14.94
2023-05-31T22:49:47.303Z,14.50
2023-05-31T22:52:14.738Z,14.50
2023-05-31T22:54:41.990Z,14.50
2023-05-31T22:57:09.420Z,14.56
2023-05-31T22:59:36.747Z,14.63
2023-05-31T23:02:04.372Z,14.63
2023-05-31T23:04:31.956Z,14.44
2023-05-31T23:07:02.635Z,14.44
2023-05-31T23:09:30.005Z,14.31
2023-05-31T23:12:01.210Z,14.38
2023-05-31T23:14:28.737Z,14.44
2023-05-31T23:16:59.632Z,14.31
2023-05-31T23:19:27.185Z,14.38
2023-05-31T23:21:54.662Z,14.38
2023-05-31T23:24:22.015Z,14.19
2023-05-31T23:26:49.403Z,14.13
2023-05-31T23:29:17.109Z,14.06
2023-05-31T23:31:44.814Z,13.88
2023-05-31T23:34:12.091Z,14.25
2023-05-31T23:36:39.670Z,13.94
2023-05-31T23:39:08.455Z,14.00
2023-05-31T23:41:36.041Z,13.81
2023-05-31T23:44:03.794Z,13.81
2023-05-31T23:46:31.232Z,13.94
2023-05-31T23:48:59.228Z,13.88
2023-05-31T23:51:27.435Z,14.06
2023-05-31T23:53:54.797Z,13.94
2023-05-31T23:56:22.442Z,13.94
2023-05-31T23:58:50.099Z,13.88
