createdAt,value
2019-02-08T00:01:37.613Z,2.88
2019-02-08T00:04:06.418Z,2.77
2019-02-08T00:06:35.568Z,2.75
2019-02-08T00:09:44.236Z,2.68
2019-02-08T00:12:32.277Z,2.69
2019-02-08T00:15:01.232Z,2.69
2019-02-08T00:18:09.723Z,2.71
2019-02-08T00:20:38.380Z,2.69
2019-02-08T00:26:01.902Z,2.73
2019-02-08T00:28:30.621Z,2.71
2019-02-08T00:31:18.598Z,2.72
2019-02-08T00:33:47.425Z,2.71
2019-02-08T00:36:16.182Z,2.74
2019-02-08T00:38:44.866Z,2.71
2019-02-08T00:41:13.512Z,2.67
2019-02-08T00:43:42.267Z,2.62
2019-02-08T00:46:10.932Z,2.60
2019-02-08T00:48:39.646Z,2.60
2019-02-08T00:51:08.303Z,2.64
2019-02-08T00:53:37.004Z,2.66
2019-02-08T00:56:45.662Z,2.68
2019-02-08T00:59:16.016Z,2.59
2019-02-08T01:01:44.778Z,2.55
2019-02-08T01:04:13.480Z,2.55
2019-02-08T01:06:42.138Z,2.56
2019-02-08T01:09:10.952Z,2.54
2019-02-08T01:12:19.399Z,2.48
2019-02-08T01:14:48.081Z,2.49
2019-02-08T01:17:35.967Z,2.75
2019-02-08T01:20:44.438Z,2.85
2019-02-08T01:23:13.139Z,2.92
2019-02-08T01:25:43.559Z,2.98
2019-02-08T01:28:12.206Z,3.07
2019-02-08T01:30:40.852Z,3.13
2019-02-08T01:33:09.547Z,3.12
2019-02-08T01:35:38.446Z,3.07
2019-02-08T01:38:07.154Z,3.13
2019-02-08T01:41:15.572Z,3.15
2019-02-08T01:44:03.386Z,3.27
2019-02-08T01:46:51.313Z,3.35
2019-02-08T01:49:19.989Z,3.41
2019-02-08T01:52:07.929Z,3.42
2019-02-08T01:54:36.618Z,3.55
2019-02-08T01:59:52.878Z,3.62
2019-02-08T02:02:40.808Z,3.60
2019-02-08T02:05:09.622Z,3.60
2019-02-08T02:07:38.270Z,3.50
2019-02-08T02:10:27.440Z,3.48
2019-02-08T02:12:56.161Z,3.45
2019-02-08T02:15:44.229Z,3.39
2019-02-08T02:18:52.719Z,3.31
2019-02-08T02:21:21.371Z,3.37
2019-02-08T02:26:37.801Z,3.34
2019-02-08T02:29:06.529Z,3.27
2019-02-08T02:32:14.984Z,3.28
2019-02-08T02:34:43.772Z,3.26
2019-02-08T02:37:12.518Z,3.27
2019-02-08T02:39:41.286Z,3.23
2019-02-08T02:42:10.047Z,3.20
2019-02-08T02:44:38.823Z,3.17
2019-02-08T02:55:44.784Z,3.02
2019-02-08T02:58:13.496Z,2.99
2019-02-08T03:01:21.994Z,2.95
2019-02-08T03:03:50.770Z,2.92
2019-02-08T03:09:26.372Z,2.88
2019-02-08T03:11:55.092Z,2.83
2019-02-08T03:14:23.789Z,2.88
2019-02-08T03:17:04.286Z,2.90
2019-02-08T03:19:33.063Z,2.83
2019-02-08T03:22:01.804Z,2.79
2019-02-08T03:29:45.603Z,2.82
2019-02-08T03:32:14.386Z,2.80
2019-02-08T03:34:43.174Z,2.90
2019-02-08T03:37:11.906Z,2.90
2019-02-08T03:39:40.674Z,2.92
2019-02-08T03:42:09.331Z,2.84
2019-02-08T03:44:38.104Z,2.86
2019-02-08T03:47:06.770Z,2.79
2019-02-08T03:49:54.729Z,2.77
2019-02-08T03:52:42.641Z,2.77
2019-02-08T03:58:44.859Z,2.73
2019-02-08T04:01:13.585Z,2.71
2019-02-08T04:04:22.096Z,2.75
2019-02-08T04:06:50.792Z,2.72
2019-02-08T04:09:19.505Z,2.67
2019-02-08T04:11:48.209Z,2.68
2019-02-08T04:14:16.857Z,2.70
2019-02-08T04:16:45.624Z,2.67
2019-02-08T04:19:14.327Z,2.61
2019-02-08T04:21:43.049Z,2.61
2019-02-08T04:27:06.683Z,2.63
2019-02-08T04:29:35.456Z,2.57
2019-02-08T04:32:04.197Z,2.63
2019-02-08T04:37:27.972Z,2.55
2019-02-08T04:39:56.636Z,2.58
2019-02-08T04:42:25.362Z,2.59
2019-02-08T04:44:54.073Z,2.67
2019-02-08T04:47:22.837Z,2.69
2019-02-08T04:49:51.618Z,2.68
2019-02-08T04:52:20.370Z,2.72
2019-02-08T04:54:49.137Z,2.72
2019-02-08T04:57:17.869Z,2.72
2019-02-08T04:59:46.563Z,2.72
2019-02-08T05:02:15.290Z,2.73
2019-02-08T05:04:44.034Z,2.78
2019-02-08T05:07:12.747Z,2.79
2019-02-08T05:09:42.606Z,2.72
2019-02-08T05:12:11.930Z,2.67
2019-02-08T05:14:40.700Z,2.63
2019-02-08T05:17:28.663Z,2.70
2019-02-08T05:19:57.358Z,2.61
2019-02-08T05:22:45.326Z,2.70
2019-02-08T05:25:53.753Z,2.60
2019-02-08T05:30:57.072Z,2.39
2019-02-08T05:33:25.761Z,2.40
2019-02-08T05:35:54.578Z,2.39
2019-02-08T05:38:23.294Z,2.39
2019-02-08T05:40:52.086Z,2.36
2019-02-08T05:43:20.869Z,2.35
2019-02-08T05:48:23.331Z,2.33
2019-02-08T05:50:52.115Z,2.28
2019-02-08T05:53:20.899Z,2.20
2019-02-08T05:58:25.393Z,2.02
2019-02-08T06:03:43.618Z,1.91
2019-02-08T06:06:31.526Z,1.86
2019-02-08T06:09:00.299Z,1.80
2019-02-08T06:11:29.097Z,1.76
2019-02-08T06:13:57.857Z,1.67
2019-02-08T06:16:26.819Z,1.64
2019-02-08T06:18:55.602Z,1.59
2019-02-08T06:21:24.271Z,1.56
2019-02-08T06:23:52.968Z,1.50
2019-02-08T06:26:21.782Z,1.64
2019-02-08T06:28:50.488Z,1.53
2019-02-08T06:31:19.219Z,1.53
2019-02-08T06:33:47.954Z,1.45
2019-02-08T06:36:16.804Z,1.39
2019-02-08T06:38:45.538Z,1.33
2019-02-08T06:41:33.500Z,1.32
2019-02-08T06:44:02.166Z,1.32
2019-02-08T06:46:30.886Z,1.36
2019-02-08T06:48:59.583Z,1.38
2019-02-08T06:51:28.329Z,1.36
2019-02-08T06:57:03.807Z,1.41
2019-02-08T07:02:27.051Z,1.50
2019-02-08T07:05:14.893Z,1.57
2019-02-08T07:08:02.688Z,1.65
2019-02-08T07:10:50.519Z,1.68
2019-02-08T07:13:38.369Z,1.76
2019-02-08T07:16:26.159Z,1.78
2019-02-08T07:19:14.028Z,1.93
2019-02-08T07:22:01.850Z,2.10
2019-02-08T07:24:49.681Z,2.38
2019-02-08T07:27:37.481Z,2.49
2019-02-08T07:36:21.634Z,2.99
2019-02-08T07:39:30.070Z,3.11
2019-02-08T07:42:38.574Z,3.23
2019-02-08T07:45:47.022Z,3.28
2019-02-08T07:48:55.473Z,3.17
2019-02-08T07:54:39.264Z,3.20
2019-02-08T08:00:16.325Z,3.17
2019-02-08T08:03:24.833Z,3.20
2019-02-08T08:06:33.359Z,3.22
2019-02-08T08:09:41.807Z,3.30
2019-02-08T08:12:50.307Z,3.38
2019-02-08T08:19:07.042Z,3.41
2019-02-08T08:22:15.531Z,3.57
2019-02-08T08:25:23.992Z,3.70
2019-02-08T08:28:11.930Z,3.84
2019-02-08T08:34:09.726Z,4.09
2019-02-08T08:37:18.284Z,4.14
2019-02-08T08:40:25.549Z,4.19
2019-02-08T08:43:32.726Z,4.25
2019-02-08T08:46:39.963Z,4.44
2019-02-08T08:49:48.584Z,4.52
2019-02-08T08:52:55.818Z,4.63
2019-02-08T08:56:04.251Z,4.63
2019-02-08T08:59:11.491Z,4.59
2019-02-08T09:02:19.992Z,4.62
2019-02-08T09:05:27.280Z,4.78
2019-02-08T09:08:35.773Z,4.92
2019-02-08T09:11:43.069Z,5.00
2019-02-08T09:14:50.323Z,5.09
2019-02-08T09:17:57.557Z,5.18
2019-02-08T09:21:06.033Z,5.17
2019-02-08T09:24:13.256Z,5.24
2019-02-08T09:27:20.547Z,5.45
2019-02-08T09:30:27.845Z,5.61
2019-02-08T09:33:35.082Z,5.79
2019-02-08T09:36:47.332Z,6.02
2019-02-08T09:39:52.647Z,6.14
2019-02-08T09:42:59.826Z,6.07
2019-02-08T09:46:07.053Z,6.25
2019-02-08T09:49:14.241Z,6.49
2019-02-08T09:52:22.800Z,6.50
2019-02-08T09:55:30.019Z,6.47
2019-02-08T09:58:38.520Z,6.46
2019-02-08T10:01:45.763Z,6.60
2019-02-08T10:04:53.057Z,6.86
2019-02-08T10:08:00.322Z,7.26
2019-02-08T10:11:08.801Z,7.24
2019-02-08T10:14:16.049Z,7.54
2019-02-08T10:17:24.572Z,7.74
2019-02-08T10:20:31.806Z,7.64
2019-02-08T10:23:38.995Z,7.44
2019-02-08T10:26:46.236Z,7.57
2019-02-08T10:29:53.468Z,7.22
2019-02-08T10:33:00.631Z,7.33
2019-02-08T10:42:09.697Z,8.02
2019-02-08T10:45:18.166Z,8.42
2019-02-08T10:48:25.508Z,8.70
2019-02-08T10:51:32.741Z,8.70
2019-02-08T10:54:39.949Z,8.78
2019-02-08T10:57:47.177Z,8.39
2019-02-08T11:00:54.374Z,8.59
2019-02-08T11:04:02.879Z,8.67
2019-02-08T11:06:52.259Z,8.68
2019-02-08T11:09:59.508Z,8.98
2019-02-08T11:13:07.140Z,8.52
2019-02-08T11:16:14.404Z,8.36
2019-02-08T11:19:21.623Z,8.14
2019-02-08T11:22:30.076Z,8.43
2019-02-08T11:24:58.767Z,8.34
2019-02-08T11:27:27.524Z,8.99
2019-02-08T11:29:56.257Z,9.22
2019-02-08T11:32:26.627Z,8.72
2019-02-08T11:34:55.455Z,8.48
2019-02-08T11:37:24.120Z,8.73
2019-02-08T11:39:52.896Z,8.85
2019-02-08T11:42:21.578Z,8.77
2019-02-08T11:44:50.291Z,8.82
2019-02-08T11:47:19.030Z,9.23
2019-02-08T11:50:07.018Z,9.54
2019-02-08T11:52:35.753Z,10.36
2019-02-08T11:55:25.187Z,10.32
2019-02-08T11:57:53.892Z,10.23
2019-02-08T12:03:31.164Z,10.04
2019-02-08T12:05:59.860Z,9.98
2019-02-08T12:08:28.703Z,10.54
2019-02-08T12:10:57.415Z,10.17
2019-02-08T12:13:26.135Z,10.22
2019-02-08T12:15:54.861Z,10.35
2019-02-08T12:18:23.596Z,10.67
2019-02-08T12:20:52.340Z,10.17
2019-02-08T12:23:21.064Z,10.16
2019-02-08T12:25:49.765Z,10.07
2019-02-08T12:28:18.476Z,10.32
2019-02-08T12:31:26.957Z,10.53
2019-02-08T12:33:55.621Z,10.66
2019-02-08T12:39:19.385Z,10.91
2019-02-08T12:41:48.051Z,10.70
2019-02-08T12:44:36.108Z,10.46
2019-02-08T12:47:04.890Z,9.89
2019-02-08T12:49:33.616Z,10.18
2019-02-08T12:52:02.354Z,10.69
2019-02-08T12:54:31.139Z,10.68
2019-02-08T12:56:59.851Z,10.44
2019-02-08T12:59:28.573Z,10.01
2019-02-08T13:01:57.265Z,9.88
2019-02-08T13:04:26.052Z,10.07
2019-02-08T13:06:54.749Z,9.95
2019-02-08T13:09:42.769Z,10.33
2019-02-08T13:12:11.556Z,10.49
2019-02-08T13:14:40.228Z,10.41
2019-02-08T13:17:08.933Z,10.32
2019-02-08T13:19:37.598Z,10.63
2019-02-08T13:22:06.374Z,10.23
2019-02-08T13:24:35.037Z,10.07
2019-02-08T13:27:03.752Z,9.90
2019-02-08T13:29:32.412Z,10.00
2019-02-08T13:32:20.549Z,10.18
2019-02-08T13:35:29.244Z,9.75
2019-02-08T13:38:38.190Z,9.63
2019-02-08T13:41:07.008Z,9.10
2019-02-08T13:43:35.783Z,9.29
2019-02-08T13:46:04.564Z,9.32
2019-02-08T13:48:33.343Z,9.20
2019-02-08T13:51:02.273Z,9.27
2019-02-08T13:53:50.233Z,9.08
2019-02-08T13:56:19.104Z,9.11
2019-02-08T13:58:47.909Z,8.96
2019-02-08T14:01:16.604Z,9.25
2019-02-08T14:04:04.634Z,8.98
2019-02-08T14:06:33.423Z,8.93
2019-02-08T14:11:57.182Z,8.90
2019-02-08T14:14:25.843Z,9.02
2019-02-08T14:16:54.528Z,8.93
2019-02-08T14:19:23.315Z,8.78
2019-02-08T14:21:52.104Z,8.95
2019-02-08T14:24:20.771Z,8.75
2019-02-08T14:26:49.540Z,9.01
2019-02-08T14:29:18.199Z,8.83
2019-02-08T14:31:47.148Z,8.72
2019-02-08T14:34:15.865Z,8.56
2019-02-08T14:36:44.637Z,8.56
2019-02-08T14:39:13.364Z,8.64
2019-02-08T14:41:42.075Z,8.66
2019-02-08T14:44:10.855Z,8.53
2019-02-08T14:46:39.657Z,8.32
2019-02-08T14:49:08.418Z,8.27
2019-02-08T14:51:37.191Z,8.09
2019-02-08T14:54:06.098Z,8.04
2019-02-08T14:56:34.904Z,7.88
2019-02-08T14:59:03.639Z,7.83
2019-02-08T15:01:32.359Z,7.84
2019-02-08T15:04:01.145Z,7.90
2019-02-08T15:06:29.927Z,7.74
2019-02-08T15:08:58.706Z,7.75
2019-02-08T15:11:27.696Z,7.84
2019-02-08T15:13:56.360Z,7.74
2019-02-08T15:16:25.075Z,7.78
2019-02-08T15:18:53.745Z,7.74
2019-02-08T15:21:22.483Z,7.69
2019-02-08T15:23:51.174Z,7.56
2019-02-08T15:26:20.002Z,7.65
2019-02-08T15:28:48.664Z,7.57
2019-02-08T15:31:17.459Z,7.52
2019-02-08T15:33:46.300Z,7.54
2019-02-08T15:36:15.086Z,7.65
2019-02-08T15:39:03.113Z,7.51
2019-02-08T15:41:31.944Z,7.41
2019-02-08T15:44:00.678Z,7.29
2019-02-08T15:46:29.384Z,7.20
2019-02-08T15:48:58.126Z,7.08
2019-02-08T15:51:26.915Z,7.13
2019-02-08T15:53:55.717Z,6.92
2019-02-08T15:56:43.710Z,6.92
2019-02-08T15:59:12.490Z,6.75
2019-02-08T16:01:41.227Z,6.67
2019-02-08T16:04:21.816Z,6.59
2019-02-08T16:06:50.631Z,6.53
2019-02-08T16:09:59.470Z,6.43
2019-02-08T16:12:28.300Z,6.36
2019-02-08T16:14:57.041Z,6.29
2019-02-08T16:17:25.760Z,6.22
2019-02-08T16:19:54.500Z,6.11
2019-02-08T16:22:23.155Z,6.04
2019-02-08T16:24:51.980Z,5.99
2019-02-08T16:29:55.106Z,5.95
2019-02-08T16:32:23.762Z,5.91
2019-02-08T16:35:11.829Z,5.91
2019-02-08T16:37:40.678Z,5.82
2019-02-08T16:40:47.871Z,5.75
2019-02-08T16:43:16.596Z,5.65
2019-02-08T16:46:25.047Z,5.59
2019-02-08T16:48:53.961Z,5.53
2019-02-08T16:51:22.662Z,5.49
2019-02-08T16:53:53.618Z,5.46
2019-02-08T16:56:21.903Z,5.46
2019-02-08T16:58:57.837Z,5.40
2019-02-08T17:01:26.808Z,5.41
2019-02-08T17:03:55.526Z,5.40
2019-02-08T17:06:24.240Z,5.39
2019-02-08T17:12:00.936Z,5.43
2019-02-08T17:14:29.686Z,5.43
2019-02-08T17:16:58.386Z,5.40
2019-02-08T17:19:27.138Z,5.30
2019-02-08T17:21:55.939Z,5.31
2019-02-08T17:24:24.647Z,5.28
2019-02-08T17:26:53.307Z,5.22
2019-02-08T17:29:21.993Z,5.21
2019-02-08T17:31:50.681Z,5.19
2019-02-08T17:34:19.827Z,5.22
2019-02-08T17:36:48.489Z,5.17
2019-02-08T17:39:17.455Z,5.10
2019-02-08T17:41:46.174Z,5.06
2019-02-08T17:44:34.199Z,5.13
2019-02-08T17:47:02.896Z,5.12
2019-02-08T17:49:31.720Z,5.07
2019-02-08T17:52:00.451Z,5.09
2019-02-08T17:54:29.177Z,5.05
2019-02-08T17:56:57.946Z,5.08
2019-02-08T17:59:26.712Z,5.00
2019-02-08T18:01:55.450Z,4.99
2019-02-08T18:04:24.226Z,4.98
2019-02-08T18:06:53.010Z,4.98
2019-02-08T18:12:09.789Z,5.06
2019-02-08T18:14:38.525Z,5.14
2019-02-08T18:17:26.559Z,5.23
2019-02-08T18:19:55.216Z,5.25
2019-02-08T18:22:24.088Z,5.23
2019-02-08T18:24:52.849Z,5.17
2019-02-08T18:27:21.722Z,5.15
2019-02-08T18:29:50.538Z,5.12
2019-02-08T18:32:19.293Z,5.10
2019-02-08T18:34:47.987Z,5.09
2019-02-08T18:37:16.729Z,5.10
2019-02-08T18:39:45.565Z,5.12
2019-02-08T18:42:14.328Z,5.11
2019-02-08T18:44:43.028Z,5.07
2019-02-08T18:47:31.097Z,5.05
2019-02-08T18:50:18.938Z,5.00
2019-02-08T18:52:47.579Z,5.01
2019-02-08T18:55:16.346Z,4.94
2019-02-08T18:57:45.010Z,4.96
2019-02-08T19:00:53.556Z,4.92
2019-02-08T19:04:02.005Z,4.91
2019-02-08T19:06:30.774Z,4.87
2019-02-08T19:08:59.437Z,4.78
2019-02-08T19:11:47.267Z,4.78
2019-02-08T19:14:35.141Z,4.77
2019-02-08T19:19:38.194Z,4.74
2019-02-08T19:22:06.960Z,4.80
2019-02-08T19:24:35.667Z,4.80
2019-02-08T19:27:04.498Z,4.83
2019-02-08T19:29:52.354Z,4.74
2019-02-08T19:32:40.416Z,4.75
2019-02-08T19:35:48.906Z,4.72
2019-02-08T19:38:17.610Z,4.65
2019-02-08T19:41:26.063Z,4.66
2019-02-08T19:43:54.837Z,4.59
2019-02-08T19:46:23.509Z,4.59
2019-02-08T19:48:52.222Z,4.48
2019-02-08T19:51:20.940Z,4.43
2019-02-08T19:53:49.607Z,4.42
2019-02-08T19:56:18.476Z,4.42
2019-02-08T19:59:06.259Z,4.39
2019-02-08T20:04:09.191Z,4.31
2019-02-08T20:06:37.916Z,4.28
2019-02-08T20:09:46.589Z,4.29
2019-02-08T20:12:15.232Z,4.37
2019-02-08T20:14:44.004Z,4.45
2019-02-08T20:17:12.780Z,4.41
2019-02-08T20:19:41.443Z,4.32
2019-02-08T20:22:10.355Z,4.32
2019-02-08T20:24:58.312Z,4.41
2019-02-08T20:27:46.291Z,4.49
2019-02-08T20:30:54.746Z,4.54
2019-02-08T20:33:23.521Z,4.54
2019-02-08T20:35:52.238Z,4.62
2019-02-08T20:38:20.949Z,4.64
2019-02-08T20:41:29.393Z,4.64
2019-02-08T20:43:58.103Z,4.65
2019-02-08T20:51:48.595Z,4.58
2019-02-08T20:54:17.343Z,4.53
2019-02-08T20:56:46.135Z,4.44
2019-02-08T20:59:15.009Z,4.39
2019-02-08T21:01:43.923Z,4.30
2019-02-08T21:04:31.761Z,4.32
2019-02-08T21:07:00.467Z,4.31
2019-02-08T21:09:29.187Z,4.20
2019-02-08T21:12:17.222Z,4.25
2019-02-08T21:14:45.931Z,4.22
2019-02-08T21:17:14.670Z,4.18
2019-02-08T21:19:43.372Z,4.31
2019-02-08T21:22:12.034Z,4.29
2019-02-08T21:25:00.011Z,4.48
2019-02-08T21:27:28.705Z,4.58
2019-02-08T21:29:57.449Z,4.60
2019-02-08T21:32:26.248Z,4.61
2019-02-08T21:34:55.026Z,4.63
2019-02-08T21:37:23.689Z,4.51
2019-02-08T21:39:52.385Z,4.44
2019-02-08T21:42:21.156Z,4.33
2019-02-08T21:44:49.861Z,4.25
2019-02-08T21:47:18.591Z,4.20
2019-02-08T21:49:47.307Z,4.18
2019-02-08T21:52:16.044Z,4.09
2019-02-08T21:57:19.286Z,4.14
2019-02-08T21:59:48.066Z,4.14
2019-02-08T22:02:16.721Z,4.06
2019-02-08T22:04:45.453Z,3.97
2019-02-08T22:07:14.111Z,3.94
2019-02-08T22:10:22.617Z,3.89
2019-02-08T22:12:51.264Z,3.97
2019-02-08T22:15:40.200Z,4.04
2019-02-08T22:21:04.100Z,4.19
2019-02-08T22:26:20.446Z,4.06
2019-02-08T22:29:14.000Z,4.04
2019-02-08T22:31:38.810Z,3.96
2019-02-08T22:36:55.083Z,3.84
2019-02-08T22:39:23.743Z,3.83
2019-02-08T22:41:52.441Z,3.85
2019-02-08T22:44:40.398Z,3.76
2019-02-08T22:49:56.670Z,3.76
2019-02-08T22:52:44.618Z,3.78
2019-02-08T22:55:53.140Z,3.78
2019-02-08T22:58:41.150Z,3.82
2019-02-08T23:01:29.652Z,3.85
2019-02-08T23:03:58.350Z,3.81
2019-02-08T23:06:44.279Z,3.92
2019-02-08T23:08:57.756Z,3.88
2019-02-08T23:14:34.593Z,3.77
2019-02-08T23:17:03.259Z,3.74
2019-02-08T23:19:31.992Z,3.70
2019-02-08T23:25:07.734Z,3.58
2019-02-08T23:27:36.437Z,3.54
2019-02-08T23:30:44.931Z,3.57
2019-02-08T23:33:13.761Z,3.63
2019-02-08T23:35:43.328Z,3.56
2019-02-08T23:38:14.165Z,3.51
2019-02-08T23:40:42.994Z,3.51
2019-02-08T23:43:11.694Z,3.50
2019-02-08T23:45:40.360Z,4.02
2019-02-08T23:48:09.840Z,4.30
2019-02-08T23:50:38.597Z,4.57
2019-02-08T23:53:47.083Z,4.62
2019-02-08T23:56:17.355Z,4.64
2019-02-08T23:59:26.245Z,4.63
