createdAt,value
2022-11-22T00:02:01.543Z,2.80
2022-11-22T00:04:30.700Z,2.80
2022-11-22T00:07:00.463Z,2.70
2022-11-22T00:09:29.903Z,2.33
2022-11-22T00:12:00.566Z,3.30
2022-11-22T00:14:29.862Z,3.20
2022-11-22T00:16:58.900Z,2.73
2022-11-22T00:19:28.002Z,2.70
2022-11-22T00:21:57.116Z,3.20
2022-11-22T00:24:26.277Z,2.50
2022-11-22T00:26:55.604Z,3.13
2022-11-22T00:29:26.517Z,2.30
2022-11-22T00:31:55.975Z,2.30
2022-11-22T00:34:25.318Z,3.77
2022-11-22T00:36:54.675Z,2.33
2022-11-22T00:39:24.023Z,2.50
2022-11-22T00:41:53.372Z,2.43
2022-11-22T00:44:22.742Z,3.50
2022-11-22T00:46:53.438Z,3.50
2022-11-22T00:49:22.764Z,2.37
2022-11-22T00:51:52.110Z,2.90
2022-11-22T00:54:21.548Z,2.13
2022-11-22T00:56:50.845Z,2.17
2022-11-22T00:59:21.541Z,2.60
2022-11-22T01:01:50.859Z,2.50
2022-11-22T01:04:21.456Z,2.70
2022-11-22T01:06:50.712Z,2.17
2022-11-22T01:09:20.977Z,1.60
2022-11-22T01:11:50.266Z,2.43
2022-11-22T01:14:19.946Z,2.27
2022-11-22T01:16:49.940Z,2.40
2022-11-22T01:19:20.651Z,2.57
2022-11-22T01:21:50.071Z,2.23
2022-11-22T01:24:19.487Z,2.60
2022-11-22T01:26:48.825Z,3.30
2022-11-22T01:29:18.125Z,1.87
2022-11-22T01:31:47.408Z,2.40
2022-11-22T01:34:16.802Z,2.10
2022-11-22T01:36:47.524Z,2.87
2022-11-22T01:39:16.921Z,2.27
2022-11-22T01:41:46.273Z,1.87
2022-11-22T01:44:26.273Z,2.03
2022-11-22T01:46:56.590Z,2.13
2022-11-22T01:49:29.266Z,2.10
2022-11-22T01:52:02.534Z,1.63
2022-11-22T01:54:34.247Z,2.67
2022-11-22T01:57:05.849Z,2.67
2022-11-22T01:59:36.510Z,2.53
2022-11-22T02:02:06.480Z,2.20
2022-11-22T02:04:37.422Z,1.77
2022-11-22T02:07:10.912Z,1.90
2022-11-22T02:09:40.733Z,2.80
2022-11-22T02:12:11.284Z,2.17
2022-11-22T02:14:41.280Z,2.37
2022-11-22T02:17:10.715Z,2.73
2022-11-22T02:19:43.273Z,2.83
2022-11-22T02:22:22.014Z,3.10
2022-11-22T02:24:54.870Z,2.30
2022-11-22T02:27:26.347Z,1.90
2022-11-22T02:29:55.669Z,2.30
2022-11-22T02:32:24.975Z,2.33
2022-11-22T02:34:54.479Z,3.03
2022-11-22T02:37:25.729Z,2.40
2022-11-22T02:39:58.875Z,2.60
2022-11-22T02:42:31.722Z,2.57
2022-11-22T02:45:01.058Z,2.13
2022-11-22T02:47:30.453Z,1.77
2022-11-22T02:49:59.873Z,1.63
2022-11-22T02:52:29.184Z,2.47
2022-11-22T02:54:58.541Z,2.40
2022-11-22T02:57:27.962Z,2.20
2022-11-22T02:59:58.643Z,2.07
2022-11-22T03:02:28.061Z,1.93
2022-11-22T03:04:57.628Z,3.10
2022-11-22T03:07:27.112Z,2.07
2022-11-22T03:09:56.419Z,2.40
2022-11-22T03:12:25.615Z,2.43
2022-11-22T03:14:54.773Z,2.30
2022-11-22T03:17:25.318Z,2.17
2022-11-22T03:19:54.487Z,2.90
2022-11-22T03:22:23.699Z,2.73
2022-11-22T03:24:52.867Z,1.87
2022-11-22T03:27:22.054Z,1.93
2022-11-22T03:29:51.299Z,2.30
2022-11-22T03:32:20.528Z,2.70
2022-11-22T03:34:51.137Z,2.77
2022-11-22T03:37:20.394Z,1.73
2022-11-22T03:39:49.665Z,2.40
2022-11-22T03:42:21.889Z,1.40
2022-11-22T03:44:51.677Z,2.17
2022-11-22T03:47:20.895Z,2.60
2022-11-22T03:49:51.475Z,2.43
2022-11-22T03:52:20.785Z,2.93
2022-11-22T03:54:49.932Z,1.77
2022-11-22T03:57:19.008Z,2.20
2022-11-22T03:59:48.032Z,2.10
2022-11-22T04:02:17.605Z,2.43
2022-11-22T04:04:46.869Z,1.83
2022-11-22T04:07:17.381Z,2.17
2022-11-22T04:09:46.486Z,1.67
2022-11-22T04:12:15.228Z,2.00
2022-11-22T04:15:01.692Z,1.60
2022-11-22T04:17:44.649Z,2.13
2022-11-22T04:20:32.525Z,2.50
2022-11-22T04:23:03.840Z,2.00
2022-11-22T04:25:32.924Z,3.03
2022-11-22T04:28:02.256Z,2.00
2022-11-22T04:30:45.529Z,2.63
2022-11-22T04:33:15.299Z,2.10
2022-11-22T04:35:44.876Z,2.90
2022-11-22T04:38:15.702Z,2.87
2022-11-22T04:40:44.900Z,2.10
2022-11-22T04:43:35.832Z,2.10
2022-11-22T04:46:04.995Z,2.63
2022-11-22T04:48:34.072Z,1.83
2022-11-22T04:51:21.039Z,2.40
2022-11-22T04:53:51.580Z,1.60
2022-11-22T04:56:20.599Z,1.80
2022-11-22T04:58:51.368Z,2.70
2022-11-22T05:01:20.604Z,1.77
2022-11-22T05:03:49.822Z,1.83
2022-11-22T05:06:18.899Z,3.70
2022-11-22T05:08:47.941Z,3.33
2022-11-22T05:11:18.302Z,2.50
2022-11-22T05:13:47.277Z,1.80
2022-11-22T05:16:17.226Z,1.50
2022-11-22T05:18:59.012Z,1.97
2022-11-22T05:21:28.734Z,2.40
2022-11-22T05:23:57.322Z,2.23
2022-11-22T05:26:28.359Z,2.20
2022-11-22T05:28:58.028Z,2.40
2022-11-22T05:31:28.306Z,2.03
2022-11-22T05:33:58.372Z,2.73
2022-11-22T05:36:27.643Z,4.00
2022-11-22T05:38:57.284Z,2.90
2022-11-22T05:41:27.700Z,4.27
2022-11-22T05:43:57.207Z,3.83
2022-11-22T05:46:27.271Z,3.67
2022-11-22T05:48:57.238Z,3.17
2022-11-22T05:51:32.200Z,2.70
2022-11-22T05:54:03.124Z,2.33
2022-11-22T05:56:33.486Z,2.03
2022-11-22T05:59:02.357Z,2.27
2022-11-22T06:01:31.216Z,2.50
2022-11-22T06:04:00.157Z,2.07
2022-11-22T06:06:29.076Z,1.53
2022-11-22T06:08:58.067Z,2.43
2022-11-22T06:11:27.631Z,1.83
2022-11-22T06:13:58.760Z,2.70
2022-11-22T06:16:28.508Z,3.50
2022-11-22T06:18:57.637Z,3.07
2022-11-22T06:21:28.597Z,1.63
2022-11-22T06:23:58.024Z,2.90
2022-11-22T06:26:27.207Z,2.10
2022-11-22T06:28:57.552Z,2.03
2022-11-22T06:31:27.640Z,1.90
2022-11-22T06:33:57.011Z,1.80
2022-11-22T06:36:26.873Z,2.10
2022-11-22T06:38:55.920Z,2.30
2022-11-22T06:41:25.877Z,1.60
2022-11-22T06:43:56.202Z,1.47
2022-11-22T06:46:27.147Z,1.90
2022-11-22T06:48:56.005Z,2.10
2022-11-22T06:51:26.001Z,2.63
2022-11-22T06:53:56.073Z,1.47
2022-11-22T06:56:26.025Z,1.73
2022-11-22T06:58:55.575Z,1.90
2022-11-22T07:01:25.454Z,1.30
2022-11-22T07:03:58.293Z,2.23
2022-11-22T07:06:28.455Z,1.77
2022-11-22T07:08:57.994Z,1.40
2022-11-22T07:11:28.017Z,1.87
2022-11-22T07:14:01.885Z,3.67
2022-11-22T07:16:36.008Z,2.30
2022-11-22T07:19:07.146Z,1.77
2022-11-22T07:21:38.239Z,1.37
2022-11-22T07:24:08.540Z,1.97
2022-11-22T07:26:37.807Z,1.50
2022-11-22T07:29:07.227Z,2.07
2022-11-22T07:31:36.456Z,2.30
2022-11-22T07:34:07.001Z,2.50
2022-11-22T07:36:36.278Z,1.97
2022-11-22T07:39:06.238Z,2.43
2022-11-22T07:41:35.446Z,3.37
2022-11-22T07:44:04.923Z,2.27
2022-11-22T07:46:34.221Z,2.20
2022-11-22T07:49:04.236Z,3.70
2022-11-22T07:51:34.870Z,3.27
2022-11-22T07:54:04.072Z,4.30
2022-11-22T07:56:33.311Z,4.73
2022-11-22T07:59:02.656Z,3.33
2022-11-22T08:01:31.931Z,2.43
2022-11-22T08:04:01.194Z,2.70
2022-11-22T08:06:30.584Z,2.77
2022-11-22T08:09:02.397Z,1.93
2022-11-22T08:11:31.936Z,3.40
2022-11-22T08:14:01.244Z,5.13
2022-11-22T08:16:30.534Z,5.37
2022-11-22T08:18:59.894Z,4.67
2022-11-22T08:21:29.160Z,4.17
2022-11-22T08:24:01.507Z,4.23
2022-11-22T08:26:31.116Z,2.63
2022-11-22T08:29:00.428Z,3.67
2022-11-22T08:31:30.141Z,4.17
2022-11-22T08:33:59.525Z,3.90
2022-11-22T08:36:29.380Z,4.70
2022-11-22T08:38:59.064Z,3.23
2022-11-22T08:41:29.955Z,2.90
2022-11-22T08:43:59.800Z,4.00
2022-11-22T08:46:29.486Z,4.23
2022-11-22T08:48:59.063Z,6.23
2022-11-22T08:51:28.629Z,6.07
2022-11-22T08:53:58.137Z,5.77
2022-11-22T08:56:27.795Z,5.57
2022-11-22T08:58:58.835Z,4.00
2022-11-22T09:01:28.555Z,6.07
2022-11-22T09:03:58.500Z,6.17
2022-11-22T09:12:06.499Z,2.10
2022-11-22T09:14:37.550Z,3.20
2022-11-22T09:17:07.451Z,3.10
2022-11-22T09:19:37.043Z,1.87
2022-11-22T09:22:06.735Z,2.10
2022-11-22T09:24:36.285Z,2.97
2022-11-22T09:27:05.974Z,3.33
2022-11-22T09:29:36.924Z,1.73
2022-11-22T09:32:06.552Z,2.33
2022-11-22T09:34:36.102Z,2.03
2022-11-22T09:37:05.794Z,1.40
2022-11-22T09:39:35.385Z,1.10
2022-11-22T09:42:19.602Z,1.93
2022-11-22T09:45:00.860Z,2.13
2022-11-22T09:47:34.119Z,1.43
2022-11-22T09:50:10.033Z,1.70
2022-11-22T09:52:42.519Z,1.77
2022-11-22T09:55:14.284Z,1.33
2022-11-22T09:57:46.873Z,2.03
2022-11-22T10:00:25.200Z,1.73
2022-11-22T10:03:00.630Z,2.37
2022-11-22T10:05:33.496Z,1.57
2022-11-22T10:08:05.289Z,1.70
2022-11-22T10:10:37.644Z,1.90
2022-11-22T10:13:09.556Z,2.03
2022-11-22T10:15:42.212Z,1.83
2022-11-22T10:18:15.449Z,2.10
2022-11-22T10:20:48.770Z,1.23
2022-11-22T10:23:20.275Z,1.47
2022-11-22T10:25:51.029Z,1.93
2022-11-22T10:28:21.463Z,2.13
2022-11-22T10:30:58.169Z,1.63
2022-11-22T10:33:31.246Z,1.77
2022-11-22T10:36:17.131Z,1.13
2022-11-22T10:38:59.851Z,1.73
2022-11-22T10:41:36.479Z,1.50
2022-11-22T10:44:10.756Z,1.73
2022-11-22T10:46:51.116Z,1.60
2022-11-22T10:49:25.977Z,1.90
2022-11-22T10:51:58.516Z,2.00
2022-11-22T10:54:32.103Z,1.80
2022-11-22T10:57:05.032Z,1.90
2022-11-22T10:59:44.095Z,1.60
2022-11-22T11:02:23.872Z,1.07
2022-11-22T11:04:54.355Z,2.10
2022-11-22T11:07:25.697Z,1.10
2022-11-22T11:10:11.177Z,1.50
2022-11-22T11:12:43.196Z,1.40
2022-11-22T11:15:19.236Z,1.73
2022-11-22T11:17:53.201Z,1.30
2022-11-22T11:20:26.175Z,1.33
2022-11-22T11:25:44.560Z,1.77
2022-11-22T11:28:15.816Z,2.00
2022-11-22T11:30:47.067Z,1.50
2022-11-22T11:33:31.571Z,1.50
2022-11-22T11:36:06.630Z,1.50
2022-11-22T11:38:37.915Z,1.40
2022-11-22T11:41:38.696Z,1.50
2022-11-22T11:44:28.612Z,1.40
2022-11-22T11:46:58.564Z,1.37
2022-11-22T11:49:30.353Z,1.60
2022-11-22T11:52:01.144Z,1.40
2022-11-22T11:54:33.834Z,1.13
2022-11-22T11:57:04.460Z,1.40
2022-11-22T11:59:44.187Z,1.70
2022-11-22T12:02:15.082Z,1.33
2022-11-22T12:04:51.262Z,1.57
2022-11-22T12:07:21.614Z,1.27
2022-11-22T12:09:52.163Z,1.07
2022-11-22T12:12:34.650Z,1.30
2022-11-22T12:18:00.099Z,1.27
2022-11-22T12:20:36.505Z,1.20
2022-11-22T12:23:11.966Z,1.50
2022-11-22T12:25:42.168Z,1.03
2022-11-22T12:28:17.303Z,1.50
2022-11-22T12:30:47.497Z,1.37
2022-11-22T12:33:20.386Z,0.90
2022-11-22T12:35:52.594Z,1.17
2022-11-22T12:38:24.209Z,1.70
2022-11-22T12:40:55.788Z,1.33
2022-11-22T12:43:26.227Z,1.10
2022-11-22T12:45:56.779Z,1.10
2022-11-22T12:48:23.574Z,2.33
2022-11-22T12:48:30.188Z,0.90
2022-11-22T12:51:03.350Z,0.70
2022-11-22T12:53:33.698Z,1.37
2022-11-22T12:56:07.383Z,1.40
2022-11-22T12:58:40.754Z,1.87
2022-11-22T13:01:15.636Z,0.70
2022-11-22T13:03:48.201Z,1.00
2022-11-22T13:06:20.159Z,0.80
2022-11-22T13:08:58.895Z,0.87
2022-11-22T13:11:33.912Z,1.13
2022-11-22T13:14:06.109Z,1.17
2022-11-22T13:16:36.260Z,1.43
2022-11-22T13:19:06.773Z,0.90
2022-11-22T13:21:43.647Z,1.10
2022-11-22T13:24:22.609Z,1.17
2022-11-22T13:26:57.760Z,0.80
2022-11-22T13:29:27.990Z,0.90
2022-11-22T13:32:08.893Z,0.80
2022-11-22T13:34:40.018Z,0.87
2022-11-22T13:37:13.397Z,1.20
2022-11-22T13:39:45.464Z,0.90
2022-11-22T13:42:16.945Z,1.13
2022-11-22T13:44:53.634Z,1.17
2022-11-22T13:47:39.502Z,1.27
2022-11-22T13:50:27.768Z,1.00
2022-11-22T13:52:58.679Z,0.90
2022-11-22T13:55:30.229Z,1.23
2022-11-22T13:58:00.757Z,0.70
2022-11-22T14:00:45.077Z,0.90
2022-11-22T14:03:22.627Z,1.00
2022-11-22T14:05:53.185Z,1.27
2022-11-22T14:08:35.955Z,1.03
2022-11-22T14:11:12.986Z,1.23
2022-11-22T14:13:48.321Z,1.03
2022-11-22T14:16:24.440Z,1.10
2022-11-22T14:19:04.254Z,1.07
2022-11-22T14:21:53.530Z,0.93
2022-11-22T14:24:31.876Z,1.30
2022-11-22T14:27:05.001Z,1.00
2022-11-22T14:29:49.398Z,0.87
2022-11-22T14:32:23.858Z,1.27
2022-11-22T14:35:12.306Z,0.87
2022-11-22T14:37:49.479Z,0.80
2022-11-22T14:40:29.291Z,1.00
2022-11-22T14:43:03.575Z,1.27
2022-11-22T14:45:40.593Z,1.20
2022-11-22T14:48:17.470Z,0.93
2022-11-22T14:50:48.547Z,1.10
2022-11-22T14:53:28.866Z,1.20
2022-11-22T14:56:01.475Z,1.20
2022-11-22T14:58:32.125Z,0.87
2022-11-22T15:01:14.972Z,1.00
2022-11-22T15:09:10.830Z,1.53
2022-11-22T15:09:17.865Z,0.93
2022-11-22T15:10:00.785Z,1.30
2022-11-22T15:12:40.387Z,1.17
2022-11-22T15:59:10.696Z,1.33
2022-11-22T16:01:41.862Z,1.70
2022-11-22T16:04:22.244Z,1.60
2022-11-22T16:06:52.151Z,1.43
2022-11-22T16:09:26.680Z,1.30
2022-11-22T16:12:01.455Z,1.03
2022-11-22T16:14:55.042Z,1.20
2022-11-22T16:17:31.812Z,1.30
2022-11-22T16:20:19.554Z,1.20
2022-11-22T16:23:05.984Z,1.83
2022-11-22T16:25:36.593Z,0.90
2022-11-22T16:28:09.009Z,0.90
2022-11-22T16:30:44.485Z,1.47
2022-11-22T16:33:14.128Z,1.47
2022-11-22T16:35:43.522Z,1.73
2022-11-22T16:38:14.464Z,1.00
2022-11-22T16:40:44.749Z,2.30
2022-11-22T16:43:17.463Z,1.13
2022-11-22T16:45:46.984Z,1.50
2022-11-22T16:48:31.195Z,2.03
2022-11-22T16:51:04.422Z,1.60
2022-11-22T16:53:40.439Z,1.70
2022-11-22T16:56:09.986Z,1.37
2022-11-22T16:58:39.347Z,1.43
2022-11-22T17:01:09.197Z,1.73
2022-11-22T17:03:41.707Z,1.07
2022-11-22T17:06:16.220Z,1.10
2022-11-22T17:08:47.037Z,1.70
2022-11-22T17:11:17.964Z,1.20
2022-11-22T17:13:47.535Z,2.20
2022-11-22T17:16:18.481Z,1.50
2022-11-22T17:18:48.561Z,1.10
2022-11-22T17:21:19.835Z,1.63
2022-11-22T17:23:51.393Z,1.33
2022-11-22T17:26:20.670Z,1.37
2022-11-22T17:28:50.015Z,1.50
2022-11-22T17:31:20.217Z,1.20
2022-11-22T17:33:52.100Z,1.90
2022-11-22T17:36:24.216Z,1.33
2022-11-22T17:38:54.904Z,1.10
2022-11-22T17:41:24.376Z,1.60
2022-11-22T17:43:53.887Z,1.43
2022-11-22T17:46:23.463Z,1.50
2022-11-22T17:48:56.148Z,1.77
2022-11-22T17:51:25.501Z,1.90
2022-11-22T17:53:58.285Z,2.20
2022-11-22T17:56:29.948Z,1.80
2022-11-22T17:58:59.327Z,1.77
2022-11-22T18:01:28.707Z,2.20
2022-11-22T18:03:58.036Z,4.20
2022-11-22T18:06:28.924Z,1.93
2022-11-22T18:09:00.934Z,1.90
2022-11-22T18:11:30.383Z,2.23
2022-11-22T18:13:59.729Z,2.07
2022-11-22T18:16:30.094Z,1.30
2022-11-22T18:19:00.680Z,1.47
2022-11-22T18:21:30.578Z,1.60
2022-11-22T18:24:01.592Z,1.50
2022-11-22T18:26:39.777Z,1.20
2022-11-22T18:31:59.697Z,1.80
2022-11-22T18:34:29.393Z,1.83
2022-11-22T18:37:02.464Z,1.53
2022-11-22T18:39:35.849Z,1.90
2022-11-22T18:42:05.980Z,1.30
2022-11-22T18:44:35.404Z,2.37
2022-11-22T18:47:04.846Z,1.30
2022-11-22T18:49:34.568Z,1.50
2022-11-22T18:52:04.464Z,2.20
2022-11-22T18:54:35.560Z,2.37
2022-11-22T18:57:05.084Z,2.10
2022-11-22T18:59:34.456Z,2.77
2022-11-22T19:02:03.929Z,2.63
2022-11-22T19:04:33.689Z,2.80
2022-11-22T19:07:03.319Z,2.80
2022-11-22T19:09:32.651Z,1.57
2022-11-22T19:12:03.451Z,2.23
2022-11-22T19:14:34.357Z,2.07
2022-11-22T19:17:03.937Z,1.90
2022-11-22T19:19:33.306Z,1.73
2022-11-22T19:22:02.847Z,3.20
2022-11-22T19:24:32.862Z,3.37
2022-11-22T19:27:03.764Z,1.83
2022-11-22T19:29:33.385Z,2.63
2022-11-22T19:32:03.821Z,3.00
2022-11-22T19:34:33.180Z,2.63
2022-11-22T19:37:02.553Z,2.60
2022-11-22T19:39:32.090Z,1.67
2022-11-22T19:42:01.671Z,2.43
2022-11-22T19:44:32.385Z,3.03
2022-11-22T19:47:01.672Z,2.40
2022-11-22T19:49:31.267Z,2.50
2022-11-22T19:52:00.739Z,2.53
2022-11-22T19:54:30.008Z,1.90
2022-11-22T19:56:59.343Z,3.30
2022-11-22T19:59:30.395Z,2.60
2022-11-22T20:02:01.124Z,2.20
2022-11-22T20:04:30.458Z,2.40
2022-11-22T20:06:59.912Z,1.60
2022-11-22T20:09:29.540Z,2.00
2022-11-22T20:11:58.956Z,2.00
2022-11-22T20:14:28.606Z,2.30
2022-11-22T20:16:58.008Z,1.77
2022-11-22T20:19:33.882Z,1.83
2022-11-22T20:22:03.506Z,1.97
2022-11-22T20:24:33.030Z,1.83
2022-11-22T20:27:03.233Z,2.10
2022-11-22T20:29:32.488Z,1.70
2022-11-22T20:32:01.824Z,1.43
2022-11-22T20:34:34.104Z,1.40
2022-11-22T20:37:03.577Z,1.60
2022-11-22T20:39:35.368Z,2.07
2022-11-22T20:42:32.491Z,1.90
2022-11-22T20:44:54.210Z,2.20
2022-11-22T20:47:23.400Z,2.40
2022-11-22T20:49:54.125Z,2.20
2022-11-22T20:52:23.417Z,2.00
2022-11-22T20:54:52.696Z,2.40
2022-11-22T20:57:22.142Z,2.37
2022-11-22T20:59:51.374Z,1.77
2022-11-22T21:02:20.626Z,1.83
2022-11-22T21:04:49.919Z,1.77
2022-11-22T21:07:20.584Z,2.93
2022-11-22T21:09:49.845Z,1.90
2022-11-22T21:12:19.174Z,2.40
2022-11-22T21:14:52.515Z,2.00
2022-11-22T21:17:42.237Z,2.40
2022-11-22T21:20:12.774Z,2.27
2022-11-22T21:22:43.664Z,2.23
2022-11-22T21:25:12.881Z,1.70
2022-11-22T21:27:42.104Z,1.77
2022-11-22T21:30:11.956Z,2.80
2022-11-22T21:32:41.220Z,1.93
2022-11-22T21:35:10.917Z,1.43
2022-11-22T21:37:41.524Z,1.40
2022-11-22T21:40:12.927Z,2.40
2022-11-22T21:42:42.116Z,2.00
2022-11-22T21:45:11.752Z,2.93
2022-11-22T21:47:41.028Z,1.57
2022-11-22T21:50:12.475Z,2.23
2022-11-22T21:52:42.279Z,2.33
2022-11-22T21:55:13.137Z,1.63
2022-11-22T21:57:42.474Z,1.83
2022-11-22T22:00:12.800Z,1.90
2022-11-22T22:02:42.101Z,2.70
2022-11-22T22:05:12.517Z,1.90
2022-11-22T22:07:52.450Z,2.37
2022-11-22T22:10:23.763Z,2.17
2022-11-22T22:12:53.384Z,1.90
2022-11-22T22:15:22.684Z,1.40
2022-11-22T22:17:54.823Z,2.20
2022-11-22T22:20:24.100Z,3.40
2022-11-22T22:22:53.472Z,2.00
2022-11-22T22:25:24.207Z,2.27
2022-11-22T22:27:53.529Z,1.53
2022-11-22T22:30:23.099Z,2.43
2022-11-22T22:32:52.486Z,1.80
2022-11-22T22:35:23.121Z,1.67
2022-11-22T22:37:52.542Z,2.07
2022-11-22T22:40:22.329Z,3.07
2022-11-22T22:42:53.045Z,2.37
2022-11-22T22:45:22.420Z,2.73
2022-11-22T22:47:51.930Z,2.13
2022-11-22T22:50:21.612Z,2.10
2022-11-22T22:52:50.889Z,2.63
2022-11-22T22:55:20.278Z,1.97
2022-11-22T22:57:49.588Z,2.17
2022-11-22T23:00:21.338Z,2.63
2022-11-22T23:02:50.713Z,3.30
2022-11-22T23:05:20.031Z,2.73
2022-11-22T23:07:49.416Z,2.80
2022-11-22T23:10:18.783Z,2.73
2022-11-22T23:12:48.106Z,1.90
2022-11-22T23:15:21.785Z,2.70
2022-11-22T23:18:03.870Z,2.50
2022-11-22T23:20:33.265Z,2.73
2022-11-22T23:23:02.706Z,1.70
2022-11-22T23:25:32.041Z,2.47
2022-11-22T23:28:01.383Z,2.23
2022-11-22T23:30:30.725Z,2.30
2022-11-22T23:33:00.159Z,2.93
2022-11-22T23:35:30.848Z,2.27
2022-11-22T23:38:00.119Z,3.07
2022-11-22T23:40:29.479Z,2.20
2022-11-22T23:42:59.410Z,1.73
2022-11-22T23:45:28.678Z,2.70
2022-11-22T23:47:57.987Z,2.07
2022-11-22T23:50:27.269Z,2.50
2022-11-22T23:52:58.687Z,3.10
2022-11-22T23:55:28.035Z,3.27
2022-11-22T23:57:59.530Z,2.27
