createdAt,value
2023-01-15T00:01:35.830Z,42.20
2023-01-15T00:04:09.730Z,38.50
2023-01-15T00:06:44.123Z,38.50
2023-01-15T00:09:17.701Z,39.60
2023-01-15T00:11:49.927Z,36.10
2023-01-15T00:14:22.249Z,37.00
2023-01-15T00:16:55.405Z,34.90
2023-01-15T00:19:27.948Z,38.30
2023-01-15T00:22:01.518Z,41.50
2023-01-15T00:24:51.043Z,41.60
2023-01-15T00:27:41.945Z,38.60
2023-01-15T00:30:17.874Z,38.50
2023-01-15T00:32:50.287Z,33.30
2023-01-15T00:35:24.550Z,35.10
2023-01-15T00:37:56.870Z,32.50
2023-01-15T00:40:29.198Z,33.70
2023-01-15T00:43:01.352Z,36.70
2023-01-15T00:45:33.555Z,35.30
2023-01-15T00:48:05.812Z,37.50
2023-01-15T00:50:38.101Z,35.90
2023-01-15T00:53:10.277Z,34.00
2023-01-15T00:55:42.441Z,33.10
2023-01-15T00:58:14.781Z,32.20
2023-01-15T01:00:47.127Z,32.80
2023-01-15T01:03:19.333Z,32.90
2023-01-15T01:05:51.951Z,32.30
2023-01-15T01:08:24.316Z,31.90
2023-01-15T01:11:06.296Z,32.10
2023-01-15T01:13:40.377Z,32.00
2023-01-15T01:16:25.653Z,30.40
2023-01-15T01:18:57.957Z,33.60
2023-01-15T01:21:31.221Z,38.00
2023-01-15T01:24:03.956Z,33.20
2023-01-15T01:26:36.695Z,27.30
2023-01-15T01:29:08.973Z,28.70
2023-01-15T01:31:41.457Z,25.70
2023-01-15T01:34:15.048Z,25.60
2023-01-15T01:36:47.761Z,26.60
2023-01-15T01:39:20.842Z,26.20
2023-01-15T01:41:53.019Z,24.40
2023-01-15T01:45:08.149Z,29.00
2023-01-15T01:47:40.524Z,24.60
2023-01-15T01:50:15.690Z,24.90
2023-01-15T01:52:52.733Z,30.20
2023-01-15T01:55:27.905Z,28.20
2023-01-15T01:58:03.553Z,24.50
2023-01-15T02:00:37.318Z,24.80
2023-01-15T02:03:11.965Z,26.60
2023-01-15T02:05:50.371Z,26.70
2023-01-15T02:08:23.042Z,28.60
2023-01-15T02:10:57.483Z,27.30
2023-01-15T02:13:37.488Z,30.90
2023-01-15T02:16:14.985Z,27.20
2023-01-15T02:18:55.766Z,27.00
2023-01-15T02:21:40.120Z,25.90
2023-01-15T02:24:20.334Z,26.80
2023-01-15T02:27:08.652Z,24.90
2023-01-15T02:29:57.801Z,25.20
2023-01-15T02:32:41.329Z,25.00
2023-01-15T02:35:20.073Z,26.80
2023-01-15T02:37:56.616Z,27.50
2023-01-15T02:40:29.719Z,26.90
2023-01-15T02:43:02.579Z,28.70
2023-01-15T02:45:38.050Z,24.30
2023-01-15T02:48:15.064Z,23.00
2023-01-15T02:50:53.746Z,21.30
2023-01-15T02:53:31.074Z,23.80
2023-01-15T02:56:09.346Z,22.90
2023-01-15T02:58:44.020Z,23.90
2023-01-15T03:01:20.046Z,23.50
2023-01-15T03:03:57.975Z,25.40
2023-01-15T03:06:39.275Z,19.80
2023-01-15T03:09:12.327Z,21.40
2023-01-15T03:11:50.732Z,23.70
2023-01-15T03:14:27.027Z,20.70
2023-01-15T03:17:06.405Z,26.30
2023-01-15T03:19:45.114Z,25.90
2023-01-15T03:22:22.991Z,24.50
2023-01-15T03:24:58.902Z,24.40
2023-01-15T03:30:07.456Z,26.90
2023-01-15T03:32:40.429Z,25.10
2023-01-15T03:35:39.573Z,28.00
2023-01-15T03:38:12.195Z,27.30
2023-01-15T03:40:50.350Z,26.90
2023-01-15T03:43:43.143Z,28.40
2023-01-15T03:46:37.452Z,28.90
2023-01-15T03:49:15.722Z,30.60
2023-01-15T03:51:57.211Z,27.70
2023-01-15T03:54:37.069Z,29.50
2023-01-15T03:57:16.544Z,27.50
2023-01-15T03:59:54.571Z,26.80
2023-01-15T04:02:28.664Z,29.60
2023-01-15T04:05:01.947Z,29.60
2023-01-15T04:07:34.805Z,33.50
2023-01-15T04:10:10.969Z,31.40
2023-01-15T04:12:43.265Z,32.50
2023-01-15T04:15:15.641Z,30.80
2023-01-15T04:17:47.874Z,34.50
2023-01-15T04:20:20.508Z,32.70
2023-01-15T04:22:52.795Z,32.90
2023-01-15T04:25:24.946Z,33.70
2023-01-15T04:27:58.092Z,28.70
2023-01-15T04:30:30.420Z,30.60
2023-01-15T04:33:03.097Z,33.80
2023-01-15T04:35:36.241Z,28.50
2023-01-15T04:38:08.599Z,34.30
2023-01-15T04:40:58.270Z,37.60
2023-01-15T04:43:47.831Z,31.90
2023-01-15T04:46:24.330Z,36.60
2023-01-15T04:48:56.529Z,30.60
2023-01-15T04:51:29.024Z,32.60
2023-01-15T04:54:02.925Z,35.10
2023-01-15T04:56:38.964Z,33.70
2023-01-15T05:01:51.288Z,33.20
2023-01-15T05:04:26.765Z,41.20
2023-01-15T05:06:59.020Z,42.50
2023-01-15T05:09:31.231Z,39.80
2023-01-15T05:12:03.814Z,36.00
2023-01-15T05:14:36.034Z,33.80
2023-01-15T05:17:08.341Z,35.40
2023-01-15T05:19:40.726Z,34.90
2023-01-15T05:22:12.969Z,35.20
2023-01-15T05:24:45.218Z,36.60
2023-01-15T05:27:17.380Z,38.00
2023-01-15T05:29:49.622Z,40.20
2023-01-15T05:32:21.806Z,36.50
2023-01-15T05:34:54.138Z,32.80
2023-01-15T05:37:26.386Z,40.20
2023-01-15T05:39:58.589Z,36.00
2023-01-15T05:42:30.873Z,40.10
2023-01-15T05:45:03.222Z,31.80
2023-01-15T05:47:36.122Z,33.00
2023-01-15T05:50:09.810Z,30.30
2023-01-15T05:52:42.241Z,31.20
2023-01-15T05:55:14.398Z,32.40
2023-01-15T05:57:46.557Z,28.80
2023-01-15T06:00:20.974Z,30.50
2023-01-15T06:02:53.460Z,33.10
2023-01-15T06:05:25.801Z,36.50
2023-01-15T06:07:59.938Z,31.10
2023-01-15T06:10:33.338Z,33.80
2023-01-15T06:13:05.607Z,31.90
2023-01-15T06:15:38.079Z,34.10
2023-01-15T06:18:10.363Z,32.60
2023-01-15T06:20:43.922Z,33.40
2023-01-15T06:23:16.070Z,29.90
2023-01-15T06:25:48.756Z,32.90
2023-01-15T06:28:21.006Z,31.40
2023-01-15T06:30:53.516Z,30.80
2023-01-15T06:33:26.179Z,35.30
2023-01-15T06:35:58.344Z,37.00
2023-01-15T06:38:30.897Z,30.60
2023-01-15T06:41:04.768Z,25.90
2023-01-15T06:43:54.280Z,32.80
2023-01-15T06:46:43.926Z,33.90
2023-01-15T06:49:16.204Z,34.40
2023-01-15T06:51:48.522Z,29.40
2023-01-15T06:54:20.797Z,35.30
2023-01-15T06:56:53.168Z,33.80
2023-01-15T06:59:25.417Z,34.00
2023-01-15T07:01:57.715Z,35.30
2023-01-15T07:04:29.950Z,35.50
2023-01-15T07:07:02.186Z,39.00
2023-01-15T07:09:34.473Z,36.80
2023-01-15T07:12:07.228Z,36.60
2023-01-15T07:14:39.872Z,33.90
2023-01-15T07:17:12.185Z,36.80
2023-01-15T07:19:45.337Z,35.30
2023-01-15T07:22:17.537Z,42.20
2023-01-15T07:24:49.694Z,36.60
2023-01-15T07:27:21.876Z,42.20
2023-01-15T07:29:54.192Z,39.30
2023-01-15T07:32:30.112Z,41.50
2023-01-15T07:37:32.720Z,39.90
2023-01-15T07:40:05.263Z,43.10
2023-01-15T07:42:55.925Z,45.40
2023-01-15T07:45:45.854Z,39.30
2023-01-15T07:48:35.307Z,41.10
2023-01-15T07:51:07.979Z,40.60
2023-01-15T07:53:40.604Z,37.90
2023-01-15T07:56:13.946Z,38.90
2023-01-15T07:58:50.296Z,33.30
2023-01-15T08:01:22.700Z,38.50
2023-01-15T08:03:55.023Z,31.40
2023-01-15T08:06:27.337Z,34.40
2023-01-15T08:08:59.613Z,34.40
2023-01-15T08:11:49.278Z,35.60
2023-01-15T08:14:35.635Z,35.60
2023-01-15T08:17:07.855Z,40.60
2023-01-15T08:19:40.045Z,31.00
2023-01-15T08:22:13.381Z,37.80
2023-01-15T08:24:45.585Z,30.80
2023-01-15T08:27:17.789Z,31.90
2023-01-15T08:29:49.960Z,30.50
2023-01-15T08:32:22.186Z,30.50
2023-01-15T08:34:57.361Z,28.60
2023-01-15T08:37:29.657Z,25.30
2023-01-15T08:40:01.951Z,24.80
2023-01-15T08:42:34.167Z,31.70
2023-01-15T08:45:07.523Z,32.90
2023-01-15T08:47:39.920Z,29.30
2023-01-15T08:50:14.067Z,25.10
2023-01-15T08:52:46.345Z,24.00
2023-01-15T08:55:18.810Z,23.80
2023-01-15T08:57:51.995Z,23.80
2023-01-15T09:00:25.191Z,27.00
2023-01-15T09:02:57.418Z,25.30
2023-01-15T09:05:29.749Z,24.20
2023-01-15T09:08:01.962Z,25.90
2023-01-15T09:10:34.426Z,22.20
2023-01-15T09:13:07.353Z,25.40
2023-01-15T09:15:39.513Z,23.50
2023-01-15T09:18:12.821Z,23.50
2023-01-15T09:20:45.417Z,22.70
2023-01-15T09:23:17.605Z,24.50
2023-01-15T09:25:56.696Z,25.30
2023-01-15T09:28:29.675Z,27.90
2023-01-15T09:31:03.541Z,26.00
2023-01-15T09:33:35.808Z,29.80
2023-01-15T09:36:14.328Z,26.30
2023-01-15T09:38:46.654Z,26.80
2023-01-15T09:41:36.657Z,26.00
2023-01-15T09:44:21.764Z,27.50
2023-01-15T09:47:03.065Z,23.90
2023-01-15T09:49:52.197Z,25.20
2023-01-15T09:52:34.230Z,22.90
2023-01-15T09:55:15.303Z,23.60
2023-01-15T09:57:50.933Z,20.60
2023-01-15T10:00:26.241Z,22.50
2023-01-15T10:03:06.108Z,19.90
2023-01-15T10:05:44.557Z,20.80
2023-01-15T10:08:21.499Z,18.10
2023-01-15T10:10:57.919Z,21.00
2023-01-15T10:13:40.286Z,23.70
2023-01-15T10:16:14.127Z,22.80
2023-01-15T10:18:46.914Z,20.10
2023-01-15T10:21:32.983Z,17.10
2023-01-15T10:24:16.194Z,17.30
2023-01-15T10:26:54.908Z,19.30
2023-01-15T10:29:33.419Z,19.90
2023-01-15T10:32:23.536Z,19.80
2023-01-15T10:35:13.358Z,23.80
2023-01-15T10:37:50.691Z,19.70
2023-01-15T10:40:49.687Z,22.40
2023-01-15T10:43:26.354Z,17.60
2023-01-15T10:46:01.050Z,20.60
2023-01-15T10:48:39.721Z,23.50
2023-01-15T10:51:18.885Z,21.10
2023-01-15T10:53:56.494Z,21.70
2023-01-15T10:56:39.167Z,22.10
2023-01-15T10:59:22.313Z,20.40
2023-01-15T11:01:57.212Z,19.10
2023-01-15T11:04:32.959Z,17.70
2023-01-15T11:07:05.669Z,21.70
2023-01-15T11:09:39.450Z,19.70
2023-01-15T11:12:45.111Z,22.30
2023-01-15T11:15:41.330Z,20.50
2023-01-15T11:18:41.297Z,20.30
2023-01-15T11:21:19.702Z,20.70
2023-01-15T11:23:54.495Z,24.60
2023-01-15T11:26:29.911Z,24.00
2023-01-15T11:29:14.268Z,23.50
2023-01-15T11:31:46.560Z,19.60
2023-01-15T11:34:24.346Z,21.80
2023-01-15T11:37:06.465Z,20.50
2023-01-15T11:39:39.109Z,17.70
2023-01-15T11:42:37.224Z,21.30
2023-01-15T11:45:36.102Z,23.50
2023-01-15T11:48:36.087Z,23.10
2023-01-15T11:51:13.044Z,21.10
2023-01-15T11:53:50.896Z,23.00
2023-01-15T11:56:31.359Z,19.90
2023-01-15T11:59:10.613Z,22.30
2023-01-15T12:01:54.943Z,21.30
2023-01-15T12:04:32.299Z,22.10
2023-01-15T12:07:05.579Z,20.60
2023-01-15T12:10:07.621Z,21.20
2023-01-15T12:12:55.466Z,20.30
2023-01-15T12:15:42.852Z,21.50
2023-01-15T12:18:49.922Z,19.90
2023-01-15T12:21:44.612Z,19.60
2023-01-15T12:24:36.885Z,19.10
2023-01-15T12:27:30.270Z,17.80
2023-01-15T12:30:11.340Z,19.40
2023-01-15T12:32:48.075Z,21.30
2023-01-15T12:35:29.794Z,19.40
2023-01-15T12:38:12.001Z,20.00
2023-01-15T12:40:50.331Z,21.10
2023-01-15T12:43:44.803Z,19.80
2023-01-15T12:46:20.977Z,18.10
2023-01-15T12:48:59.611Z,20.50
2023-01-15T12:51:41.969Z,21.80
2023-01-15T12:54:20.796Z,16.20
2023-01-15T12:57:01.738Z,17.20
2023-01-15T12:59:40.795Z,14.00
2023-01-15T13:02:23.487Z,15.20
2023-01-15T13:05:00.357Z,15.50
2023-01-15T13:07:38.642Z,16.70
2023-01-15T13:10:20.420Z,12.50
2023-01-15T13:12:52.978Z,12.90
2023-01-15T13:15:31.983Z,13.50
2023-01-15T13:18:15.123Z,10.90
2023-01-15T13:20:51.771Z,12.00
2023-01-15T13:23:42.580Z,12.00
2023-01-15T13:26:27.697Z,13.30
2023-01-15T13:29:11.457Z,13.00
2023-01-15T13:32:06.601Z,12.10
2023-01-15T13:34:45.388Z,12.80
2023-01-15T13:37:25.703Z,13.00
2023-01-15T13:40:03.659Z,15.10
2023-01-15T13:42:38.131Z,13.20
2023-01-15T13:48:13.808Z,13.00
2023-01-15T13:50:55.281Z,11.50
2023-01-15T13:53:31.871Z,12.80
2023-01-15T13:56:07.615Z,12.90
2023-01-15T13:58:52.881Z,13.60
2023-01-15T14:01:33.617Z,12.00
2023-01-15T14:04:15.366Z,13.00
2023-01-15T14:06:49.032Z,12.90
2023-01-15T14:09:34.451Z,12.80
2023-01-15T14:12:18.218Z,13.70
2023-01-15T14:15:17.647Z,12.00
2023-01-15T14:18:09.701Z,13.60
2023-01-15T14:20:53.910Z,15.50
2023-01-15T14:23:53.635Z,11.50
2023-01-15T14:26:36.852Z,11.10
2023-01-15T14:29:29.359Z,12.90
2023-01-15T14:32:10.720Z,12.90
2023-01-15T14:34:44.612Z,14.50
2023-01-15T14:37:30.578Z,12.60
2023-01-15T14:40:06.279Z,15.30
2023-01-15T14:42:59.609Z,16.40
2023-01-15T14:45:36.300Z,16.50
2023-01-15T14:48:19.654Z,13.70
2023-01-15T14:50:54.112Z,14.50
2023-01-15T14:53:38.537Z,14.80
2023-01-15T14:56:19.525Z,12.40
2023-01-15T14:59:02.656Z,14.50
2023-01-15T15:01:43.500Z,15.20
2023-01-15T15:04:25.694Z,14.90
2023-01-15T15:07:01.824Z,17.90
2023-01-15T15:09:43.582Z,12.60
2023-01-15T15:12:27.253Z,13.90
2023-01-15T15:15:08.908Z,16.20
2023-01-15T15:17:54.553Z,15.30
2023-01-15T15:20:40.477Z,13.80
2023-01-15T15:23:18.551Z,14.70
2023-01-15T15:25:58.929Z,16.50
2023-01-15T15:28:32.061Z,15.40
2023-01-15T15:31:04.547Z,15.80
2023-01-15T15:33:42.372Z,16.60
2023-01-15T15:36:15.160Z,15.40
2023-01-15T15:38:56.851Z,14.00
2023-01-15T15:41:50.176Z,14.60
2023-01-15T15:44:50.196Z,15.90
2023-01-15T15:47:38.382Z,15.90
2023-01-15T15:50:22.391Z,15.40
2023-01-15T15:52:55.758Z,18.30
2023-01-15T15:55:33.577Z,14.10
2023-01-15T15:58:07.411Z,14.40
2023-01-15T16:00:43.418Z,14.40
2023-01-15T16:06:01.250Z,17.10
2023-01-15T16:08:36.154Z,15.70
2023-01-15T16:11:13.238Z,16.80
2023-01-15T16:13:49.503Z,14.80
2023-01-15T16:16:23.039Z,17.40
2023-01-15T16:18:57.317Z,15.40
2023-01-15T16:21:33.493Z,16.10
2023-01-15T16:24:08.369Z,18.30
2023-01-15T16:26:43.850Z,20.10
2023-01-15T16:29:21.774Z,18.50
2023-01-15T16:32:10.938Z,19.20
2023-01-15T16:34:48.382Z,18.00
2023-01-15T16:37:30.773Z,18.50
2023-01-15T16:40:05.902Z,17.60
2023-01-15T16:42:43.300Z,18.90
2023-01-15T16:45:26.056Z,16.80
2023-01-15T16:48:23.964Z,18.80
2023-01-15T16:50:56.629Z,17.70
2023-01-15T16:53:41.124Z,17.90
2023-01-15T16:56:29.011Z,18.50
2023-01-15T16:59:01.242Z,20.10
2023-01-15T17:01:42.030Z,21.40
2023-01-15T17:04:29.713Z,19.30
2023-01-15T17:07:05.176Z,20.40
2023-01-15T17:09:39.135Z,21.00
2023-01-15T17:12:20.134Z,19.40
2023-01-15T17:14:52.385Z,19.20
2023-01-15T17:17:30.766Z,20.60
2023-01-15T17:20:03.180Z,20.10
2023-01-15T17:22:36.462Z,20.50
2023-01-15T17:25:26.267Z,16.90
2023-01-15T17:27:59.604Z,23.30
2023-01-15T17:30:33.194Z,22.80
2023-01-15T17:33:07.814Z,22.80
2023-01-15T17:35:42.677Z,22.60
2023-01-15T17:38:14.983Z,14.00
2023-01-15T17:40:47.412Z,22.80
2023-01-15T17:43:19.763Z,20.80
2023-01-15T17:45:52.098Z,22.70
2023-01-15T17:48:24.354Z,20.60
2023-01-15T17:51:04.676Z,21.00
2023-01-15T17:53:37.104Z,21.40
2023-01-15T17:56:28.120Z,19.80
2023-01-15T17:59:29.179Z,21.40
2023-01-15T18:02:19.219Z,19.10
2023-01-15T18:05:12.363Z,20.80
2023-01-15T18:07:46.531Z,21.40
2023-01-15T18:10:21.244Z,20.90
2023-01-15T18:12:53.554Z,24.00
2023-01-15T18:15:25.753Z,23.20
2023-01-15T18:17:58.101Z,22.60
2023-01-15T18:20:31.795Z,22.30
2023-01-15T18:23:07.167Z,26.50
2023-01-15T18:25:46.068Z,28.50
2023-01-15T18:28:18.341Z,25.80
2023-01-15T18:30:51.328Z,25.00
2023-01-15T18:33:23.530Z,23.90
2023-01-15T18:36:05.179Z,25.60
2023-01-15T18:38:40.471Z,30.50
2023-01-15T18:41:37.435Z,31.40
2023-01-15T18:44:31.135Z,30.80
2023-01-15T18:47:05.764Z,31.20
2023-01-15T18:49:38.005Z,35.40
2023-01-15T18:52:27.244Z,29.40
2023-01-15T18:54:59.550Z,30.30
2023-01-15T18:57:33.316Z,32.30
2023-01-15T19:00:06.176Z,32.30
2023-01-15T19:02:40.096Z,32.90
2023-01-15T19:05:15.191Z,33.60
2023-01-15T19:07:48.441Z,36.10
2023-01-15T19:10:21.969Z,29.90
2023-01-15T19:12:54.152Z,35.00
2023-01-15T19:15:43.768Z,36.90
2023-01-15T19:18:33.273Z,38.00
2023-01-15T19:21:12.949Z,46.70
2023-01-15T19:23:46.273Z,44.90
2023-01-15T19:26:18.598Z,52.30
2023-01-15T19:28:50.807Z,39.10
2023-01-15T19:31:39.388Z,35.60
2023-01-15T19:34:32.708Z,36.10
2023-01-15T19:37:04.413Z,39.40
2023-01-15T19:39:36.613Z,38.90
2023-01-15T19:42:28.969Z,34.80
2023-01-15T19:45:18.757Z,39.10
2023-01-15T19:48:09.005Z,35.80
2023-01-15T19:50:42.857Z,37.50
2023-01-15T19:53:15.986Z,37.40
2023-01-15T19:55:48.230Z,37.90
2023-01-15T19:58:20.816Z,38.30
2023-01-15T20:00:53.478Z,39.10
2023-01-15T20:03:28.464Z,35.70
2023-01-15T20:06:00.812Z,40.70
2023-01-15T20:08:35.232Z,33.20
2023-01-15T20:11:10.962Z,33.00
2023-01-15T20:13:53.953Z,35.60
2023-01-15T20:16:28.237Z,39.50
2023-01-15T20:19:00.503Z,42.90
2023-01-15T20:21:32.832Z,42.30
2023-01-15T20:24:05.183Z,60.60
2023-01-15T20:26:37.919Z,73.10
2023-01-15T20:29:10.098Z,75.90
2023-01-15T20:31:42.500Z,54.90
2023-01-15T20:34:14.695Z,49.50
2023-01-15T20:36:47.758Z,53.20
2023-01-15T20:39:19.966Z,54.70
2023-01-15T20:42:09.607Z,64.80
2023-01-15T20:44:56.944Z,67.70
2023-01-15T20:47:47.943Z,80.50
2023-01-15T20:50:20.085Z,80.00
2023-01-15T20:52:53.826Z,83.50
2023-01-15T20:55:31.122Z,90.10
2023-01-15T20:58:05.429Z,98.20
2023-01-15T21:00:37.726Z,93.20
2023-01-15T21:03:11.250Z,97.30
2023-01-15T21:05:43.659Z,95.90
2023-01-15T21:08:15.838Z,95.50
2023-01-15T21:10:52.914Z,99.70
2023-01-15T21:13:25.126Z,94.10
2023-01-15T21:15:59.120Z,91.60
2023-01-15T21:18:32.953Z,95.80
2023-01-15T21:21:11.061Z,91.80
2023-01-15T21:23:45.569Z,96.60
2023-01-15T21:26:18.766Z,91.00
2023-01-15T21:28:53.684Z,88.90
2023-01-15T21:31:25.989Z,75.90
2023-01-15T21:33:58.990Z,62.60
2023-01-15T21:36:31.229Z,56.90
2023-01-15T21:39:05.234Z,58.80
2023-01-15T21:41:54.687Z,60.30
2023-01-15T21:44:34.128Z,57.90
2023-01-15T21:47:09.614Z,61.00
2023-01-15T21:49:42.759Z,62.80
2023-01-15T21:52:17.338Z,64.50
2023-01-15T21:54:50.333Z,63.40
2023-01-15T21:57:22.628Z,65.00
2023-01-15T21:59:54.841Z,65.70
2023-01-15T22:02:29.936Z,61.40
2023-01-15T22:05:02.378Z,69.70
2023-01-15T22:07:35.001Z,72.40
2023-01-15T22:10:09.289Z,68.80
2023-01-15T22:12:43.279Z,68.40
2023-01-15T22:15:16.808Z,67.60
2023-01-15T22:17:53.871Z,69.70
2023-01-15T22:20:26.109Z,57.60
2023-01-15T22:22:58.512Z,59.30
2023-01-15T22:25:30.795Z,55.20
2023-01-15T22:28:02.918Z,53.30
2023-01-15T22:30:37.853Z,58.20
2023-01-15T22:33:10.980Z,49.90
2023-01-15T22:35:43.213Z,53.70
2023-01-15T22:38:15.782Z,54.60
2023-01-15T22:40:48.157Z,58.70
2023-01-15T22:43:20.425Z,59.40
2023-01-15T22:45:52.679Z,58.00
2023-01-15T22:48:24.934Z,60.30
2023-01-15T22:50:57.107Z,55.80
2023-01-15T22:53:29.302Z,56.40
2023-01-15T22:56:01.997Z,55.40
2023-01-15T22:58:34.329Z,51.40
2023-01-15T23:01:06.756Z,57.10
2023-01-15T23:03:39.509Z,55.50
2023-01-15T23:06:13.783Z,57.30
2023-01-15T23:08:46.089Z,57.30
2023-01-15T23:11:18.950Z,52.60
2023-01-15T23:13:51.122Z,58.30
2023-01-15T23:16:23.895Z,55.50
2023-01-15T23:18:56.153Z,55.00
2023-01-15T23:21:29.549Z,56.80
2023-01-15T23:24:03.618Z,51.90
2023-01-15T23:26:37.267Z,54.80
2023-01-15T23:29:09.758Z,51.10
2023-01-15T23:31:42.129Z,54.70
2023-01-15T23:34:14.278Z,53.20
2023-01-15T23:36:46.566Z,54.90
2023-01-15T23:39:18.850Z,54.70
2023-01-15T23:42:08.512Z,56.70
2023-01-15T23:44:58.074Z,53.40
2023-01-15T23:47:30.295Z,54.40
2023-01-15T23:50:03.492Z,50.90
2023-01-15T23:52:35.807Z,51.30
2023-01-15T23:55:08.900Z,51.00
2023-01-15T23:57:41.057Z,51.50
