createdAt,value
2018-12-06T00:02:19.957Z,16.97
2018-12-06T00:05:29.333Z,17.73
2018-12-06T00:08:38.648Z,17.97
2018-12-06T00:11:48.119Z,14.90
2018-12-06T00:15:09.330Z,13.13
2018-12-06T00:18:18.690Z,11.77
2018-12-06T00:21:27.956Z,13.00
2018-12-06T00:24:37.203Z,15.10
2018-12-06T00:27:46.717Z,19.17
2018-12-06T00:30:55.961Z,16.90
2018-12-06T00:34:05.396Z,13.70
2018-12-06T00:37:14.775Z,13.00
2018-12-06T00:40:23.981Z,16.70
2018-12-06T00:43:33.367Z,16.50
2018-12-06T00:46:42.553Z,17.03
2018-12-06T00:49:52.080Z,17.50
2018-12-06T00:53:01.288Z,18.07
2018-12-06T00:56:10.510Z,13.27
2018-12-06T00:59:19.869Z,16.57
2018-12-06T01:02:29.209Z,17.20
2018-12-06T01:05:38.486Z,14.03
2018-12-06T01:08:47.696Z,17.37
2018-12-06T01:11:57.099Z,15.10
2018-12-06T01:15:06.642Z,13.40
2018-12-06T01:18:16.008Z,15.43
2018-12-06T01:21:25.425Z,19.00
2018-12-06T01:24:34.820Z,17.30
2018-12-06T01:27:44.211Z,12.77
2018-12-06T01:30:53.479Z,16.53
2018-12-06T01:34:02.759Z,11.67
2018-12-06T01:37:11.975Z,18.83
2018-12-06T01:40:21.193Z,14.93
2018-12-06T01:43:30.663Z,14.07
2018-12-06T01:46:40.180Z,15.57
2018-12-06T01:49:49.546Z,13.87
2018-12-06T01:52:58.884Z,13.50
2018-12-06T01:56:08.291Z,13.60
2018-12-06T01:59:17.689Z,14.13
2018-12-06T02:02:27.984Z,14.20
2018-12-06T02:05:38.142Z,15.10
2018-12-06T02:08:49.239Z,14.60
2018-12-06T02:12:01.894Z,16.93
2018-12-06T02:15:15.951Z,16.90
2018-12-06T02:18:25.924Z,12.07
2018-12-06T02:21:35.287Z,16.23
2018-12-06T02:24:44.728Z,14.77
2018-12-06T02:27:54.172Z,14.90
2018-12-06T02:31:03.433Z,15.27
2018-12-06T02:34:12.727Z,16.17
2018-12-06T02:37:22.043Z,15.47
2018-12-06T02:40:31.298Z,13.20
2018-12-06T02:43:40.605Z,15.27
2018-12-06T02:46:49.850Z,13.53
2018-12-06T02:49:59.129Z,15.77
2018-12-06T02:53:08.417Z,11.80
2018-12-06T02:56:17.790Z,16.37
2018-12-06T02:59:27.191Z,16.03
2018-12-06T03:02:36.601Z,13.20
2018-12-06T03:05:45.940Z,12.47
2018-12-06T03:08:55.141Z,13.43
2018-12-06T03:12:04.470Z,12.97
2018-12-06T03:15:13.852Z,13.97
2018-12-06T03:18:23.417Z,12.73
2018-12-06T03:21:32.679Z,13.73
2018-12-06T03:24:42.012Z,11.77
2018-12-06T03:27:51.261Z,11.00
2018-12-06T03:31:00.825Z,10.77
2018-12-06T03:34:10.231Z,18.70
2018-12-06T03:37:19.634Z,15.67
2018-12-06T03:40:29.056Z,11.63
2018-12-06T03:43:38.461Z,17.90
2018-12-06T03:46:47.784Z,13.23
2018-12-06T03:49:57.012Z,12.43
2018-12-06T03:53:06.388Z,12.77
2018-12-06T03:56:15.740Z,10.27
2018-12-06T03:59:25.071Z,14.53
2018-12-06T04:02:34.437Z,13.27
2018-12-06T04:05:43.731Z,16.07
2018-12-06T04:08:53.121Z,14.97
2018-12-06T04:12:02.966Z,13.00
2018-12-06T04:18:27.986Z,9.20
2018-12-06T04:21:37.436Z,12.53
2018-12-06T04:24:46.701Z,13.90
2018-12-06T04:27:55.881Z,10.70
2018-12-06T04:31:05.243Z,10.33
2018-12-06T04:34:14.621Z,13.63
2018-12-06T04:37:23.990Z,12.23
2018-12-06T04:40:33.378Z,13.70
2018-12-06T04:43:42.679Z,11.57
2018-12-06T04:46:52.026Z,9.30
2018-12-06T04:50:01.466Z,8.30
2018-12-06T04:53:10.743Z,10.53
2018-12-06T04:56:20.107Z,10.03
2018-12-06T04:59:29.405Z,10.40
2018-12-06T05:02:38.665Z,11.37
2018-12-06T05:05:47.871Z,10.10
2018-12-06T05:08:57.371Z,11.17
2018-12-06T05:12:06.789Z,8.30
2018-12-06T05:15:16.124Z,11.30
2018-12-06T05:18:25.461Z,9.17
2018-12-06T05:21:35.290Z,10.43
2018-12-06T05:25:11.927Z,12.00
2018-12-06T05:28:21.260Z,12.10
2018-12-06T05:31:30.618Z,10.67
2018-12-06T05:34:39.889Z,8.13
2018-12-06T05:37:49.226Z,10.37
2018-12-06T05:40:59.072Z,9.47
2018-12-06T05:44:08.372Z,11.07
2018-12-06T05:47:17.835Z,7.70
2018-12-06T05:50:27.104Z,12.80
2018-12-06T05:53:36.534Z,10.30
2018-12-06T05:56:45.716Z,8.73
2018-12-06T05:59:54.969Z,11.97
2018-12-06T06:03:04.305Z,11.57
2018-12-06T06:06:13.485Z,11.50
2018-12-06T06:09:22.826Z,12.10
2018-12-06T06:12:32.140Z,8.33
2018-12-06T06:15:41.577Z,8.23
2018-12-06T06:18:51.021Z,11.07
2018-12-06T06:22:00.461Z,8.57
2018-12-06T06:25:09.883Z,11.57
2018-12-06T06:28:19.405Z,11.50
2018-12-06T06:31:28.869Z,10.00
2018-12-06T06:34:38.301Z,9.70
2018-12-06T06:37:47.635Z,8.37
2018-12-06T06:40:56.906Z,7.57
2018-12-06T06:44:06.155Z,13.07
2018-12-06T06:47:15.581Z,8.67
2018-12-06T06:50:25.028Z,12.00
2018-12-06T06:53:34.430Z,12.70
2018-12-06T06:56:43.638Z,9.97
2018-12-06T06:59:58.216Z,10.80
2018-12-06T07:03:07.609Z,10.07
2018-12-06T07:06:17.002Z,10.87
2018-12-06T07:09:26.264Z,10.53
2018-12-06T07:12:36.018Z,12.80
2018-12-06T07:15:45.257Z,10.13
2018-12-06T07:18:54.534Z,9.00
2018-12-06T07:22:04.015Z,8.50
2018-12-06T07:25:13.402Z,12.03
2018-12-06T07:28:22.929Z,9.17
2018-12-06T07:31:32.634Z,9.20
2018-12-06T07:34:42.069Z,10.40
2018-12-06T07:37:51.332Z,13.43
2018-12-06T07:41:00.810Z,11.17
2018-12-06T07:44:10.236Z,8.70
2018-12-06T07:47:19.586Z,9.73
2018-12-06T07:50:28.965Z,9.00
2018-12-06T07:53:38.381Z,13.13
2018-12-06T07:56:47.638Z,9.97
2018-12-06T07:59:57.073Z,12.70
2018-12-06T08:03:06.469Z,10.60
2018-12-06T08:06:15.675Z,8.03
2018-12-06T08:09:24.930Z,12.23
2018-12-06T08:12:34.378Z,10.77
2018-12-06T08:15:43.749Z,10.27
2018-12-06T08:18:53.160Z,10.77
2018-12-06T08:22:02.525Z,11.27
2018-12-06T08:25:11.922Z,10.67
2018-12-06T08:28:21.195Z,11.90
2018-12-06T08:31:30.472Z,9.87
2018-12-06T08:34:39.698Z,12.90
2018-12-06T08:37:49.067Z,8.53
2018-12-06T08:40:58.510Z,9.83
2018-12-06T08:44:07.889Z,9.50
2018-12-06T08:47:17.391Z,8.97
2018-12-06T08:50:26.666Z,11.27
2018-12-06T08:53:36.160Z,19.33
2018-12-06T08:56:45.720Z,12.57
2018-12-06T08:59:55.465Z,11.37
2018-12-06T09:03:04.882Z,13.30
2018-12-06T09:06:14.277Z,9.00
2018-12-06T09:09:23.644Z,10.83
2018-12-06T09:12:33.061Z,12.33
2018-12-06T09:15:42.542Z,14.20
2018-12-06T09:18:58.658Z,10.37
2018-12-06T09:22:08.068Z,8.57
2018-12-06T09:25:20.990Z,10.83
2018-12-06T09:28:28.671Z,8.70
2018-12-06T09:31:38.109Z,9.80
2018-12-06T09:34:47.435Z,9.10
2018-12-06T09:37:56.721Z,8.77
2018-12-06T09:41:06.192Z,12.93
2018-12-06T09:44:15.524Z,11.00
2018-12-06T09:47:24.907Z,11.40
2018-12-06T09:50:34.228Z,7.90
2018-12-06T09:53:43.545Z,10.53
2018-12-06T09:57:31.641Z,12.47
2018-12-06T10:00:40.890Z,11.70
2018-12-06T10:03:50.373Z,13.03
2018-12-06T10:07:00.132Z,10.67
2018-12-06T10:10:09.504Z,15.60
2018-12-06T10:13:18.825Z,10.57
2018-12-06T10:16:28.337Z,9.37
2018-12-06T10:19:37.737Z,12.30
2018-12-06T10:22:47.438Z,8.27
2018-12-06T10:25:56.945Z,13.33
2018-12-06T10:29:06.276Z,16.93
2018-12-06T10:32:15.587Z,7.33
2018-12-06T10:35:24.764Z,9.67
2018-12-06T10:38:34.126Z,8.83
2018-12-06T10:41:43.770Z,8.27
2018-12-06T10:44:53.305Z,8.43
2018-12-06T10:48:02.597Z,10.50
2018-12-06T10:51:23.474Z,9.07
2018-12-06T10:54:34.023Z,9.33
2018-12-06T10:57:43.334Z,8.23
2018-12-06T11:00:58.110Z,9.00
2018-12-06T11:04:07.500Z,11.73
2018-12-06T11:07:16.990Z,11.37
2018-12-06T11:10:26.365Z,12.03
2018-12-06T11:13:35.661Z,9.33
2018-12-06T11:16:45.011Z,11.23
2018-12-06T11:19:54.435Z,7.80
2018-12-06T11:23:03.840Z,7.60
2018-12-06T11:26:13.421Z,11.50
2018-12-06T11:29:22.824Z,11.50
2018-12-06T11:32:32.183Z,9.63
2018-12-06T11:35:41.557Z,10.77
2018-12-06T11:38:50.926Z,9.87
2018-12-06T11:42:00.322Z,8.73
2018-12-06T11:45:09.843Z,8.40
2018-12-06T11:48:26.663Z,9.97
2018-12-06T11:51:30.709Z,12.17
2018-12-06T11:54:40.051Z,10.83
2018-12-06T11:57:49.353Z,11.80
2018-12-06T12:00:58.580Z,14.27
2018-12-06T12:04:07.921Z,11.00
2018-12-06T12:07:17.339Z,9.77
2018-12-06T12:10:26.640Z,11.97
2018-12-06T12:13:35.898Z,10.83
2018-12-06T12:16:45.456Z,10.33
2018-12-06T12:19:54.732Z,10.43
2018-12-06T12:23:04.017Z,12.87
2018-12-06T12:26:13.253Z,10.00
2018-12-06T12:32:15.339Z,13.80
2018-12-06T12:35:24.588Z,9.13
2018-12-06T12:41:49.565Z,10.67
2018-12-06T12:44:58.900Z,13.10
2018-12-06T12:48:08.370Z,12.33
2018-12-06T12:51:17.716Z,11.87
2018-12-06T12:54:27.072Z,13.83
2018-12-06T12:58:39.924Z,11.20
2018-12-06T13:01:49.333Z,14.00
2018-12-06T13:04:58.777Z,14.77
2018-12-06T13:08:08.223Z,12.93
2018-12-06T13:11:17.667Z,12.33
2018-12-06T13:14:26.937Z,11.03
2018-12-06T13:17:36.324Z,12.57
2018-12-06T13:20:45.511Z,14.03
2018-12-06T13:23:54.925Z,10.50
2018-12-06T13:27:04.152Z,9.63
2018-12-06T13:30:13.453Z,8.00
2018-12-06T13:33:22.973Z,10.57
2018-12-06T13:36:32.247Z,11.47
2018-12-06T13:39:41.645Z,12.93
2018-12-06T13:42:51.125Z,11.60
2018-12-06T13:46:00.507Z,18.10
2018-12-06T13:49:09.977Z,14.37
2018-12-06T13:52:19.381Z,16.37
2018-12-06T13:55:28.783Z,11.67
2018-12-06T13:58:38.075Z,11.17
2018-12-06T14:01:47.285Z,9.10
2018-12-06T14:04:56.597Z,11.87
2018-12-06T14:08:06.075Z,12.50
2018-12-06T14:11:15.450Z,11.90
2018-12-06T14:14:25.085Z,13.87
2018-12-06T14:17:34.487Z,14.77
2018-12-06T14:20:44.139Z,12.20
2018-12-06T14:23:53.560Z,13.57
2018-12-06T14:27:02.815Z,12.67
2018-12-06T14:30:12.189Z,15.30
2018-12-06T14:33:21.696Z,15.07
2018-12-06T14:36:30.913Z,17.33
2018-12-06T14:39:40.188Z,16.10
2018-12-06T14:42:49.472Z,14.70
2018-12-06T14:45:58.842Z,17.40
2018-12-06T14:49:08.169Z,13.63
2018-12-06T14:52:17.473Z,12.47
2018-12-06T14:55:26.917Z,14.90
2018-12-06T14:58:36.307Z,13.43
2018-12-06T15:01:45.546Z,11.83
2018-12-06T15:04:54.790Z,15.80
2018-12-06T15:08:04.044Z,11.47
2018-12-06T15:11:13.509Z,14.47
2018-12-06T15:14:22.956Z,16.27
2018-12-06T15:17:32.213Z,12.87
2018-12-06T15:20:41.493Z,13.93
2018-12-06T15:23:51.048Z,15.60
2018-12-06T15:27:00.478Z,17.57
2018-12-06T15:30:10.694Z,23.97
2018-12-06T15:33:19.895Z,15.73
2018-12-06T15:36:29.260Z,18.70
2018-12-06T15:39:38.597Z,18.50
2018-12-06T15:42:48.006Z,20.97
2018-12-06T15:45:57.329Z,14.87
2018-12-06T15:49:06.707Z,15.43
2018-12-06T15:52:16.144Z,15.33
2018-12-06T15:55:25.657Z,16.57
2018-12-06T15:58:34.944Z,19.17
2018-12-06T16:01:44.835Z,19.57
2018-12-06T16:04:54.179Z,23.67
2018-12-06T16:08:04.161Z,22.80
2018-12-06T16:11:13.456Z,24.10
2018-12-06T16:14:22.763Z,31.63
2018-12-06T16:17:32.042Z,32.30
2018-12-06T16:20:41.374Z,31.20
2018-12-06T16:23:51.043Z,30.30
2018-12-06T16:27:00.460Z,27.03
2018-12-06T16:30:09.842Z,29.57
2018-12-06T16:33:19.253Z,38.07
2018-12-06T16:36:28.638Z,34.37
2018-12-06T16:39:37.939Z,38.57
2018-12-06T16:42:47.308Z,38.30
2018-12-06T16:45:56.612Z,43.17
2018-12-06T16:49:10.073Z,36.93
2018-12-06T16:52:17.437Z,45.87
2018-12-06T16:55:27.680Z,41.40
2018-12-06T16:58:36.920Z,43.63
2018-12-06T17:01:46.235Z,44.40
2018-12-06T17:04:55.595Z,43.73
2018-12-06T17:08:04.997Z,44.07
2018-12-06T17:11:14.550Z,49.23
2018-12-06T17:14:23.821Z,43.47
2018-12-06T17:17:33.268Z,50.80
2018-12-06T17:20:42.722Z,51.60
2018-12-06T17:23:52.199Z,54.50
2018-12-06T17:27:01.804Z,48.67
2018-12-06T17:30:11.242Z,46.43
2018-12-06T17:33:20.623Z,48.47
2018-12-06T17:36:36.834Z,46.67
2018-12-06T17:39:46.164Z,47.97
2018-12-06T17:42:55.737Z,45.23
2018-12-06T17:46:05.163Z,48.07
2018-12-06T17:49:14.506Z,47.73
2018-12-06T17:52:24.443Z,46.77
2018-12-06T17:55:34.302Z,49.50
2018-12-06T17:58:43.798Z,50.00
2018-12-06T18:01:53.342Z,51.57
2018-12-06T18:05:02.962Z,56.80
2018-12-06T18:08:12.472Z,48.57
2018-12-06T18:11:21.796Z,49.30
2018-12-06T18:14:31.123Z,52.70
2018-12-06T18:17:40.690Z,50.47
2018-12-06T18:20:50.463Z,56.30
2018-12-06T18:23:59.919Z,46.83
2018-12-06T18:27:09.337Z,45.73
2018-12-06T18:30:18.905Z,44.83
2018-12-06T18:33:28.878Z,52.97
2018-12-06T18:36:38.405Z,40.33
2018-12-06T18:39:47.829Z,42.00
2018-12-06T18:42:57.206Z,39.97
2018-12-06T18:46:06.707Z,44.93
2018-12-06T18:49:16.194Z,42.03
2018-12-06T18:52:25.780Z,46.07
2018-12-06T18:55:35.306Z,47.67
2018-12-06T18:58:44.873Z,41.00
2018-12-06T19:01:54.263Z,37.23
2018-12-06T19:05:03.544Z,44.40
2018-12-06T19:08:12.914Z,42.03
2018-12-06T19:11:22.277Z,40.40
2018-12-06T19:14:31.732Z,45.50
2018-12-06T19:17:41.223Z,40.20
2018-12-06T19:20:50.589Z,43.37
2018-12-06T19:23:59.864Z,44.53
2018-12-06T19:27:09.128Z,42.23
2018-12-06T19:30:18.508Z,42.50
2018-12-06T19:33:27.881Z,43.47
2018-12-06T19:36:37.250Z,43.67
2018-12-06T19:39:46.517Z,41.43
2018-12-06T19:42:56.009Z,43.23
2018-12-06T19:46:05.472Z,40.83
2018-12-06T19:49:14.905Z,41.57
2018-12-06T19:52:24.171Z,38.83
2018-12-06T19:55:33.607Z,36.43
2018-12-06T19:58:42.949Z,35.30
2018-12-06T20:01:52.253Z,40.53
2018-12-06T20:05:01.555Z,37.67
2018-12-06T20:08:11.063Z,36.60
2018-12-06T20:11:20.624Z,34.30
2018-12-06T20:14:29.990Z,35.97
2018-12-06T20:17:39.164Z,40.37
2018-12-06T20:20:48.706Z,35.50
2018-12-06T20:23:57.919Z,38.77
2018-12-06T20:27:07.287Z,34.83
2018-12-06T20:30:16.549Z,33.93
2018-12-06T20:33:25.949Z,37.37
2018-12-06T20:36:35.318Z,36.40
2018-12-06T20:39:44.566Z,33.57
2018-12-06T20:42:53.914Z,40.27
2018-12-06T20:46:03.519Z,39.97
2018-12-06T20:50:38.216Z,37.43
2018-12-06T20:53:47.701Z,45.20
2018-12-06T20:56:57.062Z,47.70
2018-12-06T21:00:07.970Z,48.13
2018-12-06T21:03:19.156Z,50.73
2018-12-06T21:06:28.756Z,53.67
2018-12-06T21:09:38.390Z,52.63
2018-12-06T21:12:47.693Z,51.43
2018-12-06T21:15:57.015Z,51.57
2018-12-06T21:19:06.353Z,59.10
2018-12-06T21:22:15.617Z,51.33
2018-12-06T21:25:24.989Z,57.47
2018-12-06T21:28:34.560Z,55.43
2018-12-06T21:31:43.998Z,46.10
2018-12-06T21:34:53.384Z,44.60
2018-12-06T21:38:02.821Z,48.63
2018-12-06T21:41:12.145Z,45.07
2018-12-06T21:44:21.587Z,40.40
2018-12-06T21:47:30.970Z,45.13
2018-12-06T21:50:40.206Z,46.17
2018-12-06T21:53:49.503Z,46.87
2018-12-06T21:56:58.883Z,47.90
2018-12-06T22:00:08.441Z,47.87
2018-12-06T22:03:17.858Z,42.80
2018-12-06T22:06:27.249Z,46.37
2018-12-06T22:09:36.553Z,48.03
2018-12-06T22:12:45.783Z,47.70
2018-12-06T22:15:55.246Z,47.10
2018-12-06T22:19:04.629Z,46.47
2018-12-06T22:22:16.001Z,50.90
2018-12-06T22:25:25.290Z,48.97
2018-12-06T22:28:34.856Z,48.57
2018-12-06T22:31:52.749Z,51.23
2018-12-06T22:35:02.252Z,43.20
2018-12-06T22:38:11.620Z,44.57
2018-12-06T22:41:20.993Z,47.07
2018-12-06T22:44:30.428Z,43.67
2018-12-06T22:47:40.155Z,39.30
2018-12-06T22:50:49.428Z,42.67
2018-12-06T22:53:58.748Z,45.40
2018-12-06T22:57:08.146Z,39.37
2018-12-06T23:00:20.859Z,41.73
2018-12-06T23:03:30.302Z,34.60
2018-12-06T23:06:39.552Z,34.30
2018-12-06T23:09:48.990Z,38.73
2018-12-06T23:12:58.396Z,33.57
2018-12-06T23:16:07.809Z,31.10
2018-12-06T23:19:17.259Z,29.83
2018-12-06T23:22:26.460Z,30.30
2018-12-06T23:25:35.910Z,26.70
2018-12-06T23:28:45.154Z,30.63
2018-12-06T23:31:54.573Z,32.53
2018-12-06T23:35:05.322Z,31.63
2018-12-06T23:38:14.535Z,30.13
2018-12-06T23:41:24.113Z,32.43
2018-12-06T23:44:33.373Z,29.37
2018-12-06T23:47:42.821Z,32.23
2018-12-06T23:50:57.470Z,29.20
2018-12-06T23:54:06.770Z,29.30
2018-12-06T23:57:16.139Z,29.80
