createdAt,value
2022-08-31T00:00:32.198Z,22.64
2022-08-31T00:03:18.438Z,22.62
2022-08-31T00:05:47.822Z,22.54
2022-08-31T00:08:15.349Z,22.50
2022-08-31T00:10:47.874Z,22.44
2022-08-31T00:13:16.192Z,22.39
2022-08-31T00:15:46.075Z,22.39
2022-08-31T00:18:14.498Z,22.40
2022-08-31T00:20:42.927Z,22.39
2022-08-31T00:23:15.995Z,22.39
2022-08-31T00:25:48.893Z,22.37
2022-08-31T00:28:18.058Z,22.39
2022-08-31T00:30:46.292Z,22.36
2022-08-31T00:33:14.273Z,22.32
2022-08-31T00:35:43.060Z,22.30
2022-08-31T00:38:12.688Z,22.29
2022-08-31T00:40:45.068Z,22.27
2022-08-31T00:43:30.665Z,22.27
2022-08-31T00:45:58.004Z,22.25
2022-08-31T00:48:25.400Z,22.25
2022-08-31T00:50:53.167Z,22.23
2022-08-31T00:53:22.157Z,22.19
2022-08-31T00:55:49.620Z,22.15
2022-08-31T00:58:17.258Z,22.10
2022-08-31T01:00:47.206Z,22.03
2022-08-31T01:03:15.984Z,21.94
2022-08-31T01:05:43.458Z,21.87
2022-08-31T01:08:11.337Z,21.84
2022-08-31T01:10:44.887Z,21.82
2022-08-31T01:13:14.575Z,21.82
2022-08-31T01:15:51.347Z,21.80
2022-08-31T01:18:24.384Z,21.79
2022-08-31T01:21:03.646Z,21.75
2022-08-31T01:23:38.884Z,21.73
2022-08-31T01:26:10.225Z,21.75
2022-08-31T01:28:37.529Z,21.73
2022-08-31T01:31:09.626Z,21.71
2022-08-31T01:33:39.213Z,21.72
2022-08-31T01:36:14.293Z,21.72
2022-08-31T01:38:46.017Z,21.69
2022-08-31T01:41:14.809Z,21.65
2022-08-31T01:43:42.132Z,21.62
2022-08-31T01:46:13.336Z,21.57
2022-08-31T01:48:43.842Z,21.59
2022-08-31T01:51:15.071Z,21.61
2022-08-31T01:53:48.575Z,21.61
2022-08-31T01:56:20.232Z,21.59
2022-08-31T01:58:47.568Z,21.58
2022-08-31T02:01:33.596Z,21.56
2022-08-31T02:04:03.320Z,21.53
2022-08-31T02:06:32.556Z,21.51
2022-08-31T02:09:03.203Z,21.48
2022-08-31T02:11:31.069Z,21.47
2022-08-31T02:13:58.847Z,21.47
2022-08-31T02:16:26.623Z,21.46
2022-08-31T02:18:54.039Z,21.45
2022-08-31T02:21:21.863Z,21.44
2022-08-31T02:23:49.459Z,21.44
2022-08-31T02:26:18.806Z,21.46
2022-08-31T02:28:47.102Z,21.43
2022-08-31T02:31:15.150Z,21.39
2022-08-31T02:33:43.508Z,21.37
2022-08-31T02:36:11.806Z,21.36
2022-08-31T02:38:40.625Z,21.37
2022-08-31T02:41:09.754Z,21.35
2022-08-31T02:43:38.411Z,21.33
2022-08-31T02:46:06.271Z,21.31
2022-08-31T02:48:35.229Z,21.28
2022-08-31T02:51:07.530Z,21.26
2022-08-31T02:53:35.965Z,21.24
2022-08-31T02:56:04.149Z,21.23
2022-08-31T02:58:31.474Z,21.22
2022-08-31T03:01:00.450Z,21.21
2022-08-31T03:03:27.935Z,21.21
2022-08-31T03:05:55.441Z,21.18
2022-08-31T03:08:22.776Z,21.17
2022-08-31T03:10:50.122Z,21.14
2022-08-31T03:13:17.797Z,21.11
2022-08-31T03:15:45.414Z,21.06
2022-08-31T03:18:14.165Z,20.94
2022-08-31T03:20:41.517Z,20.87
2022-08-31T03:23:09.280Z,20.83
2022-08-31T03:25:39.601Z,20.78
2022-08-31T03:28:07.541Z,20.75
2022-08-31T03:30:35.154Z,20.72
2022-08-31T03:33:03.780Z,20.70
2022-08-31T03:35:32.728Z,20.64
2022-08-31T03:38:02.573Z,20.60
2022-08-31T03:40:30.483Z,20.57
2022-08-31T03:42:58.823Z,20.55
2022-08-31T03:45:27.859Z,20.57
2022-08-31T03:47:55.219Z,20.57
2022-08-31T03:50:22.756Z,20.58
2022-08-31T03:52:54.162Z,20.57
2022-08-31T03:55:21.693Z,20.57
2022-08-31T03:57:49.031Z,20.56
2022-08-31T04:00:16.941Z,20.51
2022-08-31T04:02:44.338Z,20.49
2022-08-31T04:05:13.374Z,20.50
2022-08-31T04:07:42.831Z,20.50
2022-08-31T04:10:14.278Z,20.47
2022-08-31T04:12:42.021Z,20.42
2022-08-31T04:15:10.866Z,20.40
2022-08-31T04:17:39.099Z,20.37
2022-08-31T04:20:08.024Z,20.36
2022-08-31T04:22:35.479Z,20.32
2022-08-31T04:25:02.840Z,20.29
2022-08-31T04:27:31.917Z,20.24
2022-08-31T04:29:59.277Z,20.19
2022-08-31T04:32:26.708Z,20.19
2022-08-31T04:34:56.461Z,20.19
2022-08-31T04:37:24.016Z,20.16
2022-08-31T04:39:52.139Z,20.14
2022-08-31T04:42:19.898Z,20.14
2022-08-31T04:44:48.606Z,20.14
2022-08-31T04:47:15.903Z,20.15
2022-08-31T04:49:43.204Z,20.15
2022-08-31T04:52:10.637Z,20.13
2022-08-31T04:54:38.145Z,20.12
2022-08-31T04:57:05.735Z,20.13
2022-08-31T04:59:33.159Z,20.16
2022-08-31T05:02:02.072Z,20.19
2022-08-31T05:04:29.957Z,20.19
2022-08-31T05:06:57.276Z,20.21
2022-08-31T05:09:24.795Z,20.21
2022-08-31T05:11:54.669Z,20.21
2022-08-31T05:14:23.431Z,20.22
2022-08-31T05:16:51.747Z,20.21
2022-08-31T05:19:20.932Z,20.20
2022-08-31T05:21:48.705Z,20.22
2022-08-31T05:24:21.610Z,20.23
2022-08-31T05:26:51.814Z,20.25
2022-08-31T05:29:23.460Z,20.25
2022-08-31T05:31:52.577Z,20.30
2022-08-31T05:34:23.832Z,20.32
2022-08-31T05:36:55.096Z,20.36
2022-08-31T05:39:24.050Z,20.40
2022-08-31T05:41:51.726Z,20.43
2022-08-31T05:44:21.174Z,20.47
2022-08-31T05:46:54.719Z,20.48
2022-08-31T05:49:28.121Z,20.53
2022-08-31T05:51:56.482Z,20.58
2022-08-31T05:54:23.976Z,20.61
2022-08-31T05:56:51.454Z,20.63
2022-08-31T05:59:18.954Z,20.67
2022-08-31T06:01:46.564Z,20.72
2022-08-31T06:04:14.524Z,20.77
2022-08-31T06:06:43.521Z,20.78
2022-08-31T06:09:11.253Z,20.84
2022-08-31T06:11:42.175Z,20.91
2022-08-31T06:14:12.081Z,20.96
2022-08-31T06:16:44.235Z,21.02
2022-08-31T06:19:12.351Z,21.10
2022-08-31T06:21:50.303Z,21.18
2022-08-31T06:24:18.983Z,21.25
2022-08-31T06:26:58.447Z,21.34
2022-08-31T06:29:29.151Z,21.39
2022-08-31T06:31:56.527Z,21.47
2022-08-31T06:34:24.694Z,21.56
2022-08-31T06:36:53.457Z,21.65
2022-08-31T06:39:20.983Z,21.72
2022-08-31T06:41:49.233Z,21.78
2022-08-31T06:44:16.634Z,21.84
2022-08-31T06:46:47.486Z,21.89
2022-08-31T06:49:15.555Z,21.98
2022-08-31T06:51:43.493Z,22.07
2022-08-31T06:54:29.105Z,22.11
2022-08-31T06:56:58.478Z,22.16
2022-08-31T06:59:29.294Z,22.21
2022-08-31T07:01:58.471Z,22.25
2022-08-31T07:04:27.485Z,22.29
2022-08-31T07:06:55.119Z,22.33
2022-08-31T07:09:24.644Z,22.39
2022-08-31T07:11:53.727Z,22.40
2022-08-31T07:14:24.489Z,22.43
2022-08-31T07:16:54.902Z,22.55
2022-08-31T07:19:22.615Z,22.95
2022-08-31T07:21:53.043Z,23.51
2022-08-31T07:24:25.237Z,24.19
2022-08-31T07:26:58.235Z,24.92
2022-08-31T07:29:30.457Z,25.73
2022-08-31T07:31:59.502Z,26.54
2022-08-31T07:34:30.302Z,27.40
2022-08-31T07:37:18.935Z,28.29
2022-08-31T07:40:08.344Z,29.19
2022-08-31T07:42:39.402Z,30.06
2022-08-31T07:45:12.941Z,30.91
2022-08-31T07:47:47.065Z,31.60
2022-08-31T07:50:17.189Z,32.31
2022-08-31T07:52:48.589Z,33.04
2022-08-31T07:55:18.887Z,33.72
2022-08-31T07:57:46.794Z,34.19
2022-08-31T08:00:21.020Z,34.52
2022-08-31T08:02:52.843Z,34.73
2022-08-31T08:05:26.795Z,34.71
2022-08-31T08:08:09.372Z,34.70
2022-08-31T08:10:43.680Z,34.78
2022-08-31T08:13:14.400Z,34.90
2022-08-31T08:15:41.855Z,35.08
2022-08-31T08:18:12.191Z,35.09
2022-08-31T08:20:40.277Z,35.32
2022-08-31T08:23:11.744Z,35.58
2022-08-31T08:25:44.359Z,36.05
2022-08-31T08:28:35.951Z,36.43
2022-08-31T08:31:06.862Z,37.10
2022-08-31T08:33:35.713Z,37.73
2022-08-31T08:36:08.066Z,38.17
2022-08-31T08:38:39.568Z,38.46
2022-08-31T08:41:15.749Z,38.85
2022-08-31T08:43:50.054Z,39.36
2022-08-31T08:46:37.376Z,39.58
2022-08-31T08:49:16.608Z,39.45
2022-08-31T08:51:50.594Z,38.96
2022-08-31T08:54:31.017Z,38.84
2022-08-31T08:57:14.044Z,39.20
2022-08-31T08:59:43.427Z,39.57
2022-08-31T09:02:17.274Z,39.92
2022-08-31T09:05:17.986Z,40.52
2022-08-31T09:08:16.233Z,41.13
2022-08-31T09:10:58.459Z,41.55
2022-08-31T09:13:43.797Z,41.85
2022-08-31T09:16:28.436Z,41.50
2022-08-31T09:19:00.883Z,41.37
2022-08-31T09:21:34.534Z,41.48
2022-08-31T09:24:08.338Z,41.78
2022-08-31T09:26:56.521Z,42.24
2022-08-31T09:29:32.027Z,42.65
2022-08-31T09:32:06.511Z,42.66
2022-08-31T09:34:37.590Z,42.61
2022-08-31T09:37:16.557Z,42.75
2022-08-31T09:39:49.366Z,42.97
2022-08-31T09:42:31.452Z,43.11
2022-08-31T09:45:05.782Z,43.06
2022-08-31T09:47:51.097Z,42.95
2022-08-31T09:50:31.810Z,42.92
2022-08-31T09:53:39.804Z,43.23
2022-08-31T09:56:15.653Z,43.71
2022-08-31T09:58:47.509Z,43.87
2022-08-31T10:01:24.682Z,43.80
2022-08-31T10:04:17.009Z,43.84
2022-08-31T10:06:55.343Z,44.12
2022-08-31T10:09:36.087Z,44.06
2022-08-31T10:12:11.786Z,44.14
2022-08-31T10:14:50.855Z,44.30
2022-08-31T10:17:31.951Z,44.59
2022-08-31T10:20:09.871Z,44.97
2022-08-31T10:22:42.091Z,44.94
2022-08-31T10:25:26.804Z,44.80
2022-08-31T10:28:03.875Z,44.86
2022-08-31T10:30:43.068Z,44.63
2022-08-31T10:33:19.652Z,44.17
2022-08-31T10:35:58.828Z,43.28
2022-08-31T10:38:38.574Z,42.16
2022-08-31T10:41:14.463Z,41.03
2022-08-31T10:43:51.091Z,40.17
2022-08-31T10:46:18.610Z,39.14
2022-08-31T10:48:55.011Z,38.19
2022-08-31T10:51:37.495Z,37.13
2022-08-31T10:54:28.758Z,36.16
2022-08-31T10:57:22.373Z,35.54
2022-08-31T11:00:02.224Z,34.86
2022-08-31T11:02:56.069Z,34.20
2022-08-31T11:05:35.275Z,33.69
2022-08-31T11:08:39.701Z,33.24
2022-08-31T11:11:17.892Z,33.21
2022-08-31T11:14:08.098Z,33.94
2022-08-31T11:17:43.750Z,34.76
2022-08-31T11:20:57.853Z,34.42
2022-08-31T11:23:51.492Z,34.11
2022-08-31T11:26:45.442Z,34.67
2022-08-31T11:29:34.407Z,35.79
2022-08-31T11:32:15.087Z,36.85
2022-08-31T11:34:50.857Z,37.23
2022-08-31T11:37:52.923Z,36.56
2022-08-31T11:41:00.515Z,35.88
2022-08-31T11:43:52.402Z,35.55
2022-08-31T11:47:02.159Z,35.21
2022-08-31T11:49:46.619Z,34.70
2022-08-31T11:52:34.491Z,34.16
2022-08-31T11:55:28.406Z,33.57
2022-08-31T11:58:32.710Z,33.01
2022-08-31T12:01:30.110Z,32.71
2022-08-31T12:04:04.775Z,32.34
2022-08-31T12:07:11.140Z,31.90
2022-08-31T12:10:31.559Z,31.58
2022-08-31T12:13:19.501Z,31.41
2022-08-31T12:16:10.723Z,31.28
2022-08-31T12:19:48.191Z,31.04
2022-08-31T12:23:11.708Z,30.91
2022-08-31T12:26:06.716Z,30.81
2022-08-31T12:29:01.281Z,30.74
2022-08-31T12:31:29.556Z,30.73
2022-08-31T12:34:05.234Z,30.68
2022-08-31T12:36:36.675Z,30.66
2022-08-31T12:39:10.980Z,30.60
2022-08-31T12:41:47.059Z,30.67
2022-08-31T12:44:22.377Z,30.77
2022-08-31T12:47:03.031Z,31.02
2022-08-31T12:49:58.110Z,31.18
2022-08-31T12:52:51.603Z,31.21
2022-08-31T12:55:31.477Z,31.23
2022-08-31T12:58:59.013Z,31.00
2022-08-31T13:01:28.481Z,31.00
2022-08-31T13:04:01.223Z,30.96
2022-08-31T13:06:33.029Z,30.91
2022-08-31T13:09:01.678Z,30.90
2022-08-31T13:11:35.270Z,30.83
2022-08-31T13:14:14.807Z,30.80
2022-08-31T13:16:45.432Z,30.80
2022-08-31T13:19:23.538Z,30.76
2022-08-31T13:21:55.958Z,30.70
2022-08-31T13:24:33.242Z,30.58
2022-08-31T13:27:12.131Z,30.50
2022-08-31T13:29:44.204Z,30.46
2022-08-31T13:32:32.521Z,30.47
2022-08-31T13:35:04.327Z,30.51
2022-08-31T13:37:39.485Z,30.52
2022-08-31T13:40:12.355Z,30.58
2022-08-31T13:42:45.498Z,30.58
2022-08-31T13:45:30.524Z,30.54
2022-08-31T13:48:04.713Z,30.57
2022-08-31T13:50:52.050Z,30.62
2022-08-31T13:53:39.850Z,30.66
2022-08-31T13:56:56.105Z,30.71
2022-08-31T13:59:35.717Z,30.85
2022-08-31T14:02:30.792Z,30.79
2022-08-31T14:05:12.870Z,30.84
2022-08-31T14:07:56.300Z,30.79
2022-08-31T14:10:27.661Z,30.78
2022-08-31T14:13:02.668Z,30.73
2022-08-31T14:15:40.977Z,30.79
2022-08-31T14:18:27.534Z,31.24
2022-08-31T14:21:22.657Z,32.02
2022-08-31T14:23:54.412Z,32.41
2022-08-31T14:26:26.320Z,32.40
2022-08-31T14:29:00.322Z,32.20
2022-08-31T14:31:37.165Z,31.96
2022-08-31T14:34:20.088Z,31.72
2022-08-31T14:36:53.899Z,31.56
2022-08-31T14:39:26.797Z,31.49
2022-08-31T14:41:58.140Z,31.54
2022-08-31T14:44:31.229Z,31.54
2022-08-31T14:46:59.367Z,31.53
2022-08-31T14:49:35.360Z,31.51
2022-08-31T14:52:06.406Z,31.41
2022-08-31T14:54:37.088Z,31.45
2022-08-31T14:57:11.640Z,31.45
2022-08-31T14:59:43.759Z,31.42
2022-08-31T15:02:13.559Z,31.42
2022-08-31T15:04:45.590Z,31.38
2022-08-31T15:07:14.827Z,31.25
2022-08-31T15:09:43.870Z,31.15
2022-08-31T15:12:14.836Z,31.06
2022-08-31T15:14:43.210Z,31.04
2022-08-31T15:17:19.151Z,30.94
2022-08-31T15:19:50.649Z,30.83
2022-08-31T15:22:19.226Z,30.84
2022-08-31T15:24:46.775Z,30.81
2022-08-31T15:27:15.957Z,30.80
2022-08-31T15:29:46.713Z,30.77
2022-08-31T15:32:17.618Z,30.77
2022-08-31T15:34:53.425Z,30.73
2022-08-31T15:37:22.298Z,30.65
2022-08-31T15:39:50.666Z,30.59
2022-08-31T15:42:21.186Z,30.51
2022-08-31T15:44:56.855Z,30.47
2022-08-31T15:47:45.474Z,30.41
2022-08-31T15:50:13.265Z,30.29
2022-08-31T15:52:49.735Z,30.24
2022-08-31T15:55:23.582Z,30.11
2022-08-31T15:57:54.414Z,30.05
2022-08-31T16:00:23.709Z,30.10
2022-08-31T16:02:55.197Z,30.20
2022-08-31T16:05:24.392Z,30.27
2022-08-31T16:07:55.638Z,30.28
2022-08-31T16:10:23.532Z,30.33
2022-08-31T16:12:52.675Z,30.34
2022-08-31T16:15:24.417Z,30.31
2022-08-31T16:17:55.876Z,30.25
2022-08-31T16:20:23.346Z,30.17
2022-08-31T16:22:52.008Z,30.05
2022-08-31T16:25:20.532Z,29.94
2022-08-31T16:27:48.111Z,29.84
2022-08-31T16:30:15.932Z,29.75
2022-08-31T16:32:44.358Z,29.69
2022-08-31T16:35:12.611Z,29.77
2022-08-31T16:37:39.962Z,29.85
2022-08-31T16:40:10.618Z,29.87
2022-08-31T16:42:38.553Z,29.83
2022-08-31T16:45:07.199Z,29.73
2022-08-31T16:47:34.713Z,29.60
2022-08-31T16:50:06.072Z,29.47
2022-08-31T16:52:34.836Z,29.45
2022-08-31T16:55:02.395Z,29.42
2022-08-31T16:57:32.788Z,29.40
2022-08-31T17:00:02.930Z,29.50
2022-08-31T17:02:30.380Z,29.60
2022-08-31T17:05:03.760Z,29.71
2022-08-31T17:07:31.103Z,29.76
2022-08-31T17:10:06.517Z,29.82
2022-08-31T17:12:36.896Z,29.88
2022-08-31T17:15:05.726Z,29.89
2022-08-31T17:17:33.676Z,29.86
2022-08-31T17:20:01.075Z,29.86
2022-08-31T17:22:33.349Z,29.86
2022-08-31T17:25:04.369Z,29.85
2022-08-31T17:27:35.088Z,29.85
2022-08-31T17:30:06.277Z,29.84
2022-08-31T17:32:36.772Z,29.73
2022-08-31T17:35:15.133Z,29.60
2022-08-31T17:37:42.545Z,29.44
2022-08-31T17:40:14.006Z,29.24
2022-08-31T17:42:42.823Z,29.06
2022-08-31T17:45:11.422Z,28.92
2022-08-31T17:47:39.322Z,28.78
2022-08-31T17:50:08.177Z,28.68
2022-08-31T17:52:35.679Z,28.57
2022-08-31T17:55:04.092Z,28.48
2022-08-31T17:57:31.521Z,28.40
2022-08-31T18:00:00.265Z,28.32
2022-08-31T18:02:34.890Z,28.24
2022-08-31T18:05:03.670Z,28.15
2022-08-31T18:07:37.293Z,28.10
2022-08-31T18:10:05.606Z,28.05
2022-08-31T18:12:34.871Z,27.98
2022-08-31T18:15:04.039Z,27.90
2022-08-31T18:17:31.527Z,27.83
2022-08-31T18:19:58.970Z,27.76
2022-08-31T18:22:27.246Z,27.71
2022-08-31T18:24:54.681Z,27.65
2022-08-31T18:27:22.358Z,27.58
2022-08-31T18:29:49.843Z,27.52
2022-08-31T18:32:18.772Z,27.46
2022-08-31T18:34:47.423Z,27.38
2022-08-31T18:37:22.131Z,27.32
2022-08-31T18:40:08.674Z,27.25
2022-08-31T18:42:56.907Z,27.16
2022-08-31T18:45:25.361Z,27.07
2022-08-31T18:50:47.492Z,26.93
2022-08-31T18:53:28.432Z,26.86
2022-08-31T18:56:06.482Z,26.77
2022-08-31T18:58:35.614Z,26.71
2022-08-31T19:01:03.980Z,26.65
2022-08-31T19:03:32.857Z,26.58
2022-08-31T19:06:00.255Z,26.52
2022-08-31T19:08:28.465Z,26.46
2022-08-31T19:10:57.255Z,26.41
2022-08-31T19:13:29.930Z,26.34
2022-08-31T19:16:01.564Z,26.27
2022-08-31T19:18:35.845Z,26.19
2022-08-31T19:21:21.137Z,26.10
2022-08-31T19:23:49.276Z,26.08
2022-08-31T19:26:23.287Z,26.01
2022-08-31T19:28:50.941Z,25.99
2022-08-31T19:31:20.976Z,25.94
2022-08-31T19:33:56.524Z,25.91
2022-08-31T19:36:24.680Z,25.88
2022-08-31T19:38:53.927Z,25.84
2022-08-31T19:41:25.175Z,25.81
2022-08-31T19:44:04.115Z,25.76
2022-08-31T19:46:35.136Z,25.69
2022-08-31T19:49:04.217Z,25.65
2022-08-31T19:51:32.773Z,25.62
2022-08-31T19:54:01.245Z,25.58
2022-08-31T19:56:31.241Z,25.53
2022-08-31T19:58:59.779Z,25.49
2022-08-31T20:01:33.684Z,25.48
2022-08-31T20:04:04.438Z,25.45
2022-08-31T20:06:32.540Z,25.43
2022-08-31T20:09:00.060Z,25.40
2022-08-31T20:11:30.428Z,25.36
2022-08-31T20:13:59.491Z,25.32
2022-08-31T20:16:33.731Z,25.30
2022-08-31T20:19:04.738Z,25.27
2022-08-31T20:21:35.207Z,25.28
2022-08-31T20:24:06.779Z,25.27
2022-08-31T20:26:47.552Z,25.24
2022-08-31T20:29:20.400Z,25.21
2022-08-31T20:31:51.202Z,25.16
2022-08-31T20:34:23.148Z,25.12
2022-08-31T20:36:59.872Z,25.06
2022-08-31T20:39:31.073Z,25.01
2022-08-31T20:42:00.182Z,24.99
2022-08-31T20:44:30.968Z,25.01
2022-08-31T20:47:21.301Z,24.99
2022-08-31T20:49:55.112Z,24.97
2022-08-31T20:52:26.231Z,24.95
2022-08-31T20:55:01.409Z,24.96
2022-08-31T20:57:32.011Z,24.94
2022-08-31T21:00:00.971Z,24.93
2022-08-31T21:02:29.252Z,24.88
2022-08-31T21:05:10.353Z,24.82
2022-08-31T21:07:46.123Z,24.74
2022-08-31T21:10:13.447Z,24.69
2022-08-31T21:12:40.819Z,24.66
2022-08-31T21:15:12.348Z,24.62
2022-08-31T21:17:40.649Z,24.58
2022-08-31T21:20:10.995Z,24.51
2022-08-31T21:22:38.747Z,24.44
2022-08-31T21:25:12.529Z,24.39
2022-08-31T21:27:40.794Z,24.33
2022-08-31T21:30:11.116Z,24.26
2022-08-31T21:32:41.918Z,24.18
2022-08-31T21:35:15.009Z,24.12
2022-08-31T21:37:42.680Z,24.07
2022-08-31T21:40:11.595Z,24.02
2022-08-31T21:42:39.073Z,23.96
2022-08-31T21:45:07.684Z,23.92
2022-08-31T21:47:35.002Z,23.89
2022-08-31T21:50:02.763Z,23.85
2022-08-31T21:52:31.575Z,23.80
2022-08-31T21:54:58.960Z,23.76
2022-08-31T21:57:26.351Z,23.73
2022-08-31T21:59:53.711Z,23.70
2022-08-31T22:02:21.051Z,23.68
2022-08-31T22:04:48.389Z,23.67
2022-08-31T22:07:15.757Z,23.68
2022-08-31T22:09:46.717Z,23.67
2022-08-31T22:12:14.997Z,23.64
2022-08-31T22:14:44.758Z,23.62
2022-08-31T22:17:12.967Z,23.60
2022-08-31T22:19:43.672Z,23.57
2022-08-31T22:22:12.857Z,23.54
2022-08-31T22:24:41.620Z,23.53
2022-08-31T22:27:12.999Z,23.55
2022-08-31T22:29:41.016Z,23.56
2022-08-31T22:32:15.053Z,23.57
2022-08-31T22:34:43.615Z,23.58
2022-08-31T22:37:13.811Z,23.58
2022-08-31T22:39:42.539Z,23.58
2022-08-31T22:42:12.089Z,23.58
2022-08-31T22:44:40.603Z,23.56
2022-08-31T22:47:08.079Z,23.54
2022-08-31T22:49:35.627Z,23.53
2022-08-31T22:52:04.466Z,23.53
2022-08-31T22:54:32.230Z,23.53
2022-08-31T22:56:59.595Z,23.54
2022-08-31T22:59:30.447Z,23.56
2022-08-31T23:02:03.211Z,23.55
2022-08-31T23:04:34.309Z,23.54
2022-08-31T23:07:04.369Z,23.53
2022-08-31T23:09:34.062Z,23.50
2022-08-31T23:12:04.850Z,23.48
2022-08-31T23:14:33.922Z,23.44
2022-08-31T23:17:05.065Z,23.42
2022-08-31T23:19:36.968Z,23.40
2022-08-31T23:22:11.262Z,23.35
2022-08-31T23:24:44.847Z,23.29
2022-08-31T23:27:14.846Z,23.24
2022-08-31T23:29:47.852Z,23.17
2022-08-31T23:32:18.958Z,23.12
2022-08-31T23:34:49.795Z,23.09
2022-08-31T23:37:18.413Z,23.08
2022-08-31T23:39:46.523Z,23.07
2022-08-31T23:42:16.829Z,23.05
2022-08-31T23:44:47.793Z,23.03
2022-08-31T23:47:18.710Z,23.03
2022-08-31T23:49:47.096Z,23.01
2022-08-31T23:52:18.693Z,22.99
2022-08-31T23:54:46.862Z,22.98
2022-08-31T23:57:31.798Z,22.99
