createdAt,value
2019-03-10T00:28:27.634Z,93.41
2019-03-10T00:28:28.194Z,93.23
2019-03-10T00:28:28.794Z,93.23
2019-03-10T00:28:29.394Z,93.32
2019-03-10T00:28:29.994Z,93.23
2019-03-10T00:28:30.593Z,93.13
2019-03-10T00:28:31.192Z,93.13
2019-03-10T00:28:31.791Z,93.13
2019-03-10T00:29:25.277Z,93.41
2019-03-10T00:29:25.848Z,93.32
2019-03-10T00:29:26.448Z,93.41
2019-03-10T00:29:27.047Z,93.51
2019-03-10T00:29:27.646Z,93.60
2019-03-10T00:29:28.248Z,93.32
2019-03-10T00:29:28.849Z,93.41
2019-03-10T00:29:29.447Z,93.41
2019-03-10T00:30:22.928Z,93.23
2019-03-10T00:30:23.502Z,93.04
2019-03-10T00:30:24.099Z,93.04
2019-03-10T00:30:24.700Z,92.85
2019-03-10T00:30:25.300Z,92.94
2019-03-10T00:30:25.911Z,93.04
2019-03-10T00:30:26.499Z,93.13
2019-03-10T00:30:27.100Z,93.13
2019-03-10T00:31:20.582Z,93.23
2019-03-10T00:31:21.153Z,93.13
2019-03-10T00:31:21.751Z,93.23
2019-03-10T00:31:22.351Z,93.13
2019-03-10T00:31:22.951Z,93.32
2019-03-10T00:31:23.552Z,93.13
2019-03-10T00:31:24.154Z,93.13
2019-03-10T00:31:24.752Z,93.32
2019-03-10T00:32:18.235Z,94.27
2019-03-10T00:32:18.804Z,94.65
2019-03-10T00:32:19.404Z,94.27
2019-03-10T00:32:20.004Z,94.37
2019-03-10T00:32:20.605Z,94.27
2019-03-10T00:32:21.204Z,94.27
2019-03-10T00:32:21.803Z,94.37
2019-03-10T00:32:22.412Z,94.27
2019-03-10T00:33:15.891Z,94.46
2019-03-10T00:33:16.458Z,94.08
2019-03-10T00:33:17.055Z,94.46
2019-03-10T00:33:17.656Z,94.18
2019-03-10T00:33:18.256Z,94.56
2019-03-10T00:33:18.891Z,94.74
2019-03-10T00:33:19.455Z,94.65
2019-03-10T00:33:20.057Z,94.74
2019-03-10T00:34:13.542Z,94.65
2019-03-10T00:34:14.108Z,94.74
2019-03-10T00:34:16.667Z,94.56
2019-03-10T00:34:16.804Z,94.65
2019-03-10T00:34:16.821Z,93.99
2019-03-10T00:34:16.854Z,94.56
2019-03-10T00:34:17.121Z,94.56
2019-03-10T00:34:17.707Z,94.56
2019-03-10T00:35:11.190Z,94.18
2019-03-10T00:35:11.761Z,94.46
2019-03-10T00:35:12.362Z,94.27
2019-03-10T00:35:12.960Z,93.89
2019-03-10T00:35:13.560Z,94.37
2019-03-10T00:35:14.160Z,94.56
2019-03-10T00:35:14.760Z,94.18
2019-03-10T00:35:15.360Z,94.27
2019-03-10T00:36:09.864Z,94.84
2019-03-10T00:36:10.435Z,94.84
2019-03-10T00:36:11.035Z,94.74
2019-03-10T00:36:11.635Z,94.84
2019-03-10T00:36:12.236Z,94.74
2019-03-10T00:36:12.835Z,94.65
2019-03-10T00:36:13.434Z,94.65
2019-03-10T00:36:14.035Z,94.74
2019-03-10T00:37:07.517Z,94.93
2019-03-10T00:37:08.089Z,94.74
2019-03-10T00:37:08.690Z,94.93
2019-03-10T00:37:09.288Z,94.93
2019-03-10T00:37:09.888Z,94.93
2019-03-10T00:37:10.495Z,94.74
2019-03-10T00:37:11.088Z,94.56
2019-03-10T00:37:11.692Z,94.93
2019-03-10T00:38:06.192Z,95.03
2019-03-10T00:38:06.762Z,95.12
2019-03-10T00:38:07.365Z,94.74
2019-03-10T00:38:07.962Z,95.03
2019-03-10T00:38:08.565Z,94.84
2019-03-10T00:38:09.162Z,94.74
2019-03-10T00:38:09.763Z,94.93
2019-03-10T00:38:10.364Z,94.93
2019-03-10T00:39:04.868Z,94.93
2019-03-10T00:39:05.438Z,94.74
2019-03-10T00:39:06.039Z,94.74
2019-03-10T00:39:06.639Z,94.93
2019-03-10T00:39:07.248Z,94.74
2019-03-10T00:39:07.837Z,94.93
2019-03-10T00:39:08.438Z,94.65
2019-03-10T00:39:09.043Z,94.93
2019-03-10T00:40:03.544Z,95.41
2019-03-10T00:40:04.115Z,95.12
2019-03-10T00:40:04.765Z,95.70
2019-03-10T00:40:05.314Z,95.31
2019-03-10T00:40:05.915Z,95.70
2019-03-10T00:40:06.514Z,95.12
2019-03-10T00:40:07.114Z,95.31
2019-03-10T00:40:07.715Z,95.70
2019-03-10T00:41:01.195Z,95.79
2019-03-10T00:41:01.849Z,95.60
2019-03-10T00:41:02.368Z,95.70
2019-03-10T00:41:02.966Z,95.60
2019-03-10T00:41:03.567Z,95.31
2019-03-10T00:41:04.166Z,95.31
2019-03-10T00:41:04.766Z,95.31
2019-03-10T00:41:05.371Z,95.12
2019-03-10T00:41:59.872Z,95.89
2019-03-10T00:42:00.444Z,96.08
2019-03-10T00:42:01.045Z,95.89
2019-03-10T00:42:01.641Z,95.98
2019-03-10T00:42:02.245Z,95.89
2019-03-10T00:42:02.844Z,95.98
2019-03-10T00:42:03.443Z,95.98
2019-03-10T00:42:04.044Z,95.98
2019-03-10T00:42:57.526Z,95.79
2019-03-10T00:42:58.095Z,95.79
2019-03-10T00:42:58.708Z,95.79
2019-03-10T00:42:59.296Z,95.89
2019-03-10T00:42:59.896Z,95.89
2019-03-10T00:43:00.494Z,95.89
2019-03-10T00:43:01.094Z,95.79
2019-03-10T00:43:01.695Z,96.08
2019-03-10T00:43:56.198Z,95.98
2019-03-10T00:43:56.769Z,95.89
2019-03-10T00:43:57.370Z,95.98
2019-03-10T00:43:57.970Z,96.08
2019-03-10T00:43:58.571Z,95.98
2019-03-10T00:43:59.169Z,96.17
2019-03-10T00:43:59.771Z,96.08
2019-03-10T00:44:00.371Z,95.98
2019-03-10T00:44:54.874Z,95.79
2019-03-10T00:44:55.446Z,96.08
2019-03-10T00:44:56.046Z,95.70
2019-03-10T00:44:56.648Z,96.08
2019-03-10T00:44:57.246Z,96.08
2019-03-10T00:44:57.845Z,95.70
2019-03-10T00:44:58.445Z,95.70
2019-03-10T00:44:59.047Z,96.08
2019-03-10T00:45:53.550Z,96.45
2019-03-10T00:45:54.123Z,96.45
2019-03-10T00:45:54.722Z,96.83
2019-03-10T00:45:55.322Z,96.45
2019-03-10T00:45:55.922Z,96.55
2019-03-10T00:45:56.534Z,96.45
2019-03-10T00:45:57.122Z,96.45
2019-03-10T00:45:57.721Z,96.45
2019-03-10T00:46:51.204Z,96.55
2019-03-10T00:46:51.776Z,96.26
2019-03-10T00:46:52.374Z,96.26
2019-03-10T00:46:52.977Z,96.45
2019-03-10T00:46:53.574Z,96.55
2019-03-10T00:46:54.174Z,96.36
2019-03-10T00:46:54.773Z,96.36
2019-03-10T00:46:55.374Z,96.45
2019-03-10T00:47:48.857Z,96.55
2019-03-10T00:47:49.426Z,96.64
2019-03-10T00:47:50.025Z,96.45
2019-03-10T00:47:50.625Z,96.45
2019-03-10T00:47:51.226Z,96.45
2019-03-10T00:47:51.825Z,96.36
2019-03-10T00:47:52.429Z,96.55
2019-03-10T00:47:53.029Z,96.64
2019-03-10T00:48:46.506Z,96.55
2019-03-10T00:48:47.077Z,96.55
2019-03-10T00:48:47.678Z,96.45
2019-03-10T00:48:48.278Z,96.83
2019-03-10T00:48:48.881Z,96.45
2019-03-10T00:48:49.478Z,96.55
2019-03-10T00:48:50.097Z,96.08
2019-03-10T00:48:50.684Z,96.74
2019-03-10T00:49:45.181Z,96.83
2019-03-10T00:49:45.752Z,96.83
2019-03-10T00:49:46.359Z,96.74
2019-03-10T00:49:46.953Z,96.83
2019-03-10T00:49:47.553Z,96.55
2019-03-10T00:49:48.154Z,96.55
2019-03-10T00:49:48.753Z,96.55
2019-03-10T00:49:49.354Z,96.55
2019-03-10T00:50:42.836Z,96.55
2019-03-10T00:50:43.407Z,96.83
2019-03-10T00:50:44.005Z,96.45
2019-03-10T00:50:44.605Z,96.83
2019-03-10T00:50:45.208Z,96.36
2019-03-10T00:50:45.805Z,96.45
2019-03-10T00:50:46.404Z,96.36
2019-03-10T00:50:47.009Z,96.88
2019-03-10T00:51:41.509Z,97.55
2019-03-10T00:51:42.081Z,97.27
2019-03-10T00:51:42.681Z,97.27
2019-03-10T00:51:43.280Z,97.36
2019-03-10T00:51:43.880Z,97.22
2019-03-10T00:51:44.480Z,97.50
2019-03-10T00:51:45.079Z,97.50
2019-03-10T00:51:45.683Z,97.27
2019-03-10T00:52:40.201Z,96.88
2019-03-10T00:52:40.756Z,96.93
2019-03-10T00:52:41.356Z,97.97
2019-03-10T00:52:41.956Z,97.27
2019-03-10T00:52:42.562Z,96.93
2019-03-10T00:52:43.157Z,97.45
2019-03-10T00:52:43.758Z,97.22
2019-03-10T00:52:44.359Z,97.41
2019-03-10T00:53:38.861Z,97.17
2019-03-10T00:53:39.432Z,97.78
2019-03-10T00:53:40.033Z,96.93
2019-03-10T00:53:40.632Z,96.83
2019-03-10T00:53:41.232Z,96.98
2019-03-10T00:53:41.852Z,97.22
2019-03-10T00:53:42.432Z,96.83
2019-03-10T00:53:43.033Z,96.83
2019-03-10T00:54:37.535Z,96.83
2019-03-10T00:54:38.108Z,97.41
2019-03-10T00:54:38.711Z,97.64
2019-03-10T00:54:39.312Z,97.41
2019-03-10T00:54:39.909Z,97.36
2019-03-10T00:54:40.506Z,97.41
2019-03-10T00:54:41.107Z,97.45
2019-03-10T00:54:41.707Z,97.41
2019-03-10T00:55:35.189Z,97.69
2019-03-10T00:55:35.761Z,96.88
2019-03-10T00:55:36.364Z,97.60
2019-03-10T00:55:36.961Z,97.27
2019-03-10T00:55:37.592Z,97.60
2019-03-10T00:55:38.161Z,97.60
2019-03-10T00:55:38.760Z,97.60
2019-03-10T00:55:39.360Z,97.60
2019-03-10T00:56:33.863Z,97.41
2019-03-10T00:56:34.435Z,96.98
2019-03-10T00:56:35.036Z,97.02
2019-03-10T00:56:35.634Z,97.60
2019-03-10T00:56:36.234Z,96.98
2019-03-10T00:56:36.839Z,97.64
2019-03-10T00:56:37.434Z,97.31
2019-03-10T00:56:38.037Z,97.31
2019-03-10T00:57:32.538Z,97.64
2019-03-10T00:57:33.113Z,97.60
2019-03-10T00:57:33.709Z,97.64
2019-03-10T00:57:34.310Z,97.64
2019-03-10T00:57:34.908Z,97.78
2019-03-10T00:57:35.508Z,97.83
2019-03-10T00:57:36.108Z,97.78
2019-03-10T00:57:36.708Z,97.78
2019-03-10T00:58:31.214Z,97.83
2019-03-10T00:58:31.789Z,97.78
2019-03-10T00:58:32.387Z,97.60
2019-03-10T00:58:32.992Z,97.78
2019-03-10T00:58:33.589Z,97.60
2019-03-10T00:58:34.188Z,97.78
2019-03-10T00:58:34.786Z,97.60
2019-03-10T00:58:35.385Z,97.78
2019-03-10T00:59:29.889Z,97.88
2019-03-10T00:59:30.517Z,98.07
2019-03-10T00:59:31.062Z,98.16
2019-03-10T00:59:31.661Z,98.16
2019-03-10T00:59:32.261Z,98.16
2019-03-10T00:59:32.863Z,98.35
2019-03-10T00:59:33.460Z,98.07
2019-03-10T00:59:34.063Z,98.16
2019-03-10T01:00:27.543Z,98.16
2019-03-10T01:00:28.115Z,98.64
2019-03-10T01:00:28.722Z,98.35
2019-03-10T01:00:29.315Z,98.16
2019-03-10T01:00:29.917Z,98.26
2019-03-10T01:00:30.571Z,98.45
2019-03-10T01:00:31.115Z,98.45
2019-03-10T01:00:31.714Z,98.35
2019-03-10T01:01:26.217Z,98.92
2019-03-10T01:01:26.790Z,98.92
2019-03-10T01:01:27.445Z,98.92
2019-03-10T01:01:27.992Z,99.11
2019-03-10T01:01:28.590Z,98.59
2019-03-10T01:01:29.190Z,98.59
2019-03-10T01:01:29.789Z,98.54
2019-03-10T01:01:30.389Z,98.97
2019-03-10T01:02:24.894Z,99.58
2019-03-10T01:02:25.465Z,99.58
2019-03-10T01:02:26.065Z,99.26
2019-03-10T01:02:26.666Z,99.26
2019-03-10T01:02:27.267Z,99.16
2019-03-10T01:02:27.865Z,99.21
2019-03-10T01:02:28.465Z,99.44
2019-03-10T01:02:29.064Z,99.54
2019-03-10T01:03:23.568Z,99.73
2019-03-10T01:03:24.142Z,99.64
2019-03-10T01:03:24.747Z,99.54
2019-03-10T01:03:25.340Z,99.83
2019-03-10T01:03:25.941Z,99.83
2019-03-10T01:03:26.544Z,99.92
2019-03-10T01:03:27.141Z,99.92
2019-03-10T01:03:27.740Z,99.92
2019-03-10T01:04:22.247Z,99.99
2019-03-10T01:04:22.817Z,99.87
2019-03-10T01:04:23.417Z,99.99
2019-03-10T01:04:24.017Z,99.99
2019-03-10T01:04:24.621Z,99.99
2019-03-10T01:04:25.225Z,99.99
2019-03-10T01:04:25.818Z,99.99
2019-03-10T01:04:26.415Z,99.99
2019-03-10T01:05:20.929Z,99.99
2019-03-10T01:05:21.495Z,99.99
2019-03-10T01:05:22.092Z,99.99
2019-03-10T01:05:22.692Z,99.99
2019-03-10T01:05:23.294Z,99.99
2019-03-10T01:05:23.892Z,99.99
2019-03-10T01:05:24.491Z,99.99
2019-03-10T01:05:25.093Z,99.99
2019-03-10T01:06:18.575Z,99.99
2019-03-10T01:06:19.149Z,99.99
2019-03-10T01:06:19.745Z,99.99
2019-03-10T01:06:20.358Z,99.99
2019-03-10T01:06:20.943Z,99.99
2019-03-10T01:06:21.542Z,99.99
2019-03-10T01:06:22.142Z,99.99
2019-03-10T01:06:22.743Z,99.99
2019-03-10T01:07:17.248Z,99.99
2019-03-10T01:07:17.820Z,99.99
2019-03-10T01:07:18.422Z,99.99
2019-03-10T01:07:19.020Z,99.99
2019-03-10T01:07:19.622Z,99.99
2019-03-10T01:07:20.221Z,99.99
2019-03-10T01:07:20.819Z,99.99
2019-03-10T01:07:21.418Z,99.99
2019-03-10T01:08:14.901Z,99.99
2019-03-10T01:08:15.475Z,99.99
2019-03-10T01:08:16.074Z,99.99
2019-03-10T01:08:16.677Z,99.99
2019-03-10T01:08:17.273Z,99.99
2019-03-10T01:08:17.872Z,99.99
2019-03-10T01:08:18.478Z,99.99
2019-03-10T01:08:19.071Z,99.99
2019-03-10T01:09:12.554Z,99.99
2019-03-10T01:09:13.125Z,99.99
2019-03-10T01:09:13.724Z,99.99
2019-03-10T01:09:14.325Z,99.99
2019-03-10T01:09:14.924Z,99.99
2019-03-10T01:09:15.524Z,99.99
2019-03-10T01:09:16.124Z,99.99
2019-03-10T01:09:16.724Z,99.99
2019-03-10T01:10:10.205Z,99.99
2019-03-10T01:10:10.778Z,99.99
2019-03-10T01:10:11.377Z,99.99
2019-03-10T01:10:11.977Z,99.99
2019-03-10T01:10:12.576Z,99.99
2019-03-10T01:10:13.177Z,99.99
2019-03-10T01:10:13.778Z,99.99
2019-03-10T01:10:14.375Z,99.99
2019-03-10T01:11:07.856Z,99.99
2019-03-10T01:11:08.429Z,99.99
2019-03-10T01:11:09.028Z,99.99
2019-03-10T01:11:09.627Z,99.99
2019-03-10T01:11:10.227Z,99.99
2019-03-10T01:11:10.843Z,99.99
2019-03-10T01:11:11.426Z,99.99
2019-03-10T01:11:12.027Z,99.99
2019-03-10T01:12:06.530Z,99.99
2019-03-10T01:12:07.102Z,99.99
2019-03-10T01:12:07.703Z,99.99
2019-03-10T01:12:08.303Z,99.99
2019-03-10T01:12:08.905Z,99.99
2019-03-10T01:12:09.502Z,99.99
2019-03-10T01:12:10.103Z,99.99
2019-03-10T01:12:10.703Z,99.99
2019-03-10T01:13:05.206Z,99.99
2019-03-10T01:13:05.779Z,99.99
2019-03-10T01:13:06.379Z,99.99
2019-03-10T01:13:06.980Z,99.99
2019-03-10T01:13:07.578Z,99.99
2019-03-10T01:13:08.179Z,99.99
2019-03-10T01:13:08.778Z,99.99
2019-03-10T01:13:09.377Z,99.99
2019-03-10T01:14:03.884Z,99.99
2019-03-10T01:14:04.456Z,99.99
2019-03-10T01:14:05.054Z,99.99
2019-03-10T01:14:05.654Z,99.99
2019-03-10T01:14:06.254Z,99.99
2019-03-10T01:14:06.853Z,99.99
2019-03-10T01:14:07.457Z,99.99
2019-03-10T01:14:08.053Z,99.99
2019-03-10T01:15:01.536Z,99.99
2019-03-10T01:15:02.111Z,99.99
2019-03-10T01:15:02.706Z,99.99
2019-03-10T01:15:03.308Z,99.99
2019-03-10T01:15:03.907Z,99.99
2019-03-10T01:15:04.509Z,99.99
2019-03-10T01:15:05.108Z,99.99
2019-03-10T01:15:05.705Z,99.99
2019-03-10T01:15:59.186Z,99.99
2019-03-10T01:15:59.762Z,99.99
2019-03-10T01:16:00.358Z,99.99
2019-03-10T01:16:00.958Z,99.99
2019-03-10T01:16:01.558Z,99.99
2019-03-10T01:16:02.157Z,99.99
2019-03-10T01:16:02.758Z,99.99
2019-03-10T01:16:03.358Z,99.99
2019-03-10T01:16:56.838Z,99.99
2019-03-10T01:16:57.413Z,99.99
2019-03-10T01:16:58.010Z,99.99
2019-03-10T01:16:58.614Z,99.99
2019-03-10T01:16:59.209Z,99.99
2019-03-10T01:16:59.811Z,99.99
2019-03-10T01:17:00.412Z,99.99
2019-03-10T01:17:01.010Z,99.99
2019-03-10T01:17:55.512Z,99.99
2019-03-10T01:17:56.089Z,99.99
2019-03-10T01:17:56.684Z,99.99
2019-03-10T01:17:57.284Z,99.99
2019-03-10T01:17:57.885Z,99.99
2019-03-10T01:17:58.485Z,99.99
2019-03-10T01:17:59.085Z,99.99
2019-03-10T01:17:59.684Z,99.99
2019-03-10T01:18:53.165Z,99.99
2019-03-10T01:18:53.738Z,99.99
2019-03-10T01:18:54.338Z,99.99
2019-03-10T01:18:54.937Z,99.99
2019-03-10T01:18:55.537Z,99.99
2019-03-10T01:18:56.137Z,99.99
2019-03-10T01:18:56.760Z,99.99
2019-03-10T01:18:57.337Z,99.99
2019-03-10T01:19:51.839Z,99.99
2019-03-10T01:19:52.415Z,99.99
2019-03-10T01:19:53.012Z,99.99
2019-03-10T01:19:53.613Z,99.99
2019-03-10T01:19:54.214Z,99.99
2019-03-10T01:19:54.812Z,99.99
2019-03-10T01:19:55.411Z,99.99
2019-03-10T01:19:56.014Z,99.99
2019-03-10T01:20:49.492Z,99.99
2019-03-10T01:20:50.066Z,99.99
2019-03-10T01:20:50.664Z,99.99
2019-03-10T01:20:51.266Z,99.99
2019-03-10T01:20:51.864Z,99.99
2019-03-10T01:20:52.464Z,99.99
2019-03-10T01:20:53.065Z,99.99
2019-03-10T01:20:53.664Z,99.99
2019-03-10T01:21:47.145Z,99.99
2019-03-10T01:21:47.717Z,99.99
2019-03-10T01:21:48.317Z,99.99
2019-03-10T01:21:48.916Z,99.99
2019-03-10T01:21:49.517Z,99.99
2019-03-10T01:21:50.123Z,99.99
2019-03-10T01:21:50.718Z,99.99
2019-03-10T01:21:51.316Z,99.99
2019-03-10T01:22:45.819Z,99.99
2019-03-10T01:22:46.391Z,99.99
2019-03-10T01:22:46.991Z,99.99
2019-03-10T01:22:47.592Z,99.99
2019-03-10T01:22:48.192Z,99.99
2019-03-10T01:22:48.790Z,99.99
2019-03-10T01:22:49.390Z,99.99
2019-03-10T01:22:49.989Z,99.99
2019-03-10T01:23:44.496Z,99.99
2019-03-10T01:23:45.068Z,99.99
2019-03-10T01:23:45.667Z,99.99
2019-03-10T01:23:46.268Z,99.99
2019-03-10T01:23:46.868Z,99.99
2019-03-10T01:23:47.468Z,99.99
2019-03-10T01:23:48.067Z,99.99
2019-03-10T01:23:48.667Z,99.99
2019-03-10T01:24:42.147Z,99.99
2019-03-10T01:24:42.720Z,99.99
2019-03-10T01:24:43.381Z,99.99
2019-03-10T01:24:43.920Z,99.99
2019-03-10T01:24:44.522Z,99.99
2019-03-10T01:24:45.119Z,99.99
2019-03-10T01:24:45.718Z,99.99
2019-03-10T01:24:46.319Z,99.99
2019-03-10T01:25:40.823Z,99.99
2019-03-10T01:25:41.396Z,99.99
2019-03-10T01:25:41.994Z,99.99
2019-03-10T01:25:42.604Z,99.99
2019-03-10T01:25:43.195Z,99.99
2019-03-10T01:25:43.793Z,99.99
2019-03-10T01:25:44.394Z,99.99
2019-03-10T01:25:44.993Z,99.99
2019-03-10T01:26:39.498Z,99.99
2019-03-10T01:26:40.073Z,99.99
2019-03-10T01:26:40.670Z,99.99
2019-03-10T01:26:41.269Z,99.99
2019-03-10T01:26:41.872Z,99.99
2019-03-10T01:26:42.470Z,99.99
2019-03-10T01:26:43.072Z,99.99
2019-03-10T01:26:43.670Z,99.99
2019-03-10T01:27:38.173Z,99.99
2019-03-10T01:27:38.746Z,99.99
2019-03-10T01:27:39.346Z,99.99
2019-03-10T01:27:39.948Z,99.99
2019-03-10T01:27:40.552Z,99.99
2019-03-10T01:27:41.146Z,99.99
2019-03-10T01:27:41.745Z,99.99
2019-03-10T01:27:42.345Z,99.99
2019-03-10T01:28:36.849Z,99.99
2019-03-10T01:28:37.422Z,99.99
2019-03-10T01:28:38.022Z,99.99
2019-03-10T01:28:38.622Z,99.99
2019-03-10T01:28:39.221Z,99.99
2019-03-10T01:28:39.824Z,99.99
2019-03-10T01:28:40.424Z,99.99
2019-03-10T01:28:41.022Z,99.99
2019-03-10T01:29:35.525Z,99.99
2019-03-10T01:29:36.097Z,99.99
2019-03-10T01:29:36.697Z,99.99
2019-03-10T01:29:37.297Z,99.99
2019-03-10T01:29:37.897Z,99.99
2019-03-10T01:29:38.497Z,99.99
2019-03-10T01:29:39.104Z,99.99
2019-03-10T01:29:39.697Z,99.99
2019-03-10T01:30:35.264Z,99.99
2019-03-10T01:30:35.761Z,99.99
2019-03-10T01:30:36.418Z,99.99
2019-03-10T01:30:36.694Z,99.99
2019-03-10T01:30:36.944Z,99.99
2019-03-10T01:30:38.185Z,99.99
2019-03-10T01:30:38.196Z,99.99
2019-03-10T01:30:38.764Z,99.99
2019-03-10T01:31:33.796Z,99.99
2019-03-10T01:31:34.336Z,99.99
2019-03-10T01:31:34.772Z,99.99
2019-03-10T01:31:35.576Z,99.99
2019-03-10T01:31:35.692Z,99.99
2019-03-10T01:31:35.988Z,99.99
2019-03-10T01:31:36.578Z,99.99
2019-03-10T01:31:37.179Z,99.99
2019-03-10T01:32:31.246Z,99.99
2019-03-10T01:32:31.820Z,99.99
2019-03-10T01:32:32.419Z,99.99
2019-03-10T01:32:33.019Z,99.99
2019-03-10T01:32:33.626Z,99.99
2019-03-10T01:32:34.220Z,99.99
2019-03-10T01:32:34.818Z,99.99
2019-03-10T01:32:35.418Z,99.99
2019-03-10T01:33:29.920Z,99.99
2019-03-10T01:33:30.493Z,99.99
2019-03-10T01:33:31.093Z,99.99
2019-03-10T01:33:31.694Z,99.99
2019-03-10T01:33:32.294Z,99.99
2019-03-10T01:33:32.892Z,99.99
2019-03-10T01:33:33.495Z,99.99
2019-03-10T01:33:34.092Z,99.99
2019-03-10T01:34:27.574Z,99.99
2019-03-10T01:34:28.147Z,99.99
2019-03-10T01:34:28.744Z,99.99
2019-03-10T01:34:29.346Z,99.99
2019-03-10T01:34:29.945Z,99.99
2019-03-10T01:34:30.545Z,99.99
2019-03-10T01:34:31.146Z,99.99
2019-03-10T01:34:31.745Z,99.99
2019-03-10T01:35:25.224Z,99.99
2019-03-10T01:35:25.800Z,99.99
2019-03-10T01:35:26.399Z,99.99
2019-03-10T01:35:26.998Z,99.99
2019-03-10T01:35:27.601Z,99.99
2019-03-10T01:35:28.198Z,99.99
2019-03-10T01:35:28.796Z,99.99
2019-03-10T01:35:29.396Z,99.99
2019-03-10T01:36:23.900Z,99.99
2019-03-10T01:36:24.472Z,99.99
2019-03-10T01:36:25.071Z,99.99
2019-03-10T01:36:25.671Z,99.99
2019-03-10T01:36:26.272Z,99.99
2019-03-10T01:36:26.871Z,99.99
2019-03-10T01:36:27.473Z,99.99
2019-03-10T01:36:28.073Z,99.99
2019-03-10T01:37:21.554Z,99.99
2019-03-10T01:37:22.126Z,99.99
2019-03-10T01:37:22.726Z,99.99
2019-03-10T01:37:23.326Z,99.99
2019-03-10T01:37:23.929Z,99.99
2019-03-10T01:37:24.526Z,99.99
2019-03-10T01:37:25.125Z,99.99
2019-03-10T01:37:25.768Z,99.99
2019-03-10T01:38:20.228Z,99.99
2019-03-10T01:38:20.800Z,99.99
2019-03-10T01:38:21.399Z,99.99
2019-03-10T01:38:22.002Z,99.99
2019-03-10T01:38:22.602Z,99.99
2019-03-10T01:38:23.201Z,99.99
2019-03-10T01:38:23.800Z,99.99
2019-03-10T01:38:24.398Z,99.99
2019-03-10T01:39:17.880Z,99.99
2019-03-10T01:39:18.452Z,99.99
2019-03-10T01:39:19.053Z,99.99
2019-03-10T01:39:19.652Z,99.99
2019-03-10T01:39:20.252Z,99.99
2019-03-10T01:39:20.852Z,99.99
2019-03-10T01:39:21.450Z,99.99
2019-03-10T01:39:22.052Z,99.99
2019-03-10T01:40:15.534Z,99.99
2019-03-10T01:40:16.105Z,99.99
2019-03-10T01:40:16.705Z,99.99
2019-03-10T01:40:17.303Z,99.99
2019-03-10T01:40:17.904Z,99.99
2019-03-10T01:40:18.505Z,99.99
2019-03-10T01:40:19.104Z,99.99
2019-03-10T01:40:19.703Z,99.99
2019-03-10T01:41:14.207Z,99.99
2019-03-10T01:41:14.781Z,99.99
2019-03-10T01:41:15.379Z,99.99
2019-03-10T01:41:15.987Z,99.99
2019-03-10T01:41:16.580Z,99.99
2019-03-10T01:41:17.179Z,99.99
2019-03-10T01:41:17.779Z,99.99
2019-03-10T01:41:18.378Z,99.99
2019-03-10T01:42:11.859Z,99.99
2019-03-10T01:42:12.438Z,99.99
2019-03-10T01:42:13.032Z,99.99
2019-03-10T01:42:13.632Z,99.99
2019-03-10T01:42:14.236Z,99.99
2019-03-10T01:42:14.832Z,99.99
2019-03-10T01:42:15.434Z,99.99
2019-03-10T01:42:16.032Z,99.99
2019-03-10T01:43:10.538Z,99.99
2019-03-10T01:43:11.105Z,99.99
2019-03-10T01:43:11.707Z,99.99
2019-03-10T01:43:12.307Z,99.99
2019-03-10T01:43:12.905Z,99.99
2019-03-10T01:43:13.505Z,99.99
2019-03-10T01:43:14.107Z,99.99
2019-03-10T01:43:14.705Z,99.99
2019-03-10T01:44:08.187Z,99.99
2019-03-10T01:44:08.759Z,99.99
2019-03-10T01:44:09.364Z,99.99
2019-03-10T01:44:09.959Z,99.99
2019-03-10T01:44:10.561Z,99.99
2019-03-10T01:44:11.163Z,99.99
2019-03-10T01:44:11.761Z,99.99
2019-03-10T01:44:12.360Z,99.99
2019-03-10T01:45:06.863Z,99.99
2019-03-10T01:45:07.433Z,99.99
2019-03-10T01:45:08.037Z,99.99
2019-03-10T01:45:08.634Z,99.99
2019-03-10T01:45:09.233Z,99.99
2019-03-10T01:45:09.832Z,99.99
2019-03-10T01:45:10.434Z,99.99
2019-03-10T01:45:11.033Z,99.99
2019-03-10T01:46:04.513Z,99.99
2019-03-10T01:46:05.087Z,99.99
2019-03-10T01:46:05.687Z,99.99
2019-03-10T01:46:06.285Z,99.99
2019-03-10T01:46:06.886Z,99.99
2019-03-10T01:46:07.488Z,99.99
2019-03-10T01:46:08.087Z,99.99
2019-03-10T01:46:08.685Z,99.99
2019-03-10T01:47:02.165Z,99.99
2019-03-10T01:47:02.740Z,99.99
2019-03-10T01:47:03.339Z,99.99
2019-03-10T01:47:03.938Z,99.99
2019-03-10T01:47:04.538Z,99.99
2019-03-10T01:47:05.139Z,99.99
2019-03-10T01:47:05.738Z,99.99
2019-03-10T01:47:06.345Z,99.99
2019-03-10T01:47:59.818Z,99.99
2019-03-10T01:48:00.393Z,99.99
2019-03-10T01:48:00.989Z,99.99
2019-03-10T01:48:01.591Z,99.99
2019-03-10T01:48:02.191Z,99.99
2019-03-10T01:48:02.789Z,99.99
2019-03-10T01:48:03.397Z,99.99
2019-03-10T01:48:03.990Z,99.99
2019-03-10T01:48:58.493Z,99.99
2019-03-10T01:48:59.069Z,99.99
2019-03-10T01:48:59.667Z,99.99
2019-03-10T01:49:00.265Z,99.99
2019-03-10T01:49:00.864Z,99.99
2019-03-10T01:49:01.464Z,99.99
2019-03-10T01:49:02.067Z,99.99
2019-03-10T01:49:02.664Z,99.99
2019-03-10T01:49:56.144Z,99.99
2019-03-10T01:49:56.718Z,99.99
2019-03-10T01:49:57.318Z,99.99
2019-03-10T01:49:57.916Z,99.99
2019-03-10T01:49:58.517Z,99.99
2019-03-10T01:49:59.118Z,99.99
2019-03-10T01:49:59.721Z,99.99
2019-03-10T01:50:00.410Z,99.99
2019-03-10T01:50:53.797Z,99.99
2019-03-10T01:50:54.372Z,99.99
2019-03-10T01:50:54.970Z,99.99
2019-03-10T01:50:55.572Z,99.99
2019-03-10T01:50:56.170Z,99.99
2019-03-10T01:50:56.768Z,99.99
2019-03-10T01:50:57.377Z,99.99
2019-03-10T01:50:57.969Z,99.99
2019-03-10T01:51:52.471Z,99.99
2019-03-10T01:51:53.043Z,99.99
2019-03-10T01:51:53.645Z,99.99
2019-03-10T01:51:54.247Z,99.99
2019-03-10T01:51:54.844Z,99.99
2019-03-10T01:51:55.446Z,99.99
2019-03-10T01:51:56.044Z,99.99
2019-03-10T01:51:56.644Z,99.99
2019-03-10T01:52:50.123Z,99.99
2019-03-10T01:52:50.697Z,99.99
2019-03-10T01:52:51.298Z,99.99
2019-03-10T01:52:51.896Z,99.99
2019-03-10T01:52:52.504Z,99.99
2019-03-10T01:52:53.095Z,99.99
2019-03-10T01:52:53.698Z,99.99
2019-03-10T01:52:54.303Z,99.99
2019-03-10T01:53:47.775Z,99.99
2019-03-10T01:53:48.348Z,99.99
2019-03-10T01:53:48.950Z,99.99
2019-03-10T01:53:49.549Z,99.99
2019-03-10T01:53:50.148Z,99.99
2019-03-10T01:53:50.747Z,99.99
2019-03-10T01:53:51.348Z,99.99
2019-03-10T01:53:51.948Z,99.99
2019-03-10T01:54:45.429Z,99.99
2019-03-10T01:54:45.999Z,99.99
2019-03-10T01:54:46.601Z,99.99
2019-03-10T01:54:47.200Z,99.99
2019-03-10T01:54:47.800Z,99.99
2019-03-10T01:54:48.399Z,99.99
2019-03-10T01:54:49.003Z,99.99
2019-03-10T01:54:49.597Z,99.99
2019-03-10T01:55:44.103Z,99.99
2019-03-10T01:55:44.676Z,99.99
2019-03-10T01:55:45.277Z,99.99
2019-03-10T01:55:45.889Z,99.99
2019-03-10T01:55:46.479Z,99.99
2019-03-10T01:55:47.075Z,99.99
2019-03-10T01:55:47.673Z,99.99
2019-03-10T01:55:48.276Z,99.99
2019-03-10T01:56:41.758Z,99.99
2019-03-10T01:56:42.327Z,99.99
2019-03-10T01:56:42.926Z,99.99
2019-03-10T01:56:43.526Z,99.99
2019-03-10T01:56:44.126Z,99.99
2019-03-10T01:56:44.731Z,99.99
2019-03-10T01:56:45.328Z,99.99
2019-03-10T01:56:45.927Z,99.99
2019-03-10T01:57:39.409Z,99.99
2019-03-10T01:57:39.978Z,99.99
2019-03-10T01:57:40.582Z,99.99
2019-03-10T01:57:41.177Z,99.99
2019-03-10T01:57:41.777Z,99.99
2019-03-10T01:57:42.378Z,99.99
2019-03-10T01:57:42.981Z,99.99
2019-03-10T01:57:43.579Z,99.99
2019-03-10T01:58:38.081Z,99.99
2019-03-10T01:58:38.654Z,99.99
2019-03-10T01:58:39.260Z,99.99
2019-03-10T01:58:39.852Z,99.99
2019-03-10T01:58:40.456Z,99.99
2019-03-10T01:58:41.053Z,99.99
2019-03-10T01:58:41.653Z,99.99
2019-03-10T01:58:42.256Z,99.99
2019-03-10T01:59:36.757Z,99.99
2019-03-10T01:59:37.330Z,99.99
2019-03-10T01:59:37.929Z,99.99
2019-03-10T01:59:38.530Z,99.99
2019-03-10T01:59:39.131Z,99.99
2019-03-10T01:59:39.728Z,99.99
2019-03-10T01:59:40.328Z,99.99
2019-03-10T01:59:40.930Z,99.99
2019-03-10T02:00:35.432Z,99.99
2019-03-10T02:00:36.007Z,99.99
2019-03-10T02:00:36.605Z,99.99
2019-03-10T02:00:37.204Z,99.99
2019-03-10T02:00:37.807Z,99.99
2019-03-10T02:00:38.404Z,99.99
2019-03-10T02:00:39.003Z,99.99
2019-03-10T02:00:39.606Z,99.99
2019-03-10T02:01:33.087Z,99.99
2019-03-10T02:01:33.657Z,99.99
2019-03-10T02:01:34.258Z,99.99
2019-03-10T02:01:34.856Z,99.99
2019-03-10T02:01:35.457Z,99.99