createdAt,value
2018-02-15T00:00:08.951Z,71.97
2018-02-15T00:00:42.676Z,66.97
2018-02-15T00:01:16.350Z,71.35
2018-02-15T00:01:50.023Z,71.47
2018-02-15T00:02:23.404Z,78.05
2018-02-15T00:02:57.094Z,72.18
2018-02-15T00:03:30.786Z,71.72
2018-02-15T00:04:04.472Z,71.45
2018-02-15T00:04:38.151Z,79.03
2018-02-15T00:05:12.597Z,69.78
2018-02-15T00:05:46.291Z,80.22
2018-02-15T00:06:19.965Z,75.95
2018-02-15T00:06:53.656Z,83.30
2018-02-15T00:07:27.328Z,81.18
2018-02-15T00:08:01.012Z,83.65
2018-02-15T00:08:35.457Z,82.07
2018-02-15T00:09:09.140Z,77.93
2018-02-15T00:09:42.848Z,84.70
2018-02-15T00:10:16.685Z,89.57
2018-02-15T00:10:51.167Z,81.30
2018-02-15T00:11:24.841Z,78.30
2018-02-15T00:11:58.528Z,75.68
2018-02-15T00:12:32.199Z,75.55
2018-02-15T00:13:05.875Z,80.78
2018-02-15T00:13:39.744Z,75.28
2018-02-15T00:14:14.353Z,64.75
2018-02-15T00:14:48.874Z,76.78
2018-02-15T00:15:23.314Z,76.85
2018-02-15T00:15:57.007Z,76.50
2018-02-15T00:16:30.698Z,72.85
2018-02-15T00:17:04.379Z,69.68
2018-02-15T00:17:38.106Z,71.35
2018-02-15T00:18:11.792Z,80.57
2018-02-15T00:18:45.485Z,75.30
2018-02-15T00:19:19.161Z,69.07
2018-02-15T00:19:52.846Z,80.28
2018-02-15T00:20:26.528Z,84.05
2018-02-15T00:21:00.245Z,79.20
2018-02-15T00:21:33.269Z,72.60
2018-02-15T00:22:06.930Z,82.35
2018-02-15T00:22:42.105Z,94.05
2018-02-15T00:23:15.795Z,76.53
2018-02-15T00:23:49.482Z,79.97
2018-02-15T00:24:23.175Z,78.57
2018-02-15T00:24:56.878Z,76.12
2018-02-15T00:25:30.554Z,78.20
2018-02-15T00:26:03.999Z,69.47
2018-02-15T00:26:38.441Z,73.30
2018-02-15T00:27:12.124Z,78.65
2018-02-15T00:27:45.807Z,80.38
2018-02-15T00:28:19.484Z,78.32
2018-02-15T00:28:53.164Z,73.68
2018-02-15T00:29:27.613Z,84.13
2018-02-15T00:30:01.303Z,73.85
2018-02-15T00:30:34.995Z,75.75
2018-02-15T00:31:08.365Z,89.57
2018-02-15T00:31:42.041Z,82.93
2018-02-15T00:32:15.729Z,93.37
2018-02-15T00:32:49.419Z,75.22
2018-02-15T00:33:23.098Z,85.60
2018-02-15T00:33:57.542Z,84.13
2018-02-15T00:34:31.227Z,90.78
2018-02-15T00:35:04.915Z,79.00
2018-02-15T00:35:38.606Z,75.10
2018-02-15T00:36:12.295Z,82.45
2018-02-15T00:36:45.977Z,70.68
2018-02-15T00:37:19.346Z,64.32
2018-02-15T00:37:53.027Z,73.47
2018-02-15T00:38:26.727Z,77.95
2018-02-15T00:39:00.418Z,74.15
2018-02-15T00:39:34.106Z,79.68
2018-02-15T00:40:07.900Z,79.15
2018-02-15T00:40:41.589Z,70.95
2018-02-15T00:41:15.323Z,76.03
2018-02-15T00:41:49.016Z,76.18
2018-02-15T00:42:22.698Z,73.87
2018-02-15T00:42:56.386Z,70.53
2018-02-15T00:43:30.091Z,71.57
2018-02-15T00:44:03.814Z,81.97
2018-02-15T00:44:38.274Z,83.00
2018-02-15T00:45:11.981Z,84.30
2018-02-15T00:45:45.646Z,84.57
2018-02-15T00:46:19.385Z,71.00
2018-02-15T00:46:53.843Z,78.15
2018-02-15T00:47:27.522Z,69.53
2018-02-15T00:48:01.213Z,75.43
2018-02-15T00:48:34.893Z,70.62
2018-02-15T00:49:08.562Z,86.55
2018-02-15T00:49:43.011Z,78.53
2018-02-15T00:50:16.746Z,74.05
2018-02-15T00:50:51.195Z,80.50
2018-02-15T00:51:24.895Z,78.95
2018-02-15T00:51:58.581Z,85.25
2018-02-15T00:52:32.282Z,75.93
2018-02-15T00:53:06.740Z,90.50
2018-02-15T00:53:41.194Z,70.93
2018-02-15T00:54:14.907Z,81.90
2018-02-15T00:54:48.585Z,84.28
2018-02-15T00:55:23.049Z,75.65
2018-02-15T00:55:56.729Z,76.05
2018-02-15T00:56:31.546Z,74.70
2018-02-15T00:57:05.998Z,85.15
2018-02-15T00:57:39.682Z,78.47
2018-02-15T00:58:13.363Z,81.20
2018-02-15T00:58:47.025Z,83.75
2018-02-15T00:59:21.477Z,79.75
2018-02-15T00:59:55.165Z,84.65
2018-02-15T01:00:28.193Z,76.12
2018-02-15T01:01:02.642Z,79.37
2018-02-15T01:01:36.344Z,79.50
2018-02-15T01:02:10.021Z,84.70
2018-02-15T01:02:43.722Z,76.28
2018-02-15T01:03:17.439Z,79.00
2018-02-15T01:03:51.142Z,79.78
2018-02-15T01:04:25.602Z,75.20
2018-02-15T01:04:59.276Z,79.03
2018-02-15T01:05:32.958Z,75.72
2018-02-15T01:06:06.625Z,85.18
2018-02-15T01:06:41.098Z,80.60
2018-02-15T01:07:14.927Z,81.22
2018-02-15T01:07:49.370Z,80.15
2018-02-15T01:08:23.079Z,82.37
2018-02-15T01:08:56.752Z,84.65
2018-02-15T01:09:30.545Z,91.37
2018-02-15T01:10:04.310Z,82.88
2018-02-15T01:10:37.986Z,83.87
2018-02-15T01:11:12.433Z,81.70
2018-02-15T01:11:46.141Z,91.10
2018-02-15T01:12:19.872Z,91.82
2018-02-15T01:12:54.312Z,87.80
2018-02-15T01:13:27.984Z,87.12
2018-02-15T01:14:02.435Z,84.53
2018-02-15T01:14:36.192Z,88.20
2018-02-15T01:15:09.855Z,81.45
2018-02-15T01:15:43.645Z,87.72
2018-02-15T01:16:18.100Z,89.50
2018-02-15T01:16:51.812Z,87.00
2018-02-15T01:17:25.478Z,83.95
2018-02-15T01:17:59.165Z,87.37
2018-02-15T01:18:32.845Z,85.93
2018-02-15T01:19:06.510Z,82.28
2018-02-15T01:19:41.468Z,89.60
2018-02-15T01:20:15.153Z,89.32
2018-02-15T01:20:48.931Z,86.22
2018-02-15T01:21:22.594Z,90.80
2018-02-15T01:21:57.065Z,91.28
2018-02-15T01:22:30.778Z,90.05
2018-02-15T01:23:04.476Z,89.37
2018-02-15T01:23:38.150Z,82.57
2018-02-15T01:24:11.842Z,91.68
2018-02-15T01:24:45.580Z,88.55
2018-02-15T01:25:19.255Z,94.32
2018-02-15T01:25:54.198Z,93.15
2018-02-15T01:26:27.894Z,85.22
2018-02-15T01:27:01.577Z,82.82
2018-02-15T01:27:35.255Z,80.30
2018-02-15T01:28:08.944Z,100.85
2018-02-15T01:28:42.647Z,98.62
2018-02-15T01:29:16.326Z,90.68
2018-02-15T01:29:49.991Z,86.95
2018-02-15T01:30:24.426Z,97.60
2018-02-15T01:30:58.289Z,96.05
2018-02-15T01:31:32.736Z,86.05
2018-02-15T01:32:06.826Z,97.35
2018-02-15T01:32:40.509Z,97.55
2018-02-15T01:33:14.175Z,105.35
2018-02-15T01:33:47.860Z,90.50
2018-02-15T01:34:22.310Z,101.35
2018-02-15T01:34:56.037Z,94.90
2018-02-15T01:35:29.854Z,98.62
2018-02-15T01:36:04.297Z,102.12
2018-02-15T01:36:37.685Z,91.37
2018-02-15T01:37:11.413Z,100.30
2018-02-15T01:37:45.097Z,93.87
2018-02-15T01:38:18.796Z,96.45
2018-02-15T01:38:52.676Z,95.50
2018-02-15T01:39:26.493Z,102.20
2018-02-15T01:40:00.182Z,103.12
2018-02-15T01:40:33.871Z,105.12
2018-02-15T01:41:07.561Z,108.97
2018-02-15T01:41:41.227Z,102.15
2018-02-15T01:42:15.044Z,113.62
2018-02-15T01:42:49.514Z,101.12
2018-02-15T01:43:23.242Z,108.35
2018-02-15T01:43:56.939Z,100.43
2018-02-15T01:44:30.631Z,106.93
2018-02-15T01:45:04.414Z,95.60
2018-02-15T01:45:38.091Z,111.62
2018-02-15T01:46:11.782Z,109.95
2018-02-15T01:46:45.463Z,102.62
2018-02-15T01:47:19.171Z,108.00
2018-02-15T01:47:52.861Z,102.95
2018-02-15T01:48:26.545Z,92.43
2018-02-15T01:49:00.223Z,91.50
2018-02-15T01:49:33.375Z,100.93
2018-02-15T01:50:07.049Z,84.07
2018-02-15T01:50:41.518Z,95.95
2018-02-15T01:51:15.187Z,86.40
2018-02-15T01:51:48.861Z,84.20
2018-02-15T01:52:22.918Z,88.55
2018-02-15T01:52:57.369Z,78.45
2018-02-15T01:53:31.053Z,87.55
2018-02-15T01:54:04.731Z,83.50
2018-02-15T01:54:38.424Z,89.75
2018-02-15T01:55:12.111Z,81.40
2018-02-15T01:55:45.813Z,85.65
2018-02-15T01:56:19.543Z,80.32
2018-02-15T01:56:53.221Z,83.28
2018-02-15T01:57:27.256Z,86.80
2018-02-15T01:58:01.720Z,87.22
2018-02-15T01:58:35.400Z,80.57
2018-02-15T01:59:09.091Z,73.20
2018-02-15T01:59:42.844Z,73.97
2018-02-15T02:00:16.616Z,71.35
2018-02-15T02:00:51.059Z,77.78
2018-02-15T02:01:24.733Z,87.07
2018-02-15T02:01:58.426Z,85.57
2018-02-15T02:02:32.134Z,75.28
2018-02-15T02:03:05.872Z,85.18
2018-02-15T02:03:40.391Z,84.32
2018-02-15T02:04:14.856Z,80.70
2018-02-15T02:04:48.548Z,86.35
2018-02-15T02:05:22.282Z,87.05
2018-02-15T02:05:56.778Z,81.15
2018-02-15T02:06:31.088Z,82.07
2018-02-15T02:07:04.434Z,83.15
2018-02-15T02:07:38.150Z,82.68
2018-02-15T02:08:11.842Z,77.07
2018-02-15T02:08:45.573Z,89.68
2018-02-15T02:09:19.234Z,75.93
2018-02-15T02:09:53.675Z,91.78
2018-02-15T02:10:27.347Z,77.22
2018-02-15T02:11:01.028Z,82.25
2018-02-15T02:11:35.454Z,92.47
2018-02-15T02:12:09.216Z,94.45
2018-02-15T02:12:43.685Z,81.70
2018-02-15T02:13:17.378Z,76.87
2018-02-15T02:13:51.063Z,71.12
2018-02-15T02:14:24.734Z,77.80
2018-02-15T02:14:58.510Z,76.05
2018-02-15T02:15:32.237Z,69.18
2018-02-15T02:16:05.924Z,77.75
2018-02-15T02:16:39.615Z,66.40
2018-02-15T02:17:13.312Z,64.07
2018-02-15T02:17:47.018Z,67.18
2018-02-15T02:18:20.706Z,60.75
2018-02-15T02:18:54.386Z,57.42
2018-02-15T02:19:27.963Z,59.80
2018-02-15T02:20:01.646Z,56.85
2018-02-15T02:20:35.321Z,62.35
2018-02-15T02:21:08.998Z,56.40
2018-02-15T02:21:42.667Z,61.08
2018-02-15T02:22:17.121Z,58.00
2018-02-15T02:22:50.851Z,58.60
2018-02-15T02:23:24.707Z,60.15
2018-02-15T02:23:58.372Z,60.45
2018-02-15T02:24:32.056Z,57.88
2018-02-15T02:25:05.751Z,56.80
2018-02-15T02:25:39.421Z,52.30
2018-02-15T02:26:13.938Z,53.38
2018-02-15T02:26:48.390Z,49.42
2018-02-15T02:27:22.072Z,47.88
2018-02-15T02:27:55.759Z,42.53
2018-02-15T02:28:29.451Z,51.22
2018-02-15T02:29:03.138Z,43.72
2018-02-15T02:29:36.828Z,47.88
2018-02-15T02:30:10.522Z,40.65
2018-02-15T02:30:44.332Z,42.58
2018-02-15T02:31:18.021Z,54.60
2018-02-15T02:31:51.694Z,46.05
2018-02-15T02:32:25.375Z,37.70
2018-02-15T02:32:59.143Z,46.60
2018-02-15T02:33:32.812Z,43.83
2018-02-15T02:34:07.266Z,43.95
2018-02-15T02:34:40.960Z,44.15
2018-02-15T02:35:14.619Z,44.42
2018-02-15T02:35:48.298Z,43.50
2018-02-15T02:36:22.743Z,41.17
2018-02-15T02:36:56.490Z,46.30
2018-02-15T02:37:30.940Z,41.25
2018-02-15T02:38:04.308Z,37.85
2018-02-15T02:38:37.994Z,44.80
2018-02-15T02:39:11.686Z,36.95
2018-02-15T02:39:45.364Z,45.03
2018-02-15T02:40:18.850Z,39.25
2018-02-15T02:40:52.526Z,36.33
2018-02-15T02:41:28.471Z,40.58
2018-02-15T02:42:02.939Z,43.97
2018-02-15T02:42:36.613Z,41.70
2018-02-15T02:43:10.317Z,36.30
2018-02-15T02:43:43.995Z,41.53
2018-02-15T02:44:17.663Z,42.72
2018-02-15T02:44:51.344Z,36.65
2018-02-15T02:45:25.027Z,33.85
2018-02-15T02:45:58.755Z,37.90
2018-02-15T02:46:32.434Z,38.63
2018-02-15T02:47:06.131Z,34.67
2018-02-15T02:47:39.813Z,37.75
2018-02-15T02:48:13.526Z,42.83
2018-02-15T02:48:47.199Z,38.25
2018-02-15T02:49:20.980Z,32.90
2018-02-15T02:49:54.657Z,36.25
2018-02-15T02:50:28.342Z,36.92
2018-02-15T02:51:02.023Z,36.90
2018-02-15T02:51:36.467Z,44.00
2018-02-15T02:52:10.154Z,35.72
2018-02-15T02:52:43.846Z,36.92
2018-02-15T02:53:17.530Z,35.25
2018-02-15T02:53:51.203Z,37.55
2018-02-15T02:54:24.883Z,33.22
2018-02-15T02:54:58.574Z,42.83
2018-02-15T02:55:32.262Z,35.92
2018-02-15T02:56:05.612Z,36.10
2018-02-15T02:56:39.115Z,38.75
2018-02-15T02:57:13.563Z,35.80
2018-02-15T02:57:47.254Z,34.38
2018-02-15T02:58:20.960Z,33.88
2018-02-15T02:58:54.638Z,33.83
2018-02-15T02:59:28.322Z,36.60
2018-02-15T03:00:02.018Z,34.38
2018-02-15T03:00:35.707Z,37.97
2018-02-15T03:01:09.395Z,37.65
2018-02-15T03:01:43.086Z,35.42
2018-02-15T03:02:16.767Z,36.80
2018-02-15T03:02:50.433Z,35.95
2018-02-15T03:03:25.241Z,34.67
2018-02-15T03:03:59.689Z,41.05
2018-02-15T03:04:33.378Z,36.60
2018-02-15T03:05:07.062Z,37.75
2018-02-15T03:05:40.733Z,32.92
2018-02-15T03:06:14.418Z,41.58
2018-02-15T03:06:48.096Z,39.22
2018-02-15T03:07:21.957Z,36.22
2018-02-15T03:07:55.638Z,34.28
2018-02-15T03:08:29.692Z,38.17
2018-02-15T03:09:03.029Z,39.83
2018-02-15T03:09:36.690Z,34.45
2018-02-15T03:10:10.369Z,37.53
2018-02-15T03:10:44.038Z,34.22
2018-02-15T03:11:17.769Z,37.45
2018-02-15T03:11:51.449Z,38.72
2018-02-15T03:12:25.130Z,35.88
2018-02-15T03:12:58.794Z,40.67
2018-02-15T03:13:33.600Z,35.53
2018-02-15T03:14:08.070Z,35.08
2018-02-15T03:14:41.743Z,42.47
2018-02-15T03:15:15.426Z,35.63
2018-02-15T03:15:49.117Z,36.58
2018-02-15T03:16:22.804Z,39.03
2018-02-15T03:16:56.499Z,39.75
2018-02-15T03:17:30.190Z,35.15
2018-02-15T03:18:03.877Z,38.60
2018-02-15T03:18:37.569Z,37.70
2018-02-15T03:19:11.264Z,35.08
2018-02-15T03:19:44.948Z,37.47
2018-02-15T03:20:18.640Z,43.08
2018-02-15T03:20:52.345Z,34.53
2018-02-15T03:21:26.432Z,38.55
2018-02-15T03:22:00.122Z,37.03
2018-02-15T03:22:33.802Z,35.75
2018-02-15T03:23:07.473Z,36.50
2018-02-15T03:23:41.193Z,32.75
2018-02-15T03:24:14.870Z,34.65
2018-02-15T03:24:48.566Z,37.78
2018-02-15T03:25:22.253Z,37.08
2018-02-15T03:25:55.941Z,35.80
2018-02-15T03:26:29.613Z,34.65
2018-02-15T03:27:03.330Z,35.92
2018-02-15T03:27:37.005Z,38.17
2018-02-15T03:28:10.665Z,36.90
2018-02-15T03:28:45.146Z,30.95
2018-02-15T03:29:18.836Z,35.30
2018-02-15T03:29:52.552Z,32.80
2018-02-15T03:30:26.994Z,33.28
2018-02-15T03:31:00.665Z,32.88
2018-02-15T03:31:34.339Z,32.15
2018-02-15T03:32:08.778Z,32.58
2018-02-15T03:32:42.444Z,31.20
2018-02-15T03:33:16.879Z,33.10
2018-02-15T03:33:50.574Z,32.03
2018-02-15T03:34:24.259Z,34.38
2018-02-15T03:34:57.942Z,33.65
2018-02-15T03:35:31.632Z,35.97
2018-02-15T03:36:05.110Z,33.45
2018-02-15T03:36:38.809Z,32.75
2018-02-15T03:37:12.501Z,32.67
2018-02-15T03:37:46.186Z,34.78
2018-02-15T03:38:19.846Z,32.08
2018-02-15T03:38:54.307Z,32.63
2018-02-15T03:39:28.013Z,35.83
2018-02-15T03:40:01.690Z,36.08
2018-02-15T03:40:35.358Z,34.38
2018-02-15T03:41:09.043Z,38.25
2018-02-15T03:41:42.739Z,35.00
2018-02-15T03:42:16.418Z,36.65
2018-02-15T03:42:50.090Z,39.72
2018-02-15T03:43:24.543Z,35.83
2018-02-15T03:43:58.242Z,41.97
2018-02-15T03:44:31.918Z,39.97
2018-02-15T03:45:05.598Z,39.45
2018-02-15T03:45:39.273Z,39.55
2018-02-15T03:46:12.962Z,37.20
2018-02-15T03:46:46.633Z,43.42
2018-02-15T03:47:21.088Z,38.83
2018-02-15T03:47:54.760Z,43.30
2018-02-15T03:48:28.095Z,36.03
2018-02-15T03:49:02.547Z,40.35
2018-02-15T03:49:36.227Z,39.15
2018-02-15T03:50:09.917Z,38.78
2018-02-15T03:50:43.594Z,35.42
2018-02-15T03:51:18.026Z,42.35
2018-02-15T03:51:51.718Z,39.83
2018-02-15T03:52:25.379Z,44.58
2018-02-15T03:52:59.825Z,40.60
2018-02-15T03:53:33.513Z,40.40
2018-02-15T03:54:07.228Z,40.92
2018-02-15T03:54:40.928Z,39.15
2018-02-15T03:55:14.589Z,44.92
2018-02-15T03:55:48.274Z,40.78
2018-02-15T03:56:21.953Z,39.40
2018-02-15T03:56:55.632Z,38.58
2018-02-15T03:57:29.309Z,43.63
2018-02-15T03:58:02.970Z,35.75
2018-02-15T03:58:36.655Z,39.58
2018-02-15T03:59:10.690Z,41.60
2018-02-15T03:59:45.319Z,42.33
2018-02-15T04:00:18.994Z,41.35
2018-02-15T04:00:52.667Z,39.15
2018-02-15T04:01:27.117Z,37.60
2018-02-15T04:02:00.789Z,37.97
2018-02-15T04:02:34.474Z,36.65
2018-02-15T04:03:08.162Z,35.85
2018-02-15T04:03:41.842Z,38.85
2018-02-15T04:04:15.832Z,37.95
2018-02-15T04:04:50.295Z,37.55
2018-02-15T04:05:23.978Z,38.03
2018-02-15T04:05:57.674Z,40.45
2018-02-15T04:06:31.353Z,37.13
2018-02-15T04:07:05.038Z,38.50
2018-02-15T04:07:38.725Z,44.80
2018-02-15T04:08:12.418Z,40.88
2018-02-15T04:08:46.107Z,44.20
2018-02-15T04:09:19.810Z,41.90
2018-02-15T04:09:53.493Z,44.05
2018-02-15T04:10:27.177Z,43.13
2018-02-15T04:11:00.909Z,43.53
2018-02-15T04:11:34.762Z,36.22
2018-02-15T04:12:08.457Z,41.40
2018-02-15T04:12:42.162Z,48.13
2018-02-15T04:13:15.846Z,37.25
2018-02-15T04:13:49.518Z,46.90
2018-02-15T04:14:23.249Z,42.00
2018-02-15T04:14:56.909Z,44.65
2018-02-15T04:15:30.404Z,42.00
2018-02-15T04:16:04.094Z,41.17
2018-02-15T04:16:37.777Z,40.42
2018-02-15T04:17:11.460Z,44.90
2018-02-15T04:17:45.158Z,42.72
2018-02-15T04:18:18.852Z,38.63
2018-02-15T04:18:52.528Z,39.85
2018-02-15T04:19:26.234Z,43.47
2018-02-15T04:19:59.927Z,43.87
2018-02-15T04:20:33.614Z,40.58
2018-02-15T04:21:07.286Z,39.03
2018-02-15T04:21:40.970Z,38.22
2018-02-15T04:22:14.658Z,42.65
2018-02-15T04:22:48.331Z,42.40
2018-02-15T04:23:22.003Z,43.67
2018-02-15T04:23:56.109Z,43.92
2018-02-15T04:24:30.556Z,44.75
2018-02-15T04:25:04.235Z,43.25
2018-02-15T04:25:37.910Z,43.58
2018-02-15T04:26:11.576Z,44.30
2018-02-15T04:26:46.023Z,44.55
2018-02-15T04:27:19.698Z,47.20
2018-02-15T04:27:53.374Z,46.35
2018-02-15T04:28:27.110Z,42.83
2018-02-15T04:29:01.710Z,42.17
2018-02-15T04:29:35.426Z,42.53
2018-02-15T04:30:08.779Z,42.05
2018-02-15T04:30:42.462Z,46.72
2018-02-15T04:31:16.160Z,42.05
2018-02-15T04:31:49.880Z,44.25
2018-02-15T04:32:23.542Z,43.22
2018-02-15T04:32:57.206Z,45.90
2018-02-15T04:33:30.885Z,42.08
2018-02-15T04:34:05.333Z,43.92
2018-02-15T04:34:39.420Z,50.85
2018-02-15T04:35:13.119Z,42.78
2018-02-15T04:35:46.799Z,48.87
2018-02-15T04:36:20.511Z,42.80
2018-02-15T04:36:54.190Z,43.22
2018-02-15T04:37:27.866Z,42.45
2018-02-15T04:38:01.543Z,40.67
2018-02-15T04:38:35.223Z,44.42
2018-02-15T04:39:09.665Z,45.90
2018-02-15T04:39:43.735Z,45.97
2018-02-15T04:40:17.418Z,49.38
2018-02-15T04:40:51.866Z,49.10
2018-02-15T04:41:25.537Z,45.58
2018-02-15T04:41:59.250Z,48.70
2018-02-15T04:42:32.933Z,39.70
2018-02-15T04:43:06.605Z,39.80
2018-02-15T04:43:40.285Z,44.60
2018-02-15T04:44:14.102Z,41.60
2018-02-15T04:44:48.201Z,41.53
2018-02-15T04:45:22.803Z,42.28
2018-02-15T04:45:56.477Z,42.60
2018-02-15T04:46:30.162Z,37.85
2018-02-15T04:47:03.831Z,44.70
2018-02-15T04:47:38.285Z,38.00
2018-02-15T04:48:11.950Z,42.20
2018-02-15T04:48:46.386Z,43.72
2018-02-15T04:49:20.057Z,37.08
2018-02-15T04:49:53.763Z,41.22
2018-02-15T04:50:27.426Z,39.25
2018-02-15T04:51:01.858Z,41.60
2018-02-15T04:51:35.534Z,39.72
2018-02-15T04:52:09.205Z,44.35
2018-02-15T04:52:43.645Z,41.42
2018-02-15T04:53:17.306Z,43.38
2018-02-15T04:53:51.798Z,44.65
2018-02-15T04:54:26.241Z,43.65
2018-02-15T04:54:59.945Z,48.35
2018-02-15T04:55:33.621Z,42.08
2018-02-15T04:56:07.303Z,49.78
2018-02-15T04:56:40.987Z,39.30
2018-02-15T04:57:14.656Z,47.17
2018-02-15T04:57:49.090Z,41.90
2018-02-15T04:58:22.775Z,42.65
2018-02-15T04:58:56.453Z,40.17
2018-02-15T04:59:30.130Z,39.75
2018-02-15T05:00:04.263Z,39.13
2018-02-15T05:00:37.950Z,40.17
2018-02-15T05:01:11.628Z,42.72
2018-02-15T05:01:45.356Z,39.75
2018-02-15T05:02:19.034Z,37.45
2018-02-15T05:02:52.703Z,34.70
2018-02-15T05:03:26.388Z,36.33
2018-02-15T05:04:01.037Z,38.38
2018-02-15T05:04:34.719Z,34.42
2018-02-15T05:05:08.412Z,39.97
2018-02-15T05:05:42.094Z,38.33
2018-02-15T05:06:15.773Z,37.38
2018-02-15T05:06:49.448Z,33.83
2018-02-15T05:07:23.130Z,35.90
2018-02-15T05:07:57.570Z,36.25
2018-02-15T05:08:31.250Z,38.20
2018-02-15T05:09:04.098Z,35.10
2018-02-15T05:09:38.533Z,38.22
2018-02-15T05:10:12.213Z,43.20
2018-02-15T05:10:45.891Z,37.53
2018-02-15T05:11:19.574Z,38.72
2018-02-15T05:11:54.025Z,41.97
2018-02-15T05:12:27.713Z,36.58
2018-02-15T05:13:01.392Z,43.47
2018-02-15T05:13:35.069Z,33.67
2018-02-15T05:14:08.741Z,38.67
2018-02-15T05:14:43.194Z,33.83
2018-02-15T05:15:16.885Z,36.95
2018-02-15T05:15:50.563Z,38.13
2018-02-15T05:16:24.233Z,36.60
2018-02-15T05:16:58.106Z,37.50
2018-02-15T05:17:32.549Z,36.88
2018-02-15T05:18:06.225Z,33.40
2018-02-15T05:18:40.866Z,33.45
2018-02-15T05:19:14.546Z,35.35
2018-02-15T05:19:48.233Z,33.70
2018-02-15T05:20:21.923Z,39.88
2018-02-15T05:20:55.804Z,39.15
2018-02-15T05:21:29.474Z,37.10
2018-02-15T05:22:03.914Z,35.25
2018-02-15T05:22:37.593Z,37.60
2018-02-15T05:23:11.286Z,36.80
2018-02-15T05:23:44.966Z,34.78
2018-02-15T05:24:18.646Z,31.48
2018-02-15T05:24:52.319Z,31.85
2018-02-15T05:25:26.788Z,33.92
2018-02-15T05:26:00.484Z,35.90
2018-02-15T05:26:34.169Z,38.63
2018-02-15T05:27:07.845Z,35.97
2018-02-15T05:27:41.560Z,35.75
2018-02-15T05:28:15.236Z,30.73
2018-02-15T05:28:48.926Z,35.17
2018-02-15T05:29:22.598Z,33.20
2018-02-15T05:29:56.283Z,34.08
2018-02-15T05:30:30.019Z,36.53
2018-02-15T05:31:03.692Z,38.30
2018-02-15T05:31:37.365Z,36.22
2018-02-15T05:32:11.045Z,35.95
2018-02-15T05:32:44.718Z,34.60
2018-02-15T05:33:18.402Z,37.97
2018-02-15T05:33:52.102Z,37.53
2018-02-15T05:34:25.774Z,38.88
2018-02-15T05:35:00.210Z,34.90
2018-02-15T05:35:33.976Z,41.33
2018-02-15T05:36:07.660Z,42.95
2018-02-15T05:36:42.107Z,36.95
2018-02-15T05:37:15.810Z,35.13
2018-02-15T05:37:49.488Z,36.53
2018-02-15T05:38:22.831Z,35.33
2018-02-15T05:38:56.962Z,37.63
2018-02-15T05:39:30.637Z,36.38
2018-02-15T05:40:04.303Z,36.92
2018-02-15T05:40:38.770Z,35.17
2018-02-15T05:41:12.437Z,33.72
2018-02-15T05:41:46.105Z,31.90
2018-02-15T05:42:19.802Z,36.67
2018-02-15T05:42:53.493Z,37.03
2018-02-15T05:43:27.178Z,35.58
2018-02-15T05:44:00.871Z,32.97
2018-02-15T05:44:34.545Z,37.75
2018-02-15T05:45:08.262Z,39.40
2018-02-15T05:45:42.002Z,35.20
2018-02-15T05:46:15.670Z,33.33
2018-02-15T05:46:49.358Z,34.35
2018-02-15T05:47:23.030Z,36.78
2018-02-15T05:47:56.716Z,39.38
2018-02-15T05:48:30.386Z,33.70
2018-02-15T05:49:04.066Z,35.03
2018-02-15T05:49:37.742Z,36.45
2018-02-15T05:50:12.186Z,37.08
2018-02-15T05:50:45.887Z,37.92
2018-02-15T05:51:19.559Z,35.00
2018-02-15T05:51:53.233Z,35.92
2018-02-15T05:52:27.727Z,39.80
2018-02-15T05:53:02.179Z,51.17
2018-02-15T05:53:35.847Z,52.53
2018-02-15T05:54:09.527Z,35.28
2018-02-15T05:54:43.968Z,35.92
2018-02-15T05:55:17.644Z,39.38
2018-02-15T05:55:51.349Z,36.80
2018-02-15T05:56:25.044Z,37.58
2018-02-15T05:56:58.718Z,36.63
2018-02-15T05:57:32.430Z,40.15
2018-02-15T05:58:06.126Z,37.08
2018-02-15T05:58:39.800Z,41.15
2018-02-15T05:59:13.289Z,32.00
2018-02-15T05:59:46.983Z,38.70
2018-02-15T06:00:20.669Z,39.47
2018-02-15T06:00:55.156Z,37.47
2018-02-15T06:01:28.825Z,34.85
2018-02-15T06:02:03.258Z,39.95
2018-02-15T06:02:36.945Z,33.65
2018-02-15T06:03:10.703Z,38.63
2018-02-15T06:03:45.162Z,39.00
2018-02-15T06:04:18.826Z,41.15
2018-02-15T06:04:52.501Z,39.97
2018-02-15T06:05:26.178Z,38.28
2018-02-15T06:05:59.887Z,42.70
2018-02-15T06:06:33.563Z,39.05
2018-02-15T06:07:08.022Z,42.95
2018-02-15T06:07:41.718Z,45.95
2018-02-15T06:08:15.413Z,44.92
2018-02-15T06:08:49.086Z,43.97
2018-02-15T06:09:22.759Z,43.53
2018-02-15T06:09:56.439Z,41.90
2018-02-15T06:10:30.124Z,39.47
2018-02-15T06:11:03.821Z,41.47
2018-02-15T06:11:37.499Z,40.95
2018-02-15T06:12:11.933Z,43.78
2018-02-15T06:12:45.606Z,45.20
2018-02-15T06:13:19.285Z,43.83
2018-02-15T06:13:52.962Z,40.38
2018-02-15T06:14:27.418Z,42.08
2018-02-15T06:15:01.107Z,50.42
2018-02-15T06:15:34.789Z,41.72
2018-02-15T06:16:08.542Z,44.10
2018-02-15T06:16:43.003Z,47.80
2018-02-15T06:17:16.658Z,43.22
2018-02-15T06:17:50.338Z,46.70
2018-02-15T06:18:24.031Z,40.80
2018-02-15T06:18:57.739Z,39.67
2018-02-15T06:19:31.436Z,44.38
2018-02-15T06:20:15.264Z,41.35
2018-02-15T06:20:49.029Z,44.28
2018-02-15T06:21:22.768Z,42.35
2018-02-15T06:21:56.449Z,47.08
2018-02-15T06:22:30.133Z,44.15
2018-02-15T06:23:03.828Z,39.35
2018-02-15T06:23:37.516Z,42.30
2018-02-15T06:24:11.226Z,39.05
2018-02-15T06:24:44.909Z,41.63
2018-02-15T06:25:18.583Z,43.00
2018-02-15T06:25:52.245Z,40.75
2018-02-15T06:26:26.234Z,45.17
2018-02-15T06:26:59.922Z,39.95
2018-02-15T06:27:34.369Z,42.85
2018-02-15T06:28:08.086Z,42.90
2018-02-15T06:28:41.913Z,40.53
2018-02-15T06:29:16.345Z,42.05
2018-02-15T06:29:50.017Z,38.35
2018-02-15T06:30:23.699Z,42.50
2018-02-15T06:30:58.140Z,43.28
2018-02-15T06:31:32.229Z,41.85
2018-02-15T06:32:05.900Z,44.83
2018-02-15T06:32:39.242Z,38.28
2018-02-15T06:33:12.906Z,40.50
2018-02-15T06:33:46.579Z,45.30
2018-02-15T06:34:20.249Z,44.33
2018-02-15T06:34:53.941Z,42.47
2018-02-15T06:35:28.380Z,44.80
2018-02-15T06:36:02.068Z,41.50
2018-02-15T06:36:35.556Z,44.40
2018-02-15T06:37:09.229Z,40.40
2018-02-15T06:37:42.905Z,41.13
2018-02-15T06:38:16.588Z,41.08
2018-02-15T06:38:51.046Z,47.42
2018-02-15T06:39:24.725Z,46.35
2018-02-15T06:39:58.414Z,46.53
2018-02-15T06:40:32.082Z,47.00
2018-02-15T06:41:05.752Z,44.83
2018-02-15T06:41:40.238Z,42.20
2018-02-15T06:42:13.921Z,49.22
2018-02-15T06:42:47.597Z,48.00
2018-02-15T06:43:21.282Z,46.58
2018-02-15T06:43:54.973Z,41.13
2018-02-15T06:44:28.645Z,42.42
2018-02-15T06:45:02.332Z,45.10
2018-02-15T06:45:36.039Z,45.40
2018-02-15T06:46:09.737Z,44.97
2018-02-15T06:46:43.449Z,45.10
2018-02-15T06:47:17.109Z,50.67
2018-02-15T06:47:50.785Z,46.40
2018-02-15T06:48:24.474Z,45.55
2018-02-15T06:48:58.150Z,47.30
2018-02-15T06:49:31.840Z,45.60
2018-02-15T06:50:05.504Z,45.70
2018-02-15T06:50:39.945Z,49.03
2018-02-15T06:51:13.622Z,42.65
2018-02-15T06:51:47.351Z,47.97
2018-02-15T06:52:21.038Z,52.28
2018-02-15T06:52:54.711Z,51.67
2018-02-15T06:53:28.382Z,50.47
2018-02-15T06:54:02.055Z,48.30
2018-02-15T06:54:36.497Z,45.53
2018-02-15T06:55:10.238Z,47.58
2018-02-15T06:55:43.918Z,52.40
2018-02-15T06:56:17.587Z,46.35
2018-02-15T06:56:51.285Z,53.08
2018-02-15T06:57:24.962Z,55.35
2018-02-15T06:57:58.649Z,44.60
2018-02-15T06:58:32.338Z,47.85
2018-02-15T06:59:06.027Z,49.00
2018-02-15T06:59:39.715Z,49.13
2018-02-15T07:00:13.406Z,52.88
2018-02-15T07:00:47.102Z,49.05
2018-02-15T07:01:20.797Z,43.75
2018-02-15T07:01:54.486Z,53.80
2018-02-15T07:02:28.163Z,52.85
2018-02-15T07:03:01.855Z,50.00
2018-02-15T07:03:35.514Z,48.28
2018-02-15T07:04:09.198Z,52.25
2018-02-15T07:04:42.866Z,47.30
2018-02-15T07:05:17.331Z,48.10
2018-02-15T07:05:51.001Z,47.90
2018-02-15T07:06:24.669Z,49.92
2018-02-15T07:06:59.117Z,47.62
2018-02-15T07:07:32.810Z,48.15
2018-02-15T07:08:06.494Z,57.60
2018-02-15T07:08:40.182Z,51.75
2018-02-15T07:09:13.863Z,48.42
2018-02-15T07:09:47.533Z,48.87
2018-02-15T07:10:21.220Z,49.05
2018-02-15T07:10:54.907Z,48.45
2018-02-15T07:11:28.622Z,50.25
2018-02-15T07:12:02.328Z,50.10
2018-02-15T07:12:36.001Z,51.80
2018-02-15T07:13:09.665Z,51.28
2018-02-15T07:13:44.113Z,51.28
2018-02-15T07:14:17.795Z,49.47
2018-02-15T07:14:51.471Z,52.95
2018-02-15T07:15:25.142Z,51.20