createdAt,value
2022-10-29T00:00:09.894Z,67.40
2022-10-29T00:02:36.793Z,67.40
2022-10-29T00:05:03.994Z,67.50
2022-10-29T00:07:30.864Z,67.60
2022-10-29T00:09:57.706Z,67.70
2022-10-29T00:12:27.783Z,67.70
2022-10-29T00:14:54.654Z,67.70
2022-10-29T00:17:26.071Z,67.80
2022-10-29T00:19:52.931Z,67.70
2022-10-29T00:22:22.797Z,67.80
2022-10-29T00:24:51.892Z,67.80
2022-10-29T00:27:18.754Z,67.80
2022-10-29T00:29:50.205Z,67.80
2022-10-29T00:32:19.298Z,67.80
2022-10-29T00:34:46.222Z,67.90
2022-10-29T00:37:17.571Z,67.80
2022-10-29T00:39:46.912Z,67.80
2022-10-29T00:42:16.116Z,67.70
2022-10-29T00:44:45.723Z,67.80
2022-10-29T00:47:34.438Z,67.80
2022-10-29T00:50:07.199Z,67.80
2022-10-29T00:52:40.042Z,67.80
2022-10-29T00:55:15.427Z,67.70
2022-10-29T00:57:52.551Z,67.70
2022-10-29T01:00:25.118Z,67.70
2022-10-29T01:02:52.002Z,67.70
2022-10-29T01:05:25.060Z,67.70
2022-10-29T01:07:54.946Z,67.80
2022-10-29T01:10:33.232Z,67.80
2022-10-29T01:13:47.841Z,67.90
2022-10-29T01:16:35.914Z,67.90
2022-10-29T01:19:40.291Z,68.00
2022-10-29T01:22:19.708Z,68.10
2022-10-29T01:24:49.219Z,68.00
2022-10-29T01:27:42.061Z,68.00
2022-10-29T01:30:21.036Z,68.10
2022-10-29T01:33:29.535Z,68.00
2022-10-29T01:36:19.202Z,68.00
2022-10-29T01:39:40.245Z,68.00
2022-10-29T01:42:33.734Z,68.00
2022-10-29T01:45:18.489Z,67.90
2022-10-29T01:47:57.026Z,67.80
2022-10-29T01:50:25.626Z,67.90
2022-10-29T01:52:54.969Z,67.80
2022-10-29T01:55:31.110Z,67.80
2022-10-29T01:58:01.259Z,68.00
2022-10-29T02:00:38.927Z,68.00
2022-10-29T02:03:31.697Z,68.00
2022-10-29T02:06:20.198Z,68.00
2022-10-29T02:08:59.176Z,68.10
2022-10-29T02:11:37.310Z,68.10
2022-10-29T02:14:45.666Z,68.10
2022-10-29T02:17:12.490Z,68.20
2022-10-29T02:19:39.411Z,68.30
2022-10-29T02:22:06.325Z,68.20
2022-10-29T02:24:35.250Z,68.20
2022-10-29T02:27:02.156Z,68.30
2022-10-29T02:29:31.065Z,68.30
2022-10-29T02:31:58.071Z,68.30
2022-10-29T02:34:24.950Z,68.30
2022-10-29T02:36:52.021Z,68.30
2022-10-29T02:39:18.835Z,68.30
2022-10-29T02:41:45.742Z,68.40
2022-10-29T02:44:12.567Z,68.40
2022-10-29T02:46:42.477Z,68.50
2022-10-29T02:49:09.875Z,68.50
2022-10-29T02:51:36.734Z,68.50
2022-10-29T02:54:05.956Z,68.40
2022-10-29T02:56:32.806Z,68.40
2022-10-29T02:59:03.411Z,68.40
2022-10-29T03:01:34.844Z,68.40
2022-10-29T03:04:01.783Z,68.30
2022-10-29T03:06:29.054Z,68.30
2022-10-29T03:08:55.861Z,68.30
2022-10-29T03:11:22.684Z,68.20
2022-10-29T03:13:49.561Z,68.10
2022-10-29T03:16:16.429Z,68.00
2022-10-29T03:18:45.782Z,68.00
2022-10-29T03:21:12.750Z,67.90
2022-10-29T03:23:39.645Z,67.80
2022-10-29T03:26:06.532Z,67.70
2022-10-29T03:28:33.515Z,67.60
2022-10-29T03:31:00.388Z,67.60
2022-10-29T03:33:29.552Z,67.60
2022-10-29T03:36:01.526Z,67.60
2022-10-29T03:38:29.131Z,67.60
2022-10-29T03:40:56.068Z,67.60
2022-10-29T03:43:23.296Z,67.60
2022-10-29T03:45:54.399Z,67.50
2022-10-29T03:48:22.518Z,67.50
2022-10-29T03:51:01.574Z,67.50
2022-10-29T03:53:34.092Z,67.60
2022-10-29T03:56:01.532Z,67.50
2022-10-29T03:58:28.995Z,67.50
2022-10-29T04:01:00.947Z,67.50
2022-10-29T04:03:31.489Z,67.50
2022-10-29T04:06:00.925Z,67.60
2022-10-29T04:08:30.388Z,67.60
2022-10-29T04:10:57.269Z,67.60
2022-10-29T04:13:24.112Z,67.60
2022-10-29T04:15:55.213Z,67.60
2022-10-29T04:18:24.795Z,67.50
2022-10-29T04:29:15.704Z,67.70
2022-10-29T04:31:42.860Z,67.70
2022-10-29T04:34:09.847Z,67.70
2022-10-29T04:36:36.870Z,67.70
2022-10-29T04:39:04.403Z,67.80
2022-10-29T04:41:31.301Z,67.70
2022-10-29T04:43:58.375Z,67.70
2022-10-29T04:46:25.277Z,67.60
2022-10-29T04:48:52.132Z,67.60
2022-10-29T04:51:26.902Z,67.50
2022-10-29T04:53:53.875Z,67.50
2022-10-29T04:56:20.892Z,67.50
2022-10-29T04:58:51.247Z,67.50
2022-10-29T05:01:18.603Z,67.50
2022-10-29T05:03:48.630Z,67.50
2022-10-29T05:06:21.551Z,67.50
2022-10-29T05:08:48.449Z,67.50
2022-10-29T05:11:15.344Z,67.50
2022-10-29T05:13:42.316Z,67.50
2022-10-29T05:16:11.759Z,67.50
2022-10-29T05:18:39.720Z,67.50
2022-10-29T05:21:07.034Z,67.40
2022-10-29T05:23:34.232Z,67.30
2022-10-29T05:26:01.255Z,67.40
2022-10-29T05:28:30.853Z,67.40
2022-10-29T05:31:02.512Z,67.40
2022-10-29T05:33:31.990Z,67.30
2022-10-29T05:36:04.734Z,67.30
2022-10-29T05:38:32.163Z,67.40
2022-10-29T05:40:59.891Z,67.50
2022-10-29T05:43:27.296Z,68.40
2022-10-29T05:45:54.530Z,67.60
2022-10-29T05:48:21.671Z,67.60
2022-10-29T05:50:48.610Z,67.60
2022-10-29T05:53:18.100Z,67.60
2022-10-29T05:55:45.000Z,67.60
2022-10-29T05:58:14.227Z,67.70
2022-10-29T06:00:44.312Z,67.70
2022-10-29T06:03:22.431Z,67.70
2022-10-29T06:05:51.621Z,67.80
2022-10-29T06:08:19.125Z,67.80
2022-10-29T06:10:46.074Z,67.80
2022-10-29T06:13:17.943Z,67.80
2022-10-29T06:15:46.595Z,67.80
2022-10-29T06:18:14.074Z,68.70
2022-10-29T06:20:43.584Z,68.10
2022-10-29T06:23:11.502Z,68.10
2022-10-29T06:25:38.521Z,68.20
2022-10-29T06:28:09.459Z,68.30
2022-10-29T06:30:37.101Z,68.30
2022-10-29T06:33:07.774Z,68.30
2022-10-29T06:38:09.319Z,68.40
2022-10-29T06:40:38.121Z,68.40
2022-10-29T06:43:12.944Z,68.40
2022-10-29T06:45:40.132Z,68.40
2022-10-29T06:48:09.814Z,68.30
2022-10-29T06:50:36.869Z,68.20
2022-10-29T06:53:12.220Z,68.00
2022-10-29T06:55:41.805Z,67.90
2022-10-29T06:58:12.887Z,68.80
2022-10-29T07:00:43.775Z,67.90
2022-10-29T07:03:14.493Z,67.90
2022-10-29T07:05:41.807Z,68.00
2022-10-29T07:08:09.087Z,68.10
2022-10-29T07:10:36.782Z,68.10
2022-10-29T07:13:06.683Z,68.10
2022-10-29T07:15:36.141Z,68.10
2022-10-29T07:18:08.792Z,68.00
2022-10-29T07:20:42.688Z,68.00
2022-10-29T07:23:17.504Z,68.00
2022-10-29T07:25:46.901Z,68.00
2022-10-29T07:28:23.161Z,68.10
2022-10-29T07:30:51.639Z,68.10
2022-10-29T07:33:23.510Z,68.10
2022-10-29T07:35:51.908Z,68.90
2022-10-29T07:38:19.145Z,68.90
2022-10-29T07:40:52.096Z,68.10
2022-10-29T07:43:20.646Z,68.20
2022-10-29T07:45:51.781Z,68.20
2022-10-29T07:48:24.603Z,68.30
2022-10-29T07:50:51.574Z,68.40
2022-10-29T07:53:21.197Z,68.90
2022-10-29T07:55:56.334Z,69.20
2022-10-29T07:58:24.377Z,69.40
2022-10-29T08:00:59.188Z,69.60
2022-10-29T08:03:26.059Z,69.50
2022-10-29T08:05:57.092Z,69.20
2022-10-29T08:08:24.912Z,68.90
2022-10-29T08:10:52.925Z,68.40
2022-10-29T08:13:19.907Z,67.90
2022-10-29T08:15:47.206Z,67.20
2022-10-29T08:18:20.736Z,66.60
2022-10-29T08:20:50.094Z,65.60
2022-10-29T08:23:17.189Z,65.00
2022-10-29T08:25:44.764Z,64.40
2022-10-29T08:28:19.534Z,63.90
2022-10-29T08:30:50.714Z,63.10
2022-10-29T08:33:18.349Z,62.80
2022-10-29T08:35:45.155Z,62.50
2022-10-29T08:38:14.357Z,61.90
2022-10-29T08:41:05.404Z,61.30
2022-10-29T08:44:17.403Z,60.80
2022-10-29T08:46:54.813Z,60.60
2022-10-29T08:49:49.911Z,60.60
2022-10-29T08:52:25.509Z,60.30
2022-10-29T08:55:19.782Z,60.40
2022-10-29T08:57:58.571Z,60.50
2022-10-29T09:00:36.844Z,60.70
2022-10-29T09:03:10.339Z,60.90
2022-10-29T09:05:49.524Z,61.20
2022-10-29T09:08:32.312Z,61.50
2022-10-29T09:11:23.661Z,61.90
2022-10-29T09:13:59.224Z,62.10
2022-10-29T09:16:37.869Z,62.50
2022-10-29T09:19:14.666Z,62.70
2022-10-29T09:21:59.862Z,62.00
2022-10-29T09:24:49.718Z,63.00
2022-10-29T09:27:57.176Z,63.30
2022-10-29T09:30:24.385Z,63.50
2022-10-29T09:33:05.036Z,63.60
2022-10-29T09:35:46.454Z,64.40
2022-10-29T09:38:31.534Z,63.90
2022-10-29T09:41:01.043Z,63.90
2022-10-29T09:43:46.045Z,64.10
2022-10-29T09:46:42.175Z,64.50
2022-10-29T09:49:20.892Z,64.50
2022-10-29T09:51:54.490Z,64.70
2022-10-29T09:54:23.561Z,64.60
2022-10-29T09:56:54.917Z,64.60
2022-10-29T09:59:31.444Z,64.60
2022-10-29T10:02:04.066Z,64.80
2022-10-29T10:04:47.718Z,64.70
2022-10-29T10:07:20.888Z,64.90
2022-10-29T10:10:01.769Z,64.90
2022-10-29T10:12:37.657Z,64.90
2022-10-29T10:15:29.807Z,65.10
2022-10-29T10:18:25.978Z,65.10
2022-10-29T10:21:08.925Z,65.20
2022-10-29T10:23:46.870Z,65.00
2022-10-29T10:26:55.089Z,65.10
2022-10-29T10:29:24.086Z,65.10
2022-10-29T10:32:21.666Z,65.00
2022-10-29T10:34:49.731Z,64.90
2022-10-29T10:37:22.221Z,65.00
2022-10-29T10:39:55.034Z,64.90
2022-10-29T10:42:34.322Z,64.90
2022-10-29T10:45:15.822Z,64.70
2022-10-29T10:47:50.208Z,64.60
2022-10-29T10:50:32.723Z,64.80
2022-10-29T10:53:06.878Z,64.70
2022-10-29T10:55:38.751Z,64.60
2022-10-29T10:58:25.338Z,64.50
2022-10-29T11:01:01.378Z,64.10
2022-10-29T11:03:36.467Z,64.10
2022-10-29T11:06:43.008Z,64.00
2022-10-29T11:09:26.794Z,63.60
2022-10-29T11:12:24.367Z,63.80
2022-10-29T11:15:09.713Z,63.70
2022-10-29T11:17:50.038Z,63.60
2022-10-29T11:20:47.463Z,63.30
2022-10-29T11:23:27.472Z,63.30
2022-10-29T11:26:07.910Z,62.70
2022-10-29T11:29:22.125Z,62.80
2022-10-29T11:32:30.202Z,62.40
2022-10-29T11:35:08.859Z,62.00
2022-10-29T11:38:08.736Z,61.80
2022-10-29T11:40:45.740Z,61.10
2022-10-29T11:43:14.286Z,61.00
2022-10-29T11:46:20.529Z,60.50
2022-10-29T11:49:28.977Z,59.70
2022-10-29T11:52:27.215Z,59.60
2022-10-29T11:55:29.003Z,59.40
2022-10-29T11:58:26.174Z,59.10
2022-10-29T12:01:16.120Z,59.20
2022-10-29T12:04:24.011Z,59.10
2022-10-29T12:07:00.157Z,58.80
2022-10-29T12:10:09.144Z,59.10
2022-10-29T12:13:17.400Z,58.50
2022-10-29T12:16:24.659Z,59.00
2022-10-29T12:19:35.015Z,58.70
2022-10-29T12:22:15.384Z,58.50
2022-10-29T12:25:19.272Z,58.80
2022-10-29T12:28:26.897Z,58.70
2022-10-29T12:31:28.324Z,58.00
2022-10-29T12:34:22.079Z,57.60
2022-10-29T12:37:22.401Z,57.00
2022-10-29T12:39:57.245Z,56.80
2022-10-29T12:42:30.755Z,56.60
2022-10-29T12:45:14.461Z,55.90
2022-10-29T12:47:55.485Z,56.30
2022-10-29T12:50:39.347Z,56.20
2022-10-29T12:53:43.832Z,55.80
2022-10-29T12:56:16.237Z,55.30
2022-10-29T12:58:57.149Z,55.90
2022-10-29T13:01:49.914Z,55.90
2022-10-29T13:04:27.208Z,56.30
2022-10-29T13:07:05.057Z,56.60
2022-10-29T13:09:38.163Z,56.30
2022-10-29T13:12:12.191Z,56.30
2022-10-29T13:14:55.978Z,56.30
2022-10-29T13:17:34.851Z,56.60
2022-10-29T13:20:25.245Z,56.70
2022-10-29T13:22:56.861Z,56.80
2022-10-29T13:25:38.708Z,57.10
2022-10-29T13:28:08.561Z,57.10
2022-10-29T13:30:41.227Z,57.50
2022-10-29T13:33:26.549Z,57.30
2022-10-29T13:35:57.031Z,57.00
2022-10-29T13:39:04.293Z,57.00
2022-10-29T13:41:42.780Z,56.90
2022-10-29T13:44:16.209Z,57.00
2022-10-29T13:47:04.276Z,57.20
2022-10-29T13:49:39.834Z,56.30
2022-10-29T13:52:17.214Z,56.30
2022-10-29T13:55:21.519Z,56.40
2022-10-29T13:58:35.175Z,56.80
2022-10-29T14:01:11.860Z,56.70
2022-10-29T14:04:03.757Z,56.60
2022-10-29T14:06:38.075Z,56.40
2022-10-29T14:09:28.393Z,56.20
2022-10-29T14:12:03.400Z,55.20
2022-10-29T14:14:37.447Z,54.80
2022-10-29T14:17:31.623Z,54.70
2022-10-29T14:20:00.857Z,54.70
2022-10-29T14:22:41.682Z,54.50
2022-10-29T14:25:51.435Z,53.60
2022-10-29T14:28:27.993Z,53.60
2022-10-29T14:31:06.193Z,53.70
2022-10-29T14:33:40.456Z,53.20
2022-10-29T14:36:20.289Z,53.90
2022-10-29T14:39:23.824Z,54.00
2022-10-29T14:41:56.573Z,54.10
2022-10-29T14:44:31.369Z,54.60
2022-10-29T14:47:23.605Z,54.90
2022-10-29T14:49:52.635Z,55.40
2022-10-29T14:52:39.993Z,55.50
2022-10-29T14:55:16.721Z,55.60
2022-10-29T14:57:52.698Z,55.80
2022-10-29T15:00:32.076Z,55.90
2022-10-29T15:02:59.547Z,55.80
2022-10-29T15:05:36.046Z,56.20
2022-10-29T15:08:11.845Z,56.20
2022-10-29T15:10:56.896Z,56.40
2022-10-29T15:13:29.983Z,57.20
2022-10-29T15:16:16.240Z,57.10
2022-10-29T15:18:53.447Z,57.00
2022-10-29T15:21:29.526Z,57.50
2022-10-29T15:24:09.678Z,57.60
2022-10-29T15:26:47.400Z,58.10
2022-10-29T15:29:19.217Z,58.50
2022-10-29T15:31:50.551Z,58.70
2022-10-29T15:34:33.495Z,58.90
2022-10-29T15:37:19.429Z,59.20
2022-10-29T15:40:14.759Z,59.40
2022-10-29T15:42:41.949Z,59.60
2022-10-29T15:45:08.871Z,59.40
2022-10-29T15:47:41.840Z,59.50
2022-10-29T15:50:17.690Z,59.80
2022-10-29T15:52:49.623Z,60.20
2022-10-29T15:55:30.292Z,60.30
2022-10-29T15:58:09.371Z,60.50
2022-10-29T16:00:36.215Z,60.80
2022-10-29T16:03:25.702Z,60.80
2022-10-29T16:06:05.445Z,61.30
2022-10-29T16:08:40.379Z,61.10
2022-10-29T16:11:13.487Z,61.30
2022-10-29T16:13:42.831Z,61.30
2022-10-29T16:16:20.208Z,61.40
2022-10-29T16:18:49.646Z,61.50
2022-10-29T16:21:28.579Z,61.50
2022-10-29T16:23:55.463Z,61.80
2022-10-29T16:26:25.358Z,61.70
2022-10-29T16:28:53.266Z,61.90
2022-10-29T16:31:28.598Z,62.00
2022-10-29T16:34:00.821Z,62.20
2022-10-29T16:36:27.734Z,62.20
2022-10-29T16:38:54.699Z,62.20
2022-10-29T16:41:21.821Z,62.30
2022-10-29T16:43:52.552Z,62.40
2022-10-29T16:46:19.494Z,62.40
2022-10-29T16:48:46.500Z,62.50
2022-10-29T16:51:13.654Z,62.50
2022-10-29T16:53:42.771Z,62.60
2022-10-29T16:56:12.756Z,62.70
2022-10-29T16:58:39.807Z,62.70
2022-10-29T17:01:10.428Z,62.90
2022-10-29T17:03:39.087Z,62.80
2022-10-29T17:06:10.361Z,62.90
2022-10-29T17:08:38.252Z,63.00
2022-10-29T17:11:09.933Z,62.90
2022-10-29T17:13:39.656Z,62.80
2022-10-29T17:16:10.882Z,63.00
2022-10-29T17:18:37.785Z,63.00
2022-10-29T17:21:07.200Z,63.10
2022-10-29T17:23:36.587Z,63.10
2022-10-29T17:26:03.508Z,63.10
2022-10-29T17:28:30.504Z,63.20
2022-10-29T17:30:59.430Z,63.50
2022-10-29T17:33:26.257Z,63.20
2022-10-29T17:36:12.208Z,63.20
2022-10-29T17:38:41.299Z,63.30
2022-10-29T17:41:08.567Z,63.30
2022-10-29T17:43:35.559Z,63.30
2022-10-29T17:46:02.463Z,63.40
2022-10-29T17:48:29.514Z,63.50
2022-10-29T17:51:02.400Z,63.50
2022-10-29T17:53:31.498Z,63.60
2022-10-29T17:56:03.992Z,63.70
2022-10-29T17:58:31.424Z,63.60
2022-10-29T18:01:10.271Z,63.60
2022-10-29T18:03:39.726Z,63.80
2022-10-29T18:06:10.630Z,63.70
2022-10-29T18:08:41.000Z,63.80
2022-10-29T18:11:18.731Z,63.80
2022-10-29T18:13:47.707Z,63.90
2022-10-29T18:16:26.974Z,63.90
2022-10-29T18:19:02.192Z,63.90
2022-10-29T18:21:30.892Z,63.80
2022-10-29T18:23:58.319Z,63.80
2022-10-29T18:26:37.652Z,63.80
2022-10-29T18:29:11.665Z,63.80
2022-10-29T18:31:44.931Z,63.90
2022-10-29T18:34:14.729Z,63.90
2022-10-29T18:36:45.035Z,64.00
2022-10-29T18:39:14.196Z,64.00
2022-10-29T18:41:43.386Z,64.00
2022-10-29T18:44:10.279Z,64.00
2022-10-29T18:46:37.195Z,64.00
2022-10-29T18:49:06.603Z,64.00
2022-10-29T18:51:35.730Z,64.10
2022-10-29T18:54:05.157Z,64.10
2022-10-29T18:56:32.218Z,64.00
2022-10-29T18:59:00.380Z,64.00
2022-10-29T19:01:31.731Z,64.00
2022-10-29T19:04:08.604Z,64.10
2022-10-29T19:06:37.294Z,64.10
2022-10-29T19:09:09.849Z,64.20
2022-10-29T19:11:37.005Z,64.20
2022-10-29T19:14:07.575Z,64.20
2022-10-29T19:16:35.574Z,64.20
2022-10-29T19:19:06.821Z,64.20
2022-10-29T19:21:37.989Z,64.20
2022-10-29T19:24:06.514Z,64.20
2022-10-29T19:26:35.633Z,64.20
2022-10-29T19:29:04.833Z,64.20
2022-10-29T19:31:36.139Z,64.10
2022-10-29T19:34:06.333Z,64.10
2022-10-29T19:36:35.984Z,64.10
2022-10-29T19:39:03.990Z,64.20
2022-10-29T19:41:31.049Z,64.10
2022-10-29T19:44:02.240Z,64.20
2022-10-29T19:46:32.185Z,64.10
2022-10-29T19:49:02.263Z,64.10
2022-10-29T19:51:29.223Z,64.20
2022-10-29T19:53:59.056Z,64.10
2022-10-29T19:56:28.254Z,64.10
2022-10-29T19:58:55.071Z,64.20
2022-10-29T20:01:22.019Z,64.20
2022-10-29T20:03:49.021Z,64.10
2022-10-29T20:06:16.483Z,64.00
2022-10-29T20:08:43.928Z,64.00
2022-10-29T20:11:13.615Z,64.00
2022-10-29T20:13:40.596Z,63.90
2022-10-29T20:16:16.308Z,64.00
2022-10-29T20:18:43.681Z,64.00
2022-10-29T20:21:10.643Z,64.10
2022-10-29T20:23:37.768Z,64.00
2022-10-29T20:26:05.192Z,64.10
2022-10-29T20:28:34.581Z,64.10
2022-10-29T20:31:16.724Z,64.10
2022-10-29T20:33:55.955Z,64.20
2022-10-29T20:36:24.647Z,64.20
2022-10-29T20:38:52.742Z,64.20
2022-10-29T20:41:20.843Z,64.10
2022-10-29T20:43:59.850Z,64.20
2022-10-29T20:46:27.638Z,64.20
2022-10-29T20:48:54.921Z,64.20
2022-10-29T20:51:25.768Z,64.10
2022-10-29T20:53:53.928Z,64.20
2022-10-29T20:56:23.398Z,64.20
2022-10-29T20:58:50.754Z,64.30
2022-10-29T21:01:20.898Z,64.20
2022-10-29T21:03:54.693Z,64.20
2022-10-29T21:06:24.548Z,64.20
2022-10-29T21:08:57.038Z,64.20
2022-10-29T21:11:27.098Z,64.30
2022-10-29T21:13:57.128Z,64.30
2022-10-29T21:16:27.451Z,64.30
2022-10-29T21:18:58.303Z,64.20
2022-10-29T21:21:28.719Z,64.30
2022-10-29T21:23:59.743Z,64.40
2022-10-29T21:26:28.515Z,64.30
2022-10-29T21:28:58.177Z,64.50
2022-10-29T21:31:25.639Z,64.60
2022-10-29T21:33:53.954Z,64.60
2022-10-29T21:36:22.019Z,65.30
2022-10-29T21:38:51.982Z,65.40
2022-10-29T21:41:21.326Z,64.60
2022-10-29T21:43:50.666Z,64.60
2022-10-29T21:46:20.030Z,64.60
2022-10-29T21:48:51.489Z,64.60
2022-10-29T21:51:20.879Z,64.60
2022-10-29T21:53:47.733Z,64.60
2022-10-29T21:56:15.324Z,64.60
2022-10-29T21:58:42.860Z,64.50
2022-10-29T22:01:10.849Z,64.50
2022-10-29T22:03:41.279Z,64.50
2022-10-29T22:06:18.789Z,64.50
2022-10-29T22:08:46.966Z,64.60
2022-10-29T22:11:15.493Z,64.60
2022-10-29T22:13:42.443Z,64.70
2022-10-29T22:16:13.332Z,64.70
2022-10-29T22:18:40.908Z,64.70
2022-10-29T22:21:19.647Z,64.80
2022-10-29T22:23:48.676Z,64.70
2022-10-29T22:26:17.786Z,64.60
2022-10-29T22:28:47.073Z,64.60
2022-10-29T22:31:18.346Z,64.60
2022-10-29T22:33:51.285Z,64.60
2022-10-29T22:36:22.087Z,64.60
2022-10-29T22:38:56.083Z,64.50
2022-10-29T22:41:23.671Z,64.70
2022-10-29T22:43:50.613Z,64.60
2022-10-29T22:46:21.357Z,64.60
2022-10-29T22:48:48.696Z,64.70
2022-10-29T22:51:24.779Z,64.80
2022-10-29T22:53:53.163Z,64.80
2022-10-29T22:56:21.724Z,64.80
2022-10-29T22:58:52.217Z,64.80
2022-10-29T23:01:31.225Z,64.90
2022-10-29T23:03:59.817Z,64.90
2022-10-29T23:06:28.200Z,64.90
2022-10-29T23:09:01.778Z,64.80
2022-10-29T23:11:34.937Z,64.90
2022-10-29T23:14:02.901Z,64.90
2022-10-29T23:16:34.057Z,64.90
2022-10-29T23:19:04.349Z,64.90
2022-10-29T23:21:31.573Z,65.00
2022-10-29T23:23:59.077Z,64.90
2022-10-29T23:26:29.053Z,64.90
2022-10-29T23:28:58.635Z,65.00
2022-10-29T23:31:28.995Z,65.00
2022-10-29T23:33:58.133Z,65.10
2022-10-29T23:36:27.070Z,65.10
2022-10-29T23:39:01.615Z,65.10
2022-10-29T23:41:32.608Z,65.20
2022-10-29T23:43:59.767Z,65.20
2022-10-29T23:46:26.724Z,65.20
2022-10-29T23:48:53.745Z,65.30
2022-10-29T23:51:23.066Z,65.30
2022-10-29T23:53:53.125Z,65.30
2022-10-29T23:56:25.486Z,65.40
2022-10-29T23:58:52.348Z,65.40
