createdAt,value
2018-12-02T00:00:52.352Z,95430.20
2018-12-02T00:03:20.551Z,95435.12
2018-12-02T00:05:49.293Z,95434.56
2018-12-02T00:08:18.504Z,95427.55
2018-12-02T00:10:47.272Z,95419.81
2018-12-02T00:13:16.047Z,95423.34
2018-12-02T00:15:44.889Z,95429.92
2018-12-02T00:18:14.401Z,95430.27
2018-12-02T00:20:43.632Z,95431.91
2018-12-02T00:23:12.493Z,95435.20
2018-12-02T00:25:41.303Z,95428.16
2018-12-02T00:28:11.067Z,95429.57
2018-12-02T00:30:40.726Z,95416.92
2018-12-02T00:33:09.616Z,95423.47
2018-12-02T00:35:38.418Z,95424.41
2018-12-02T00:38:08.761Z,95421.48
2018-12-02T00:40:37.555Z,95417.73
2018-12-02T00:43:07.904Z,95414.10
2018-12-02T00:45:38.197Z,95414.10
2018-12-02T00:48:09.008Z,95412.81
2018-12-02T00:50:38.428Z,95416.83
2018-12-02T00:53:08.773Z,95408.95
2018-12-02T00:55:40.044Z,95408.73
2018-12-02T00:58:15.304Z,95413.06
2018-12-02T01:00:44.168Z,95412.59
2018-12-02T01:03:13.124Z,95412.72
2018-12-02T01:05:41.931Z,95413.09
2018-12-02T01:08:10.693Z,95410.30
2018-12-02T01:10:39.575Z,95403.84
2018-12-02T01:13:10.327Z,95401.73
2018-12-02T01:15:40.370Z,95403.17
2018-12-02T01:18:09.755Z,95399.76
2018-12-02T01:20:39.478Z,95399.30
2018-12-02T01:23:09.091Z,95394.95
2018-12-02T01:25:38.076Z,95399.41
2018-12-02T01:28:07.428Z,95399.42
2018-12-02T01:30:36.825Z,95398.14
2018-12-02T01:33:05.791Z,95392.76
2018-12-02T01:35:34.602Z,95398.01
2018-12-02T01:38:03.475Z,95393.11
2018-12-02T01:40:32.269Z,95393.11
2018-12-02T01:43:01.133Z,95386.91
2018-12-02T01:45:29.994Z,95395.11
2018-12-02T01:47:58.804Z,95387.73
2018-12-02T01:50:27.836Z,95384.58
2018-12-02T01:52:57.942Z,95384.58
2018-12-02T01:55:26.712Z,95384.23
2018-12-02T01:57:55.561Z,95378.95
2018-12-02T02:00:25.706Z,95376.02
2018-12-02T02:02:55.582Z,95375.34
2018-12-02T02:05:25.263Z,95368.43
2018-12-02T02:07:54.073Z,95368.99
2018-12-02T02:10:27.089Z,95370.28
2018-12-02T02:12:55.952Z,95371.94
2018-12-02T02:15:25.065Z,95372.17
2018-12-02T02:17:53.919Z,95364.09
2018-12-02T02:20:24.774Z,95364.56
2018-12-02T02:22:54.075Z,95362.45
2018-12-02T02:25:24.800Z,95352.99
2018-12-02T02:27:56.642Z,95357.06
2018-12-02T02:30:26.557Z,95354.02
2018-12-02T02:32:55.357Z,95355.42
2018-12-02T02:35:24.234Z,95361.18
2018-12-02T02:37:54.316Z,95364.44
2018-12-02T02:40:25.111Z,95368.91
2018-12-02T02:42:53.973Z,95378.00
2018-12-02T02:45:22.771Z,95378.81
2018-12-02T02:47:51.609Z,95373.34
2018-12-02T02:50:22.615Z,95366.89
2018-12-02T02:53:03.211Z,95369.71
2018-12-02T02:55:32.008Z,95375.91
2018-12-02T02:58:00.774Z,95377.20
2018-12-02T03:00:30.070Z,95367.14
2018-12-02T03:02:59.068Z,95369.59
2018-12-02T03:05:27.897Z,95367.60
2018-12-02T03:07:56.710Z,95362.47
2018-12-02T03:10:25.514Z,95360.70
2018-12-02T03:12:54.786Z,95362.44
2018-12-02T03:15:24.264Z,95364.55
2018-12-02T03:17:53.115Z,95369.23
2018-12-02T03:20:22.892Z,95365.98
2018-12-02T03:22:52.806Z,95369.48
2018-12-02T03:25:23.509Z,95366.44
2018-12-02T03:27:52.854Z,95372.39
2018-12-02T03:30:22.532Z,95376.83
2018-12-02T03:32:51.732Z,95376.83
2018-12-02T03:35:22.260Z,95374.61
2018-12-02T03:37:51.366Z,95380.47
2018-12-02T03:40:21.959Z,95383.48
2018-12-02T03:42:51.442Z,95376.84
2018-12-02T03:45:21.411Z,95384.91
2018-12-02T03:47:50.230Z,95387.37
2018-12-02T03:50:22.872Z,95389.93
2018-12-02T03:52:52.126Z,95395.44
2018-12-02T03:55:20.973Z,95398.13
2018-12-02T03:57:49.791Z,95407.23
2018-12-02T04:00:26.344Z,95401.66
2018-12-02T04:02:56.545Z,95407.15
2018-12-02T04:05:26.314Z,95400.11
2018-12-02T04:07:55.130Z,95397.32
2018-12-02T04:10:24.140Z,95391.23
2018-12-02T04:12:53.475Z,95390.41
2018-12-02T04:15:23.145Z,95385.00
2018-12-02T04:17:51.993Z,95381.00
2018-12-02T04:20:21.472Z,95379.36
2018-12-02T04:22:51.333Z,95382.18
2018-12-02T04:25:25.130Z,95369.20
2018-12-02T04:27:53.943Z,95376.67
2018-12-02T04:30:23.433Z,95385.81
2018-12-02T04:32:53.045Z,95383.00
2018-12-02T04:35:25.491Z,95389.34
2018-12-02T04:37:54.342Z,95385.23
2018-12-02T04:40:23.146Z,95393.31
2018-12-02T04:42:52.345Z,95394.95
2018-12-02T04:45:21.363Z,95398.34
2018-12-02T04:47:50.425Z,95400.31
2018-12-02T04:50:21.498Z,95380.20
2018-12-02T04:52:50.353Z,95380.80
2018-12-02T04:55:19.174Z,95384.41
2018-12-02T04:57:47.966Z,95380.67
2018-12-02T05:00:17.731Z,95380.92
2018-12-02T05:02:48.541Z,95382.06
2018-12-02T05:05:18.537Z,95386.03
2018-12-02T05:07:47.375Z,95389.67
2018-12-02T05:10:17.856Z,95388.39
2018-12-02T05:12:46.771Z,95385.11
2018-12-02T05:15:16.575Z,95388.86
2018-12-02T05:17:45.444Z,95399.96
2018-12-02T05:20:18.451Z,95396.92
2018-12-02T05:22:47.260Z,95399.75
2018-12-02T05:25:17.835Z,95399.86
2018-12-02T05:27:45.577Z,95401.72
2018-12-02T05:30:22.735Z,95394.82
2018-12-02T05:32:52.462Z,95394.93
2018-12-02T05:35:21.322Z,95397.61
2018-12-02T05:37:50.465Z,95399.97
2018-12-02T05:40:21.287Z,95393.75
2018-12-02T05:42:50.231Z,95395.14
2018-12-02T05:45:19.894Z,95391.89
2018-12-02T05:47:48.744Z,95400.78
2018-12-02T05:50:18.594Z,95409.43
2018-12-02T05:52:54.915Z,95399.85
2018-12-02T05:55:25.761Z,95404.17
2018-12-02T05:57:54.636Z,95403.25
2018-12-02T06:00:23.753Z,95399.28
2018-12-02T06:02:52.558Z,95409.43
2018-12-02T06:05:21.559Z,95413.53
2018-12-02T06:07:50.396Z,95410.36
2018-12-02T06:10:21.108Z,95414.22
2018-12-02T06:12:50.116Z,95414.90
2018-12-02T06:15:19.835Z,95418.44
2018-12-02T06:17:48.824Z,95421.01
2018-12-02T06:20:22.730Z,95418.82
2018-12-02T06:22:53.327Z,95424.41
2018-12-02T06:25:22.249Z,95424.76
2018-12-02T06:27:51.322Z,95425.83
2018-12-02T06:30:25.021Z,95428.51
2018-12-02T06:33:03.575Z,95426.65
2018-12-02T06:35:32.428Z,95428.86
2018-12-02T06:38:02.556Z,95433.69
2018-12-02T06:40:31.455Z,95436.69
2018-12-02T06:43:00.321Z,95436.25
2018-12-02T06:45:29.201Z,95433.91
2018-12-02T06:47:58.307Z,95434.15
2018-12-02T06:50:27.953Z,95431.47
2018-12-02T06:52:57.682Z,95437.54
2018-12-02T06:55:40.578Z,95434.28
2018-12-02T06:58:31.958Z,95441.66
2018-12-02T07:01:19.344Z,95439.33
2018-12-02T07:03:53.937Z,95439.47
2018-12-02T07:06:22.914Z,95442.74
2018-12-02T07:08:51.693Z,95441.09
2018-12-02T07:11:20.464Z,95444.04
2018-12-02T07:13:49.312Z,95437.92
2018-12-02T07:16:18.094Z,95435.48
2018-12-02T07:18:49.131Z,95433.14
2018-12-02T07:21:21.088Z,95435.00
2018-12-02T07:23:54.340Z,95434.06
2018-12-02T07:26:25.484Z,95435.35
2018-12-02T07:28:54.332Z,95439.44
2018-12-02T07:31:23.146Z,95447.17
2018-12-02T07:33:51.993Z,95450.00
2018-12-02T07:36:20.831Z,95445.42
2018-12-02T07:39:00.388Z,95448.10
2018-12-02T07:41:29.220Z,95446.70
2018-12-02T07:43:58.030Z,95449.87
2018-12-02T07:46:26.814Z,95449.16
2018-12-02T07:48:55.896Z,95448.88
2018-12-02T07:51:24.724Z,95451.91
2018-12-02T07:53:53.660Z,95454.88
2018-12-02T07:56:22.470Z,95452.61
2018-12-02T07:58:51.366Z,95450.70
2018-12-02T08:01:20.214Z,95445.02
2018-12-02T08:03:49.047Z,95448.63
2018-12-02T08:06:17.836Z,95444.48
2018-12-02T08:08:46.657Z,95447.73
2018-12-02T08:11:15.509Z,95450.54
2018-12-02T08:13:44.302Z,95446.78
2018-12-02T08:16:13.119Z,95450.50
2018-12-02T08:18:41.936Z,95444.05
2018-12-02T08:21:10.719Z,95453.62
2018-12-02T08:23:39.469Z,95452.16
2018-12-02T08:26:08.293Z,95453.80
2018-12-02T08:28:37.082Z,95455.73
2018-12-02T08:31:06.006Z,95448.58
2018-12-02T08:33:34.804Z,95447.40
2018-12-02T08:36:03.601Z,95453.85
2018-12-02T08:38:32.377Z,95451.80
2018-12-02T08:41:01.226Z,95455.28
2018-12-02T08:43:30.076Z,95451.03
2018-12-02T08:45:58.973Z,95448.75
2018-12-02T08:48:27.800Z,95443.41
2018-12-02T08:50:56.612Z,95436.77
2018-12-02T08:53:25.447Z,95433.53
2018-12-02T08:55:54.272Z,95430.26
2018-12-02T08:58:23.123Z,95433.09
2018-12-02T09:00:51.927Z,95438.23
2018-12-02T09:03:20.681Z,95439.47
2018-12-02T09:05:49.514Z,95433.34
2018-12-02T09:08:18.389Z,95423.23
2018-12-02T09:10:47.269Z,95427.86
2018-12-02T09:13:16.170Z,95423.25
2018-12-02T09:15:45.050Z,95423.20
2018-12-02T09:18:13.864Z,95420.22
2018-12-02T09:20:42.683Z,95415.39
2018-12-02T09:23:13.202Z,95415.20
2018-12-02T09:25:41.843Z,95412.32
2018-12-02T09:28:10.724Z,95412.63
2018-12-02T09:30:39.707Z,95412.91
2018-12-02T09:33:08.569Z,95402.08
2018-12-02T09:35:37.374Z,95400.70
2018-12-02T09:38:06.880Z,95395.75
2018-12-02T09:40:35.664Z,95394.45
2018-12-02T09:43:04.932Z,95394.92
2018-12-02T09:45:33.795Z,95390.30
2018-12-02T09:48:02.660Z,95389.27
2018-12-02T09:50:31.465Z,95393.28
2018-12-02T09:53:00.325Z,95390.77
2018-12-02T09:55:30.990Z,95388.17
2018-12-02T09:57:59.960Z,95382.66
2018-12-02T10:00:33.891Z,95384.00
2018-12-02T10:02:57.677Z,95385.08
2018-12-02T10:05:26.509Z,95378.17
2018-12-02T10:07:55.318Z,95368.06
2018-12-02T10:10:24.252Z,95380.53
2018-12-02T10:13:02.007Z,95370.72
2018-12-02T10:15:30.881Z,95372.15
2018-12-02T10:17:59.704Z,95369.56
2018-12-02T10:20:28.571Z,95370.96
2018-12-02T10:22:57.334Z,95373.11
2018-12-02T10:25:26.272Z,95357.70
2018-12-02T10:27:55.082Z,95360.88
2018-12-02T10:30:24.898Z,95359.95
2018-12-02T10:32:55.868Z,95353.27
2018-12-02T10:35:24.736Z,95351.80
2018-12-02T10:37:54.305Z,95345.22
2018-12-02T10:40:25.081Z,95339.28
2018-12-02T10:42:54.075Z,95335.76
2018-12-02T10:45:24.155Z,95331.99
2018-12-02T10:48:00.551Z,95333.56
2018-12-02T10:50:34.401Z,95323.59
2018-12-02T10:53:06.172Z,95333.22
2018-12-02T10:55:44.529Z,95333.38
2018-12-02T10:58:18.577Z,95329.02
2018-12-02T11:00:53.167Z,95330.82
2018-12-02T11:03:22.064Z,95331.30
2018-12-02T11:05:50.948Z,95321.89
2018-12-02T11:08:19.975Z,95322.80
2018-12-02T11:10:48.861Z,95321.08
2018-12-02T11:13:17.708Z,95320.83
2018-12-02T11:15:46.547Z,95311.36
2018-12-02T11:18:16.048Z,95310.73
2018-12-02T11:20:45.351Z,95307.75
2018-12-02T11:23:14.333Z,95300.98
2018-12-02T11:25:43.296Z,95297.57
2018-12-02T11:28:12.296Z,95296.55
2018-12-02T11:30:41.303Z,95305.97
2018-12-02T11:33:09.873Z,95302.47
2018-12-02T11:35:38.827Z,95298.39
2018-12-02T11:38:08.752Z,95292.41
2018-12-02T11:40:38.578Z,95292.17
2018-12-02T11:43:08.346Z,95284.53
2018-12-02T11:45:37.260Z,95285.56
2018-12-02T11:48:07.412Z,95281.53
2018-12-02T11:50:36.321Z,95284.00
2018-12-02T11:53:05.416Z,95281.79
2018-12-02T11:55:34.285Z,95274.50
2018-12-02T11:58:03.529Z,95276.39
2018-12-02T12:00:33.652Z,95270.63
2018-12-02T12:03:02.628Z,95265.29
2018-12-02T12:05:31.516Z,95258.33
2018-12-02T12:08:00.351Z,95256.45
2018-12-02T12:10:29.535Z,95255.54
2018-12-02T12:13:00.538Z,95250.24
2018-12-02T12:15:30.342Z,95255.33
2018-12-02T12:17:59.844Z,95249.65
2018-12-02T12:20:31.870Z,95246.05
2018-12-02T12:23:00.783Z,95242.48
2018-12-02T12:25:32.676Z,95237.14
2018-12-02T12:28:01.570Z,95223.55
2018-12-02T12:30:31.627Z,95233.95
2018-12-02T12:33:00.512Z,95236.36
2018-12-02T12:35:29.335Z,95220.80
2018-12-02T12:37:58.250Z,95223.41
2018-12-02T12:40:28.586Z,95225.70
2018-12-02T12:43:04.908Z,95214.86
2018-12-02T12:45:33.736Z,95217.94
2018-12-02T12:48:02.900Z,95220.87
2018-12-02T12:50:32.037Z,95216.97
2018-12-02T12:53:00.928Z,95218.27
2018-12-02T12:55:29.676Z,95221.34
2018-12-02T12:57:59.145Z,95223.83
2018-12-02T13:00:27.987Z,95220.89
2018-12-02T13:02:56.763Z,95218.96
2018-12-02T13:05:27.804Z,95218.66
2018-12-02T13:07:57.137Z,95217.66
2018-12-02T13:10:26.137Z,95218.47
2018-12-02T13:12:55.145Z,95219.95
2018-12-02T13:15:24.692Z,95222.41
2018-12-02T13:18:01.099Z,95220.92
2018-12-02T13:20:40.464Z,95224.03
2018-12-02T13:23:09.450Z,95220.97
2018-12-02T13:25:38.416Z,95217.55
2018-12-02T13:28:08.024Z,95213.50
2018-12-02T13:30:36.892Z,95213.98
2018-12-02T13:33:06.856Z,95215.77
2018-12-02T13:35:36.320Z,95212.67
2018-12-02T13:38:05.438Z,95213.50
2018-12-02T13:40:34.578Z,95214.80
2018-12-02T13:43:05.625Z,95212.19
2018-12-02T13:45:34.531Z,95216.42
2018-12-02T13:48:03.654Z,95218.84
2018-12-02T13:50:32.514Z,95220.64
2018-12-02T13:53:01.302Z,95226.78
2018-12-02T13:55:31.269Z,95219.59
2018-12-02T13:58:01.089Z,95225.45
2018-12-02T14:00:31.030Z,95223.98
2018-12-02T14:03:04.117Z,95215.06
2018-12-02T14:05:33.085Z,95221.56
2018-12-02T14:08:01.959Z,95215.36
2018-12-02T14:10:31.221Z,95210.83
2018-12-02T14:13:01.565Z,95215.55
2018-12-02T14:15:36.946Z,95215.34
2018-12-02T14:18:11.879Z,95212.55
2018-12-02T14:20:40.720Z,95220.47
2018-12-02T14:23:09.510Z,95214.13
2018-12-02T14:25:38.563Z,95212.98
2018-12-02T14:28:08.092Z,95212.47
2018-12-02T14:30:37.081Z,95208.23
2018-12-02T14:33:06.396Z,95209.97
2018-12-02T14:35:35.246Z,95214.80
2018-12-02T14:38:04.159Z,95208.30
2018-12-02T14:40:33.031Z,95210.38
2018-12-02T14:43:01.983Z,95210.86
2018-12-02T14:45:30.876Z,95204.77
2018-12-02T14:47:59.757Z,95208.17
2018-12-02T14:50:28.600Z,95201.48
2018-12-02T14:52:57.529Z,95209.05
2018-12-02T14:55:26.343Z,95214.19
2018-12-02T14:57:55.867Z,95215.09
2018-12-02T15:00:24.750Z,95205.61
2018-12-02T15:02:53.568Z,95212.71
2018-12-02T15:05:22.381Z,95207.14
2018-12-02T15:07:51.269Z,95208.08
2018-12-02T15:10:20.171Z,95204.63
2018-12-02T15:12:49.601Z,95206.53
2018-12-02T15:15:19.146Z,95206.00
2018-12-02T15:17:48.865Z,95208.91
2018-12-02T15:20:19.395Z,95208.86
2018-12-02T15:22:48.253Z,95214.50
2018-12-02T15:25:17.126Z,95212.34
2018-12-02T15:27:47.065Z,95214.25
2018-12-02T15:30:17.356Z,95214.25
2018-12-02T15:32:53.689Z,95209.38
2018-12-02T15:35:22.516Z,95214.70
2018-12-02T15:37:51.334Z,95217.92
2018-12-02T15:40:20.256Z,95218.55
2018-12-02T15:42:50.418Z,95217.08
2018-12-02T15:45:20.025Z,95213.14
2018-12-02T15:47:48.862Z,95217.78
2018-12-02T15:50:19.605Z,95227.31
2018-12-02T15:52:48.764Z,95220.75
2018-12-02T15:55:20.835Z,95221.95
2018-12-02T15:57:49.768Z,95220.94
2018-12-02T16:07:08.703Z,95224.23
2018-12-02T16:09:37.557Z,95224.55
2018-12-02T16:12:06.687Z,95219.02
2018-12-02T16:14:35.786Z,95225.02
2018-12-02T16:17:04.577Z,95222.91
2018-12-02T16:19:33.372Z,95222.91
2018-12-02T16:22:02.258Z,95221.61
2018-12-02T16:24:32.351Z,95232.31
2018-12-02T16:27:01.686Z,95237.36
2018-12-02T16:29:30.449Z,95231.19
2018-12-02T16:32:02.130Z,95238.08
2018-12-02T16:34:30.930Z,95240.80
2018-12-02T16:36:59.742Z,95243.01
2018-12-02T16:39:28.650Z,95237.25
2018-12-02T16:41:57.516Z,95238.41
2018-12-02T16:44:26.681Z,95241.51
2018-12-02T16:46:55.689Z,95246.78
2018-12-02T16:49:24.534Z,95240.11
2018-12-02T16:51:53.417Z,95242.48
2018-12-02T16:54:22.219Z,95249.16
2018-12-02T16:56:51.769Z,95253.12
2018-12-02T16:59:27.090Z,95258.16
2018-12-02T17:01:58.004Z,95268.84
2018-12-02T17:04:26.987Z,95271.48
2018-12-02T17:06:55.814Z,95265.48
2018-12-02T17:09:25.483Z,95266.78
2018-12-02T17:11:54.466Z,95261.61
2018-12-02T17:14:23.283Z,95266.58
2018-12-02T17:16:52.063Z,95272.09
2018-12-02T17:19:21.842Z,95267.19
2018-12-02T17:21:50.790Z,95271.97
2018-12-02T17:24:19.695Z,95276.13
2018-12-02T17:26:48.520Z,95272.16
2018-12-02T17:29:18.973Z,95270.87
2018-12-02T17:32:07.798Z,95271.28
2018-12-02T17:34:36.608Z,95269.39
2018-12-02T17:37:05.648Z,95272.58
2018-12-02T17:39:36.281Z,95278.02
2018-12-02T17:42:08.633Z,95269.66
2018-12-02T17:44:37.901Z,95274.50
2018-12-02T17:47:07.262Z,95269.53
2018-12-02T17:49:36.112Z,95273.68
2018-12-02T17:52:05.534Z,95279.33
2018-12-02T17:54:35.050Z,95271.99
2018-12-02T17:57:03.969Z,95274.76
2018-12-02T17:59:32.720Z,95268.11
2018-12-02T18:02:01.661Z,95271.86
2018-12-02T18:04:30.596Z,95262.46
2018-12-02T18:06:59.440Z,95258.16
2018-12-02T18:09:28.279Z,95259.20
2018-12-02T18:11:57.093Z,95257.00
2018-12-02T18:14:25.983Z,95254.29
2018-12-02T18:16:54.868Z,95248.17
2018-12-02T18:19:23.729Z,95248.03
2018-12-02T18:21:52.601Z,95239.94
2018-12-02T18:24:21.495Z,95242.12
2018-12-02T18:26:50.279Z,95247.30
2018-12-02T18:29:19.140Z,95244.84
2018-12-02T18:31:48.069Z,95241.49
2018-12-02T18:34:16.993Z,95242.78
2018-12-02T18:36:45.790Z,95247.17
2018-12-02T18:39:15.902Z,95250.28
2018-12-02T18:41:48.540Z,95254.77
2018-12-02T18:44:18.174Z,95257.69
2018-12-02T18:46:47.216Z,95255.41
2018-12-02T18:49:16.721Z,95268.03
2018-12-02T18:51:45.672Z,95268.84
2018-12-02T18:54:14.526Z,95264.02
2018-12-02T18:56:44.042Z,95269.53
2018-12-02T18:59:13.435Z,95270.41
2018-12-02T19:01:42.281Z,95271.70
2018-12-02T19:04:11.062Z,95267.69
2018-12-02T19:06:39.920Z,95266.22
2018-12-02T19:09:13.310Z,95266.53
2018-12-02T19:11:42.611Z,95268.32
2018-12-02T19:14:11.412Z,95267.89
2018-12-02T19:16:40.219Z,95266.47
2018-12-02T19:19:09.413Z,95261.43
2018-12-02T19:21:38.175Z,95266.04
2018-12-02T19:24:08.118Z,95263.14
2018-12-02T19:26:36.954Z,95254.36
2018-12-02T19:29:06.804Z,95265.86
2018-12-02T19:31:35.661Z,95259.52
2018-12-02T19:34:05.580Z,95259.78
2018-12-02T19:36:36.699Z,95256.59
2018-12-02T19:39:10.179Z,95244.88
2018-12-02T19:41:38.995Z,95246.72
2018-12-02T19:44:07.950Z,95234.95
2018-12-02T19:46:36.752Z,95219.23
2018-12-02T19:49:06.319Z,95219.56
2018-12-02T19:51:35.114Z,95226.03
2018-12-02T19:54:03.951Z,95233.17
2018-12-02T19:56:32.729Z,95240.66
2018-12-02T19:59:01.869Z,95240.80
2018-12-02T20:01:30.647Z,95233.17
2018-12-02T20:03:59.475Z,95231.75
2018-12-02T20:06:28.257Z,95233.58
2018-12-02T20:08:57.064Z,95241.02
2018-12-02T20:11:25.880Z,95239.43
2018-12-02T20:13:54.641Z,95243.17
2018-12-02T20:16:24.029Z,95234.69
2018-12-02T20:18:52.864Z,95233.31
2018-12-02T20:21:23.263Z,95232.63
2018-12-02T20:23:57.200Z,95238.06
2018-12-02T20:26:26.190Z,95240.17
2018-12-02T20:28:57.700Z,95226.57
2018-12-02T20:31:28.301Z,95230.97
2018-12-02T20:33:57.118Z,95238.94
2018-12-02T20:36:25.969Z,95245.18
2018-12-02T20:38:56.487Z,95246.63
2018-12-02T20:41:25.445Z,95240.52
2018-12-02T20:43:55.031Z,95242.54
2018-12-02T20:46:23.874Z,95248.17
2018-12-02T20:48:53.023Z,95256.62
2018-12-02T20:51:21.809Z,95249.57
2018-12-02T20:53:50.690Z,95242.34
2018-12-02T20:56:19.503Z,95247.84
2018-12-02T20:58:48.336Z,95249.53
2018-12-02T21:01:17.191Z,95245.89
2018-12-02T21:03:47.687Z,95245.41
2018-12-02T21:06:20.931Z,95247.42
2018-12-02T21:08:49.991Z,95247.65
2018-12-02T21:11:18.849Z,95239.03
2018-12-02T21:13:47.700Z,95247.69
2018-12-02T21:16:16.490Z,95252.97
2018-12-02T21:18:45.266Z,95237.36
2018-12-02T21:21:14.056Z,95244.95
2018-12-02T21:23:42.914Z,95244.35
2018-12-02T21:26:12.545Z,95242.37
2018-12-02T21:28:42.252Z,95249.12
2018-12-02T21:31:11.127Z,95253.44
2018-12-02T21:33:39.916Z,95255.30
2018-12-02T21:36:08.731Z,95248.00
2018-12-02T21:38:37.705Z,95248.41
2018-12-02T21:41:06.902Z,95245.17
2018-12-02T21:43:35.724Z,95244.70
2018-12-02T21:46:05.087Z,95249.27
2018-12-02T21:48:33.926Z,95247.44
2018-12-02T21:51:02.740Z,95249.01
2018-12-02T21:53:31.736Z,95246.02
2018-12-02T21:56:00.505Z,95242.39
2018-12-02T21:58:29.333Z,95239.53
2018-12-02T22:01:03.332Z,95237.61
2018-12-02T22:03:32.180Z,95241.82
2018-12-02T22:06:01.113Z,95239.39
2018-12-02T22:08:29.930Z,95238.23
2018-12-02T22:10:58.719Z,95241.75
2018-12-02T22:13:27.507Z,95244.47
2018-12-02T22:15:56.342Z,95245.66
2018-12-02T22:18:25.182Z,95242.95
2018-12-02T22:20:54.360Z,95237.49
2018-12-02T22:23:23.128Z,95234.15
2018-12-02T22:25:51.912Z,95234.84
2018-12-02T22:28:20.665Z,95233.38
2018-12-02T22:30:49.449Z,95233.20
2018-12-02T22:33:18.253Z,95230.36
2018-12-02T22:35:47.082Z,95227.97
2018-12-02T22:38:15.879Z,95228.77
2018-12-02T22:40:44.704Z,95226.66
2018-12-02T22:43:13.517Z,95228.70
2018-12-02T22:45:42.372Z,95228.11
2018-12-02T22:48:11.244Z,95233.33
2018-12-02T22:50:40.061Z,95227.03
2018-12-02T22:53:09.156Z,95232.38
2018-12-02T22:55:37.941Z,95232.38
2018-12-02T22:58:07.065Z,95234.59
2018-12-02T23:00:41.538Z,95228.61
2018-12-02T23:03:16.367Z,95226.50
2018-12-02T23:05:46.249Z,95225.59
2018-12-02T23:08:15.248Z,95222.50
2018-12-02T23:10:44.025Z,95228.73
2018-12-02T23:13:12.992Z,95222.93
2018-12-02T23:15:42.467Z,95218.73
2018-12-02T23:18:12.659Z,95220.03
2018-12-02T23:20:41.633Z,95222.95
2018-12-02T23:23:10.435Z,95217.73
2018-12-02T23:25:39.288Z,95220.66
2018-12-02T23:28:08.467Z,95209.98
2018-12-02T23:30:37.466Z,95215.17
2018-12-02T23:33:07.228Z,95212.72
2018-12-02T23:35:36.139Z,95213.06
2018-12-02T23:38:05.490Z,95208.09
2018-12-02T23:40:34.398Z,95196.83
2018-12-02T23:43:03.315Z,95201.05
2018-12-02T23:45:32.130Z,95203.80
2018-12-02T23:48:00.955Z,95200.88
2018-12-02T23:50:29.847Z,95202.51
2018-12-02T23:52:58.741Z,95204.39
2018-12-02T23:55:27.609Z,95207.32
2018-12-02T23:57:56.820Z,95201.88
