createdAt,value
2018-09-18T00:00:45.291Z,5.30
2018-09-18T00:03:13.703Z,5.37
2018-09-18T00:05:41.889Z,6.07
2018-09-18T00:08:10.149Z,5.40
2018-09-18T00:10:38.407Z,6.20
2018-09-18T00:13:06.707Z,5.77
2018-09-18T00:15:34.947Z,5.70
2018-09-18T00:18:03.254Z,5.80
2018-09-18T00:20:31.439Z,5.43
2018-09-18T00:22:59.692Z,5.73
2018-09-18T00:25:28.115Z,5.73
2018-09-18T00:27:56.347Z,5.17
2018-09-18T00:30:24.590Z,5.00
2018-09-18T00:32:52.777Z,5.50
2018-09-18T00:35:20.936Z,5.23
2018-09-18T00:37:49.429Z,4.77
2018-09-18T00:40:17.707Z,4.90
2018-09-18T00:42:45.910Z,4.60
2018-09-18T00:45:14.131Z,5.00
2018-09-18T00:47:42.311Z,5.20
2018-09-18T00:50:10.514Z,4.10
2018-09-18T00:52:38.719Z,5.30
2018-09-18T00:55:06.912Z,4.97
2018-09-18T00:57:35.107Z,4.50
2018-09-18T01:00:03.354Z,4.70
2018-09-18T01:02:31.730Z,4.37
2018-09-18T01:04:59.933Z,3.73
2018-09-18T01:07:28.152Z,3.87
2018-09-18T01:09:56.386Z,4.60
2018-09-18T01:12:24.667Z,4.60
2018-09-18T01:14:52.894Z,4.10
2018-09-18T01:17:21.139Z,4.70
2018-09-18T01:19:49.359Z,4.30
2018-09-18T01:22:17.555Z,4.27
2018-09-18T01:24:45.824Z,4.23
2018-09-18T01:27:14.019Z,3.90
2018-09-18T01:29:42.693Z,4.20
2018-09-18T01:32:10.967Z,3.87
2018-09-18T01:34:39.147Z,5.27
2018-09-18T01:37:07.338Z,4.37
2018-09-18T01:39:36.594Z,4.40
2018-09-18T01:42:05.098Z,4.03
2018-09-18T01:44:33.987Z,4.67
2018-09-18T01:47:02.164Z,4.10
2018-09-18T01:49:32.305Z,4.27
2018-09-18T01:52:00.506Z,4.00
2018-09-18T01:54:30.186Z,4.03
2018-09-18T01:56:58.442Z,4.23
2018-09-18T01:59:27.018Z,4.17
2018-09-18T02:01:55.222Z,4.67
2018-09-18T02:04:23.477Z,4.00
2018-09-18T02:06:51.650Z,4.07
2018-09-18T02:09:19.849Z,4.33
2018-09-18T02:11:49.363Z,4.27
2018-09-18T02:14:17.571Z,4.37
2018-09-18T02:16:45.786Z,5.00
2018-09-18T02:19:13.986Z,4.20
2018-09-18T02:21:42.198Z,4.20
2018-09-18T02:24:10.450Z,4.10
2018-09-18T02:26:38.652Z,4.40
2018-09-18T02:29:06.860Z,4.80
2018-09-18T02:31:35.082Z,5.27
2018-09-18T02:34:03.262Z,3.90
2018-09-18T02:36:31.459Z,3.70
2018-09-18T02:38:59.685Z,4.07
2018-09-18T02:41:27.895Z,4.00
2018-09-18T02:43:56.078Z,4.50
2018-09-18T02:46:24.294Z,4.30
2018-09-18T02:48:52.479Z,4.30
2018-09-18T02:51:20.839Z,4.70
2018-09-18T02:53:49.131Z,4.30
2018-09-18T02:56:17.346Z,4.60
2018-09-18T02:58:45.591Z,4.80
2018-09-18T03:01:13.780Z,4.70
2018-09-18T03:03:41.960Z,5.37
2018-09-18T03:06:10.166Z,4.43
2018-09-18T03:08:38.633Z,4.73
2018-09-18T03:11:06.978Z,4.03
2018-09-18T03:13:35.174Z,4.60
2018-09-18T03:16:03.367Z,4.20
2018-09-18T03:18:31.571Z,4.20
2018-09-18T03:20:59.823Z,4.23
2018-09-18T03:23:28.091Z,4.20
2018-09-18T03:25:56.299Z,4.10
2018-09-18T03:28:24.483Z,3.50
2018-09-18T03:30:52.666Z,3.80
2018-09-18T03:33:20.880Z,4.20
2018-09-18T03:35:49.213Z,4.20
2018-09-18T03:38:17.332Z,3.87
2018-09-18T03:40:45.516Z,3.70
2018-09-18T03:43:13.727Z,4.20
2018-09-18T03:45:43.493Z,5.30
2018-09-18T03:48:12.587Z,4.03
2018-09-18T03:50:40.812Z,3.13
2018-09-18T03:53:09.030Z,4.43
2018-09-18T03:55:37.312Z,3.57
2018-09-18T03:58:05.535Z,4.27
2018-09-18T04:00:33.795Z,5.07
2018-09-18T04:03:02.024Z,4.73
2018-09-18T04:05:30.277Z,4.33
2018-09-18T04:07:58.499Z,4.60
2018-09-18T04:10:26.744Z,4.87
2018-09-18T04:12:54.986Z,4.70
2018-09-18T04:15:23.435Z,4.70
2018-09-18T04:17:51.687Z,4.03
2018-09-18T04:20:19.928Z,4.53
2018-09-18T04:22:48.166Z,4.87
2018-09-18T04:25:16.410Z,5.20
2018-09-18T04:27:44.652Z,4.57
2018-09-18T04:30:12.897Z,5.00
2018-09-18T04:32:41.104Z,5.90
2018-09-18T04:35:09.345Z,4.70
2018-09-18T04:37:37.594Z,5.83
2018-09-18T04:40:06.375Z,4.53
2018-09-18T04:42:34.636Z,4.87
2018-09-18T04:45:02.871Z,5.27
2018-09-18T04:47:31.083Z,5.00
2018-09-18T04:49:59.336Z,4.60
2018-09-18T04:52:27.594Z,4.37
2018-09-18T04:54:55.843Z,5.70
2018-09-18T04:57:24.076Z,5.53
2018-09-18T04:59:52.335Z,5.10
2018-09-18T05:02:20.545Z,4.80
2018-09-18T05:04:48.807Z,5.80
2018-09-18T05:07:17.175Z,5.03
2018-09-18T05:09:45.394Z,5.50
2018-09-18T05:12:13.613Z,5.80
2018-09-18T05:14:42.029Z,4.37
2018-09-18T05:17:10.275Z,5.13
2018-09-18T05:19:38.506Z,5.13
2018-09-18T05:22:06.718Z,5.80
2018-09-18T05:24:34.960Z,6.03
2018-09-18T05:27:03.209Z,5.97
2018-09-18T05:29:31.472Z,5.47
2018-09-18T05:31:59.750Z,5.10
2018-09-18T05:34:27.999Z,5.43
2018-09-18T05:36:57.744Z,5.43
2018-09-18T05:39:27.230Z,5.57
2018-09-18T05:41:58.166Z,5.07
2018-09-18T05:44:28.413Z,4.90
2018-09-18T05:46:57.788Z,4.73
2018-09-18T05:49:28.888Z,5.80
2018-09-18T05:51:57.162Z,5.13
2018-09-18T05:54:25.382Z,5.80
2018-09-18T05:56:53.603Z,5.20
2018-09-18T05:59:21.834Z,5.50
2018-09-18T06:01:50.110Z,5.40
2018-09-18T06:04:18.319Z,5.53
2018-09-18T06:06:46.559Z,5.53
2018-09-18T06:09:15.450Z,5.53
2018-09-18T06:11:43.671Z,5.43
2018-09-18T06:14:12.038Z,5.80
2018-09-18T06:16:40.258Z,6.43
2018-09-18T06:19:08.602Z,6.47
2018-09-18T06:21:36.778Z,5.63
2018-09-18T06:24:05.014Z,5.70
2018-09-18T06:26:33.242Z,6.83
2018-09-18T06:29:01.483Z,5.77
2018-09-18T06:31:29.708Z,6.03
2018-09-18T06:33:57.943Z,5.50
2018-09-18T06:36:26.146Z,6.10
2018-09-18T06:38:54.416Z,5.50
2018-09-18T06:41:22.679Z,5.80
2018-09-18T06:43:51.004Z,5.93
2018-09-18T06:46:19.255Z,5.07
2018-09-18T06:48:47.502Z,5.53
2018-09-18T06:51:15.753Z,7.03
2018-09-18T06:53:43.951Z,5.53
2018-09-18T06:56:12.179Z,5.43
2018-09-18T06:58:40.507Z,5.83
2018-09-18T07:01:08.770Z,5.57
2018-09-18T07:03:37.183Z,6.30
2018-09-18T07:06:05.515Z,6.07
2018-09-18T07:08:33.800Z,6.10
2018-09-18T07:11:02.070Z,5.57
2018-09-18T07:13:30.739Z,7.40
2018-09-18T07:15:58.960Z,6.00
2018-09-18T07:18:27.170Z,5.90
2018-09-18T07:20:55.391Z,6.20
2018-09-18T07:23:23.678Z,6.10
2018-09-18T07:25:51.891Z,6.50
2018-09-18T07:28:20.123Z,5.30
2018-09-18T07:30:48.369Z,6.70
2018-09-18T07:33:17.245Z,5.27
2018-09-18T07:35:45.752Z,4.90
2018-09-18T07:38:14.020Z,5.87
2018-09-18T07:40:42.305Z,4.97
2018-09-18T07:43:11.519Z,6.53
2018-09-18T07:45:39.834Z,4.73
2018-09-18T07:48:08.058Z,5.47
2018-09-18T07:50:36.279Z,4.37
2018-09-18T07:53:04.551Z,3.90
2018-09-18T07:55:32.836Z,4.40
2018-09-18T07:58:01.042Z,4.30
2018-09-18T08:00:29.266Z,4.43
2018-09-18T08:02:57.519Z,4.27
2018-09-18T08:05:25.927Z,4.40
2018-09-18T08:07:54.126Z,4.40
2018-09-18T08:10:22.359Z,3.67
2018-09-18T08:12:50.604Z,4.50
2018-09-18T08:15:18.887Z,3.60
2018-09-18T08:17:47.099Z,4.30
2018-09-18T08:20:15.312Z,3.97
2018-09-18T08:22:43.654Z,4.17
2018-09-18T08:25:11.939Z,4.30
2018-09-18T08:27:40.127Z,4.53
2018-09-18T08:30:08.378Z,4.07
2018-09-18T08:32:37.356Z,4.40
2018-09-18T08:35:05.854Z,4.27
2018-09-18T08:37:34.061Z,4.50
2018-09-18T08:40:02.448Z,4.83
2018-09-18T08:42:30.538Z,4.60
2018-09-18T08:44:58.768Z,4.60
2018-09-18T08:47:27.035Z,4.83
2018-09-18T08:49:55.290Z,4.77
2018-09-18T08:52:23.576Z,4.80
2018-09-18T08:54:51.773Z,5.33
2018-09-18T08:57:20.020Z,3.80
2018-09-18T08:59:48.247Z,5.17
2018-09-18T09:02:16.533Z,5.63
2018-09-18T09:04:44.898Z,4.50
2018-09-18T09:07:13.128Z,6.03
2018-09-18T09:09:41.429Z,5.57
2018-09-18T09:12:09.640Z,4.57
2018-09-18T09:14:37.879Z,4.40
2018-09-18T09:17:06.108Z,4.57
2018-09-18T09:19:34.338Z,5.30
2018-09-18T09:22:02.622Z,3.20
2018-09-18T09:24:30.821Z,4.20
2018-09-18T09:26:59.087Z,4.57
2018-09-18T09:32:01.987Z,4.93
2018-09-18T09:34:30.390Z,4.17
2018-09-18T09:36:58.724Z,4.10
2018-09-18T09:39:26.901Z,4.33
2018-09-18T09:41:55.156Z,4.40
2018-09-18T09:44:23.375Z,5.07
2018-09-18T09:46:51.591Z,5.40
2018-09-18T09:49:20.633Z,5.30
2018-09-18T09:51:48.875Z,5.03
2018-09-18T09:54:17.074Z,5.07
2018-09-18T09:56:45.318Z,5.63
2018-09-18T09:59:13.589Z,5.00
2018-09-18T10:01:42.913Z,5.90
2018-09-18T10:04:11.593Z,6.30
2018-09-18T10:06:39.821Z,4.27
2018-09-18T10:09:10.058Z,5.17
2018-09-18T10:11:38.497Z,5.00
2018-09-18T10:14:07.063Z,5.50
2018-09-18T10:16:35.311Z,6.03
2018-09-18T10:19:03.542Z,5.60
2018-09-18T10:21:31.772Z,4.50
2018-09-18T10:23:59.982Z,5.13
2018-09-18T10:26:28.386Z,4.97
2018-09-18T10:28:56.516Z,4.47
2018-09-18T10:31:24.727Z,4.60
2018-09-18T10:33:53.143Z,4.70
2018-09-18T10:36:21.396Z,5.20
2018-09-18T10:38:49.649Z,4.80
2018-09-18T10:41:17.884Z,4.70
2018-09-18T10:43:46.102Z,4.53
2018-09-18T10:46:14.418Z,5.00
2018-09-18T10:48:47.959Z,4.17
2018-09-18T10:51:16.183Z,4.10
2018-09-18T10:53:44.406Z,4.30
2018-09-18T10:56:12.708Z,3.30
2018-09-18T10:58:40.928Z,3.97
2018-09-18T11:01:09.259Z,4.07
2018-09-18T11:03:37.899Z,4.47
2018-09-18T11:06:06.285Z,4.23
2018-09-18T11:08:35.119Z,3.97
2018-09-18T11:11:03.410Z,3.80
2018-09-18T11:13:31.672Z,3.30
2018-09-18T11:15:59.929Z,3.70
2018-09-18T11:18:28.271Z,3.47
2018-09-18T11:20:56.571Z,3.80
2018-09-18T11:23:24.731Z,3.80
2018-09-18T11:25:53.024Z,4.10
2018-09-18T11:28:21.251Z,3.80
2018-09-18T11:30:49.811Z,3.10
2018-09-18T11:33:18.048Z,2.53
2018-09-18T11:35:46.263Z,3.43
2018-09-18T11:38:14.524Z,2.50
2018-09-18T11:40:42.720Z,3.70
2018-09-18T11:43:11.001Z,3.20
2018-09-18T11:45:39.252Z,3.93
2018-09-18T11:48:07.462Z,3.63
2018-09-18T11:50:35.690Z,2.87
2018-09-18T11:53:03.930Z,3.27
2018-09-18T11:55:32.215Z,3.17
2018-09-18T11:58:00.460Z,2.67
2018-09-18T12:00:28.687Z,2.90
2018-09-18T12:02:56.939Z,3.40
2018-09-18T12:05:25.152Z,3.30
2018-09-18T12:07:53.342Z,2.90
2018-09-18T12:10:21.572Z,3.10
2018-09-18T12:12:49.799Z,3.20
2018-09-18T12:15:18.051Z,3.23
2018-09-18T12:17:46.747Z,3.47
2018-09-18T12:20:14.975Z,3.80
2018-09-18T12:22:43.592Z,2.67
2018-09-18T12:25:11.963Z,2.80
2018-09-18T12:27:40.248Z,2.40
2018-09-18T12:30:08.760Z,2.73
2018-09-18T12:32:36.999Z,2.20
2018-09-18T12:35:05.262Z,2.40
2018-09-18T12:37:33.535Z,2.93
2018-09-18T12:40:01.803Z,3.00
2018-09-18T12:42:30.165Z,2.30
2018-09-18T12:44:58.287Z,2.50
2018-09-18T12:47:26.507Z,2.40
2018-09-18T12:49:55.409Z,2.43
2018-09-18T12:52:23.308Z,2.33
2018-09-18T12:54:51.675Z,1.97
2018-09-18T12:57:19.955Z,2.33
2018-09-18T12:59:48.186Z,2.67
2018-09-18T13:02:16.410Z,2.27
2018-09-18T13:04:44.610Z,2.20
2018-09-18T13:07:12.808Z,2.20
2018-09-18T13:09:41.069Z,1.87
2018-09-18T13:12:09.294Z,2.53
2018-09-18T13:14:37.625Z,2.27
2018-09-18T13:17:06.264Z,2.80
2018-09-18T13:19:34.519Z,2.40
2018-09-18T13:22:02.737Z,1.73
2018-09-18T13:24:31.028Z,2.50
2018-09-18T13:26:59.264Z,2.40
2018-09-18T13:29:27.468Z,2.00
2018-09-18T13:31:55.709Z,2.23
2018-09-18T13:34:23.922Z,2.40
2018-09-18T13:36:52.416Z,2.60
2018-09-18T13:39:20.667Z,2.00
2018-09-18T13:41:48.890Z,2.40
2018-09-18T13:44:17.137Z,2.03
2018-09-18T13:46:45.368Z,1.87
2018-09-18T13:49:13.592Z,1.73
2018-09-18T13:51:41.896Z,2.00
2018-09-18T13:54:10.119Z,2.10
2018-09-18T13:56:38.390Z,1.53
2018-09-18T13:59:06.602Z,1.90
2018-09-18T14:01:34.983Z,2.00
2018-09-18T14:04:03.040Z,2.13
2018-09-18T14:06:31.251Z,1.60
2018-09-18T14:08:59.546Z,1.67
2018-09-18T14:11:27.712Z,1.83
2018-09-18T14:13:55.920Z,1.90
2018-09-18T14:16:24.142Z,1.90
2018-09-18T14:18:52.339Z,2.00
2018-09-18T14:21:20.608Z,1.80
2018-09-18T14:23:48.824Z,2.00
2018-09-18T14:26:17.058Z,1.93
2018-09-18T14:28:45.278Z,1.67
2018-09-18T14:31:13.491Z,2.00
2018-09-18T14:33:41.738Z,2.17
2018-09-18T14:36:10.014Z,2.20
2018-09-18T14:38:38.199Z,1.73
2018-09-18T14:41:06.436Z,2.20
2018-09-18T14:43:34.627Z,2.40
2018-09-18T14:46:02.863Z,1.90
2018-09-18T14:48:31.067Z,1.67
2018-09-18T14:50:59.320Z,1.80
2018-09-18T14:53:27.652Z,2.30
2018-09-18T14:55:55.855Z,1.80
2018-09-18T14:58:24.081Z,1.90
2018-09-18T15:00:52.322Z,2.10
2018-09-18T15:03:20.554Z,1.77
2018-09-18T15:05:48.777Z,2.30
2018-09-18T15:08:17.007Z,2.13
2018-09-18T15:10:45.266Z,2.00
2018-09-18T15:13:13.482Z,1.87
2018-09-18T15:15:41.762Z,1.80
2018-09-18T15:18:09.962Z,2.27
2018-09-18T15:20:39.011Z,1.67
2018-09-18T15:23:07.834Z,2.10
2018-09-18T15:25:36.088Z,2.33
2018-09-18T15:28:04.337Z,1.50
2018-09-18T15:30:32.547Z,2.17
2018-09-18T15:33:00.807Z,2.27
2018-09-18T15:35:29.064Z,2.20
2018-09-18T15:37:57.275Z,2.50
2018-09-18T15:40:40.103Z,1.90
2018-09-18T15:43:12.185Z,2.70
2018-09-18T15:45:44.332Z,2.27
2018-09-18T15:48:17.065Z,2.07
2018-09-18T15:50:52.115Z,2.87
2018-09-18T15:53:24.655Z,2.13
2018-09-18T15:56:02.903Z,2.17
2018-09-18T15:58:31.168Z,2.37
2018-09-18T16:00:59.389Z,2.60
2018-09-18T16:03:27.775Z,2.07
2018-09-18T16:05:55.983Z,2.90
2018-09-18T16:08:24.196Z,2.50
2018-09-18T16:10:52.453Z,3.00
2018-09-18T16:13:20.699Z,2.30
2018-09-18T16:15:49.120Z,3.33
2018-09-18T16:18:17.367Z,1.90
2018-09-18T16:20:45.563Z,2.50
2018-09-18T16:23:13.795Z,3.00
2018-09-18T16:25:42.022Z,2.90
2018-09-18T16:28:10.274Z,3.03
2018-09-18T16:30:38.533Z,4.10
2018-09-18T16:33:06.735Z,2.60
2018-09-18T16:35:35.000Z,3.27
2018-09-18T16:38:03.225Z,3.03
2018-09-18T16:40:31.529Z,4.03
2018-09-18T16:42:59.793Z,3.10
2018-09-18T16:45:28.186Z,3.90
2018-09-18T16:47:56.551Z,3.13
2018-09-18T16:50:24.965Z,3.17
2018-09-18T16:52:53.281Z,2.67
2018-09-18T16:55:21.733Z,2.87
2018-09-18T16:57:49.942Z,3.50
2018-09-18T17:00:18.158Z,3.13
2018-09-18T17:02:46.387Z,3.70
2018-09-18T17:05:14.791Z,3.23
2018-09-18T17:07:43.072Z,3.60
2018-09-18T17:10:11.320Z,3.13
2018-09-18T17:12:39.685Z,3.00
2018-09-18T17:15:07.957Z,3.60
2018-09-18T17:17:36.432Z,2.73
2018-09-18T17:20:04.744Z,3.60
2018-09-18T17:22:32.997Z,3.60
2018-09-18T17:25:01.239Z,3.10
2018-09-18T17:27:29.515Z,3.40
2018-09-18T17:29:57.739Z,3.10
2018-09-18T17:32:25.969Z,3.87
2018-09-18T17:34:54.222Z,3.13
2018-09-18T17:37:22.444Z,3.90
2018-09-18T17:39:50.840Z,2.77
2018-09-18T17:42:19.047Z,3.40
2018-09-18T17:44:47.270Z,3.20
2018-09-18T17:47:15.536Z,3.53
2018-09-18T17:49:43.793Z,2.73
2018-09-18T17:52:12.187Z,3.63
2018-09-18T17:54:40.525Z,3.00
2018-09-18T17:57:08.747Z,3.57
2018-09-18T17:59:38.490Z,3.70
2018-09-18T18:02:07.573Z,3.10
2018-09-18T18:04:35.857Z,3.50
2018-09-18T18:07:04.065Z,3.03
2018-09-18T18:09:32.303Z,3.43
2018-09-18T18:12:00.552Z,3.23
2018-09-18T18:14:28.782Z,3.57
2018-09-18T18:16:57.003Z,3.50
2018-09-18T18:19:25.242Z,3.10
2018-09-18T18:21:53.467Z,3.23
2018-09-18T18:24:21.739Z,3.00
2018-09-18T18:26:49.955Z,4.33
2018-09-18T18:29:19.757Z,5.23
2018-09-18T18:31:48.003Z,5.90
2018-09-18T18:34:16.202Z,5.07
2018-09-18T18:36:44.907Z,4.50
2018-09-18T18:39:13.182Z,3.73
2018-09-18T18:41:41.986Z,4.60
2018-09-18T18:44:10.187Z,3.60
2018-09-18T18:46:38.407Z,3.80
2018-09-18T18:49:06.604Z,3.90
2018-09-18T18:51:35.303Z,4.00
2018-09-18T18:54:03.676Z,4.57
2018-09-18T18:56:31.900Z,3.70
2018-09-18T18:59:00.241Z,3.73
2018-09-18T19:01:28.454Z,3.20
2018-09-18T19:03:56.826Z,3.70
2018-09-18T19:06:25.121Z,4.93
2018-09-18T19:08:53.309Z,3.67
2018-09-18T19:11:21.544Z,3.73
2018-09-18T19:13:49.906Z,3.23
2018-09-18T19:16:18.140Z,4.23
2018-09-18T19:18:46.382Z,2.70
2018-09-18T19:21:14.628Z,3.90
2018-09-18T19:23:42.857Z,3.83
2018-09-18T19:26:11.265Z,3.97
2018-09-18T19:28:39.855Z,3.50
2018-09-18T19:31:08.079Z,4.33
2018-09-18T19:33:36.321Z,3.30
2018-09-18T19:36:04.580Z,3.17
2018-09-18T19:38:32.804Z,3.90
2018-09-18T19:41:01.080Z,3.70
2018-09-18T19:43:29.440Z,3.80
2018-09-18T19:45:57.658Z,3.93
2018-09-18T19:48:26.018Z,3.67
2018-09-18T19:50:54.242Z,4.10
2018-09-18T19:53:22.476Z,4.17
2018-09-18T19:55:50.736Z,2.97
2018-09-18T19:58:18.961Z,3.60
2018-09-18T20:00:47.258Z,3.60
2018-09-18T20:03:15.670Z,3.83
2018-09-18T20:05:43.986Z,3.90
2018-09-18T20:08:12.224Z,3.90
2018-09-18T20:10:40.447Z,3.90
2018-09-18T20:13:08.802Z,3.60
2018-09-18T20:15:37.021Z,3.50
2018-09-18T20:18:05.280Z,3.03
2018-09-18T20:20:33.569Z,3.40
2018-09-18T20:23:08.376Z,4.60
2018-09-18T20:25:36.599Z,3.23
2018-09-18T20:28:04.852Z,3.73
2018-09-18T20:30:33.090Z,3.90
2018-09-18T20:33:01.905Z,3.00
2018-09-18T20:35:30.629Z,3.93
2018-09-18T20:38:06.142Z,4.17
2018-09-18T20:40:34.474Z,3.87
2018-09-18T20:43:02.728Z,3.43
2018-09-18T20:45:30.973Z,3.30
2018-09-18T20:47:59.255Z,3.50
2018-09-18T20:50:27.468Z,3.57
2018-09-18T20:52:56.423Z,2.93
2018-09-18T20:55:24.758Z,3.83
2018-09-18T20:57:52.980Z,4.17
2018-09-18T21:00:21.272Z,2.97
2018-09-18T21:02:49.470Z,5.50
2018-09-18T21:05:17.779Z,3.53
2018-09-18T21:07:45.983Z,3.60
2018-09-18T21:10:14.347Z,3.63
2018-09-18T21:12:42.667Z,3.20
2018-09-18T21:15:10.894Z,3.67
2018-09-18T21:17:39.135Z,3.60
2018-09-18T21:20:07.367Z,4.27
2018-09-18T21:22:35.699Z,3.67
2018-09-18T21:25:16.228Z,3.83
2018-09-18T21:27:45.766Z,4.80
2018-09-18T21:30:15.117Z,3.63
2018-09-18T21:32:43.365Z,4.10
2018-09-18T21:35:11.598Z,4.00
2018-09-18T21:37:40.014Z,4.10
2018-09-18T21:40:08.258Z,4.27
2018-09-18T21:42:36.684Z,4.13
2018-09-18T21:45:05.026Z,4.40
2018-09-18T21:47:33.250Z,3.90
2018-09-18T21:50:01.475Z,5.33
2018-09-18T21:52:29.743Z,4.20
2018-09-18T21:54:58.002Z,3.80
2018-09-18T21:57:26.680Z,4.80
2018-09-18T21:59:55.041Z,4.13
2018-09-18T22:02:23.289Z,4.60
2018-09-18T22:04:51.507Z,3.70
2018-09-18T22:07:19.755Z,4.03
2018-09-18T22:09:47.998Z,4.67
2018-09-18T22:12:16.246Z,4.23
2018-09-18T22:14:45.057Z,3.43
2018-09-18T22:17:13.304Z,4.73
2018-09-18T22:19:41.520Z,3.93
2018-09-18T22:22:09.769Z,5.33
2018-09-18T22:24:37.991Z,3.70
2018-09-18T22:27:06.229Z,3.67
2018-09-18T22:29:34.443Z,3.37
2018-09-18T22:32:02.693Z,3.67
2018-09-18T22:34:30.907Z,4.23
2018-09-18T22:36:59.149Z,2.80
2018-09-18T22:39:27.394Z,3.57
2018-09-18T22:41:55.635Z,3.77
2018-09-18T22:44:24.028Z,4.53
2018-09-18T22:46:52.267Z,3.33
2018-09-18T22:49:20.526Z,3.50
2018-09-18T22:51:48.798Z,3.67
2018-09-18T22:54:17.037Z,3.70
2018-09-18T22:56:45.247Z,4.20
2018-09-18T22:59:13.505Z,3.50
2018-09-18T23:01:41.750Z,3.23
2018-09-18T23:04:10.238Z,3.97
2018-09-18T23:06:38.495Z,3.43
2018-09-18T23:09:07.664Z,4.43
2018-09-18T23:11:35.958Z,2.93
2018-09-18T23:14:04.153Z,3.80
2018-09-18T23:16:32.399Z,3.70
2018-09-18T23:19:00.630Z,3.07
2018-09-18T23:21:28.880Z,3.13
2018-09-18T23:23:57.135Z,3.37
2018-09-18T23:26:25.384Z,3.20
2018-09-18T23:28:53.619Z,2.70
2018-09-18T23:31:21.830Z,3.40
2018-09-18T23:33:50.059Z,3.50
2018-09-18T23:36:18.290Z,2.60
2018-09-18T23:38:46.537Z,2.60
2018-09-18T23:41:14.758Z,3.23
2018-09-18T23:43:43.088Z,2.93
2018-09-18T23:46:11.299Z,3.40
2018-09-18T23:48:39.550Z,2.27
2018-09-18T23:51:07.781Z,2.50
2018-09-18T23:53:36.437Z,3.40
2018-09-18T23:56:04.674Z,3.10
2018-09-18T23:58:33.190Z,2.97
