createdAt,value
2022-08-18T00:02:29.932Z,97815.75
2022-08-18T00:04:58.047Z,97784.13
2022-08-18T00:07:30.367Z,97808.22
2022-08-18T00:09:58.626Z,97804.78
2022-08-18T00:12:33.360Z,97798.41
2022-08-18T00:15:04.140Z,97804.84
2022-08-18T00:17:31.901Z,97800.44
2022-08-18T00:19:59.401Z,97800.38
2022-08-18T00:22:26.011Z,97788.63
2022-08-18T00:24:55.736Z,97799.53
2022-08-18T00:27:31.085Z,97805.31
2022-08-18T00:30:00.836Z,97791.56
2022-08-18T00:32:30.764Z,97800.00
2022-08-18T00:34:57.518Z,97816.53
2022-08-18T00:37:24.899Z,97811.28
2022-08-18T00:39:53.078Z,97802.41
2022-08-18T00:42:27.425Z,97772.63
2022-08-18T00:47:42.113Z,97793.06
2022-08-18T00:50:16.105Z,97786.41
2022-08-18T00:52:49.554Z,97792.91
2022-08-18T00:55:18.188Z,97791.91
2022-08-18T00:57:49.141Z,97798.94
2022-08-18T01:00:15.737Z,97799.59
2022-08-18T01:02:58.363Z,97800.03
2022-08-18T01:05:34.025Z,97797.31
2022-08-18T01:08:01.037Z,97804.28
2022-08-18T01:10:27.668Z,97803.47
2022-08-18T01:12:56.602Z,97809.19
2022-08-18T01:15:28.473Z,97814.59
2022-08-18T01:18:22.689Z,97811.47
2022-08-18T01:21:40.838Z,97808.34
2022-08-18T01:24:10.160Z,97808.47
2022-08-18T01:26:44.209Z,97809.94
2022-08-18T01:29:18.854Z,97813.38
2022-08-18T01:31:55.870Z,97784.34
2022-08-18T01:34:26.457Z,97810.69
2022-08-18T01:36:54.864Z,97796.72
2022-08-18T01:40:59.982Z,97811.72
2022-08-18T01:42:08.699Z,97798.91
2022-08-18T01:44:35.510Z,97791.31
2022-08-18T01:47:03.638Z,97788.00
2022-08-18T01:49:30.111Z,97792.63
2022-08-18T01:51:56.637Z,97786.69
2022-08-18T01:54:23.369Z,97801.31
2022-08-18T01:56:50.217Z,97783.09
2022-08-18T01:59:16.705Z,97795.09
2022-08-18T02:01:48.394Z,97795.59
2022-08-18T02:04:34.394Z,97793.44
2022-08-18T02:07:02.853Z,97797.47
2022-08-18T02:09:31.118Z,97793.66
2022-08-18T02:11:57.595Z,97801.69
2022-08-18T02:14:24.982Z,97795.19
2022-08-18T02:17:01.837Z,97800.13
2022-08-18T02:19:34.209Z,97797.50
2022-08-18T02:22:01.155Z,97787.44
2022-08-18T02:24:27.903Z,97795.22
2022-08-18T02:26:54.525Z,97797.13
2022-08-18T02:29:21.040Z,97766.03
2022-08-18T02:31:47.561Z,97801.31
2022-08-18T02:34:15.673Z,97799.09
2022-08-18T02:36:42.280Z,97710.56
2022-08-18T02:39:08.712Z,97803.28
2022-08-18T02:45:18.715Z,97801.78
2022-08-18T02:47:51.471Z,97808.69
2022-08-18T02:50:18.352Z,97800.53
2022-08-18T02:52:44.853Z,97790.47
2022-08-18T02:55:12.287Z,97793.34
2022-08-18T02:57:46.797Z,97787.78
2022-08-18T03:00:15.853Z,97780.81
2022-08-18T03:02:51.328Z,97763.66
2022-08-18T03:05:19.211Z,97763.94
2022-08-18T03:07:46.786Z,97791.66
2022-08-18T03:10:33.504Z,97789.59
2022-08-18T03:13:00.808Z,97775.59
2022-08-18T03:15:27.274Z,97768.91
2022-08-18T03:17:54.607Z,97775.19
2022-08-18T03:20:31.135Z,97763.34
2022-08-18T03:23:09.531Z,97776.28
2022-08-18T03:25:36.526Z,97778.28
2022-08-18T03:28:04.782Z,97786.03
2022-08-18T03:30:31.249Z,97779.47
2022-08-18T03:32:58.242Z,97785.22
2022-08-18T03:35:25.013Z,97775.97
2022-08-18T03:37:51.648Z,97770.56
2022-08-18T03:40:18.254Z,97781.78
2022-08-18T03:42:44.673Z,97774.44
2022-08-18T03:45:13.331Z,97775.44
2022-08-18T03:47:45.788Z,97775.44
2022-08-18T03:50:13.941Z,97766.84
2022-08-18T03:52:41.497Z,97774.75
2022-08-18T03:55:08.764Z,97774.50
2022-08-18T03:57:39.354Z,97773.56
2022-08-18T04:00:06.762Z,97770.56
2022-08-18T04:02:33.165Z,97769.03
2022-08-18T04:04:59.688Z,97769.50
2022-08-18T04:07:26.087Z,97768.88
2022-08-18T04:09:52.524Z,97767.22
2022-08-18T04:12:18.989Z,97760.06
2022-08-18T04:14:48.746Z,97762.22
2022-08-18T04:17:24.871Z,97763.31
2022-08-18T04:19:53.442Z,97778.34
2022-08-18T04:22:19.875Z,97774.53
2022-08-18T04:24:46.858Z,97781.22
2022-08-18T04:27:13.579Z,97780.41
2022-08-18T04:29:40.087Z,97772.03
2022-08-18T04:32:07.175Z,97776.97
2022-08-18T04:34:34.223Z,97781.69
2022-08-18T04:37:01.358Z,97796.50
2022-08-18T04:39:28.078Z,97802.16
2022-08-18T04:41:54.629Z,97805.06
2022-08-18T04:44:21.881Z,97805.94
2022-08-18T04:46:53.360Z,97802.50
2022-08-18T04:49:25.730Z,97797.97
2022-08-18T04:52:36.670Z,97794.97
2022-08-18T04:55:01.426Z,97803.06
2022-08-18T04:57:29.044Z,97806.72
2022-08-18T05:00:00.196Z,97808.31
2022-08-18T05:02:27.220Z,97810.88
2022-08-18T05:04:53.747Z,97809.81
2022-08-18T05:07:22.925Z,97788.84
2022-08-18T05:09:50.318Z,97796.63
2022-08-18T05:12:16.928Z,97829.91
2022-08-18T05:14:45.493Z,97834.16
2022-08-18T05:17:13.857Z,97837.88
2022-08-18T05:19:44.049Z,97830.97
2022-08-18T05:22:13.815Z,97812.69
2022-08-18T05:24:41.071Z,97846.50
2022-08-18T05:27:07.763Z,97846.69
2022-08-18T05:29:36.577Z,97827.06
2022-08-18T05:32:09.324Z,97857.69
2022-08-18T05:34:36.067Z,97826.50
2022-08-18T05:37:27.413Z,97828.91
2022-08-18T05:40:00.810Z,97842.66
2022-08-18T05:42:33.838Z,97833.75
2022-08-18T05:45:13.396Z,97844.34
2022-08-18T05:47:39.926Z,97842.50
2022-08-18T05:50:10.493Z,97845.59
2022-08-18T05:52:51.834Z,97841.66
2022-08-18T05:55:48.044Z,97839.81
2022-08-18T05:58:21.966Z,97832.00
2022-08-18T06:00:59.847Z,97836.81
2022-08-18T06:03:46.660Z,97845.19
2022-08-18T06:06:29.548Z,97843.53
2022-08-18T06:09:05.613Z,97837.13
2022-08-18T06:11:32.594Z,97830.75
2022-08-18T06:14:00.403Z,97824.78
2022-08-18T06:16:40.443Z,97827.28
2022-08-18T06:19:35.168Z,97817.88
2022-08-18T06:22:18.565Z,97832.41
2022-08-18T06:25:15.625Z,97824.72
2022-08-18T06:28:03.154Z,97819.25
2022-08-18T06:30:41.457Z,97821.28
2022-08-18T06:33:39.357Z,97823.38
2022-08-18T06:36:21.700Z,97832.47
2022-08-18T06:39:03.369Z,97828.75
2022-08-18T06:41:43.889Z,97828.66
2022-08-18T06:44:22.917Z,97845.63
2022-08-18T06:47:04.084Z,97838.94
2022-08-18T06:49:46.627Z,97845.72
2022-08-18T06:52:33.875Z,97842.09
2022-08-18T06:55:16.062Z,97846.03
2022-08-18T06:58:01.735Z,97854.63
2022-08-18T07:00:32.353Z,97845.50
2022-08-18T07:03:14.363Z,97843.94
2022-08-18T07:06:24.655Z,97848.63
2022-08-18T07:08:54.282Z,97846.75
2022-08-18T07:11:22.888Z,97847.91
2022-08-18T07:14:14.528Z,97844.13
2022-08-18T07:19:29.408Z,97845.28
2022-08-18T07:22:10.229Z,97842.22
2022-08-18T07:24:44.562Z,97837.56
2022-08-18T07:27:10.963Z,97858.84
2022-08-18T07:29:59.203Z,97860.97
2022-08-18T07:32:30.970Z,97862.56
2022-08-18T07:35:00.669Z,97867.66
2022-08-18T07:37:43.241Z,97874.78
2022-08-18T07:40:45.198Z,97880.22
2022-08-18T07:43:27.875Z,97880.53
2022-08-18T07:46:00.923Z,97885.16
2022-08-18T07:48:38.490Z,97883.44
2022-08-18T07:51:37.268Z,97889.78
2022-08-18T07:54:13.171Z,97882.84
2022-08-18T07:56:55.862Z,97883.69
2022-08-18T07:59:47.203Z,97880.09
2022-08-18T08:02:31.964Z,97875.22
2022-08-18T08:05:19.982Z,97778.94
2022-08-18T08:07:56.578Z,97876.16
2022-08-18T08:10:51.693Z,97877.44
2022-08-18T08:13:55.207Z,97877.13
2022-08-18T08:16:28.511Z,97871.09
2022-08-18T08:19:58.810Z,97885.03
2022-08-18T08:22:41.590Z,97869.66
2022-08-18T08:25:35.077Z,97878.75
2022-08-18T08:28:18.401Z,97877.59
2022-08-18T08:31:33.429Z,97869.94
2022-08-18T08:34:11.529Z,97871.25
2022-08-18T08:36:40.913Z,97872.00
2022-08-18T08:39:19.674Z,97838.25
2022-08-18T08:42:31.954Z,97878.13
2022-08-18T08:45:00.153Z,97883.69
2022-08-18T08:47:40.903Z,97895.84
2022-08-18T08:50:13.578Z,97894.44
2022-08-18T08:52:47.392Z,97899.75
2022-08-18T08:55:21.488Z,97898.25
2022-08-18T08:57:55.744Z,97911.72
2022-08-18T09:00:22.569Z,97906.88
2022-08-18T09:03:30.673Z,97918.50
2022-08-18T09:06:07.278Z,97923.84
2022-08-18T09:08:49.517Z,97925.34
2022-08-18T09:11:41.764Z,97920.41
2022-08-18T09:14:17.397Z,97917.03
2022-08-18T09:16:53.111Z,97926.22
2022-08-18T09:19:31.796Z,97928.53
2022-08-18T09:22:07.898Z,97895.63
2022-08-18T09:24:50.987Z,97910.97
2022-08-18T09:28:06.774Z,97896.88
2022-08-18T09:31:14.149Z,97908.59
2022-08-18T09:34:10.648Z,97912.84
2022-08-18T09:37:10.581Z,97910.19
2022-08-18T09:40:15.534Z,97907.56
2022-08-18T09:42:58.145Z,97899.75
2022-08-18T09:45:33.677Z,97899.31
2022-08-18T09:48:25.500Z,97896.22
2022-08-18T09:51:15.760Z,97897.31
2022-08-18T09:54:05.326Z,97876.72
2022-08-18T09:56:53.906Z,97892.75
2022-08-18T09:59:34.506Z,97899.16
2022-08-18T10:02:03.434Z,97899.66
2022-08-18T10:04:51.310Z,97903.09
2022-08-18T10:07:35.411Z,97912.75
2022-08-18T10:10:59.179Z,97911.69
2022-08-18T10:13:49.514Z,97913.31
2022-08-18T10:17:13.401Z,97913.88
2022-08-18T10:22:43.115Z,97913.53
2022-08-18T10:25:22.577Z,97916.75
2022-08-18T10:27:56.444Z,97911.59
2022-08-18T10:30:30.390Z,97908.59
2022-08-18T10:36:00.996Z,97905.59
2022-08-18T10:38:41.077Z,97904.78
2022-08-18T10:41:20.588Z,97898.88
2022-08-18T10:43:57.402Z,97886.94
2022-08-18T10:46:33.125Z,97892.28
2022-08-18T10:49:10.441Z,97888.78
2022-08-18T10:52:01.095Z,97888.97
2022-08-18T10:54:59.288Z,97894.41
2022-08-18T10:57:50.753Z,97894.88
2022-08-18T11:00:21.974Z,97880.72
2022-08-18T11:06:18.144Z,97835.53
2022-08-18T11:08:54.762Z,97841.50
2022-08-18T11:11:38.788Z,97859.88
2022-08-18T11:14:34.862Z,97855.88
2022-08-18T11:17:12.360Z,97863.91
2022-08-18T11:19:46.503Z,97844.22
2022-08-18T11:22:34.107Z,97839.91
2022-08-18T11:25:03.359Z,97843.84
2022-08-18T11:27:37.149Z,97851.38
2022-08-18T11:30:09.789Z,97855.41
2022-08-18T11:32:42.674Z,97855.41
2022-08-18T11:35:21.720Z,97851.94
2022-08-18T11:37:53.859Z,97851.34
2022-08-18T11:41:01.971Z,97846.03
2022-08-18T11:43:21.218Z,97838.28
2022-08-18T11:45:55.440Z,97835.88
2022-08-18T11:48:35.966Z,97843.44
2022-08-18T11:51:23.393Z,97835.88
2022-08-18T11:53:59.733Z,97840.03
2022-08-18T11:56:37.913Z,97831.81
2022-08-18T11:59:52.431Z,97828.91
2022-08-18T12:02:22.337Z,97831.44
2022-08-18T12:04:57.794Z,97821.53
2022-08-18T12:07:31.968Z,97831.97
2022-08-18T12:10:21.002Z,97823.41
2022-08-18T12:12:54.796Z,97830.88
2022-08-18T12:15:43.559Z,97827.91
2022-08-18T12:23:52.408Z,97767.13
2022-08-18T12:29:08.964Z,97831.53
2022-08-18T12:31:47.665Z,97831.72
2022-08-18T12:34:27.310Z,97836.97
2022-08-18T12:36:56.706Z,97841.28
2022-08-18T12:39:23.173Z,97828.84
2022-08-18T12:41:50.897Z,97830.22
2022-08-18T12:44:18.741Z,97828.25
2022-08-18T12:46:47.479Z,97802.09
2022-08-18T12:49:21.215Z,97822.34
2022-08-18T12:51:50.276Z,97807.34
2022-08-18T12:54:17.941Z,97803.63
2022-08-18T12:56:48.670Z,97794.22
2022-08-18T12:59:15.979Z,97798.03
2022-08-18T13:01:44.449Z,97792.13
2022-08-18T13:04:14.137Z,97798.09
2022-08-18T13:06:59.853Z,97799.59
2022-08-18T13:09:53.340Z,97798.88
2022-08-18T13:12:21.254Z,97797.53
2022-08-18T13:14:50.931Z,97783.31
2022-08-18T13:17:29.490Z,97789.63
2022-08-18T13:20:03.505Z,97791.66
2022-08-18T13:22:32.127Z,97791.47
2022-08-18T13:25:01.430Z,97790.56
2022-08-18T13:27:32.794Z,97792.88
2022-08-18T13:30:02.752Z,97785.50
2022-08-18T13:33:00.231Z,97755.81
2022-08-18T13:35:30.009Z,97783.50
2022-08-18T13:38:14.236Z,97777.00
2022-08-18T13:40:46.960Z,97747.25
2022-08-18T13:43:14.725Z,97757.69
2022-08-18T13:45:42.709Z,97753.03
2022-08-18T13:48:10.687Z,97762.78
2022-08-18T13:50:40.261Z,97758.53
2022-08-18T13:53:19.463Z,97761.13
2022-08-18T13:55:47.533Z,97762.53
2022-08-18T13:58:20.515Z,97760.25
2022-08-18T14:00:54.052Z,97753.22
2022-08-18T14:03:42.661Z,97671.16
2022-08-18T14:06:11.544Z,97760.94
2022-08-18T14:08:40.413Z,97747.13
2022-08-18T14:11:08.883Z,97745.88
2022-08-18T14:13:38.281Z,97744.69
2022-08-18T14:16:16.131Z,97726.44
2022-08-18T14:19:09.961Z,97744.75
2022-08-18T14:22:00.290Z,97750.03
2022-08-18T14:24:49.029Z,97747.13
2022-08-18T14:27:20.578Z,97749.56
2022-08-18T14:29:48.759Z,97748.03
2022-08-18T14:32:29.503Z,97747.13
2022-08-18T14:35:33.204Z,97745.88
2022-08-18T14:37:48.577Z,97744.59
2022-08-18T14:40:15.672Z,97743.88
2022-08-18T14:42:54.838Z,97745.56
2022-08-18T14:45:31.371Z,97750.13
2022-08-18T14:48:07.411Z,97752.97
2022-08-18T14:50:38.497Z,97746.41
2022-08-18T14:53:06.177Z,97752.00
2022-08-18T14:55:32.667Z,97755.47
2022-08-18T14:58:01.097Z,97744.69
2022-08-18T15:00:28.470Z,97751.22
2022-08-18T15:02:57.306Z,97742.63
2022-08-18T15:05:27.049Z,97740.44
2022-08-18T15:07:53.671Z,97733.34
2022-08-18T15:10:23.622Z,97745.84
2022-08-18T15:12:54.965Z,97742.06
2022-08-18T15:15:22.635Z,97739.91
2022-08-18T15:17:52.675Z,97738.06
2022-08-18T15:20:24.070Z,97737.00
2022-08-18T15:23:28.458Z,97710.00
2022-08-18T15:25:56.467Z,97748.59
2022-08-18T15:28:25.319Z,97757.53
2022-08-18T15:31:16.541Z,97757.34
2022-08-18T15:33:38.754Z,97759.00
2022-08-18T15:36:05.455Z,97693.97
2022-08-18T15:38:36.678Z,97764.00
2022-08-18T15:41:06.180Z,97752.47
2022-08-18T15:43:45.892Z,97753.66
2022-08-18T15:46:14.058Z,97757.06
2022-08-18T15:48:43.765Z,97759.34
2022-08-18T15:51:12.053Z,97732.72
2022-08-18T15:53:44.436Z,97751.34
2022-08-18T15:56:20.979Z,97744.66
2022-08-18T15:58:49.183Z,97727.88
2022-08-18T16:01:30.059Z,97736.69
2022-08-18T16:03:59.618Z,97730.66
2022-08-18T16:06:27.490Z,97735.13
2022-08-18T16:08:54.998Z,97720.38
2022-08-18T16:11:29.163Z,97735.25
2022-08-18T16:13:58.661Z,97726.31
2022-08-18T16:16:36.281Z,97735.91
2022-08-18T16:19:05.557Z,97729.38
2022-08-18T16:21:32.082Z,97735.75
2022-08-18T16:23:58.629Z,97726.97
2022-08-18T16:26:25.244Z,97724.53
2022-08-18T16:28:52.979Z,97731.13
2022-08-18T16:31:24.980Z,97724.69
2022-08-18T16:33:56.063Z,97726.63
2022-08-18T16:36:26.984Z,97720.06
2022-08-18T16:38:58.141Z,97719.09
2022-08-18T16:41:25.887Z,97721.03
2022-08-18T16:43:52.502Z,97720.38
2022-08-18T16:46:26.387Z,97724.84
2022-08-18T16:48:54.835Z,97733.19
2022-08-18T16:51:22.893Z,97731.44
2022-08-18T16:53:52.922Z,97725.31
2022-08-18T16:56:23.127Z,97731.75
2022-08-18T16:59:10.939Z,97721.66
2022-08-18T17:01:56.522Z,97721.66
2022-08-18T17:04:28.628Z,97724.22
2022-08-18T17:06:56.122Z,97721.00
2022-08-18T17:09:23.668Z,97715.56
2022-08-18T17:11:52.361Z,97716.84
2022-08-18T17:14:25.354Z,97716.38
2022-08-18T17:16:56.089Z,97706.91
2022-08-18T17:19:24.371Z,97700.19
2022-08-18T17:21:51.052Z,97706.47
2022-08-18T17:24:18.612Z,97710.94
2022-08-18T17:27:19.217Z,97705.97
2022-08-18T17:29:56.839Z,97704.00
2022-08-18T17:32:28.024Z,97706.09
2022-08-18T17:35:01.742Z,97691.00
2022-08-18T17:37:29.990Z,97700.78
2022-08-18T17:40:08.710Z,97698.53
2022-08-18T17:42:37.301Z,97710.66
2022-08-18T17:45:10.402Z,97710.34
2022-08-18T17:47:50.402Z,97700.09
2022-08-18T17:50:57.942Z,97708.25
2022-08-18T17:53:25.500Z,97701.44
2022-08-18T17:56:05.493Z,97701.56
2022-08-18T17:58:40.526Z,97707.81
2022-08-18T18:01:09.037Z,97693.84
2022-08-18T18:03:35.986Z,97719.81
2022-08-18T18:06:29.729Z,97717.59
2022-08-18T18:09:09.245Z,97707.84
2022-08-18T18:11:42.202Z,97725.59
2022-08-18T18:14:38.776Z,97719.44
2022-08-18T18:17:12.794Z,97724.34
2022-08-18T18:19:43.128Z,97701.31
2022-08-18T18:22:18.890Z,97734.09
2022-08-18T18:24:52.022Z,97726.00
2022-08-18T18:27:26.558Z,97722.88
2022-08-18T18:30:02.364Z,97726.69
2022-08-18T18:32:59.337Z,97733.41
2022-08-18T18:35:34.293Z,97733.19
2022-08-18T18:38:22.492Z,97729.50
2022-08-18T18:40:57.269Z,97730.72
2022-08-18T18:43:38.129Z,97734.56
2022-08-18T18:46:07.782Z,97656.91
2022-08-18T18:49:09.702Z,97734.03
2022-08-18T18:51:54.822Z,97739.47
2022-08-18T18:54:32.731Z,97737.06
2022-08-18T18:56:59.562Z,97733.97
2022-08-18T18:59:45.262Z,97724.72
2022-08-18T19:02:33.694Z,97739.28
2022-08-18T19:05:07.852Z,97744.50
2022-08-18T19:08:03.914Z,97749.72
2022-08-18T19:10:48.013Z,97751.84
2022-08-18T19:13:32.618Z,97753.75
2022-08-18T19:16:23.569Z,97737.41
2022-08-18T19:18:57.889Z,97755.66
2022-08-18T19:22:04.740Z,97761.28
2022-08-18T19:24:34.476Z,97764.31
2022-08-18T19:27:04.266Z,97769.31
2022-08-18T19:29:37.588Z,97766.81
2022-08-18T19:32:16.339Z,97723.03
2022-08-18T19:34:51.380Z,97781.97
2022-08-18T19:37:47.048Z,97767.69
2022-08-18T19:40:44.936Z,97760.56
2022-08-18T19:43:27.387Z,97767.22
2022-08-18T19:46:15.338Z,97764.06
2022-08-18T19:49:00.693Z,97766.50
2022-08-18T19:51:33.046Z,97764.06
2022-08-18T19:54:15.612Z,97763.09
2022-08-18T19:56:47.834Z,97761.69
2022-08-18T19:59:40.134Z,97768.59
2022-08-18T20:02:35.121Z,97759.78
2022-08-18T20:05:17.637Z,97768.09
2022-08-18T20:08:06.482Z,97770.00
2022-08-18T20:10:58.978Z,97768.50
2022-08-18T20:13:25.343Z,97773.00
2022-08-18T20:16:12.353Z,97772.09
2022-08-18T20:18:50.730Z,97781.94
2022-08-18T20:21:18.180Z,97781.53
2022-08-18T20:24:12.346Z,97783.53
2022-08-18T20:26:38.713Z,97792.38
2022-08-18T20:29:39.189Z,97787.38
2022-08-18T20:32:18.043Z,97795.50
2022-08-18T20:34:49.064Z,97793.19
2022-08-18T20:37:25.377Z,97802.63
2022-08-18T20:39:55.640Z,97802.03
2022-08-18T20:42:22.013Z,97801.31
2022-08-18T20:44:48.382Z,97802.44
2022-08-18T20:47:27.785Z,97803.22
2022-08-18T20:50:20.132Z,97800.41
2022-08-18T20:53:02.682Z,97803.00
2022-08-18T20:55:59.684Z,97805.56
2022-08-18T20:58:32.301Z,97817.16
2022-08-18T21:01:00.116Z,97816.94
2022-08-18T21:03:59.434Z,97817.09
2022-08-18T21:06:34.821Z,97821.44
2022-08-18T21:09:02.303Z,97823.25
2022-08-18T21:11:42.967Z,97821.47
2022-08-18T21:14:12.672Z,97818.44
2022-08-18T21:16:44.969Z,97822.50
2022-08-18T21:19:20.629Z,97808.75
2022-08-18T21:21:49.944Z,97804.88
2022-08-18T21:24:34.529Z,97805.59
2022-08-18T21:27:24.963Z,97799.09
2022-08-18T21:29:53.381Z,97812.94
2022-08-18T21:32:32.760Z,97810.16
2022-08-18T21:35:05.895Z,97748.31
2022-08-18T21:37:41.184Z,97804.19
2022-08-18T21:40:08.228Z,97797.97
2022-08-18T21:42:52.950Z,97794.97
2022-08-18T21:45:23.115Z,97795.03
2022-08-18T21:47:58.228Z,97798.63
2022-08-18T21:50:27.731Z,97797.75
2022-08-18T21:53:01.489Z,97809.53
2022-08-18T21:55:32.518Z,97809.03
2022-08-18T21:58:02.298Z,97820.41
2022-08-18T22:00:30.270Z,97699.75
2022-08-18T22:03:15.935Z,97817.91
2022-08-18T22:05:58.873Z,97823.78
2022-08-18T22:08:29.282Z,97823.53
2022-08-18T22:11:38.300Z,97830.31
2022-08-18T22:14:54.858Z,97835.28
2022-08-18T22:17:41.998Z,97839.69
2022-08-18T22:20:47.337Z,97840.84
2022-08-18T22:23:32.556Z,97839.50
2022-08-18T22:26:30.200Z,97848.22
2022-08-18T22:29:31.669Z,97842.28
2022-08-18T22:32:00.047Z,97840.22
2022-08-18T22:34:30.190Z,97839.69
2022-08-18T22:37:19.402Z,97834.63
2022-08-18T22:39:51.208Z,97843.91
2022-08-18T22:42:20.638Z,97860.94
2022-08-18T22:44:47.557Z,97865.81
2022-08-18T22:47:14.002Z,97863.41
2022-08-18T22:49:40.666Z,97852.16
2022-08-18T22:52:15.054Z,97865.72
2022-08-18T22:54:41.626Z,97862.97
2022-08-18T22:57:10.293Z,97860.91
2022-08-18T22:59:37.436Z,97847.41
2022-08-18T23:02:11.162Z,97850.38
2022-08-18T23:04:37.747Z,97852.88
2022-08-18T23:07:04.205Z,97853.94
2022-08-18T23:09:33.285Z,97842.72
2022-08-18T23:12:06.954Z,97852.28
2022-08-18T23:14:34.580Z,97851.72
2022-08-18T23:17:03.183Z,97848.44
2022-08-18T23:19:31.790Z,97827.22
2022-08-18T23:22:00.192Z,97850.00
2022-08-18T23:24:27.634Z,97856.78
2022-08-18T23:26:54.370Z,97855.47
2022-08-18T23:29:21.558Z,97848.09
2022-08-18T23:31:49.385Z,97859.19
2022-08-18T23:34:18.306Z,97823.66
2022-08-18T23:36:51.005Z,97853.22
2022-08-18T23:39:17.735Z,97853.28
2022-08-18T23:41:45.050Z,97846.50
2022-08-18T23:44:13.672Z,97856.09
2022-08-18T23:46:43.081Z,97848.81
2022-08-18T23:49:14.521Z,97843.53
2022-08-18T23:51:44.427Z,97854.72
2022-08-18T23:54:20.686Z,97847.69
2022-08-18T23:56:48.335Z,97819.03
2022-08-18T23:59:17.120Z,97850.88
