createdAt,value
2022-09-14T03:01:13.523Z,99.90
2022-09-14T03:03:41.253Z,99.90
2022-09-14T03:06:08.840Z,99.90
2022-09-14T03:08:36.385Z,99.90
2022-09-14T03:11:03.708Z,99.90
2022-09-14T03:13:30.813Z,99.90
2022-09-14T03:15:58.041Z,99.90
2022-09-14T03:18:25.340Z,99.90
2022-09-14T03:20:52.509Z,99.90
2022-09-14T03:23:20.747Z,99.90
2022-09-14T03:25:47.874Z,99.90
2022-09-14T03:28:14.987Z,99.90
2022-09-14T03:30:42.222Z,99.90
2022-09-14T03:33:09.484Z,99.90
2022-09-14T03:35:36.631Z,99.90
2022-09-14T03:38:03.895Z,99.90
2022-09-14T03:40:31.143Z,99.90
2022-09-14T03:42:58.641Z,99.90
2022-09-14T03:45:26.030Z,99.90
2022-09-14T03:47:53.165Z,99.90
2022-09-14T03:50:20.369Z,99.90
2022-09-14T03:52:48.159Z,99.90
2022-09-14T03:55:15.397Z,99.90
2022-09-14T03:57:42.554Z,99.90
2022-09-14T04:00:11.343Z,99.90
2022-09-14T04:02:39.521Z,99.90
2022-09-14T04:05:07.348Z,99.90
2022-09-14T04:07:34.596Z,99.90
2022-09-14T04:10:01.807Z,99.90
2022-09-14T04:12:28.981Z,99.90
2022-09-14T04:14:56.125Z,99.90
2022-09-14T04:17:25.774Z,99.90
2022-09-14T04:19:52.917Z,99.90
2022-09-14T04:22:20.128Z,99.90
2022-09-14T04:24:47.749Z,99.90
2022-09-14T04:27:14.937Z,99.90
2022-09-14T04:29:42.151Z,99.90
2022-09-14T04:32:09.317Z,99.90
2022-09-14T04:34:36.495Z,99.90
2022-09-14T04:37:04.454Z,99.90
2022-09-14T04:39:31.581Z,99.90
2022-09-14T04:41:58.817Z,99.90
2022-09-14T04:44:25.978Z,99.90
2022-09-14T04:46:53.177Z,99.90
2022-09-14T04:49:21.583Z,99.90
2022-09-14T04:51:48.903Z,99.90
2022-09-14T04:54:17.588Z,99.90
2022-09-14T04:56:45.584Z,99.90
2022-09-14T04:59:13.203Z,99.90
2022-09-14T05:01:43.330Z,99.90
2022-09-14T05:04:12.087Z,99.90
2022-09-14T05:06:41.647Z,99.90
2022-09-14T05:09:13.673Z,99.90
2022-09-14T05:11:42.089Z,99.90
2022-09-14T05:14:12.550Z,99.90
2022-09-14T05:16:42.170Z,99.90
2022-09-14T05:19:17.527Z,99.90
2022-09-14T05:21:45.321Z,99.90
2022-09-14T05:24:15.057Z,99.90
2022-09-14T05:26:43.502Z,99.90
2022-09-14T05:29:13.401Z,99.90
2022-09-14T05:31:41.003Z,99.90
2022-09-14T05:34:10.298Z,99.90
2022-09-14T05:36:38.610Z,99.90
2022-09-14T05:39:06.725Z,99.90
2022-09-14T05:41:33.973Z,99.90
2022-09-14T05:44:01.136Z,99.90
2022-09-14T05:46:28.416Z,99.90
2022-09-14T05:48:55.552Z,99.90
2022-09-14T05:51:25.052Z,99.90
2022-09-14T05:53:54.186Z,99.90
2022-09-14T05:56:22.996Z,99.90
2022-09-14T05:58:51.066Z,99.90
2022-09-14T06:01:26.703Z,99.90
2022-09-14T06:03:55.680Z,99.90
2022-09-14T06:06:23.855Z,99.90
2022-09-14T06:08:53.714Z,99.90
2022-09-14T06:11:24.199Z,99.90
2022-09-14T06:13:51.613Z,99.90
2022-09-14T06:16:21.191Z,99.90
2022-09-14T06:18:49.530Z,99.90
2022-09-14T06:21:19.253Z,99.90
2022-09-14T06:23:47.556Z,99.90
2022-09-14T06:26:15.974Z,99.90
2022-09-14T06:28:43.457Z,99.90
2022-09-14T06:31:15.441Z,99.90
2022-09-14T06:33:46.839Z,99.90
2022-09-14T06:36:17.854Z,99.90
2022-09-14T06:38:45.829Z,99.90
2022-09-14T06:41:17.875Z,99.90
2022-09-14T06:43:45.729Z,99.90
2022-09-14T06:46:21.666Z,99.90
2022-09-14T06:48:52.618Z,99.90
2022-09-14T06:51:21.288Z,99.90
2022-09-14T06:53:49.462Z,99.90
2022-09-14T06:56:18.119Z,99.90
2022-09-14T06:58:45.551Z,99.90
2022-09-14T07:01:17.600Z,99.90
2022-09-14T07:03:44.966Z,99.90
2022-09-14T07:06:15.246Z,99.90
2022-09-14T07:08:43.435Z,99.90
2022-09-14T07:11:12.340Z,99.90
2022-09-14T07:13:39.634Z,99.90
2022-09-14T07:16:08.178Z,99.90
2022-09-14T07:18:36.315Z,99.90
2022-09-14T07:21:12.342Z,99.90
2022-09-14T07:23:41.971Z,99.90
2022-09-14T07:26:14.207Z,99.90
2022-09-14T07:28:42.621Z,99.90
2022-09-14T07:31:25.268Z,99.90
2022-09-14T07:33:54.864Z,99.90
2022-09-14T07:36:23.595Z,99.90
2022-09-14T07:38:52.990Z,99.90
2022-09-14T07:41:22.473Z,99.90
2022-09-14T07:43:51.302Z,99.90
2022-09-14T07:46:19.928Z,99.90
2022-09-14T07:48:48.880Z,99.90
2022-09-14T07:51:16.382Z,99.90
2022-09-14T07:53:43.870Z,99.90
2022-09-14T07:56:13.496Z,99.90
2022-09-14T07:58:41.455Z,99.90
2022-09-14T08:01:12.604Z,99.90
2022-09-14T08:03:42.927Z,99.90
2022-09-14T08:06:13.183Z,99.90
2022-09-14T08:08:43.354Z,99.90
2022-09-14T08:11:16.031Z,99.90
2022-09-14T08:13:46.380Z,99.90
2022-09-14T08:16:15.221Z,99.90
2022-09-14T08:18:42.386Z,99.90
2022-09-14T08:21:13.519Z,99.90
2022-09-14T08:23:41.795Z,99.60
2022-09-14T08:26:14.400Z,99.50
2022-09-14T08:28:42.378Z,99.00
2022-09-14T08:31:12.635Z,99.50
2022-09-14T08:33:42.607Z,99.50
2022-09-14T08:36:12.441Z,99.80
2022-09-14T08:38:39.755Z,98.60
2022-09-14T08:41:18.159Z,98.50
2022-09-14T08:43:46.015Z,98.10
2022-09-14T08:46:26.868Z,97.30
2022-09-14T08:48:54.466Z,96.20
2022-09-14T08:51:21.923Z,96.20
2022-09-14T08:53:52.425Z,95.10
2022-09-14T08:56:30.871Z,95.70
2022-09-14T08:59:35.512Z,95.70
2022-09-14T09:02:34.141Z,95.30
2022-09-14T09:05:20.778Z,96.10
2022-09-14T09:08:11.792Z,96.20
2022-09-14T09:10:40.855Z,95.80
2022-09-14T09:13:14.187Z,96.50
2022-09-14T09:15:44.261Z,96.00
2022-09-14T09:18:14.548Z,95.30
2022-09-14T09:20:50.443Z,95.80
2022-09-14T09:23:23.340Z,95.80
2022-09-14T09:26:15.244Z,95.90
2022-09-14T09:29:00.460Z,95.60
2022-09-14T09:31:35.965Z,96.90
2022-09-14T09:34:03.947Z,96.70
2022-09-14T09:36:36.264Z,96.40
2022-09-14T09:39:05.608Z,96.70
2022-09-14T09:41:51.327Z,97.00
2022-09-14T09:44:18.507Z,97.20
2022-09-14T09:46:59.355Z,97.80
2022-09-14T09:49:32.347Z,98.20
2022-09-14T09:52:14.783Z,98.10
2022-09-14T09:54:48.984Z,99.00
2022-09-14T09:57:36.327Z,98.10
2022-09-14T10:00:25.395Z,98.50
2022-09-14T10:02:54.445Z,99.50
2022-09-14T10:05:31.015Z,99.70
2022-09-14T10:08:06.908Z,98.70
2022-09-14T10:10:38.547Z,98.70
2022-09-14T10:13:16.251Z,99.90
2022-09-14T10:15:43.587Z,99.70
2022-09-14T10:18:13.558Z,98.50
2022-09-14T10:20:53.924Z,99.30
2022-09-14T10:23:21.091Z,99.90
2022-09-14T10:25:53.540Z,99.90
2022-09-14T10:28:32.526Z,99.90
2022-09-14T10:31:25.085Z,99.90
2022-09-14T10:33:57.570Z,99.70
2022-09-14T10:36:44.562Z,99.90
2022-09-14T10:39:37.821Z,99.90
2022-09-14T10:42:24.874Z,99.90
2022-09-14T10:45:08.693Z,99.90
2022-09-14T10:47:56.052Z,99.80
2022-09-14T10:50:44.196Z,99.90
2022-09-14T10:53:48.966Z,99.30
2022-09-14T10:56:22.009Z,98.60
2022-09-14T10:58:57.863Z,98.80
2022-09-14T11:01:52.927Z,96.90
2022-09-14T11:05:04.794Z,96.90
2022-09-14T11:07:31.910Z,97.50
2022-09-14T11:09:58.987Z,98.20
2022-09-14T11:13:07.021Z,98.60
2022-09-14T11:16:10.562Z,99.50
2022-09-14T11:18:59.001Z,99.90
2022-09-14T11:22:20.039Z,99.90
2022-09-14T11:25:15.060Z,99.90
2022-09-14T11:27:51.387Z,99.80
2022-09-14T11:30:24.904Z,99.90
2022-09-14T11:33:01.668Z,99.90
2022-09-14T11:35:31.563Z,99.90
2022-09-14T11:38:16.670Z,99.90
2022-09-14T11:41:08.517Z,99.90
2022-09-14T11:44:06.009Z,99.90
2022-09-14T11:46:38.319Z,99.90
2022-09-14T11:49:20.008Z,99.90
2022-09-14T11:52:10.144Z,99.90
2022-09-14T11:54:44.648Z,99.90
2022-09-14T11:57:20.405Z,99.00
2022-09-14T11:59:54.077Z,99.20
2022-09-14T12:02:27.584Z,99.10
2022-09-14T12:05:10.365Z,99.30
2022-09-14T12:07:43.374Z,98.40
2022-09-14T12:10:16.503Z,98.70
2022-09-14T12:12:47.541Z,98.80
2022-09-14T12:15:26.395Z,98.90
2022-09-14T12:17:55.200Z,98.90
2022-09-14T12:20:37.852Z,99.80
2022-09-14T12:23:11.006Z,99.40
2022-09-14T12:25:39.860Z,99.90
2022-09-14T12:28:30.509Z,99.50
2022-09-14T12:30:57.686Z,99.90
2022-09-14T12:33:33.533Z,99.90
2022-09-14T12:36:07.725Z,99.90
2022-09-14T12:38:38.009Z,99.90
2022-09-14T12:41:10.937Z,99.90
2022-09-14T12:43:41.118Z,99.90
2022-09-14T12:46:09.637Z,99.90
2022-09-14T12:48:48.930Z,99.90
2022-09-14T12:51:31.331Z,99.90
2022-09-14T12:54:01.474Z,99.90
2022-09-14T12:56:40.348Z,99.90
2022-09-14T12:59:08.328Z,99.90
2022-09-14T13:02:16.378Z,99.90
2022-09-14T13:04:45.716Z,99.90
2022-09-14T13:07:18.724Z,99.60
2022-09-14T13:09:52.239Z,99.90
2022-09-14T13:12:36.348Z,99.90
2022-09-14T13:15:06.853Z,99.90
2022-09-14T13:17:34.090Z,99.80
2022-09-14T13:20:05.461Z,99.90
2022-09-14T13:22:33.760Z,99.90
2022-09-14T13:25:03.997Z,99.90
2022-09-14T13:27:36.953Z,99.90
2022-09-14T13:30:17.865Z,99.90
2022-09-14T13:32:47.432Z,99.90
2022-09-14T13:35:51.089Z,99.90
2022-09-14T13:38:33.916Z,99.90
2022-09-14T13:41:24.614Z,99.90
2022-09-14T13:43:54.544Z,99.90
2022-09-14T13:46:26.417Z,99.90
2022-09-14T13:48:54.832Z,99.90
2022-09-14T13:51:28.239Z,99.90
2022-09-14T13:53:57.815Z,99.90
2022-09-14T13:56:32.428Z,99.90
2022-09-14T13:59:08.674Z,99.90
2022-09-14T14:01:42.776Z,99.90
2022-09-14T14:04:38.098Z,99.90
2022-09-14T14:07:08.340Z,99.90
2022-09-14T14:09:53.213Z,99.90
2022-09-14T14:12:36.958Z,99.90
2022-09-14T14:15:26.289Z,99.90
2022-09-14T14:17:54.334Z,99.90
2022-09-14T14:20:28.272Z,99.90
2022-09-14T14:23:06.087Z,99.90
2022-09-14T14:25:42.060Z,99.90
2022-09-14T14:28:22.493Z,99.90
2022-09-14T14:30:49.853Z,99.90
2022-09-14T14:33:19.187Z,99.90
2022-09-14T14:35:52.802Z,99.90
2022-09-14T14:38:20.875Z,99.90
2022-09-14T14:40:48.864Z,99.90
2022-09-14T14:43:21.142Z,99.90
2022-09-14T14:45:49.822Z,99.90
2022-09-14T14:48:18.310Z,99.90
2022-09-14T14:50:46.542Z,99.90
2022-09-14T14:53:13.777Z,99.90
2022-09-14T14:55:40.988Z,99.90
2022-09-14T14:58:15.417Z,99.90
2022-09-14T15:00:43.084Z,99.90
2022-09-14T15:03:10.367Z,99.90
2022-09-14T15:05:42.392Z,99.90
2022-09-14T15:08:12.140Z,99.90
2022-09-14T15:10:39.998Z,99.90
2022-09-14T15:13:08.521Z,99.90
2022-09-14T15:15:35.759Z,99.90
2022-09-14T15:18:03.307Z,99.90
2022-09-14T15:20:30.537Z,99.90
2022-09-14T15:22:57.718Z,99.90
2022-09-14T15:25:25.012Z,99.90
2022-09-14T15:27:52.176Z,99.90
2022-09-14T15:30:19.471Z,99.90
2022-09-14T15:32:46.619Z,99.90
2022-09-14T15:35:15.231Z,99.90
2022-09-14T15:37:42.488Z,99.90
2022-09-14T15:40:10.646Z,99.90
2022-09-14T15:42:38.109Z,99.90
2022-09-14T15:45:06.175Z,99.90
2022-09-14T15:47:36.396Z,99.90
2022-09-14T15:50:05.399Z,99.90
2022-09-14T15:52:36.108Z,99.90
2022-09-14T15:55:05.589Z,99.90
2022-09-14T15:57:33.138Z,99.90
2022-09-14T16:00:00.409Z,99.90
2022-09-14T16:02:27.588Z,99.90
2022-09-14T16:04:55.520Z,99.90
2022-09-14T16:07:23.859Z,99.90
2022-09-14T16:09:51.140Z,99.90
2022-09-14T16:12:18.317Z,99.90
2022-09-14T16:14:45.440Z,99.90
2022-09-14T16:17:12.689Z,99.90
2022-09-14T16:19:39.967Z,99.90
2022-09-14T16:22:07.171Z,99.90
2022-09-14T16:24:34.386Z,99.90
2022-09-14T16:27:01.647Z,99.90
2022-09-14T16:29:28.789Z,99.90
2022-09-14T16:31:57.226Z,99.90
2022-09-14T16:34:28.900Z,99.90
2022-09-14T16:36:58.593Z,99.90
2022-09-14T16:39:29.380Z,99.90
2022-09-14T16:41:57.291Z,99.90
2022-09-14T16:44:26.627Z,99.90
2022-09-14T16:46:55.353Z,99.90
2022-09-14T16:49:27.262Z,99.90
2022-09-14T16:51:56.246Z,99.90
2022-09-14T16:54:25.417Z,99.90
2022-09-14T16:56:57.029Z,99.90
2022-09-14T16:59:24.409Z,99.90
2022-09-14T17:01:54.551Z,99.90
2022-09-14T17:04:23.650Z,99.90
2022-09-14T17:06:51.955Z,99.90
2022-09-14T17:09:30.193Z,99.90
2022-09-14T17:11:58.540Z,99.90
2022-09-14T17:14:28.649Z,99.90
2022-09-14T17:16:56.967Z,99.90
2022-09-14T17:19:24.744Z,99.90
2022-09-14T17:21:52.579Z,99.90
2022-09-14T17:24:20.766Z,99.90
2022-09-14T17:26:48.351Z,99.90
2022-09-14T17:29:15.771Z,99.90
2022-09-14T17:31:44.606Z,99.90
2022-09-14T17:34:15.760Z,99.90
2022-09-14T17:36:43.693Z,99.90
2022-09-14T17:39:12.418Z,99.90
2022-09-14T17:41:41.197Z,99.90
2022-09-14T17:44:11.382Z,99.90
2022-09-14T17:46:46.001Z,99.90
2022-09-14T17:49:16.045Z,99.90
2022-09-14T17:51:45.165Z,99.90
2022-09-14T17:54:12.799Z,99.90
2022-09-14T17:56:40.145Z,99.90
2022-09-14T17:59:16.951Z,99.90
2022-09-14T18:01:44.197Z,99.90
2022-09-14T18:04:13.031Z,99.90
2022-09-14T18:06:43.279Z,99.90
2022-09-14T18:09:13.970Z,99.90
2022-09-14T18:11:41.740Z,99.90
2022-09-14T18:14:12.761Z,99.90
2022-09-14T18:16:41.473Z,99.90
2022-09-14T18:19:09.084Z,99.90
2022-09-14T18:21:36.289Z,99.90
2022-09-14T18:24:04.073Z,99.90
2022-09-14T18:26:31.358Z,99.90
2022-09-14T18:29:01.794Z,99.90
2022-09-14T18:31:29.122Z,99.90
2022-09-14T18:34:01.621Z,99.90
2022-09-14T18:36:30.063Z,99.90
2022-09-14T18:38:58.608Z,99.90
2022-09-14T18:41:29.413Z,99.90
2022-09-14T18:43:57.059Z,99.90
2022-09-14T18:46:28.064Z,99.90
2022-09-14T18:49:00.747Z,99.90
2022-09-14T18:51:29.851Z,99.90
2022-09-14T18:53:58.157Z,99.90
2022-09-14T18:56:25.696Z,99.90
2022-09-14T18:58:52.862Z,99.90
2022-09-14T19:01:20.286Z,99.90
2022-09-14T19:03:48.792Z,99.90
2022-09-14T19:06:17.872Z,99.90
2022-09-14T19:08:45.551Z,99.90
2022-09-14T19:11:21.491Z,99.90
2022-09-14T19:13:50.864Z,99.90
2022-09-14T19:16:19.178Z,99.90
2022-09-14T19:18:48.748Z,99.90
2022-09-14T19:21:22.808Z,99.90
2022-09-14T19:24:02.221Z,99.90
2022-09-14T19:26:33.205Z,99.90
2022-09-14T19:29:01.685Z,99.90
2022-09-14T19:31:30.715Z,99.90
2022-09-14T19:33:59.532Z,99.90
2022-09-14T19:36:27.688Z,99.90
2022-09-14T19:38:57.238Z,99.90
2022-09-14T19:41:25.452Z,99.90
2022-09-14T19:43:52.695Z,99.90
2022-09-14T19:46:22.895Z,99.90
2022-09-14T19:48:50.512Z,99.90
2022-09-14T19:51:20.940Z,99.90
2022-09-14T19:53:50.393Z,99.90
2022-09-14T19:56:20.116Z,99.90
2022-09-14T19:58:49.803Z,99.90
2022-09-14T20:01:19.296Z,99.90
2022-09-14T20:03:47.495Z,99.90
2022-09-14T20:06:23.564Z,99.90
2022-09-14T20:08:53.478Z,99.90
2022-09-14T20:11:23.464Z,99.90
2022-09-14T20:13:53.315Z,99.90
2022-09-14T20:16:21.721Z,99.90
2022-09-14T20:18:50.254Z,99.90
2022-09-14T20:21:20.308Z,99.90
2022-09-14T20:24:11.484Z,99.90
2022-09-14T20:26:38.498Z,99.90
2022-09-14T20:29:05.820Z,99.90
2022-09-14T20:31:33.294Z,99.90
2022-09-14T20:34:00.549Z,99.90
2022-09-14T20:36:28.678Z,99.90
2022-09-14T20:38:57.575Z,99.90
2022-09-14T20:41:29.794Z,99.90
2022-09-14T20:43:57.830Z,99.90
2022-09-14T20:46:37.371Z,99.90
2022-09-14T20:49:06.222Z,99.90
2022-09-14T20:51:35.254Z,99.90
2022-09-14T20:54:03.229Z,99.90
2022-09-14T20:56:32.576Z,99.90
2022-09-14T20:59:01.895Z,99.90
