createdAt,value
2018-12-26T00:00:58.348Z,26.63
2018-12-26T00:03:28.726Z,24.70
2018-12-26T00:05:59.292Z,27.63
2018-12-26T00:08:29.160Z,23.77
2018-12-26T00:10:59.517Z,24.30
2018-12-26T00:13:29.388Z,26.43
2018-12-26T00:15:59.346Z,21.73
2018-12-26T00:18:29.228Z,22.70
2018-12-26T00:20:59.169Z,26.30
2018-12-26T00:23:29.032Z,26.60
2018-12-26T00:26:01.749Z,25.13
2018-12-26T00:28:30.603Z,25.97
2018-12-26T00:31:00.494Z,24.03
2018-12-26T00:33:31.077Z,27.20
2018-12-26T00:36:01.023Z,22.90
2018-12-26T00:38:30.948Z,27.67
2018-12-26T00:41:00.905Z,23.13
2018-12-26T00:43:30.790Z,24.13
2018-12-26T00:46:01.578Z,27.90
2018-12-26T00:48:31.492Z,28.07
2018-12-26T00:51:01.898Z,26.07
2018-12-26T00:53:31.749Z,33.23
2018-12-26T00:56:10.226Z,30.17
2018-12-26T00:58:33.152Z,31.77
2018-12-26T01:01:03.093Z,33.33
2018-12-26T01:03:33.311Z,33.10
2018-12-26T01:06:03.237Z,31.93
2018-12-26T01:08:33.410Z,31.67
2018-12-26T01:11:03.332Z,38.13
2018-12-26T01:13:33.464Z,29.47
2018-12-26T01:16:03.351Z,30.83
2018-12-26T01:18:33.290Z,30.47
2018-12-26T01:21:03.273Z,29.47
2018-12-26T01:23:33.143Z,31.40
2018-12-26T01:26:03.003Z,38.83
2018-12-26T01:28:33.751Z,38.50
2018-12-26T01:31:03.710Z,36.23
2018-12-26T01:33:33.565Z,35.47
2018-12-26T01:36:03.570Z,30.13
2018-12-26T01:38:33.812Z,31.67
2018-12-26T01:41:03.688Z,34.07
2018-12-26T01:43:34.596Z,33.90
2018-12-26T01:46:04.550Z,28.03
2018-12-26T01:48:34.407Z,31.33
2018-12-26T01:51:04.258Z,35.97
2018-12-26T01:53:38.085Z,33.53
2018-12-26T01:56:07.978Z,27.00
2018-12-26T01:58:37.917Z,32.00
2018-12-26T02:01:07.777Z,29.33
2018-12-26T02:03:37.646Z,34.97
2018-12-26T02:06:07.652Z,29.10
2018-12-26T02:08:37.915Z,31.27
2018-12-26T02:11:07.882Z,29.80
2018-12-26T02:13:37.720Z,29.03
2018-12-26T02:16:07.665Z,33.23
2018-12-26T02:18:37.718Z,28.23
2018-12-26T02:21:07.623Z,31.80
2018-12-26T02:23:37.554Z,36.07
2018-12-26T02:26:07.451Z,33.43
2018-12-26T02:28:37.886Z,32.40
2018-12-26T02:31:07.769Z,27.20
2018-12-26T02:33:37.692Z,29.87
2018-12-26T02:36:07.851Z,36.50
2018-12-26T02:38:37.716Z,37.80
2018-12-26T02:41:07.576Z,36.10
2018-12-26T02:43:37.456Z,31.20
2018-12-26T02:46:07.331Z,35.87
2018-12-26T02:48:37.198Z,38.03
2018-12-26T02:51:07.531Z,34.17
2018-12-26T02:53:38.131Z,35.40
2018-12-26T02:56:08.180Z,35.63
2018-12-26T02:58:38.061Z,29.37
2018-12-26T03:01:08.035Z,30.47
2018-12-26T03:03:37.904Z,27.60
2018-12-26T03:06:08.274Z,30.60
2018-12-26T03:08:38.496Z,32.23
2018-12-26T03:11:08.662Z,35.23
2018-12-26T03:13:38.544Z,26.30
2018-12-26T03:16:08.684Z,30.90
2018-12-26T03:18:38.557Z,33.10
2018-12-26T03:21:08.409Z,35.93
2018-12-26T03:23:38.891Z,30.10
2018-12-26T03:26:08.755Z,28.80
2018-12-26T03:28:38.626Z,30.67
2018-12-26T03:31:08.805Z,30.07
2018-12-26T03:33:38.693Z,28.43
2018-12-26T03:36:08.562Z,33.43
2018-12-26T03:38:38.433Z,25.80
2018-12-26T03:41:08.361Z,26.13
2018-12-26T03:43:38.421Z,27.00
2018-12-26T03:46:08.365Z,29.80
2018-12-26T03:48:38.272Z,29.93
2018-12-26T03:51:08.235Z,30.70
2018-12-26T03:53:38.092Z,31.77
2018-12-26T03:56:08.108Z,27.80
2018-12-26T03:58:38.050Z,31.97
2018-12-26T04:01:08.886Z,26.37
2018-12-26T04:03:39.181Z,31.53
2018-12-26T04:06:09.037Z,32.57
2018-12-26T04:08:39.191Z,32.63
2018-12-26T04:11:09.041Z,38.50
2018-12-26T04:13:39.008Z,31.30
2018-12-26T04:16:08.939Z,28.33
2018-12-26T04:18:38.824Z,28.27
2018-12-26T04:21:08.750Z,29.00
2018-12-26T04:23:38.618Z,31.87
2018-12-26T04:26:08.551Z,29.53
2018-12-26T04:28:38.524Z,33.43
2018-12-26T04:31:08.363Z,33.93
2018-12-26T04:33:38.244Z,33.17
2018-12-26T04:36:08.481Z,37.23
2018-12-26T04:38:38.446Z,34.97
2018-12-26T04:41:08.344Z,31.00
2018-12-26T04:43:38.232Z,33.17
2018-12-26T04:46:08.095Z,35.03
2018-12-26T04:48:38.339Z,24.90
2018-12-26T04:51:08.179Z,27.73
2018-12-26T04:53:38.120Z,28.23
2018-12-26T04:56:08.118Z,28.40
2018-12-26T04:58:38.056Z,32.50
2018-12-26T05:01:08.023Z,30.60
2018-12-26T05:03:38.158Z,34.63
2018-12-26T05:06:08.005Z,33.50
2018-12-26T05:08:37.964Z,33.13
2018-12-26T05:11:07.813Z,40.23
2018-12-26T05:13:37.693Z,38.47
2018-12-26T05:16:07.815Z,31.90
2018-12-26T05:18:37.697Z,34.30
2018-12-26T05:21:07.571Z,33.70
2018-12-26T05:23:38.049Z,36.73
2018-12-26T05:26:07.890Z,29.30
2018-12-26T05:28:37.846Z,33.60
2018-12-26T05:31:07.766Z,29.90
2018-12-26T05:33:39.272Z,33.37
2018-12-26T05:36:09.169Z,28.80
2018-12-26T05:38:40.049Z,29.50
2018-12-26T05:41:09.880Z,33.23
2018-12-26T05:43:40.613Z,31.53
2018-12-26T05:46:10.475Z,35.03
2018-12-26T05:48:40.366Z,36.40
2018-12-26T05:51:11.107Z,31.77
2018-12-26T05:53:41.065Z,34.93
2018-12-26T05:56:10.931Z,34.37
2018-12-26T05:58:40.813Z,35.70
2018-12-26T06:01:10.690Z,29.80
2018-12-26T06:03:41.038Z,29.23
2018-12-26T06:06:10.872Z,36.40
2018-12-26T06:08:41.011Z,29.30
2018-12-26T06:11:11.296Z,35.00
2018-12-26T06:13:41.193Z,33.93
2018-12-26T06:16:11.120Z,34.70
2018-12-26T06:18:41.385Z,36.63
2018-12-26T06:21:11.923Z,37.90
2018-12-26T06:23:41.830Z,40.80
2018-12-26T06:26:11.703Z,39.93
2018-12-26T06:28:41.644Z,36.80
2018-12-26T06:31:11.489Z,30.90
2018-12-26T06:33:41.821Z,33.23
2018-12-26T06:36:11.674Z,34.23
2018-12-26T06:38:41.573Z,39.17
2018-12-26T06:41:11.441Z,34.67
2018-12-26T06:43:42.081Z,30.73
2018-12-26T06:46:11.985Z,32.30
2018-12-26T06:48:42.604Z,38.50
2018-12-26T06:51:12.858Z,32.60
2018-12-26T06:53:42.847Z,37.17
2018-12-26T06:56:12.693Z,36.30
2018-12-26T06:58:42.724Z,39.00
2018-12-26T07:01:13.316Z,35.30
2018-12-26T07:03:43.258Z,33.97
2018-12-26T07:06:13.232Z,36.37
2018-12-26T07:08:43.071Z,34.47
2018-12-26T07:11:12.968Z,34.17
2018-12-26T07:13:42.805Z,37.37
2018-12-26T07:16:14.452Z,33.03
2018-12-26T07:18:44.794Z,33.77
2018-12-26T07:21:15.063Z,36.00
2018-12-26T07:23:44.986Z,36.07
2018-12-26T07:26:15.599Z,40.37
2018-12-26T07:28:45.554Z,40.30
2018-12-26T07:31:15.530Z,39.60
2018-12-26T07:33:45.934Z,34.90
2018-12-26T07:36:15.816Z,31.97
2018-12-26T07:38:45.836Z,40.33
2018-12-26T07:41:15.730Z,39.63
2018-12-26T07:43:47.070Z,39.90
2018-12-26T07:46:17.029Z,42.30
2018-12-26T07:48:48.212Z,37.70
2018-12-26T07:51:18.422Z,36.50
2018-12-26T07:53:48.285Z,33.93
2018-12-26T07:56:18.256Z,41.40
2018-12-26T07:58:48.245Z,37.07
2018-12-26T08:01:18.046Z,35.80
2018-12-26T08:03:47.920Z,34.10
2018-12-26T08:06:18.090Z,34.70
2018-12-26T08:08:48.017Z,35.90
2018-12-26T08:11:19.130Z,36.87
2018-12-26T08:13:51.103Z,33.53
2018-12-26T08:16:21.775Z,36.07
2018-12-26T08:18:51.643Z,42.03
2018-12-26T08:21:21.516Z,46.57
2018-12-26T08:23:51.352Z,43.80
2018-12-26T08:26:21.628Z,33.67
2018-12-26T08:28:51.590Z,32.20
2018-12-26T08:31:21.477Z,31.70
2018-12-26T08:33:51.719Z,34.30
2018-12-26T08:36:21.706Z,26.90
2018-12-26T08:38:51.567Z,26.77
2018-12-26T08:41:21.658Z,28.63
2018-12-26T08:43:51.740Z,29.10
2018-12-26T08:46:21.612Z,27.23
2018-12-26T08:48:51.554Z,34.90
2018-12-26T08:51:21.435Z,30.83
2018-12-26T08:53:51.354Z,30.13
2018-12-26T08:56:21.216Z,27.60
2018-12-26T08:58:51.065Z,30.60
2018-12-26T09:01:21.207Z,31.03
2018-12-26T09:03:51.199Z,26.77
2018-12-26T09:06:21.107Z,29.87
2018-12-26T09:08:51.143Z,29.17
2018-12-26T09:11:21.008Z,30.33
2018-12-26T09:13:50.894Z,27.90
2018-12-26T09:16:20.765Z,25.77
2018-12-26T09:18:50.706Z,28.67
2018-12-26T09:21:20.947Z,29.17
2018-12-26T09:23:50.904Z,22.60
2018-12-26T09:26:21.108Z,27.43
2018-12-26T09:28:51.058Z,25.90
2018-12-26T09:31:21.239Z,25.87
2018-12-26T09:33:51.101Z,22.43
2018-12-26T09:36:21.017Z,23.30
2018-12-26T09:38:52.235Z,20.30
2018-12-26T09:41:22.149Z,18.87
2018-12-26T09:43:52.107Z,24.50
2018-12-26T09:46:22.336Z,21.07
2018-12-26T09:48:52.324Z,24.67
2018-12-26T09:51:22.263Z,21.40
2018-12-26T09:53:52.431Z,20.43
2018-12-26T09:56:22.733Z,23.00
2018-12-26T09:58:52.918Z,17.43
2018-12-26T10:01:22.805Z,25.23
2018-12-26T10:03:53.687Z,25.50
2018-12-26T10:06:23.548Z,23.90
2018-12-26T10:08:53.441Z,22.43
2018-12-26T10:11:23.292Z,23.40
2018-12-26T10:13:53.169Z,26.37
2018-12-26T10:16:23.059Z,29.93
2018-12-26T10:18:53.324Z,24.57
2018-12-26T10:21:23.254Z,22.80
2018-12-26T10:23:53.269Z,25.27
2018-12-26T10:26:23.770Z,25.87
2018-12-26T10:29:00.989Z,27.90
2018-12-26T10:31:31.717Z,27.23
2018-12-26T10:34:15.165Z,24.47
2018-12-26T10:36:50.039Z,29.93
2018-12-26T10:39:22.271Z,31.37
2018-12-26T10:41:55.783Z,32.90
2018-12-26T10:44:26.892Z,26.60
2018-12-26T10:46:59.430Z,30.17
2018-12-26T10:49:32.156Z,28.80
2018-12-26T10:52:06.651Z,33.33
2018-12-26T10:54:40.064Z,27.97
2018-12-26T10:57:10.049Z,24.00
2018-12-26T10:59:42.734Z,28.67
2018-12-26T11:02:15.125Z,31.00
2018-12-26T11:04:59.193Z,28.13
2018-12-26T11:07:38.972Z,33.10
2018-12-26T11:10:08.108Z,29.73
2018-12-26T11:12:40.502Z,28.77
2018-12-26T11:15:16.173Z,33.20
2018-12-26T11:17:48.848Z,32.53
2018-12-26T11:20:26.786Z,35.07
2018-12-26T11:23:09.878Z,30.67
2018-12-26T11:25:45.481Z,33.90
2018-12-26T11:28:21.230Z,36.63
2018-12-26T11:30:51.582Z,37.53
2018-12-26T11:33:21.627Z,34.30
2018-12-26T11:35:51.894Z,41.73
2018-12-26T11:38:22.150Z,30.60
2018-12-26T11:40:52.001Z,36.53
2018-12-26T11:43:21.914Z,37.20
2018-12-26T11:45:51.774Z,36.57
2018-12-26T11:48:21.693Z,36.53
2018-12-26T11:50:51.569Z,36.63
2018-12-26T11:53:21.425Z,34.07
2018-12-26T11:55:52.835Z,36.43
2018-12-26T11:58:24.397Z,33.50
2018-12-26T12:00:56.857Z,35.63
2018-12-26T12:03:28.721Z,33.57
2018-12-26T12:06:00.511Z,30.30
2018-12-26T12:08:30.892Z,31.90
2018-12-26T12:11:02.197Z,35.40
2018-12-26T12:13:35.748Z,32.87
2018-12-26T12:16:07.882Z,29.97
2018-12-26T12:18:39.095Z,31.97
2018-12-26T12:21:09.563Z,37.47
2018-12-26T12:23:41.344Z,35.43
2018-12-26T12:26:13.387Z,32.07
2018-12-26T12:28:46.884Z,34.43
2018-12-26T12:31:19.415Z,35.97
2018-12-26T12:33:51.929Z,32.30
2018-12-26T12:36:23.057Z,36.43
2018-12-26T12:38:53.986Z,40.13
2018-12-26T12:41:25.516Z,36.07
2018-12-26T12:43:56.131Z,35.53
2018-12-26T12:46:27.910Z,43.80
2018-12-26T12:48:59.305Z,35.10
2018-12-26T12:51:29.803Z,35.40
2018-12-26T12:54:01.969Z,34.77
2018-12-26T12:56:32.805Z,33.20
2018-12-26T12:59:02.622Z,35.03
2018-12-26T13:01:32.521Z,31.97
2018-12-26T13:04:03.438Z,32.30
2018-12-26T13:06:37.027Z,28.73
2018-12-26T13:09:07.871Z,36.70
2018-12-26T13:11:37.738Z,29.70
2018-12-26T13:14:07.597Z,32.17
2018-12-26T13:16:37.499Z,38.10
2018-12-26T13:19:07.426Z,33.03
2018-12-26T13:21:37.599Z,36.97
2018-12-26T13:24:07.556Z,32.27
2018-12-26T13:26:37.436Z,36.07
2018-12-26T13:29:07.394Z,34.07
2018-12-26T13:31:37.396Z,35.07
2018-12-26T13:34:07.453Z,34.53
2018-12-26T13:36:37.740Z,35.63
2018-12-26T13:39:07.683Z,34.20
2018-12-26T13:41:37.922Z,39.20
2018-12-26T13:44:07.899Z,35.67
2018-12-26T13:46:37.845Z,35.90
2018-12-26T13:49:07.694Z,37.47
2018-12-26T13:51:37.586Z,37.93
2018-12-26T13:54:07.410Z,43.20
2018-12-26T13:56:37.280Z,45.73
2018-12-26T13:59:07.197Z,41.50
2018-12-26T14:01:37.101Z,36.00
2018-12-26T14:04:07.027Z,35.43
2018-12-26T14:06:36.886Z,40.07
2018-12-26T14:09:06.745Z,43.27
2018-12-26T14:11:36.601Z,37.50
2018-12-26T14:14:06.452Z,39.33
2018-12-26T14:16:36.334Z,46.33
2018-12-26T14:19:06.176Z,34.90
2018-12-26T14:21:36.765Z,41.67
2018-12-26T14:24:06.928Z,34.10
2018-12-26T14:26:37.197Z,36.17
2018-12-26T14:29:07.091Z,43.10
2018-12-26T14:31:36.920Z,40.33
2018-12-26T14:34:06.795Z,47.53
2018-12-26T14:36:36.908Z,41.60
2018-12-26T14:39:07.949Z,34.13
2018-12-26T14:41:37.787Z,35.23
2018-12-26T14:44:07.683Z,41.20
2018-12-26T14:46:37.535Z,39.90
2018-12-26T14:49:07.474Z,39.13
2018-12-26T14:51:37.327Z,40.43
2018-12-26T14:54:07.293Z,36.43
2018-12-26T14:56:37.128Z,42.33
2018-12-26T14:59:07.014Z,33.80
2018-12-26T15:01:36.868Z,36.87
2018-12-26T15:04:06.740Z,35.73
2018-12-26T15:06:36.604Z,39.13
2018-12-26T15:09:07.948Z,36.80
2018-12-26T15:11:38.142Z,34.13
2018-12-26T15:14:08.325Z,37.40
2018-12-26T15:16:38.192Z,35.07
2018-12-26T15:19:18.885Z,41.23
2018-12-26T15:21:48.730Z,37.60
2018-12-26T15:24:18.596Z,39.90
2018-12-26T15:26:48.859Z,37.20
2018-12-26T15:29:19.768Z,42.10
2018-12-26T15:31:49.630Z,44.30
2018-12-26T15:34:19.648Z,39.50
2018-12-26T15:36:49.955Z,41.33
2018-12-26T15:39:19.905Z,39.13
2018-12-26T15:41:49.809Z,40.17
2018-12-26T15:44:19.635Z,43.63
2018-12-26T15:46:50.221Z,47.70
2018-12-26T15:49:20.169Z,49.83
2018-12-26T15:51:50.045Z,54.40
2018-12-26T15:54:19.993Z,50.13
2018-12-26T15:56:49.836Z,42.40
2018-12-26T15:59:19.776Z,47.47
2018-12-26T16:01:49.637Z,49.40
2018-12-26T16:04:20.591Z,44.00
2018-12-26T16:06:50.440Z,40.90
2018-12-26T16:09:20.993Z,45.23
2018-12-26T16:11:51.417Z,40.70
2018-12-26T16:14:21.288Z,45.73
2018-12-26T16:16:52.627Z,46.20
2018-12-26T16:19:22.989Z,51.00
2018-12-26T16:21:52.913Z,45.87
2018-12-26T16:24:22.883Z,49.47
2018-12-26T16:26:52.901Z,45.73
2018-12-26T16:29:22.905Z,48.40
2018-12-26T16:31:52.859Z,44.47
2018-12-26T16:34:22.728Z,43.00
2018-12-26T16:36:52.582Z,50.03
2018-12-26T16:39:23.064Z,48.77
2018-12-26T16:41:52.986Z,51.83
2018-12-26T16:44:23.886Z,40.23
2018-12-26T16:46:55.611Z,43.70
2018-12-26T16:49:25.481Z,45.50
2018-12-26T16:51:55.409Z,33.73
2018-12-26T16:54:25.845Z,40.40
2018-12-26T16:56:55.780Z,41.07
2018-12-26T16:59:25.814Z,37.80
2018-12-26T17:01:56.044Z,38.30
2018-12-26T17:04:26.296Z,37.87
2018-12-26T17:06:56.218Z,47.87
2018-12-26T17:09:26.883Z,40.60
2018-12-26T17:11:58.411Z,41.40
2018-12-26T17:14:28.584Z,36.57
2018-12-26T17:16:58.612Z,39.63
2018-12-26T17:19:28.503Z,42.00
2018-12-26T17:21:58.385Z,42.53
2018-12-26T17:24:28.373Z,39.40
2018-12-26T17:26:58.248Z,32.80
2018-12-26T17:29:28.622Z,42.13
2018-12-26T17:31:58.491Z,40.03
2018-12-26T17:34:28.345Z,45.57
2018-12-26T17:36:58.225Z,37.40
2018-12-26T17:39:28.183Z,40.23
2018-12-26T17:41:58.147Z,31.47
2018-12-26T17:44:28.454Z,37.43
2018-12-26T17:46:59.263Z,37.80
2018-12-26T17:49:29.113Z,38.00
2018-12-26T17:51:59.078Z,40.70
2018-12-26T17:54:59.870Z,29.07
2018-12-26T17:57:37.305Z,31.20
2018-12-26T18:00:32.977Z,34.47
2018-12-26T18:03:03.182Z,33.60
2018-12-26T18:05:33.359Z,34.50
2018-12-26T18:08:03.517Z,36.10
2018-12-26T18:10:33.428Z,36.50
2018-12-26T18:13:04.262Z,37.23
2018-12-26T18:15:34.145Z,32.37
2018-12-26T18:18:04.370Z,39.60
2018-12-26T18:20:34.254Z,37.37
2018-12-26T18:23:04.120Z,35.10
2018-12-26T18:25:33.975Z,39.03
2018-12-26T18:28:03.911Z,39.87
2018-12-26T18:30:33.769Z,37.57
2018-12-26T18:33:03.636Z,36.60
2018-12-26T18:35:34.313Z,39.00
2018-12-26T18:38:04.229Z,39.40
2018-12-26T18:40:34.077Z,37.70
2018-12-26T18:43:04.256Z,28.83
2018-12-26T18:45:34.281Z,38.10
2018-12-26T18:48:04.208Z,40.00
2018-12-26T18:50:34.088Z,33.53
2018-12-26T18:53:04.028Z,41.03
2018-12-26T18:55:33.946Z,38.70
2018-12-26T18:58:03.871Z,35.00
2018-12-26T19:00:33.735Z,38.90
2018-12-26T19:03:03.619Z,35.23
2018-12-26T19:05:33.456Z,53.23
2018-12-26T19:08:03.499Z,57.73
2018-12-26T19:10:33.351Z,41.40
2018-12-26T19:13:03.817Z,40.53
2018-12-26T19:15:33.669Z,37.47
2018-12-26T19:18:03.545Z,35.47
2018-12-26T19:20:33.793Z,35.87
2018-12-26T19:23:03.661Z,36.07
2018-12-26T19:25:33.574Z,34.33
2018-12-26T19:28:03.510Z,36.87
2018-12-26T19:30:33.357Z,38.17
2018-12-26T19:33:03.345Z,40.37
2018-12-26T19:35:33.581Z,35.97
2018-12-26T19:38:03.474Z,41.70
2018-12-26T19:40:33.324Z,38.03
2018-12-26T19:43:03.649Z,45.67
2018-12-26T19:45:33.913Z,37.97
2018-12-26T19:48:03.788Z,34.30
2018-12-26T19:50:33.704Z,50.00
2018-12-26T19:53:05.318Z,39.93
2018-12-26T19:55:35.425Z,40.47
2018-12-26T19:58:05.359Z,36.50
2018-12-26T20:00:35.287Z,31.53
2018-12-26T20:03:05.728Z,36.20
2018-12-26T20:05:35.670Z,38.47
2018-12-26T20:08:05.540Z,42.13
2018-12-26T20:10:35.488Z,38.00
2018-12-26T20:13:05.407Z,31.13
2018-12-26T20:15:35.272Z,33.53
2018-12-26T20:18:05.225Z,34.70
2018-12-26T20:20:35.080Z,37.60
2018-12-26T20:23:05.136Z,37.87
2018-12-26T20:25:34.982Z,38.47
2018-12-26T20:28:04.884Z,36.53
2018-12-26T20:30:34.746Z,35.00
2018-12-26T20:33:05.021Z,36.43
2018-12-26T20:35:34.894Z,36.43
2018-12-26T20:38:04.748Z,41.47
2018-12-26T20:40:34.628Z,52.73
2018-12-26T20:43:04.813Z,58.43
2018-12-26T20:45:38.051Z,48.10
2018-12-26T20:48:08.021Z,53.77
2018-12-26T20:50:38.700Z,52.60
2018-12-26T20:53:08.563Z,52.73
2018-12-26T20:55:38.615Z,62.80
2018-12-26T20:58:08.833Z,50.83
2018-12-26T21:00:38.977Z,60.37
2018-12-26T21:03:08.856Z,69.47
2018-12-26T21:05:38.824Z,60.53
2018-12-26T21:08:08.750Z,56.53
2018-12-26T21:10:40.265Z,53.80
2018-12-26T21:13:10.256Z,49.10
2018-12-26T21:15:41.019Z,61.40
2018-12-26T21:18:10.866Z,59.27
2018-12-26T21:20:40.762Z,63.00
2018-12-26T21:23:10.964Z,61.87
2018-12-26T21:25:40.829Z,68.43
2018-12-26T21:28:10.679Z,52.17
2018-12-26T21:30:40.937Z,61.53
2018-12-26T21:33:10.781Z,51.97
2018-12-26T21:35:40.670Z,59.43
2018-12-26T21:38:10.518Z,61.03
2018-12-26T21:40:40.825Z,63.60
2018-12-26T21:43:10.670Z,72.13
2018-12-26T21:45:40.569Z,64.27
2018-12-26T21:48:10.882Z,61.10
2018-12-26T21:50:40.855Z,53.73
2018-12-26T21:53:11.014Z,58.37
2018-12-26T21:55:41.225Z,71.97
2018-12-26T21:58:11.153Z,58.57
2018-12-26T22:00:41.009Z,55.20
2018-12-26T22:03:10.960Z,56.57
2018-12-26T22:05:41.165Z,47.43
2018-12-26T22:08:11.027Z,57.70
2018-12-26T22:10:40.893Z,56.50
2018-12-26T22:13:10.744Z,45.80
2018-12-26T22:15:40.692Z,53.50
2018-12-26T22:18:10.584Z,51.63
2018-12-26T22:20:41.008Z,56.93
2018-12-26T22:23:10.949Z,55.57
2018-12-26T22:25:42.139Z,59.33
2018-12-26T22:28:12.006Z,60.50
2018-12-26T22:30:41.892Z,53.73
2018-12-26T22:33:11.773Z,50.73
2018-12-26T22:35:41.919Z,58.47
2018-12-26T22:38:12.215Z,60.30
2018-12-26T22:40:42.634Z,58.70
2018-12-26T22:43:12.946Z,60.70
2018-12-26T22:45:44.122Z,68.60
2018-12-26T22:48:14.195Z,69.90
2018-12-26T22:50:45.646Z,61.90
2018-12-26T22:53:17.305Z,58.83
2018-12-26T22:55:47.160Z,73.10
2018-12-26T22:58:17.029Z,66.03
2018-12-26T23:00:47.757Z,61.10
2018-12-26T23:03:17.644Z,61.17
2018-12-26T23:05:47.495Z,78.70
2018-12-26T23:08:17.429Z,69.00
2018-12-26T23:10:47.437Z,54.60
2018-12-26T23:13:17.395Z,58.57
2018-12-26T23:15:47.559Z,57.20
2018-12-26T23:18:18.722Z,53.43
2018-12-26T23:20:48.644Z,53.73
2018-12-26T23:23:18.540Z,58.30
2018-12-26T23:25:48.385Z,52.37
2018-12-26T23:28:18.576Z,59.87
2018-12-26T23:30:48.431Z,62.23
2018-12-26T23:33:18.750Z,58.33
2018-12-26T23:35:48.619Z,62.10
2018-12-26T23:38:18.585Z,62.20
2018-12-26T23:40:48.454Z,60.93
2018-12-26T23:43:18.328Z,50.23
2018-12-26T23:45:48.240Z,56.13
2018-12-26T23:48:18.119Z,58.20
2018-12-26T23:50:47.981Z,60.70
2018-12-26T23:53:18.711Z,61.70
2018-12-26T23:55:48.573Z,67.37
2018-12-26T23:58:18.445Z,59.63
