createdAt,value
2023-04-26T00:00:18.758Z,5.60
2023-04-26T00:02:49.862Z,5.60
2023-04-26T00:05:19.668Z,5.50
2023-04-26T00:07:50.463Z,5.50
2023-04-26T00:10:19.188Z,5.40
2023-04-26T00:12:48.632Z,5.40
2023-04-26T00:15:17.184Z,5.40
2023-04-26T00:17:45.757Z,5.30
2023-04-26T00:22:44.863Z,5.30
2023-04-26T00:25:14.041Z,5.20
2023-04-26T00:27:42.876Z,5.20
2023-04-26T00:30:12.197Z,5.20
2023-04-26T00:32:40.818Z,5.10
2023-04-26T00:35:10.547Z,5.10
2023-04-26T00:37:41.659Z,5.10
2023-04-26T00:40:11.644Z,5.10
2023-04-26T00:42:41.147Z,5.10
2023-04-26T00:45:10.515Z,5.00
2023-04-26T00:47:39.408Z,5.00
2023-04-26T00:50:10.691Z,5.00
2023-04-26T00:52:41.157Z,4.90
2023-04-26T00:55:10.858Z,4.90
2023-04-26T00:57:41.378Z,4.90
2023-04-26T01:00:11.817Z,4.80
2023-04-26T01:02:41.726Z,4.80
2023-04-26T01:05:11.248Z,4.80
2023-04-26T01:07:41.606Z,4.80
2023-04-26T01:10:11.201Z,4.70
2023-04-26T01:12:40.522Z,4.70
2023-04-26T01:15:12.428Z,4.70
2023-04-26T01:17:41.024Z,4.70
2023-04-26T01:20:12.139Z,4.70
2023-04-26T01:22:42.778Z,4.70
2023-04-26T01:25:13.807Z,4.70
2023-04-26T01:27:42.466Z,4.60
2023-04-26T01:30:12.657Z,4.60
2023-04-26T01:32:41.318Z,4.60
2023-04-26T01:35:10.459Z,4.60
2023-04-26T01:37:39.084Z,4.60
2023-04-26T01:40:11.396Z,4.50
2023-04-26T01:42:40.022Z,4.50
2023-04-26T01:45:09.195Z,4.50
2023-04-26T01:47:56.724Z,4.50
2023-04-26T01:50:25.864Z,4.40
2023-04-26T01:52:54.718Z,4.40
2023-04-26T01:55:24.701Z,4.30
2023-04-26T01:57:53.249Z,4.30
2023-04-26T02:00:22.086Z,4.30
2023-04-26T02:02:51.640Z,4.20
2023-04-26T02:05:20.608Z,4.20
2023-04-26T02:07:49.321Z,4.20
2023-04-26T02:10:18.111Z,4.20
2023-04-26T02:12:48.864Z,4.20
2023-04-26T02:15:17.770Z,4.20
2023-04-26T02:17:47.036Z,4.20
2023-04-26T02:20:16.693Z,4.10
2023-04-26T02:22:45.330Z,4.10
2023-04-26T02:25:17.334Z,4.10
2023-04-26T02:27:46.011Z,4.10
2023-04-26T02:30:16.559Z,4.20
2023-04-26T02:32:45.577Z,4.10
2023-04-26T02:35:14.752Z,4.20
2023-04-26T02:37:43.774Z,4.10
2023-04-26T02:40:13.368Z,4.10
2023-04-26T02:42:43.086Z,4.10
2023-04-26T02:45:12.131Z,4.10
2023-04-26T02:47:42.099Z,4.10
2023-04-26T02:50:11.594Z,4.10
2023-04-26T02:52:40.698Z,4.00
2023-04-26T02:55:10.081Z,4.00
2023-04-26T02:57:38.943Z,4.00
2023-04-26T03:00:11.700Z,4.00
2023-04-26T03:02:42.444Z,4.00
2023-04-26T03:05:11.505Z,4.00
2023-04-26T03:07:40.188Z,4.00
2023-04-26T03:10:09.970Z,4.00
2023-04-26T03:12:40.137Z,4.00
2023-04-26T03:15:09.815Z,4.00
2023-04-26T03:17:41.940Z,4.00
2023-04-26T03:20:12.090Z,4.00
2023-04-26T03:22:41.111Z,4.10
2023-04-26T03:25:10.687Z,4.10
2023-04-26T03:27:39.670Z,4.10
2023-04-26T03:30:09.649Z,4.00
2023-04-26T03:32:41.360Z,4.10
2023-04-26T03:35:11.392Z,4.10
2023-04-26T03:37:40.886Z,4.10
2023-04-26T03:40:14.055Z,4.00
2023-04-26T03:42:42.680Z,4.00
2023-04-26T03:45:12.082Z,4.00
2023-04-26T04:03:46.939Z,4.70
2023-04-26T04:06:17.990Z,4.90
2023-04-26T04:08:46.734Z,5.10
2023-04-26T04:11:16.754Z,5.30
2023-04-26T04:13:46.284Z,5.50
2023-04-26T04:16:30.338Z,5.80
2023-04-26T04:19:00.479Z,5.90
2023-04-26T04:21:29.225Z,6.20
2023-04-26T04:23:59.509Z,6.60
2023-04-26T04:26:29.188Z,6.80
2023-04-26T04:28:58.651Z,7.00
2023-04-26T04:31:27.272Z,7.10
2023-04-26T04:33:56.313Z,7.20
2023-04-26T04:36:27.494Z,7.50
2023-04-26T04:38:56.360Z,7.70
2023-04-26T04:41:25.389Z,7.80
2023-04-26T04:43:55.192Z,7.90
2023-04-26T04:46:25.502Z,7.60
2023-04-26T04:48:54.772Z,7.70
2023-04-26T04:51:23.566Z,7.80
2023-04-26T04:53:53.912Z,7.80
2023-04-26T04:56:22.741Z,7.90
2023-04-26T04:58:51.947Z,8.00
2023-04-26T05:01:23.019Z,8.20
2023-04-26T05:03:55.679Z,7.90
2023-04-26T05:06:25.626Z,7.90
2023-04-26T05:08:55.642Z,8.10
2023-04-26T05:11:25.759Z,8.30
2023-04-26T05:13:54.814Z,8.30
2023-04-26T05:16:23.571Z,8.10
2023-04-26T05:18:52.456Z,8.10
2023-04-26T05:21:21.417Z,8.50
2023-04-26T05:23:50.308Z,8.50
2023-04-26T05:26:21.436Z,8.50
2023-04-26T05:29:14.462Z,8.40
2023-04-26T05:32:01.254Z,8.10
2023-04-26T05:34:42.804Z,7.90
2023-04-26T05:37:17.325Z,7.90
2023-04-26T05:39:46.088Z,7.90
2023-04-26T05:42:17.805Z,8.40
2023-04-26T05:44:47.090Z,8.60
2023-04-26T05:47:15.659Z,8.70
2023-04-26T05:49:44.225Z,8.10
2023-04-26T05:52:13.137Z,8.50
2023-04-26T05:54:41.780Z,8.90
2023-04-26T05:59:42.241Z,9.90
2023-04-26T06:02:11.791Z,9.70
2023-04-26T06:04:51.750Z,9.20
2023-04-26T06:07:20.624Z,8.90
2023-04-26T06:09:49.570Z,8.90
2023-04-26T06:12:18.350Z,9.10
2023-04-26T06:14:49.652Z,8.70
2023-04-26T06:17:22.626Z,8.40
2023-04-26T06:42:05.599Z,7.90
2023-04-26T06:44:56.132Z,8.40
2023-04-26T06:47:24.747Z,8.50
2023-04-26T06:49:53.271Z,8.40
2023-04-26T06:52:22.171Z,8.60
2023-04-26T06:54:57.008Z,9.10
2023-04-26T06:57:27.721Z,9.20
2023-04-26T06:59:57.196Z,8.70
2023-04-26T07:02:25.868Z,8.70
2023-04-26T07:04:54.760Z,8.40
2023-04-26T07:07:23.576Z,8.30
2023-04-26T07:09:52.249Z,8.30
2023-04-26T07:12:21.217Z,8.30
2023-04-26T07:14:51.109Z,8.20
2023-04-26T07:17:19.834Z,8.20
2023-04-26T07:19:48.375Z,8.50
2023-04-26T07:22:17.007Z,8.60
2023-04-26T07:24:45.646Z,8.70
2023-04-26T07:27:14.181Z,8.30
2023-04-26T07:29:42.689Z,7.80
2023-04-26T07:32:13.261Z,7.80
2023-04-26T07:34:42.050Z,7.50
2023-04-26T07:37:10.563Z,7.60
2023-04-26T07:39:39.081Z,7.80
2023-04-26T07:42:07.658Z,7.40
2023-04-26T07:44:36.567Z,7.50
2023-04-26T07:47:05.126Z,7.80
2023-04-26T07:49:35.048Z,7.90
2023-04-26T07:52:03.547Z,8.00
2023-04-26T08:01:01.571Z,7.90
2023-04-26T08:03:30.433Z,7.90
2023-04-26T08:06:00.859Z,8.10
2023-04-26T08:08:54.706Z,8.10
2023-04-26T08:11:23.458Z,7.90
2023-04-26T08:13:52.208Z,8.10
2023-04-26T08:16:20.971Z,8.20
2023-04-26T08:18:49.582Z,8.50
2023-04-26T08:21:19.522Z,8.40
2023-04-26T08:23:48.190Z,8.30
2023-04-26T08:26:16.699Z,8.30
2023-04-26T08:28:45.300Z,8.20
2023-04-26T08:31:15.137Z,8.40
2023-04-26T08:33:44.899Z,8.30
2023-04-26T08:36:13.954Z,8.30
2023-04-26T08:38:43.890Z,8.20
2023-04-26T08:41:15.062Z,8.40
2023-04-26T08:43:44.688Z,8.50
2023-04-26T08:46:17.512Z,8.70
2023-04-26T08:48:50.762Z,9.00
2023-04-26T08:51:20.510Z,9.00
2023-04-26T09:03:32.115Z,8.30
2023-04-26T09:06:03.875Z,8.50
2023-04-26T09:08:34.526Z,8.50
2023-04-26T09:11:04.682Z,8.30
2023-04-26T09:13:33.341Z,8.40
2023-04-26T09:16:04.217Z,8.90
2023-04-26T09:18:35.062Z,9.20
2023-04-26T09:21:07.015Z,9.40
2023-04-26T09:23:36.014Z,9.20
2023-04-26T09:26:18.245Z,8.70
2023-04-26T09:28:47.720Z,8.30
2023-04-26T09:31:37.324Z,8.10
2023-04-26T09:34:07.274Z,8.30
2023-04-26T09:36:48.541Z,8.30
2023-04-26T09:39:30.676Z,8.40
2023-04-26T09:41:59.370Z,8.60
2023-04-26T09:44:28.052Z,8.90
2023-04-26T09:47:04.264Z,9.00
2023-04-26T09:49:44.584Z,9.00
2023-04-26T09:52:13.470Z,8.90
2023-04-26T09:54:45.088Z,8.90
2023-04-26T09:57:14.125Z,8.90
2023-04-26T09:59:44.695Z,9.30
2023-04-26T10:02:18.287Z,9.80
2023-04-26T10:04:50.216Z,10.00
2023-04-26T10:07:20.416Z,10.10
2023-04-26T10:09:49.779Z,10.30
2023-04-26T10:12:20.317Z,10.30
2023-04-26T10:14:49.702Z,9.70
2023-04-26T10:17:20.750Z,9.80
2023-04-26T10:19:56.606Z,10.20
2023-04-26T10:22:28.208Z,9.90
2023-04-26T10:24:57.101Z,9.40
2023-04-26T10:27:53.902Z,9.20
2023-04-26T10:30:26.745Z,9.10
2023-04-26T10:33:16.649Z,9.00
2023-04-26T10:36:11.621Z,8.80
2023-04-26T10:38:42.043Z,9.10
2023-04-26T10:41:33.031Z,9.00
2023-04-26T10:44:17.583Z,8.80
2023-04-26T10:46:51.886Z,9.00
2023-04-26T10:49:25.667Z,9.10
2023-04-26T10:52:13.726Z,9.40
2023-04-26T10:54:53.682Z,9.60
2023-04-26T10:57:23.218Z,9.60
2023-04-26T11:00:17.984Z,10.00
2023-04-26T11:02:49.816Z,10.10
2023-04-26T11:05:55.444Z,10.50
2023-04-26T11:08:30.324Z,10.60
2023-04-26T11:11:11.837Z,9.70
2023-04-26T11:13:42.861Z,9.70
2023-04-26T11:16:13.753Z,9.70
2023-04-26T11:18:43.804Z,9.30
2023-04-26T11:21:15.395Z,9.40
2023-04-26T11:23:53.948Z,9.60
2023-04-26T11:26:22.487Z,9.90
2023-04-26T11:28:51.522Z,10.00
2023-04-26T11:31:20.417Z,10.10
2023-04-26T11:33:50.822Z,10.40
2023-04-26T11:36:20.925Z,10.50
2023-04-26T11:58:18.949Z,9.20
2023-04-26T12:01:03.191Z,9.40
2023-04-26T12:03:33.737Z,9.80
2023-04-26T12:06:02.661Z,9.80
2023-04-26T12:08:31.356Z,9.60
2023-04-26T12:11:04.020Z,10.20
2023-04-26T12:13:34.191Z,10.80
2023-04-26T12:16:22.378Z,11.10
2023-04-26T12:18:54.582Z,11.00
2023-04-26T12:21:24.456Z,10.50
2023-04-26T12:23:53.103Z,10.60
2023-04-26T12:26:22.070Z,10.20
2023-04-26T12:28:52.113Z,10.20
2023-04-26T12:31:20.735Z,10.30
2023-04-26T12:33:49.325Z,10.20
2023-04-26T12:36:17.848Z,10.20
2023-04-26T12:38:46.347Z,10.30
2023-04-26T12:41:14.983Z,10.40
2023-04-26T12:43:43.477Z,10.10
2023-04-26T12:46:13.474Z,9.80
2023-04-26T12:48:42.143Z,9.50
2023-04-26T12:51:10.673Z,9.60
2023-04-26T12:53:39.322Z,9.90
2023-04-26T12:56:08.030Z,10.20
2023-04-26T12:58:36.593Z,10.10
2023-04-26T13:01:05.265Z,9.90
2023-04-26T13:03:35.386Z,9.70
2023-04-26T13:06:04.282Z,9.80
2023-04-26T13:08:32.868Z,9.90
2023-04-26T13:11:01.393Z,10.00
2023-04-26T13:13:42.283Z,9.90
2023-04-26T13:16:12.520Z,9.80
2023-04-26T13:18:42.863Z,9.70
2023-04-26T13:21:11.461Z,9.30
2023-04-26T13:23:40.059Z,8.80
2023-04-26T13:26:08.625Z,8.70
2023-04-26T13:28:38.049Z,8.60
2023-04-26T13:31:06.676Z,8.80
2023-04-26T13:33:35.695Z,8.90
2023-04-26T13:36:20.816Z,9.20
2023-04-26T13:38:51.869Z,9.40
2023-04-26T13:41:20.651Z,9.40
2023-04-26T13:43:49.479Z,9.30
2023-04-26T13:46:18.068Z,9.50
2023-04-26T13:48:46.623Z,9.50
2023-04-26T13:51:25.026Z,9.60
2023-04-26T13:53:55.876Z,9.70
2023-04-26T13:56:26.193Z,9.80
2023-04-26T13:58:57.516Z,9.90
2023-04-26T14:01:26.397Z,9.80
2023-04-26T14:03:56.066Z,9.80
2023-04-26T14:06:25.174Z,10.00
2023-04-26T14:08:55.146Z,10.10
2023-04-26T14:11:24.484Z,10.10
2023-04-26T14:13:56.125Z,9.80
2023-04-26T14:16:25.546Z,9.50
2023-04-26T14:18:54.397Z,9.40
2023-04-26T14:21:23.091Z,9.20
2023-04-26T14:23:51.724Z,9.10
2023-04-26T14:26:23.860Z,9.40
2023-04-26T14:28:52.430Z,9.50
2023-04-26T14:31:21.564Z,9.80
2023-04-26T14:33:50.219Z,10.10
2023-04-26T14:36:18.979Z,10.20
2023-04-26T14:38:47.832Z,10.30
2023-04-26T14:41:17.016Z,10.50
2023-04-26T14:43:48.025Z,10.70
2023-04-26T14:46:16.654Z,10.80
2023-04-26T14:48:45.698Z,10.80
2023-04-26T14:51:14.244Z,10.60
2023-04-26T14:53:42.828Z,10.50
2023-04-26T14:56:11.341Z,10.50
2023-04-26T14:58:39.969Z,10.40
2023-04-26T15:01:10.670Z,10.50
2023-04-26T15:03:39.681Z,10.30
2023-04-26T15:06:09.944Z,9.50
2023-04-26T15:08:38.528Z,9.20
2023-04-26T15:11:07.443Z,9.00
2023-04-26T15:13:36.156Z,9.00
2023-04-26T15:16:07.783Z,9.10
2023-04-26T15:18:38.185Z,9.10
2023-04-26T15:21:06.834Z,9.10
2023-04-26T15:23:35.346Z,9.10
2023-04-26T15:26:04.477Z,9.20
2023-04-26T15:28:33.837Z,9.30
2023-04-26T15:31:06.241Z,9.40
2023-04-26T15:33:34.794Z,9.40
2023-04-26T15:36:05.441Z,9.50
2023-04-26T15:38:35.593Z,9.80
2023-04-26T15:41:04.513Z,9.90
2023-04-26T15:43:33.550Z,9.80
2023-04-26T15:46:02.115Z,10.00
2023-04-26T15:48:31.009Z,10.20
2023-04-26T15:50:59.589Z,10.10
2023-04-26T15:53:29.486Z,10.00
2023-04-26T15:55:58.068Z,10.10
2023-04-26T15:58:26.626Z,10.20
2023-04-26T16:00:55.237Z,10.10
2023-04-26T16:03:24.163Z,10.00
2023-04-26T16:05:52.907Z,9.80
2023-04-26T16:08:39.531Z,9.60
2023-04-26T16:11:10.654Z,9.30
2023-04-26T16:13:45.797Z,9.10
2023-04-26T16:16:20.302Z,9.00
2023-04-26T16:18:49.095Z,8.80
2023-04-26T16:21:18.136Z,8.60
2023-04-26T16:23:46.821Z,8.70
2023-04-26T16:26:16.866Z,8.90
2023-04-26T16:28:52.021Z,9.00
2023-04-26T16:31:20.642Z,9.10
2023-04-26T16:33:49.296Z,9.30
2023-04-26T16:36:17.921Z,9.20
2023-04-26T16:38:46.417Z,9.20
2023-04-26T16:41:17.507Z,9.20
2023-04-26T16:43:46.126Z,9.10
2023-04-26T16:46:14.851Z,9.10
2023-04-26T16:48:43.835Z,9.00
2023-04-26T16:51:12.407Z,9.10
2023-04-26T16:53:40.967Z,9.10
2023-04-26T16:56:09.831Z,9.10
2023-04-26T16:58:39.886Z,9.10
2023-04-26T17:01:08.476Z,9.10
2023-04-26T17:03:37.244Z,9.10
2023-04-26T17:06:07.860Z,9.10
2023-04-26T17:08:36.969Z,9.30
2023-04-26T17:11:05.738Z,9.20
2023-04-26T17:13:34.418Z,9.20
2023-04-26T17:16:05.906Z,9.10
2023-04-26T17:18:34.564Z,8.90
2023-04-26T17:21:03.853Z,8.70
2023-04-26T17:23:33.697Z,8.70
2023-04-26T17:26:03.011Z,8.50
2023-04-26T17:28:33.214Z,8.40
2023-04-26T17:31:03.855Z,8.40
2023-04-26T17:33:32.749Z,8.30
2023-04-26T17:36:01.860Z,8.30
2023-04-26T17:38:30.415Z,8.20
2023-04-26T17:40:58.971Z,8.20
2023-04-26T17:43:27.515Z,8.20
2023-04-26T17:45:56.853Z,8.10
2023-04-26T17:48:27.145Z,8.00
2023-04-26T17:50:55.867Z,8.00
2023-04-26T17:53:24.602Z,7.90
2023-04-26T17:55:53.935Z,7.90
2023-04-26T17:58:22.661Z,7.80
2023-04-26T18:00:51.314Z,7.70
2023-04-26T18:03:20.720Z,7.70
2023-04-26T18:05:51.039Z,7.60
2023-04-26T18:08:20.596Z,7.60
2023-04-26T18:10:50.520Z,7.60
2023-04-26T18:13:19.422Z,7.60
2023-04-26T18:15:48.229Z,7.60
2023-04-26T18:18:16.934Z,7.60
2023-04-26T18:20:45.466Z,7.50
2023-04-26T18:23:15.395Z,7.40
2023-04-26T18:25:45.417Z,7.40
2023-04-26T18:28:13.996Z,7.30
2023-04-26T18:30:42.672Z,7.30
2023-04-26T18:33:11.435Z,7.20
2023-04-26T18:35:40.004Z,7.20
2023-04-26T18:38:08.589Z,7.10
2023-04-26T18:40:38.492Z,7.10
2023-04-26T18:43:07.075Z,7.10
2023-04-26T18:45:35.674Z,7.00
2023-04-26T18:48:04.592Z,7.00
2023-04-26T18:50:33.208Z,7.00
2023-04-26T18:53:02.195Z,7.10
2023-04-26T18:55:30.732Z,7.10
2023-04-26T18:58:00.709Z,7.10
2023-04-26T19:00:29.188Z,7.10
2023-04-26T19:02:57.909Z,7.10
2023-04-26T19:05:27.062Z,7.20
2023-04-26T19:07:55.673Z,7.20
2023-04-26T19:10:24.567Z,7.10
2023-04-26T19:12:53.286Z,7.10
2023-04-26T19:15:23.220Z,7.00
2023-04-26T19:17:52.052Z,7.00
2023-04-26T19:20:20.966Z,7.00
2023-04-26T19:22:49.743Z,7.00
2023-04-26T19:25:20.566Z,6.90
2023-04-26T19:27:49.066Z,6.90
2023-04-26T19:30:17.617Z,6.80
2023-04-26T19:32:47.850Z,6.80
2023-04-26T19:35:16.460Z,6.70
2023-04-26T19:37:44.994Z,6.70
2023-04-26T19:40:13.566Z,6.70
2023-04-26T19:42:42.120Z,6.60
2023-04-26T19:45:11.393Z,6.70
2023-04-26T19:47:43.160Z,6.80
2023-04-26T19:50:13.593Z,6.80
2023-04-26T19:52:42.072Z,6.80
2023-04-26T19:55:11.577Z,6.80
2023-04-26T19:57:41.126Z,6.90
2023-04-26T20:00:11.740Z,6.80
2023-04-26T20:02:40.436Z,6.80
2023-04-26T20:05:10.243Z,6.80
2023-04-26T20:07:40.192Z,6.80
2023-04-26T20:10:10.263Z,6.80
2023-04-26T20:12:38.801Z,6.80
2023-04-26T20:15:08.470Z,6.80
2023-04-26T20:17:37.590Z,6.80
2023-04-26T20:20:07.761Z,6.80
2023-04-26T20:22:36.344Z,6.80
2023-04-26T20:25:07.317Z,6.80
2023-04-26T20:27:35.950Z,6.80
2023-04-26T20:30:04.957Z,6.80
2023-04-26T20:32:33.837Z,6.80
2023-04-26T20:35:02.460Z,6.70
2023-04-26T20:37:32.125Z,6.70
2023-04-26T20:40:00.714Z,6.70
2023-04-26T20:42:30.609Z,6.60
2023-04-26T20:45:01.861Z,6.60
2023-04-26T20:47:34.007Z,6.60
2023-04-26T20:50:02.516Z,6.50
2023-04-26T20:52:33.505Z,6.50
2023-04-26T20:55:02.174Z,6.40
2023-04-26T20:57:34.633Z,6.30
2023-04-26T21:00:03.731Z,6.20
2023-04-26T21:02:37.334Z,6.00
2023-04-26T21:05:06.744Z,6.00
2023-04-26T21:07:35.684Z,5.90
2023-04-26T21:10:04.544Z,5.90
2023-04-26T21:12:36.410Z,5.90
2023-04-26T21:15:05.533Z,5.80
2023-04-26T21:17:36.355Z,5.70
2023-04-26T21:20:05.477Z,5.60
2023-04-26T21:22:34.166Z,5.60
2023-04-26T21:25:03.058Z,5.50
2023-04-26T21:27:33.070Z,5.50
2023-04-26T21:30:02.963Z,5.40
2023-04-26T21:32:32.700Z,5.30
2023-04-26T21:35:01.344Z,5.20
2023-04-26T21:37:30.972Z,5.20
2023-04-26T21:40:00.470Z,5.10
2023-04-26T21:42:29.175Z,5.10
2023-04-26T21:44:57.680Z,5.10
2023-04-26T21:47:27.694Z,5.00
2023-04-26T21:49:56.266Z,5.00
2023-04-26T21:52:24.747Z,5.00
2023-04-26T21:54:53.400Z,5.00
2023-04-26T21:57:24.232Z,5.00
2023-04-26T21:59:53.009Z,5.00
2023-04-26T22:02:21.768Z,4.90
2023-04-26T22:04:51.854Z,4.90
2023-04-26T22:07:20.330Z,4.90
2023-04-26T22:09:48.912Z,4.80
2023-04-26T22:12:17.396Z,4.80
2023-04-26T22:14:45.926Z,4.80
2023-04-26T22:17:14.564Z,4.80
2023-04-26T22:29:25.518Z,4.70
2023-04-26T22:31:54.098Z,4.80
2023-04-26T22:34:22.891Z,4.80
2023-04-26T22:36:51.527Z,4.80
2023-04-26T22:39:20.050Z,4.70
2023-04-26T22:41:48.667Z,4.60
2023-04-26T22:44:17.247Z,4.60
2023-04-26T22:46:47.317Z,4.50
2023-04-26T22:49:16.009Z,4.50
2023-04-26T22:51:53.815Z,4.50
2023-04-26T22:54:31.324Z,4.40
2023-04-26T22:56:59.862Z,4.40
2023-04-26T22:59:28.500Z,4.30
2023-04-26T23:01:58.399Z,4.20
2023-04-26T23:04:26.939Z,4.10
2023-04-26T23:06:55.924Z,4.10
2023-04-26T23:09:24.528Z,4.10
2023-04-26T23:11:53.053Z,4.10
2023-04-26T23:14:21.611Z,4.10
2023-04-26T23:16:50.748Z,4.10
2023-04-26T23:19:20.945Z,4.20
2023-04-26T23:21:49.624Z,4.20
2023-04-26T23:24:18.501Z,4.30
2023-04-26T23:26:47.034Z,4.40
2023-04-26T23:29:15.607Z,4.50
2023-04-26T23:31:44.226Z,4.60
2023-04-26T23:34:12.800Z,4.60
2023-04-26T23:36:42.730Z,4.70
2023-04-26T23:39:11.545Z,4.70
2023-04-26T23:41:40.349Z,4.80
2023-04-26T23:44:08.909Z,4.80
2023-04-26T23:46:37.556Z,4.90
2023-04-26T23:49:06.189Z,5.00
2023-04-26T23:51:34.782Z,5.00
2023-04-26T23:54:04.920Z,5.10
2023-04-26T23:56:33.495Z,5.10
2023-04-26T23:59:02.353Z,5.10
