createdAt,value
2023-03-16T00:04:21.622Z,9.40
2023-03-16T00:09:31.446Z,8.75
2023-03-16T00:14:36.115Z,9.80
2023-03-16T00:19:40.393Z,8.00
2023-03-16T00:24:45.996Z,8.50
2023-03-16T00:29:56.021Z,9.88
2023-03-16T00:35:02.058Z,8.07
2023-03-16T00:40:11.604Z,9.02
2023-03-16T00:45:16.055Z,10.15
2023-03-16T00:50:22.493Z,8.40
2023-03-16T00:55:28.656Z,8.50
2023-03-16T01:00:34.111Z,8.65
2023-03-16T01:05:43.587Z,9.05
2023-03-16T01:10:49.262Z,8.48
2023-03-16T01:20:58.070Z,9.23
2023-03-16T01:26:03.978Z,9.55
2023-03-16T01:31:10.675Z,9.82
2023-03-16T01:36:16.991Z,9.73
2023-03-16T01:41:35.891Z,10.25
2023-03-16T01:46:41.947Z,10.45
2023-03-16T01:51:51.707Z,9.38
2023-03-16T01:57:05.993Z,9.60
2023-03-16T02:02:12.636Z,9.70
2023-03-16T02:07:19.693Z,9.32
2023-03-16T02:12:26.051Z,9.65
2023-03-16T02:17:35.616Z,10.73
2023-03-16T02:22:47.508Z,11.13
2023-03-16T02:28:02.489Z,10.23
2023-03-16T02:33:11.174Z,10.50
2023-03-16T02:38:15.627Z,9.38
2023-03-16T02:43:30.010Z,9.13
2023-03-16T02:48:54.668Z,9.70
2023-03-16T02:53:58.880Z,11.73
2023-03-16T02:59:05.641Z,9.20
2023-03-16T03:04:11.599Z,9.73
2023-03-16T03:09:16.926Z,8.07
2023-03-16T03:14:21.476Z,10.80
2023-03-16T03:19:30.063Z,10.68
2023-03-16T03:24:35.074Z,10.57
2023-03-16T03:29:39.614Z,11.45
2023-03-16T03:34:45.284Z,10.25
2023-03-16T03:39:49.671Z,10.45
2023-03-16T03:44:54.900Z,10.00
2023-03-16T03:50:00.601Z,10.10
2023-03-16T03:55:05.987Z,8.40
2023-03-16T04:00:13.437Z,10.20
2023-03-16T04:05:19.266Z,12.40
2023-03-16T04:10:27.219Z,8.43
2023-03-16T04:15:33.069Z,9.20
2023-03-16T04:20:56.449Z,9.18
2023-03-16T04:26:03.947Z,11.70
2023-03-16T04:31:10.762Z,7.80
2023-03-16T04:36:24.187Z,8.45
2023-03-16T04:41:29.169Z,8.65
2023-03-16T04:46:44.809Z,9.65
2023-03-16T04:51:51.465Z,7.40
2023-03-16T04:56:57.930Z,8.80
2023-03-16T05:02:10.923Z,9.95
2023-03-16T05:07:17.273Z,9.30
2023-03-16T05:12:26.492Z,8.77
2023-03-16T05:17:36.828Z,9.45
2023-03-16T05:22:45.285Z,9.02
2023-03-16T05:27:55.291Z,8.65
2023-03-16T05:33:08.866Z,8.73
2023-03-16T05:38:15.994Z,9.77
2023-03-16T05:43:22.383Z,8.77
2023-03-16T05:48:29.229Z,8.65
2023-03-16T05:53:37.398Z,10.23
2023-03-16T05:58:49.037Z,9.38
2023-03-16T06:03:53.803Z,8.57
2023-03-16T06:09:03.887Z,9.43
2023-03-16T06:14:09.298Z,11.20
2023-03-16T06:19:14.334Z,11.27
2023-03-16T06:24:21.404Z,10.85
2023-03-16T06:29:25.869Z,11.40
2023-03-16T06:34:32.709Z,11.40
2023-03-16T06:39:42.830Z,10.82
2023-03-16T06:44:50.504Z,12.75
2023-03-16T06:50:01.868Z,10.25
2023-03-16T06:55:15.001Z,10.05
2023-03-16T07:00:26.434Z,9.97
2023-03-16T07:05:33.327Z,8.43
2023-03-16T07:10:42.908Z,9.63
2023-03-16T07:15:52.289Z,8.73
2023-03-16T07:21:00.604Z,7.60
2023-03-16T07:26:08.389Z,7.35
2023-03-16T07:31:16.765Z,6.15
2023-03-16T07:41:33.899Z,6.45
2023-03-16T07:47:08.150Z,6.38
2023-03-16T07:52:14.136Z,6.68
2023-03-16T07:57:21.424Z,6.03
2023-03-16T08:02:25.766Z,6.63
2023-03-16T08:07:32.094Z,6.15
2023-03-16T08:12:47.758Z,6.07
2023-03-16T08:17:59.313Z,5.85
2023-03-16T08:23:04.282Z,5.93
2023-03-16T08:28:17.159Z,5.97
2023-03-16T08:33:23.425Z,5.45
2023-03-16T08:38:29.401Z,7.88
2023-03-16T08:43:40.598Z,5.93
2023-03-16T08:53:52.960Z,4.07
2023-03-16T08:59:02.329Z,2.80
2023-03-16T09:04:06.865Z,2.88
2023-03-16T09:09:11.531Z,8.10
2023-03-16T09:14:18.993Z,3.05
2023-03-16T09:19:23.836Z,3.58
2023-03-16T09:24:28.171Z,2.60
2023-03-16T09:29:34.427Z,3.10
2023-03-16T09:34:39.523Z,3.67
2023-03-16T09:39:43.987Z,3.87
2023-03-16T09:45:00.557Z,3.22
2023-03-16T09:50:08.796Z,3.47
2023-03-16T09:55:24.808Z,3.67
2023-03-16T10:00:35.530Z,3.58
2023-03-16T10:05:40.961Z,17.77
2023-03-16T10:10:59.953Z,4.88
2023-03-16T10:16:19.733Z,2.92
2023-03-16T10:21:25.718Z,5.03
2023-03-16T10:26:38.041Z,2.92
2023-03-16T10:31:44.139Z,3.22
2023-03-16T10:36:49.196Z,2.78
2023-03-16T10:41:58.454Z,2.67
2023-03-16T10:47:06.972Z,3.10
2023-03-16T10:52:17.911Z,2.75
2023-03-16T10:57:25.642Z,3.20
2023-03-16T11:02:35.799Z,5.35
2023-03-16T11:07:40.557Z,5.88
2023-03-16T11:12:49.871Z,2.80
2023-03-16T11:17:56.426Z,3.35
2023-03-16T11:23:03.144Z,3.58
2023-03-16T11:28:17.085Z,2.70
2023-03-16T11:33:27.505Z,2.97
2023-03-16T11:38:37.828Z,4.60
2023-03-16T11:43:54.292Z,5.18
2023-03-16T11:49:24.713Z,3.17
2023-03-16T11:54:48.141Z,2.75
2023-03-16T12:00:20.745Z,3.20
2023-03-16T12:05:43.860Z,2.83
2023-03-16T12:10:57.071Z,2.13
2023-03-16T12:16:06.784Z,2.05
2023-03-16T12:21:17.334Z,2.97
2023-03-16T12:26:24.328Z,2.10
2023-03-16T12:31:38.776Z,2.45
2023-03-16T12:37:03.908Z,2.30
2023-03-16T12:42:23.570Z,2.42
2023-03-16T12:47:34.938Z,2.65
2023-03-16T12:52:46.274Z,2.38
2023-03-16T12:57:53.803Z,2.60
2023-03-16T13:02:59.908Z,2.30
2023-03-16T13:08:13.775Z,2.40
2023-03-16T13:13:19.026Z,2.25
2023-03-16T13:24:29.803Z,2.58
2023-03-16T13:29:37.730Z,2.83
2023-03-16T13:34:49.632Z,2.28
2023-03-16T13:40:04.987Z,2.35
2023-03-16T13:46:11.610Z,2.60
2023-03-16T13:57:07.568Z,3.25
2023-03-16T14:02:20.178Z,3.17
2023-03-16T14:07:26.537Z,3.17
2023-03-16T14:17:36.567Z,2.50
2023-03-16T14:22:41.110Z,3.03
2023-03-16T14:27:49.323Z,3.50
2023-03-16T14:33:01.381Z,2.67
2023-03-16T14:38:23.504Z,5.53
2023-03-16T14:43:38.706Z,2.75
2023-03-16T14:48:43.721Z,3.42
2023-03-16T14:53:50.314Z,3.17
2023-03-16T14:59:02.445Z,3.35
2023-03-16T15:04:13.887Z,2.83
2023-03-16T15:09:40.121Z,3.67
2023-03-16T15:15:04.388Z,3.85
2023-03-16T15:20:12.063Z,2.80
2023-03-16T15:25:27.081Z,3.70
2023-03-16T15:30:33.663Z,3.38
2023-03-16T15:35:40.323Z,3.90
2023-03-16T15:40:47.998Z,3.63
2023-03-16T15:46:00.008Z,3.78
2023-03-16T15:51:21.962Z,4.63
2023-03-16T15:56:30.309Z,3.50
2023-03-16T16:01:47.729Z,6.28
2023-03-16T16:06:55.514Z,7.13
2023-03-16T16:12:00.054Z,5.53
2023-03-16T16:17:09.743Z,6.07
2023-03-16T16:22:14.895Z,7.57
2023-03-16T16:27:26.988Z,7.93
2023-03-16T16:32:41.158Z,9.60
2023-03-16T16:37:51.858Z,6.63
2023-03-16T16:50:03.651Z,10.00
2023-03-16T16:56:04.150Z,11.50
2023-03-16T17:01:42.075Z,10.95
2023-03-16T17:06:56.824Z,9.88
2023-03-16T17:12:08.761Z,9.75
2023-03-16T17:17:22.482Z,10.98
2023-03-16T17:22:30.398Z,12.32
2023-03-16T17:27:35.114Z,11.48
2023-03-16T17:32:39.472Z,12.18
2023-03-16T17:37:47.439Z,13.60
2023-03-16T17:42:53.079Z,14.25
2023-03-16T17:48:15.299Z,18.83
2023-03-16T17:53:23.251Z,17.95
2023-03-16T17:58:31.481Z,18.63
2023-03-16T18:03:35.991Z,19.65
2023-03-16T18:08:41.714Z,17.42
2023-03-16T18:13:46.824Z,31.35
2023-03-16T18:18:52.856Z,63.37
2023-03-16T18:29:02.651Z,38.63
2023-03-16T18:34:07.933Z,59.42
2023-03-16T18:39:22.269Z,42.63
2023-03-16T18:44:27.625Z,65.68
2023-03-16T18:49:38.331Z,59.03
2023-03-16T18:54:45.885Z,36.30
2023-03-16T18:59:51.265Z,39.33
2023-03-16T19:04:57.517Z,39.47
2023-03-16T19:10:08.630Z,40.20
2023-03-16T19:15:19.891Z,74.50
2023-03-16T19:20:25.984Z,77.05
2023-03-16T19:25:36.190Z,50.45
2023-03-16T19:30:41.921Z,72.95
2023-03-16T19:35:51.799Z,46.65
2023-03-16T19:41:01.910Z,69.70
2023-03-16T19:46:06.584Z,55.78
2023-03-16T19:51:14.653Z,45.28
2023-03-16T19:56:22.061Z,51.13
2023-03-16T20:01:32.436Z,70.93
2023-03-16T20:06:37.048Z,59.40
2023-03-16T20:11:43.218Z,76.18
2023-03-16T20:21:52.725Z,111.65
2023-03-16T20:26:58.411Z,164.63
2023-03-16T20:32:03.742Z,67.20
2023-03-16T20:37:21.964Z,65.85
2023-03-16T20:42:32.237Z,65.05
2023-03-16T20:47:36.432Z,70.78
2023-03-16T20:52:40.633Z,47.70
2023-03-16T20:57:48.875Z,38.90
2023-03-16T21:02:53.520Z,52.50
2023-03-16T21:07:58.718Z,66.13
2023-03-16T21:13:04.285Z,82.88
2023-03-16T21:18:15.354Z,123.50
2023-03-16T21:23:21.904Z,73.50
2023-03-16T21:28:29.748Z,70.60
2023-03-16T21:33:38.760Z,74.40
2023-03-16T21:38:43.508Z,65.55
2023-03-16T21:43:50.108Z,70.57
2023-03-16T21:48:56.350Z,77.75
2023-03-16T21:54:01.756Z,72.53
2023-03-16T21:59:07.781Z,77.40
2023-03-16T22:04:17.477Z,79.22
2023-03-16T22:09:25.042Z,76.00
2023-03-16T22:14:30.677Z,79.22
2023-03-16T22:19:35.669Z,59.90
2023-03-16T22:24:40.231Z,53.70
2023-03-16T22:29:46.236Z,70.03
2023-03-16T22:34:56.316Z,69.72
2023-03-16T22:40:03.090Z,64.05
2023-03-16T22:45:19.093Z,58.50
2023-03-16T22:50:26.720Z,67.68
2023-03-16T22:55:34.004Z,141.27
2023-03-16T23:00:41.561Z,52.25
2023-03-16T23:05:47.625Z,58.22
2023-03-16T23:10:56.001Z,60.45
2023-03-16T23:16:01.735Z,60.08
2023-03-16T23:26:17.674Z,55.53
2023-03-16T23:31:26.019Z,52.28
2023-03-16T23:36:30.574Z,56.42
2023-03-16T23:41:35.647Z,62.78
2023-03-16T23:46:42.638Z,55.03
2023-03-16T23:51:47.938Z,49.20
2023-03-16T23:56:52.503Z,49.97
