createdAt,value
2018-05-03T00:00:59.019Z,4.00
2018-05-03T00:01:59.101Z,4.00
2018-05-03T00:02:59.061Z,4.00
2018-05-03T00:03:59.080Z,4.00
2018-05-03T00:04:59.100Z,4.00
2018-05-03T00:05:59.123Z,4.00
2018-05-03T00:06:59.140Z,4.00
2018-05-03T00:07:59.161Z,4.00
2018-05-03T00:08:59.180Z,4.00
2018-05-03T00:09:59.203Z,4.00
2018-05-03T00:10:59.220Z,4.00
2018-05-03T00:11:59.248Z,4.00
2018-05-03T00:12:59.259Z,4.00
2018-05-03T00:13:59.281Z,4.00
2018-05-03T00:14:59.301Z,4.00
2018-05-03T00:15:59.321Z,4.00
2018-05-03T00:16:59.343Z,4.00
2018-05-03T00:17:59.360Z,4.00
2018-05-03T00:18:59.381Z,4.00
2018-05-03T00:19:59.400Z,4.00
2018-05-03T00:20:59.420Z,4.00
2018-05-03T00:21:59.440Z,4.00
2018-05-03T00:22:59.461Z,4.00
2018-05-03T00:23:59.480Z,4.00
2018-05-03T00:24:59.499Z,4.00
2018-05-03T00:25:59.520Z,4.00
2018-05-03T00:26:59.539Z,4.00
2018-05-03T00:27:59.560Z,4.00
2018-05-03T00:28:59.586Z,4.00
2018-05-03T00:29:59.600Z,4.00
2018-05-03T00:30:59.620Z,4.00
2018-05-03T00:31:59.639Z,4.00
2018-05-03T00:32:59.658Z,4.00
2018-05-03T00:33:59.679Z,4.00
2018-05-03T00:34:59.700Z,4.00
2018-05-03T00:35:59.719Z,4.00
2018-05-03T00:36:59.743Z,4.00
2018-05-03T00:37:59.758Z,4.00
2018-05-03T00:38:59.797Z,4.00
2018-05-03T00:39:59.798Z,4.00
2018-05-03T00:40:59.817Z,4.00
2018-05-03T00:41:59.837Z,4.00
2018-05-03T00:42:59.857Z,4.00
2018-05-03T00:43:59.878Z,4.00
2018-05-03T00:44:59.898Z,4.00
2018-05-03T00:45:59.918Z,4.00
2018-05-03T00:46:59.940Z,4.00
2018-05-03T00:47:59.958Z,4.00
2018-05-03T00:49:00.024Z,4.00
2018-05-03T00:49:59.997Z,4.00
2018-05-03T00:51:00.018Z,4.00
2018-05-03T00:52:00.038Z,4.00
2018-05-03T00:53:00.060Z,4.00
2018-05-03T00:54:00.077Z,4.00
2018-05-03T00:55:00.096Z,4.00
2018-05-03T00:56:00.117Z,4.00
2018-05-03T00:57:00.137Z,4.00
2018-05-03T00:58:00.157Z,4.00
2018-05-03T00:59:00.177Z,4.00
2018-05-03T01:00:00.199Z,4.00
2018-05-03T01:01:00.216Z,4.00
2018-05-03T01:02:00.237Z,4.00
2018-05-03T01:03:00.257Z,4.00
2018-05-03T01:04:00.277Z,8.00
2018-05-03T01:05:00.297Z,8.00
2018-05-03T01:06:00.316Z,4.00
2018-05-03T01:07:00.340Z,8.00
2018-05-03T01:08:00.357Z,4.00
2018-05-03T01:09:00.377Z,4.00
2018-05-03T01:10:00.397Z,8.00
2018-05-03T01:11:00.417Z,8.00
2018-05-03T01:12:00.438Z,8.00
2018-05-03T01:13:00.457Z,8.00
2018-05-03T01:14:00.477Z,8.00
2018-05-03T01:15:00.497Z,4.00
2018-05-03T01:16:00.517Z,8.00
2018-05-03T01:17:00.536Z,4.00
2018-05-03T01:18:00.557Z,4.00
2018-05-03T01:19:00.577Z,4.00
2018-05-03T01:20:00.597Z,4.00
2018-05-03T01:21:00.616Z,4.00
2018-05-03T01:22:00.636Z,4.00
2018-05-03T01:23:00.664Z,4.00
2018-05-03T01:24:00.679Z,4.00
2018-05-03T01:25:00.697Z,4.00
2018-05-03T01:26:00.716Z,4.00
2018-05-03T01:27:00.736Z,4.00
2018-05-03T01:28:00.758Z,4.00
2018-05-03T01:29:00.776Z,4.00
2018-05-03T01:30:00.804Z,4.00
2018-05-03T01:31:00.818Z,4.00
2018-05-03T01:32:00.842Z,4.00
2018-05-03T01:33:00.857Z,4.00
2018-05-03T01:34:00.877Z,4.00
2018-05-03T01:35:00.896Z,4.00
2018-05-03T01:36:00.916Z,4.00
2018-05-03T01:37:00.936Z,4.00
2018-05-03T01:38:00.956Z,4.00
2018-05-03T01:39:00.976Z,4.00
2018-05-03T01:40:00.997Z,4.00
2018-05-03T01:41:01.016Z,4.00
2018-05-03T01:42:01.035Z,4.00
2018-05-03T01:43:01.061Z,4.00
2018-05-03T01:44:01.079Z,4.00
2018-05-03T01:45:01.095Z,4.00
2018-05-03T01:46:01.115Z,4.00
2018-05-03T01:47:01.136Z,4.00
2018-05-03T01:48:01.156Z,4.00
2018-05-03T01:49:01.174Z,4.00
2018-05-03T01:50:01.194Z,4.00
2018-05-03T01:51:01.215Z,4.00
2018-05-03T01:52:01.236Z,4.00
2018-05-03T01:53:01.255Z,4.00
2018-05-03T01:54:01.273Z,4.00
2018-05-03T01:55:01.294Z,4.00
2018-05-03T01:56:01.313Z,4.00
2018-05-03T01:57:01.334Z,4.00
2018-05-03T01:58:01.353Z,4.00
2018-05-03T01:59:01.375Z,4.00
2018-05-03T02:00:01.393Z,4.00
2018-05-03T02:01:01.412Z,4.00
2018-05-03T02:02:01.434Z,4.00
2018-05-03T02:03:01.451Z,4.00
2018-05-03T02:04:01.473Z,4.00
2018-05-03T02:05:01.491Z,4.00
2018-05-03T02:06:01.511Z,4.00
2018-05-03T02:07:01.531Z,4.00
2018-05-03T02:08:01.553Z,4.00
2018-05-03T02:09:01.570Z,4.00
2018-05-03T02:10:01.590Z,4.00
2018-05-03T02:11:01.610Z,4.00
2018-05-03T02:12:01.630Z,4.00
2018-05-03T02:13:01.649Z,4.00
2018-05-03T02:14:01.668Z,4.00
2018-05-03T02:15:01.688Z,4.00
2018-05-03T02:16:01.708Z,4.00
2018-05-03T02:17:01.728Z,4.00
2018-05-03T02:18:01.750Z,4.00
2018-05-03T02:19:01.783Z,4.00
2018-05-03T02:20:01.787Z,4.00
2018-05-03T02:21:01.808Z,4.00
2018-05-03T02:22:01.826Z,4.00
2018-05-03T02:23:01.846Z,4.00
2018-05-03T02:24:01.866Z,4.00
2018-05-03T02:25:01.885Z,4.00
2018-05-03T02:26:01.906Z,4.00
2018-05-03T02:27:01.925Z,4.00
2018-05-03T02:28:01.945Z,4.00
2018-05-03T02:29:01.963Z,4.00
2018-05-03T02:30:01.984Z,4.00
2018-05-03T02:31:02.009Z,4.00
2018-05-03T02:32:02.025Z,4.00
2018-05-03T02:33:02.042Z,4.00
2018-05-03T02:34:02.063Z,4.00
2018-05-03T02:35:02.083Z,4.00
2018-05-03T02:36:02.135Z,4.00
2018-05-03T02:37:02.121Z,4.00
2018-05-03T02:38:02.142Z,4.00
2018-05-03T02:39:02.161Z,4.00
2018-05-03T02:40:02.180Z,4.00
2018-05-03T02:41:02.200Z,4.00
2018-05-03T02:42:02.219Z,4.00
2018-05-03T02:43:02.240Z,4.00
2018-05-03T02:44:02.260Z,4.00
2018-05-03T02:45:02.279Z,4.00
2018-05-03T02:46:02.300Z,4.00
2018-05-03T02:47:02.319Z,4.00
2018-05-03T02:48:02.340Z,4.00
2018-05-03T02:49:02.358Z,4.00
2018-05-03T02:50:02.378Z,4.00
2018-05-03T02:51:02.405Z,4.00
2018-05-03T02:52:02.418Z,4.00
2018-05-03T02:53:02.437Z,4.00
2018-05-03T02:54:02.457Z,4.00
2018-05-03T02:55:02.482Z,4.00
2018-05-03T02:56:02.496Z,4.00
2018-05-03T02:57:02.516Z,4.00
2018-05-03T02:58:02.537Z,4.00
2018-05-03T02:59:02.560Z,4.00
2018-05-03T03:00:02.582Z,4.00
2018-05-03T03:01:02.597Z,4.00
2018-05-03T03:02:02.622Z,4.00
2018-05-03T03:03:02.636Z,4.00
2018-05-03T03:04:02.658Z,4.00
2018-05-03T03:05:02.683Z,4.00
2018-05-03T03:06:02.696Z,4.00
2018-05-03T03:07:02.716Z,4.00
2018-05-03T03:08:02.735Z,4.00
2018-05-03T03:09:02.755Z,4.00
2018-05-03T03:10:02.780Z,4.00
2018-05-03T03:11:02.796Z,4.00
2018-05-03T03:12:02.815Z,4.00
2018-05-03T03:13:02.835Z,4.00
2018-05-03T03:14:02.854Z,4.00
2018-05-03T03:15:02.878Z,4.00
2018-05-03T03:16:02.895Z,4.00
2018-05-03T03:17:02.914Z,4.00
2018-05-03T03:18:02.934Z,4.00
2018-05-03T03:19:02.954Z,4.00
2018-05-03T03:20:02.975Z,4.00
2018-05-03T03:21:02.998Z,4.00
2018-05-03T03:22:03.092Z,4.00
2018-05-03T03:23:03.034Z,4.00
2018-05-03T03:24:03.055Z,4.00
2018-05-03T03:25:03.073Z,4.00
2018-05-03T03:26:03.093Z,4.00
2018-05-03T03:27:03.115Z,4.00
2018-05-03T03:28:03.133Z,4.00
2018-05-03T03:29:03.153Z,4.00
2018-05-03T03:30:03.173Z,8.00
2018-05-03T03:31:03.193Z,8.00
2018-05-03T03:32:03.218Z,8.00
2018-05-03T03:33:03.233Z,8.00
2018-05-03T03:34:03.263Z,8.00
2018-05-03T03:35:03.281Z,8.00
2018-05-03T03:36:03.293Z,4.00
2018-05-03T03:37:03.312Z,4.00
2018-05-03T03:38:03.334Z,4.00
2018-05-03T03:39:03.353Z,4.00
2018-05-03T03:40:03.374Z,8.00
2018-05-03T03:41:03.394Z,8.00
2018-05-03T03:42:03.413Z,12.00
2018-05-03T03:43:03.432Z,12.00
2018-05-03T03:44:03.457Z,16.00
2018-05-03T03:45:03.472Z,16.00
2018-05-03T03:46:03.492Z,20.00
2018-05-03T03:47:03.513Z,16.00
2018-05-03T03:48:03.533Z,20.00
2018-05-03T03:49:03.551Z,24.00
2018-05-03T03:50:03.575Z,24.00
2018-05-03T03:51:03.595Z,24.00
2018-05-03T03:52:03.612Z,28.00
2018-05-03T03:53:03.633Z,32.00
2018-05-03T03:54:03.652Z,36.00
2018-05-03T03:55:03.672Z,36.00
2018-05-03T03:56:03.692Z,44.00
2018-05-03T03:57:03.712Z,44.00
2018-05-03T03:58:03.731Z,44.00
2018-05-03T03:59:03.816Z,48.00
2018-05-03T04:00:03.772Z,52.00
2018-05-03T04:01:03.791Z,60.00
2018-05-03T04:02:03.812Z,68.00
2018-05-03T04:03:03.830Z,76.00
2018-05-03T04:04:03.853Z,84.00
2018-05-03T04:05:03.871Z,92.00
2018-05-03T04:06:03.891Z,104.00
2018-05-03T04:07:03.911Z,112.00
2018-05-03T04:08:03.931Z,128.00
2018-05-03T04:09:03.949Z,136.00
2018-05-03T04:10:03.970Z,148.00
2018-05-03T04:11:03.990Z,160.00
2018-05-03T04:12:04.010Z,176.00
2018-05-03T04:13:04.029Z,192.00
2018-05-03T04:14:04.048Z,200.00
2018-05-03T04:15:04.069Z,220.00
2018-05-03T04:16:04.089Z,236.00
2018-05-03T04:17:04.108Z,252.00
2018-05-03T04:18:04.128Z,264.00
2018-05-03T04:19:04.147Z,284.00
2018-05-03T04:20:04.167Z,308.00
2018-05-03T04:21:04.186Z,320.00
2018-05-03T04:22:04.211Z,336.00
2018-05-03T04:23:04.226Z,352.00
2018-05-03T04:24:04.248Z,372.00
2018-05-03T04:25:04.264Z,396.00
2018-05-03T04:26:04.283Z,420.00
2018-05-03T04:27:04.310Z,436.00
2018-05-03T04:28:04.327Z,452.00
2018-05-03T04:29:04.346Z,468.00
2018-05-03T04:30:04.361Z,488.00
2018-05-03T04:31:04.381Z,508.00
2018-05-03T04:32:04.400Z,532.00
2018-05-03T04:33:04.487Z,556.00
2018-05-03T04:34:04.438Z,588.00
2018-05-03T04:35:04.458Z,612.00
2018-05-03T04:36:04.477Z,636.00
2018-05-03T04:37:04.496Z,660.00
2018-05-03T04:38:04.516Z,684.00
2018-05-03T04:39:04.535Z,708.00
2018-05-03T04:40:04.558Z,736.00
2018-05-03T04:41:04.573Z,768.00
2018-05-03T04:42:04.592Z,792.00
2018-05-03T04:43:04.612Z,808.00
2018-05-03T04:44:04.631Z,832.00
2018-05-03T04:45:04.648Z,864.00
2018-05-03T04:46:04.669Z,896.00
2018-05-03T04:47:04.689Z,924.00
2018-05-03T04:48:04.708Z,940.00
2018-05-03T04:49:04.726Z,976.00
2018-05-03T04:50:04.746Z,1000.00
2018-05-03T04:51:04.765Z,1016.00
2018-05-03T04:52:04.784Z,1044.00
2018-05-03T04:53:04.803Z,1072.00
2018-05-03T04:54:04.850Z,1096.00
2018-05-03T04:55:04.841Z,1120.00
2018-05-03T04:56:04.861Z,1164.00
2018-05-03T04:57:04.880Z,1208.00
2018-05-03T04:58:04.897Z,1232.00
2018-05-03T04:59:04.917Z,1252.00
2018-05-03T05:00:04.937Z,1288.00
2018-05-03T05:01:04.955Z,1316.00
2018-05-03T05:02:04.976Z,1344.00
2018-05-03T05:03:04.994Z,1380.00
2018-05-03T05:04:05.014Z,1416.00
2018-05-03T05:05:05.033Z,1444.00
2018-05-03T05:06:05.081Z,1472.00
2018-05-03T05:07:05.070Z,1488.00
2018-05-03T05:08:05.095Z,1528.00
2018-05-03T05:09:05.108Z,1560.00
2018-05-03T05:10:05.128Z,1604.00
2018-05-03T05:11:05.149Z,1648.00
2018-05-03T05:12:05.166Z,1680.00
2018-05-03T05:13:05.185Z,1708.00
2018-05-03T05:14:05.207Z,1752.00
2018-05-03T05:15:05.227Z,1816.00
2018-05-03T05:16:05.242Z,1860.00
2018-05-03T05:17:05.261Z,1908.00
2018-05-03T05:18:05.280Z,1932.00
2018-05-03T05:19:05.301Z,1952.00
2018-05-03T05:20:05.319Z,1988.00
2018-05-03T05:21:05.337Z,2036.00
2018-05-03T05:22:05.356Z,2076.00
2018-05-03T05:23:05.376Z,2100.00
2018-05-03T05:24:05.450Z,2136.00
2018-05-03T05:25:05.414Z,2184.00
2018-05-03T05:26:05.433Z,2224.00
2018-05-03T05:27:05.452Z,2236.00
2018-05-03T05:28:05.472Z,2260.00
2018-05-03T05:29:05.490Z,2316.00
2018-05-03T05:30:05.510Z,2356.00
2018-05-03T05:31:05.529Z,2416.00
2018-05-03T05:32:05.548Z,2472.00
2018-05-03T05:33:05.568Z,2628.00
2018-05-03T05:34:05.588Z,2532.00
2018-05-03T05:35:05.606Z,2552.00
2018-05-03T05:36:05.626Z,2572.00
2018-05-03T05:37:05.657Z,2632.00
2018-05-03T05:38:05.663Z,2724.00
2018-05-03T05:39:05.683Z,2712.00
2018-05-03T05:40:05.704Z,2752.00
2018-05-03T05:41:05.723Z,2816.00
2018-05-03T05:42:05.740Z,2856.00
2018-05-03T05:43:05.760Z,2908.00
2018-05-03T05:44:05.779Z,2972.00
2018-05-03T05:45:05.798Z,3028.00
2018-05-03T05:46:05.817Z,3060.00
2018-05-03T05:47:05.837Z,3116.00
2018-05-03T05:48:05.856Z,3172.00
2018-05-03T05:49:05.876Z,3172.00
2018-05-03T05:50:05.895Z,3192.00
2018-05-03T05:51:06.024Z,3232.00
2018-05-03T05:52:05.934Z,3268.00
2018-05-03T05:53:05.952Z,3300.00
2018-05-03T05:54:05.973Z,3356.00
2018-05-03T05:55:05.992Z,3616.00
2018-05-03T05:56:06.012Z,3548.00
2018-05-03T05:57:06.029Z,3548.00
2018-05-03T05:58:06.052Z,3500.00
2018-05-03T05:59:06.071Z,3560.00
2018-05-03T06:00:06.090Z,3584.00
2018-05-03T06:01:06.107Z,3620.00
2018-05-03T06:02:06.127Z,4092.00
2018-05-03T06:03:06.147Z,3728.00
2018-05-03T06:04:06.167Z,3804.00
2018-05-03T06:05:06.186Z,3724.00
2018-05-03T06:06:06.206Z,3720.00
2018-05-03T06:07:06.226Z,3724.00
2018-05-03T06:08:06.244Z,3700.00
2018-05-03T06:09:06.264Z,3716.00
2018-05-03T06:10:06.285Z,3756.00
2018-05-03T06:11:06.307Z,3796.00
2018-05-03T06:12:06.323Z,3880.00
2018-05-03T06:13:06.342Z,3868.00
2018-05-03T06:14:06.362Z,3936.00
2018-05-03T06:15:06.382Z,3900.00
2018-05-03T06:16:06.401Z,3984.00
2018-05-03T06:17:06.432Z,3996.00
2018-05-03T06:18:06.441Z,4268.00
2018-05-03T06:19:06.461Z,4732.00
2018-05-03T06:20:06.480Z,4780.00
2018-05-03T06:21:06.501Z,4556.00
2018-05-03T06:22:06.519Z,4076.00
2018-05-03T06:23:06.538Z,4088.00
2018-05-03T06:24:06.558Z,4304.00
2018-05-03T06:25:06.577Z,4412.00
2018-05-03T06:26:06.649Z,4636.00
2018-05-03T06:27:06.617Z,4572.00
2018-05-03T06:28:06.636Z,4336.00
2018-05-03T06:29:06.655Z,4232.00
2018-05-03T06:30:06.676Z,4760.00
2018-05-03T06:31:06.697Z,4332.00
2018-05-03T06:32:06.719Z,4084.00
2018-05-03T06:33:06.743Z,4224.00
2018-05-03T06:34:06.755Z,4244.00
2018-05-03T06:35:06.776Z,3976.00
2018-05-03T06:36:06.795Z,4256.00
2018-05-03T06:37:06.814Z,4424.00
2018-05-03T06:38:06.834Z,4688.00
2018-05-03T06:39:06.857Z,4996.00
2018-05-03T06:40:06.872Z,4752.00
2018-05-03T06:41:06.892Z,4572.00
2018-05-03T06:42:06.911Z,4404.00
2018-05-03T06:43:06.933Z,4216.00
2018-05-03T06:44:06.954Z,4560.00
2018-05-03T06:45:06.971Z,4444.00
2018-05-03T06:46:06.992Z,4704.00
2018-05-03T06:47:07.011Z,4896.00
2018-05-03T06:48:07.036Z,4664.00
2018-05-03T06:49:07.051Z,4476.00
2018-05-03T06:50:07.070Z,4604.00
2018-05-03T06:51:07.090Z,5052.00
2018-05-03T06:52:07.111Z,5320.00
2018-05-03T06:53:07.132Z,4712.00
2018-05-03T06:54:07.382Z,5060.00
2018-05-03T06:55:07.238Z,5476.00
2018-05-03T06:56:08.423Z,5572.00
2018-05-03T06:57:07.212Z,5380.00
2018-05-03T06:58:07.230Z,4852.00
2018-05-03T06:59:07.254Z,4568.00
2018-05-03T07:00:07.274Z,4532.00
2018-05-03T07:01:07.292Z,4720.00
2018-05-03T07:02:07.311Z,5008.00
2018-05-03T07:03:07.329Z,4828.00
2018-05-03T07:04:07.428Z,5016.00
2018-05-03T07:05:07.373Z,5368.00
2018-05-03T07:06:07.396Z,5160.00
2018-05-03T07:07:07.412Z,5632.00
2018-05-03T07:08:07.431Z,5700.00
2018-05-03T07:09:07.495Z,5704.00
2018-05-03T07:10:07.471Z,5568.00
2018-05-03T07:11:07.492Z,5796.00
2018-05-03T07:12:07.516Z,5804.00
2018-05-03T07:13:07.532Z,5832.00
2018-05-03T07:14:07.552Z,5748.00
2018-05-03T07:15:07.574Z,5596.00
2018-05-03T07:16:08.345Z,5684.00
2018-05-03T07:17:07.616Z,5804.00
2018-05-03T07:18:07.634Z,6056.00
2018-05-03T07:19:07.654Z,5968.00
2018-05-03T07:20:07.924Z,6444.00
2018-05-03T07:21:07.693Z,6588.00
2018-05-03T07:22:07.714Z,6524.00
2018-05-03T07:23:07.735Z,6572.00
2018-05-03T07:24:07.756Z,6464.00
2018-05-03T07:25:07.777Z,6104.00
2018-05-03T07:26:07.812Z,5984.00
2018-05-03T07:27:07.818Z,6188.00
2018-05-03T07:28:07.842Z,5636.00
2018-05-03T07:29:07.859Z,6480.00
2018-05-03T07:30:07.881Z,6404.00
2018-05-03T07:31:07.902Z,5848.00
2018-05-03T07:32:07.923Z,5600.00
2018-05-03T07:33:07.943Z,5876.00
2018-05-03T07:34:07.965Z,5704.00
2018-05-03T07:35:07.987Z,5320.00
2018-05-03T07:36:08.010Z,5128.00
2018-05-03T07:37:08.039Z,5204.00
2018-05-03T07:38:08.049Z,4420.00
2018-05-03T07:39:08.076Z,5804.00
2018-05-03T07:40:08.094Z,5300.00
2018-05-03T07:41:08.175Z,5532.00
2018-05-03T07:42:08.137Z,5392.00
2018-05-03T07:43:08.158Z,5040.00
2018-05-03T07:44:08.181Z,5160.00
2018-05-03T07:45:08.213Z,4952.00
2018-05-03T07:46:08.223Z,4572.00
2018-05-03T07:47:08.245Z,4400.00
2018-05-03T07:48:08.266Z,4604.00
2018-05-03T07:49:08.288Z,5092.00
2018-05-03T07:50:08.311Z,4704.00
2018-05-03T07:51:08.333Z,4660.00
2018-05-03T07:52:08.353Z,4636.00
2018-05-03T07:53:08.377Z,4884.00
2018-05-03T07:54:08.397Z,5084.00
2018-05-03T07:55:08.770Z,4944.00
2018-05-03T07:56:08.441Z,5956.00
2018-05-03T07:57:08.459Z,6044.00
2018-05-03T07:58:08.482Z,5976.00
2018-05-03T07:59:08.503Z,5320.00
2018-05-03T08:00:08.745Z,4680.00
2018-05-03T08:01:08.547Z,4336.00
2018-05-03T08:02:08.636Z,3852.00
2018-05-03T08:03:08.639Z,3808.00
2018-05-03T08:04:08.609Z,3852.00
2018-05-03T08:05:08.630Z,3604.00
2018-05-03T08:06:08.651Z,3400.00
2018-05-03T08:07:08.674Z,3304.00
2018-05-03T08:08:08.694Z,3456.00
2018-05-03T08:09:08.717Z,3764.00
2018-05-03T08:10:08.737Z,3600.00
2018-05-03T08:11:08.759Z,4028.00
2018-05-03T08:12:08.780Z,3804.00
2018-05-03T08:13:08.800Z,3764.00
2018-05-03T08:14:08.821Z,3124.00
2018-05-03T08:15:08.847Z,4004.00
2018-05-03T08:16:08.864Z,3980.00
2018-05-03T08:17:08.891Z,4336.00
2018-05-03T08:18:08.906Z,4612.00
2018-05-03T08:19:08.927Z,5976.00
2018-05-03T08:20:08.949Z,6020.00
2018-05-03T08:21:08.979Z,5688.00
2018-05-03T08:22:08.994Z,5748.00
2018-05-03T08:23:09.013Z,4752.00
2018-05-03T08:24:09.034Z,5544.00
2018-05-03T08:25:09.059Z,5284.00
2018-05-03T08:26:09.076Z,5440.00
2018-05-03T08:27:09.095Z,4888.00
2018-05-03T08:28:09.117Z,4508.00
2018-05-03T08:29:09.138Z,5072.00
2018-05-03T08:30:09.159Z,5804.00
2018-05-03T08:31:09.181Z,5400.00
2018-05-03T08:32:09.203Z,5940.00
2018-05-03T08:33:09.221Z,4844.00
2018-05-03T08:34:09.694Z,4808.00
2018-05-03T08:35:09.264Z,4592.00
2018-05-03T08:36:09.285Z,4596.00
2018-05-03T08:37:09.306Z,4944.00
2018-05-03T08:38:09.327Z,5200.00
2018-05-03T08:39:09.349Z,5572.00
2018-05-03T08:40:09.371Z,4988.00
2018-05-03T08:41:09.391Z,4828.00
2018-05-03T08:42:09.763Z,4964.00
2018-05-03T08:43:09.435Z,6596.00
2018-05-03T08:44:09.460Z,5836.00
2018-05-03T08:45:09.480Z,5308.00
2018-05-03T08:46:09.497Z,5408.00
2018-05-03T08:47:09.519Z,5740.00
2018-05-03T08:48:09.540Z,5952.00
2018-05-03T08:49:09.562Z,6164.00
2018-05-03T08:50:09.582Z,6352.00
2018-05-03T08:51:09.654Z,3944.00
2018-05-03T08:52:09.626Z,4192.00
2018-05-03T08:53:09.646Z,4316.00
2018-05-03T08:54:09.718Z,6620.00
2018-05-03T08:55:09.690Z,6744.00
2018-05-03T08:56:09.711Z,6500.00
2018-05-03T08:57:09.733Z,4384.00
2018-05-03T08:58:09.753Z,4472.00
2018-05-03T08:59:09.775Z,4676.00
2018-05-03T09:00:09.799Z,6240.00
2018-05-03T09:01:09.817Z,4412.00
2018-05-03T09:02:09.840Z,4332.00
2018-05-03T09:03:09.860Z,3648.00
2018-05-03T09:04:09.882Z,3568.00
2018-05-03T09:05:09.910Z,3500.00
2018-05-03T09:06:09.925Z,3728.00
2018-05-03T09:07:09.947Z,3888.00
2018-05-03T09:08:09.969Z,4544.00
2018-05-03T09:09:09.989Z,8012.00
2018-05-03T09:10:10.011Z,7960.00
2018-05-03T09:11:10.233Z,7444.00
2018-05-03T09:12:10.054Z,6620.00
2018-05-03T09:13:10.076Z,5804.00
2018-05-03T09:14:10.247Z,5084.00
2018-05-03T09:15:10.120Z,3980.00
2018-05-03T09:16:10.141Z,4012.00
2018-05-03T09:17:10.261Z,4972.00
2018-05-03T09:18:10.183Z,4580.00
2018-05-03T09:19:10.204Z,5012.00
2018-05-03T09:20:10.226Z,4724.00
2018-05-03T09:21:10.248Z,4752.00
2018-05-03T09:22:10.269Z,4800.00
2018-05-03T09:23:10.290Z,5220.00
2018-05-03T09:24:10.312Z,5752.00
2018-05-03T09:25:10.333Z,5820.00
2018-05-03T09:26:10.360Z,5980.00
2018-05-03T09:27:10.376Z,6720.00
2018-05-03T09:28:10.398Z,8092.00
2018-05-03T09:29:10.419Z,7924.00
2018-05-03T09:30:10.693Z,6040.00
2018-05-03T09:31:10.466Z,5060.00
2018-05-03T09:32:10.484Z,4768.00
2018-05-03T09:33:10.504Z,4820.00
2018-05-03T09:34:10.528Z,5136.00
2018-05-03T09:35:10.554Z,5356.00
2018-05-03T09:36:10.572Z,5628.00
2018-05-03T09:37:10.593Z,5716.00
2018-05-03T09:38:10.614Z,5648.00
2018-05-03T09:39:10.693Z,5540.00
2018-05-03T09:40:10.659Z,5564.00
2018-05-03T09:41:10.680Z,7804.00
2018-05-03T09:42:10.702Z,7672.00
2018-05-03T09:43:10.728Z,7264.00
2018-05-03T09:44:10.744Z,7632.00
2018-05-03T09:45:10.766Z,7068.00
2018-05-03T09:46:10.792Z,6960.00
2018-05-03T09:47:10.811Z,7184.00
2018-05-03T09:48:10.832Z,5464.00
2018-05-03T09:49:10.853Z,5420.00
2018-05-03T09:50:10.875Z,6544.00
2018-05-03T09:51:10.900Z,5352.00
2018-05-03T09:52:10.920Z,4140.00
2018-05-03T09:53:10.940Z,4124.00
2018-05-03T09:54:10.963Z,4364.00
2018-05-03T09:55:10.985Z,5544.00
2018-05-03T09:56:11.041Z,6064.00
2018-05-03T09:57:11.089Z,5720.00
2018-05-03T09:58:11.050Z,5020.00
2018-05-03T09:59:11.072Z,5520.00
2018-05-03T10:00:11.301Z,5380.00
2018-05-03T10:01:11.116Z,6156.00
2018-05-03T10:02:11.139Z,6172.00
2018-05-03T10:03:11.160Z,6672.00
2018-05-03T10:04:11.183Z,6632.00
2018-05-03T10:05:11.204Z,6312.00
2018-05-03T10:06:11.226Z,5724.00
2018-05-03T10:07:11.248Z,5804.00
2018-05-03T10:08:11.271Z,5352.00
2018-05-03T10:09:11.299Z,5504.00
2018-05-03T10:10:11.314Z,5896.00
2018-05-03T10:11:11.336Z,5480.00
2018-05-03T10:12:11.359Z,4816.00
2018-05-03T10:13:11.406Z,5296.00
2018-05-03T10:14:11.407Z,5392.00
2018-05-03T10:15:11.426Z,5804.00
2018-05-03T10:16:11.447Z,5424.00
2018-05-03T10:17:11.770Z,5124.00
2018-05-03T10:18:11.492Z,4644.00
2018-05-03T10:19:11.512Z,5472.00
2018-05-03T10:20:11.538Z,5924.00
2018-05-03T10:21:11.555Z,6000.00
2018-05-03T10:22:11.578Z,6320.00
2018-05-03T10:23:11.600Z,6064.00
2018-05-03T10:24:11.622Z,5556.00
2018-05-03T10:25:11.644Z,5280.00
2018-05-03T10:26:11.673Z,5668.00
2018-05-03T10:27:11.688Z,5700.00
2018-05-03T10:28:11.710Z,5340.00
2018-05-03T10:29:11.731Z,5940.00
2018-05-03T10:30:11.762Z,6144.00
2018-05-03T10:31:11.776Z,5796.00
2018-05-03T10:32:11.798Z,5812.00
2018-05-03T10:33:11.820Z,5556.00
2018-05-03T10:34:11.843Z,6124.00
2018-05-03T10:35:11.865Z,7436.00
2018-05-03T10:36:11.980Z,6284.00
2018-05-03T10:37:11.908Z,6232.00
2018-05-03T10:38:11.931Z,5408.00
2018-05-03T10:39:11.954Z,5232.00
2018-05-03T10:40:11.976Z,5824.00
2018-05-03T10:41:11.997Z,6884.00
2018-05-03T10:42:12.067Z,5532.00
2018-05-03T10:43:12.042Z,6364.00
2018-05-03T10:44:12.065Z,6236.00
2018-05-03T10:45:12.086Z,6332.00
2018-05-03T10:46:12.109Z,6392.00
2018-05-03T10:47:12.132Z,6528.00
2018-05-03T10:48:12.153Z,6496.00
2018-05-03T10:49:12.175Z,6688.00
2018-05-03T10:50:12.200Z,6352.00
2018-05-03T10:51:12.220Z,6300.00
2018-05-03T10:52:12.243Z,6236.00
2018-05-03T10:53:12.265Z,6376.00
2018-05-03T10:54:12.288Z,5268.00
2018-05-03T10:55:12.312Z,5824.00
2018-05-03T10:56:12.634Z,5492.00
2018-05-03T10:57:12.354Z,6068.00
2018-05-03T10:58:12.384Z,6424.00
2018-05-03T10:59:12.401Z,5812.00
2018-05-03T11:00:12.423Z,6252.00
2018-05-03T11:01:12.445Z,6628.00
2018-05-03T11:02:12.467Z,5740.00
2018-05-03T11:03:12.490Z,4668.00
2018-05-03T11:04:12.513Z,4412.00
2018-05-03T11:05:12.571Z,5460.00
2018-05-03T11:06:12.557Z,5828.00
2018-05-03T11:07:12.580Z,5856.00
2018-05-03T11:08:12.604Z,6944.00
2018-05-03T11:09:12.625Z,5540.00
2018-05-03T11:10:12.647Z,5152.00
2018-05-03T11:11:12.767Z,7200.00
2018-05-03T11:12:12.693Z,7092.00
2018-05-03T11:13:12.715Z,6220.00
2018-05-03T11:14:12.738Z,6124.00
2018-05-03T11:15:12.763Z,5932.00
2018-05-03T11:16:12.782Z,5452.00
2018-05-03T11:17:12.805Z,5168.00
2018-05-03T11:18:12.828Z,5960.00
2018-05-03T11:19:12.851Z,6412.00
2018-05-03T11:20:12.877Z,7456.00
2018-05-03T11:21:12.901Z,6140.00
2018-05-03T11:22:12.919Z,6408.00
2018-05-03T11:23:12.943Z,5584.00
2018-05-03T11:24:12.965Z,5988.00
2018-05-03T11:25:12.995Z,6152.00
2018-05-03T11:26:13.021Z,5848.00
2018-05-03T11:27:13.039Z,6068.00
2018-05-03T11:28:13.056Z,6216.00
2018-05-03T11:29:13.077Z,6232.00
2018-05-03T11:30:13.100Z,6008.00
2018-05-03T11:31:13.123Z,6012.00
2018-05-03T11:32:13.500Z,6172.00
2018-05-03T11:33:13.374Z,5484.00
2018-05-03T11:34:13.192Z,4968.00
2018-05-03T11:35:13.215Z,4968.00
2018-05-03T11:36:13.238Z,5192.00
2018-05-03T11:37:13.260Z,5672.00
2018-05-03T11:38:13.283Z,6032.00
2018-05-03T11:39:13.307Z,5928.00
2018-05-03T11:40:13.328Z,5640.00
2018-05-03T11:41:13.350Z,5548.00
2018-05-03T11:42:13.373Z,5716.00
2018-05-03T11:43:13.397Z,6816.00
2018-05-03T11:44:13.419Z,6120.00
2018-05-03T11:45:13.442Z,5792.00
2018-05-03T11:46:13.464Z,6124.00
2018-05-03T11:47:13.487Z,7252.00
2018-05-03T11:48:13.510Z,7664.00
2018-05-03T11:49:13.532Z,7200.00
2018-05-03T11:50:13.555Z,7636.00
2018-05-03T11:51:13.581Z,7380.00
2018-05-03T11:52:13.601Z,6748.00
2018-05-03T11:53:13.623Z,7476.00
2018-05-03T11:54:13.647Z,7352.00
2018-05-03T11:55:13.669Z,7428.00
2018-05-03T11:56:13.693Z,9112.00
2018-05-03T11:57:13.716Z,7044.00
2018-05-03T11:58:13.742Z,7144.00
2018-05-03T11:59:13.832Z,7196.00
2018-05-03T12:00:13.860Z,6692.00
2018-05-03T12:01:14.959Z,6216.00
2018-05-03T12:02:13.830Z,5472.00
2018-05-03T12:03:13.853Z,5140.00
2018-05-03T12:04:13.876Z,5408.00
2018-05-03T12:05:13.898Z,5484.00
2018-05-03T12:06:13.922Z,5720.00
2018-05-03T12:07:13.947Z,5024.00
2018-05-03T12:08:13.969Z,4592.00
2018-05-03T12:09:13.994Z,4520.00
2018-05-03T12:10:14.014Z,4536.00
2018-05-03T12:11:14.042Z,4620.00
2018-05-03T12:12:14.061Z,4988.00
2018-05-03T12:13:14.083Z,5388.00
2018-05-03T12:14:14.107Z,5632.00
2018-05-03T12:15:14.130Z,5228.00
2018-05-03T12:16:14.153Z,5752.00
2018-05-03T12:17:14.174Z,6636.00
2018-05-03T12:18:14.199Z,6772.00
2018-05-03T12:19:14.222Z,6648.00
2018-05-03T12:20:14.244Z,6632.00
2018-05-03T12:21:14.269Z,6556.00
2018-05-03T12:22:14.302Z,7252.00
2018-05-03T12:23:14.312Z,5996.00
2018-05-03T12:24:14.336Z,5568.00
2018-05-03T12:25:14.358Z,5368.00
2018-05-03T12:26:14.382Z,5376.00
2018-05-03T12:27:14.404Z,5856.00
2018-05-03T12:28:14.428Z,6672.00
2018-05-03T12:29:14.450Z,8140.00