createdAt,value
2017-11-23T00:00:33.638Z,0
2017-11-23T00:01:43.171Z,0
2017-11-23T00:02:53.240Z,0
2017-11-23T00:04:03.052Z,0
2017-11-23T00:05:13.124Z,0
2017-11-23T00:06:23.187Z,0
2017-11-23T00:07:33.242Z,0
2017-11-23T00:08:42.775Z,0
2017-11-23T00:09:52.631Z,0
2017-11-23T00:11:02.433Z,0
2017-11-23T00:12:12.245Z,0
2017-11-23T00:13:22.317Z,0
2017-11-23T00:14:32.120Z,0
2017-11-23T00:15:42.175Z,0
2017-11-23T00:16:51.711Z,0
2017-11-23T00:18:01.785Z,0
2017-11-23T00:19:11.900Z,0
2017-11-23T00:20:21.716Z,0
2017-11-23T00:21:31.318Z,0
2017-11-23T00:22:41.124Z,0
2017-11-23T00:23:51.209Z,0
2017-11-23T00:25:01.271Z,0
2017-11-23T00:26:11.365Z,0
2017-11-23T00:27:21.457Z,0
2017-11-23T00:28:31.246Z,0
2017-11-23T00:29:41.046Z,0
2017-11-23T00:30:50.886Z,0
2017-11-23T00:32:00.684Z,0
2017-11-23T00:33:10.228Z,0
2017-11-23T00:34:20.302Z,0
2017-11-23T00:35:30.383Z,0
2017-11-23T00:36:39.661Z,0
2017-11-23T00:37:49.468Z,0
2017-11-23T00:38:59.775Z,0
2017-11-23T00:40:09.851Z,0
2017-11-23T00:41:19.676Z,0
2017-11-23T00:42:42.491Z,0
2017-11-23T00:43:52.302Z,0
2017-11-23T00:45:02.408Z,0
2017-11-23T00:46:12.225Z,0
2017-11-23T00:47:22.067Z,0
2017-11-23T00:48:32.193Z,0
2017-11-23T00:49:42.335Z,0
2017-11-23T00:50:52.147Z,0
2017-11-23T00:52:02.215Z,0
2017-11-23T00:53:11.748Z,0
2017-11-23T00:54:21.840Z,0
2017-11-23T00:55:31.399Z,0
2017-11-23T00:56:41.248Z,0
2017-11-23T00:57:51.059Z,0
2017-11-23T00:59:01.138Z,0
2017-11-23T01:00:10.953Z,0
2017-11-23T01:01:21.090Z,0
2017-11-23T01:02:30.888Z,0
2017-11-23T01:03:40.973Z,0
2017-11-23T01:04:51.042Z,0
2017-11-23T01:06:01.100Z,0
2017-11-23T01:07:11.372Z,0
2017-11-23T01:08:20.913Z,0
2017-11-23T01:09:30.726Z,0
2017-11-23T01:10:40.016Z,0
2017-11-23T01:11:49.567Z,0
2017-11-23T01:12:59.640Z,0
2017-11-23T01:14:09.714Z,0
2017-11-23T01:15:19.816Z,0
2017-11-23T01:16:29.896Z,0
2017-11-23T01:17:39.709Z,0
2017-11-23T01:18:49.556Z,0
2017-11-23T01:19:59.627Z,0
2017-11-23T01:21:09.692Z,0
2017-11-23T01:22:19.764Z,0
2017-11-23T01:23:29.319Z,0
2017-11-23T01:24:39.124Z,0
2017-11-23T01:25:49.216Z,0
2017-11-23T01:26:58.506Z,0
2017-11-23T01:28:08.567Z,0
2017-11-23T01:29:18.639Z,0
2017-11-23T01:30:28.782Z,0
2017-11-23T01:31:38.579Z,0
2017-11-23T01:32:48.871Z,0
2017-11-23T01:33:58.676Z,0
2017-11-23T01:35:08.765Z,0
2017-11-23T01:36:18.617Z,0
2017-11-23T01:37:28.668Z,0
2017-11-23T01:38:38.476Z,0
2017-11-23T01:39:48.272Z,0
2017-11-23T01:40:58.348Z,0
2017-11-23T01:42:08.162Z,0
2017-11-23T01:43:18.241Z,0
2017-11-23T01:44:28.064Z,0
2017-11-23T01:45:38.135Z,0
2017-11-23T01:46:48.207Z,0
2017-11-23T01:47:58.289Z,0
2017-11-23T01:49:08.446Z,0
2017-11-23T01:50:17.998Z,0
2017-11-23T01:51:27.580Z,0
2017-11-23T01:52:37.635Z,0
2017-11-23T01:53:47.171Z,0
2017-11-23T01:54:56.969Z,0
2017-11-23T01:56:07.047Z,0
2017-11-23T01:57:16.914Z,0
2017-11-23T01:58:26.724Z,0
2017-11-23T01:59:36.547Z,0
2017-11-23T02:00:46.643Z,0
2017-11-23T02:01:56.714Z,0
2017-11-23T02:03:06.601Z,0
2017-11-23T02:04:16.672Z,0
2017-11-23T02:05:26.781Z,0
2017-11-23T02:06:36.326Z,0
2017-11-23T02:07:46.404Z,0
2017-11-23T02:08:55.942Z,0
2017-11-23T02:10:05.754Z,0
2017-11-23T02:11:15.293Z,0
2017-11-23T02:12:25.381Z,0
2017-11-23T02:13:35.196Z,0
2017-11-23T02:14:45.267Z,0
2017-11-23T02:15:55.352Z,0
2017-11-23T02:17:05.422Z,0
2017-11-23T02:18:15.494Z,0
2017-11-23T02:19:25.571Z,0
2017-11-23T02:20:35.689Z,0
2017-11-23T02:21:45.762Z,0
2017-11-23T02:22:55.041Z,0
2017-11-23T02:24:05.125Z,0
2017-11-23T02:25:14.934Z,0
2017-11-23T02:26:24.739Z,0
2017-11-23T02:27:34.808Z,0
2017-11-23T02:28:44.614Z,0
2017-11-23T02:29:54.471Z,0
2017-11-23T02:31:04.302Z,0
2017-11-23T02:32:14.385Z,0
2017-11-23T02:33:24.459Z,0
2017-11-23T02:34:34.550Z,0
2017-11-23T02:35:44.363Z,0
2017-11-23T02:36:53.637Z,0
2017-11-23T02:38:03.722Z,0
2017-11-23T02:39:13.556Z,0
2017-11-23T02:40:23.653Z,0
2017-11-23T02:41:33.728Z,0
2017-11-23T02:42:43.870Z,0
2017-11-23T02:43:53.679Z,0
2017-11-23T02:45:03.507Z,0
2017-11-23T02:46:13.577Z,0
2017-11-23T02:47:23.696Z,0
2017-11-23T02:48:33.554Z,0
2017-11-23T02:49:43.645Z,0
2017-11-23T02:50:53.174Z,0
2017-11-23T02:52:02.992Z,0
2017-11-23T02:53:13.106Z,0
2017-11-23T02:54:22.913Z,0
2017-11-23T02:55:32.722Z,0
2017-11-23T02:56:42.537Z,0
2017-11-23T02:57:52.619Z,0
2017-11-23T02:59:02.162Z,0
2017-11-23T03:00:12.247Z,0
2017-11-23T03:01:22.036Z,0
2017-11-23T03:02:32.124Z,0
2017-11-23T03:34:06.001Z,0
2017-11-23T03:35:16.062Z,0
2017-11-23T03:36:25.846Z,0
2017-11-23T03:37:36.889Z,0
2017-11-23T03:38:46.958Z,0
2017-11-23T03:39:57.053Z,0
2017-11-23T03:41:06.851Z,0
2017-11-23T03:42:16.927Z,0
2017-11-23T03:43:27.002Z,0
2017-11-23T03:44:36.794Z,0
2017-11-23T03:45:46.326Z,0
2017-11-23T03:46:56.393Z,0
2017-11-23T03:48:06.484Z,0
2017-11-23T03:49:16.309Z,0
2017-11-23T03:50:26.113Z,0
2017-11-23T03:51:36.178Z,0
2017-11-23T03:52:46.015Z,0
2017-11-23T03:53:55.284Z,0
2017-11-23T03:55:06.424Z,0
2017-11-23T03:56:16.242Z,0
2017-11-23T03:57:26.388Z,0
2017-11-23T03:58:36.463Z,0
2017-11-23T03:59:46.531Z,0
2017-11-23T04:00:57.359Z,0
2017-11-23T04:02:07.168Z,0
2017-11-23T04:03:16.961Z,0
2017-11-23T04:04:26.795Z,0
2017-11-23T04:05:36.595Z,0
2017-11-23T04:06:46.668Z,0
2017-11-23T04:07:56.736Z,0
2017-11-23T04:09:06.800Z,0
2017-11-23T04:10:16.352Z,0
2017-11-23T04:11:26.160Z,0
2017-11-23T04:12:35.702Z,0
2017-11-23T04:13:45.787Z,0
2017-11-23T04:14:55.334Z,0
2017-11-23T04:16:05.403Z,0
2017-11-23T04:17:15.476Z,0
2017-11-23T04:18:26.662Z,0
2017-11-23T04:19:36.216Z,0
2017-11-23T04:20:46.053Z,0
2017-11-23T04:21:55.868Z,0
2017-11-23T04:23:05.948Z,0
2017-11-23T04:24:15.764Z,0
2017-11-23T04:25:25.575Z,0
2017-11-23T04:26:35.707Z,0
2017-11-23T04:27:45.775Z,0
2017-11-23T04:28:55.582Z,0
2017-11-23T04:30:05.403Z,0
2017-11-23T04:31:15.481Z,0
2017-11-23T04:32:25.009Z,0
2017-11-23T04:33:35.083Z,0
2017-11-23T04:34:45.140Z,0
2017-11-23T04:35:55.213Z,0
2017-11-23T04:37:05.023Z,0
2017-11-23T04:38:15.084Z,0
2017-11-23T04:39:25.158Z,0
2017-11-23T04:40:35.227Z,0
2017-11-23T04:41:45.027Z,0
2017-11-23T04:42:55.121Z,0
2017-11-23T04:44:05.190Z,0
2017-11-23T04:45:15.274Z,0
2017-11-23T04:46:25.085Z,0
2017-11-23T04:47:34.878Z,0
2017-11-23T04:48:44.954Z,0
2017-11-23T04:49:55.037Z,0
2017-11-23T04:51:04.844Z,0
2017-11-23T04:52:14.655Z,0
2017-11-23T04:53:24.466Z,0
2017-11-23T04:54:34.538Z,0
2017-11-23T04:55:44.694Z,0
2017-11-23T04:56:54.753Z,0
2017-11-23T04:58:04.549Z,0
2017-11-23T04:59:14.609Z,0
2017-11-23T05:00:24.685Z,0
2017-11-23T05:01:34.549Z,0
2017-11-23T05:02:44.365Z,0
2017-11-23T05:03:54.435Z,0
2017-11-23T05:05:04.259Z,0
2017-11-23T05:06:13.799Z,0
2017-11-23T05:07:23.619Z,0
2017-11-23T05:08:33.155Z,0
2017-11-23T05:09:43.236Z,0
2017-11-23T05:10:53.314Z,0
2017-11-23T05:12:03.127Z,0
2017-11-23T05:13:12.985Z,0
2017-11-23T05:14:23.100Z,0
2017-11-23T05:15:32.901Z,0
2017-11-23T05:16:42.456Z,0
2017-11-23T05:17:52.521Z,0
2017-11-23T05:19:02.318Z,0
2017-11-23T05:20:12.131Z,0
2017-11-23T05:21:21.936Z,0
2017-11-23T05:22:31.473Z,0
2017-11-23T05:23:41.567Z,0
2017-11-23T05:24:51.636Z,0
2017-11-23T05:26:01.705Z,0
2017-11-23T05:27:10.985Z,0
2017-11-23T05:28:21.063Z,0
2017-11-23T05:29:31.137Z,0
2017-11-23T05:30:40.962Z,0
2017-11-23T05:31:50.495Z,0
2017-11-23T05:33:00.043Z,0
2017-11-23T05:34:10.128Z,0
2017-11-23T05:35:20.245Z,0
2017-11-23T05:36:29.567Z,0
2017-11-23T05:37:39.374Z,0
2017-11-23T05:38:49.170Z,0
2017-11-23T05:39:59.257Z,0
2017-11-23T05:41:09.324Z,0
2017-11-23T05:42:18.868Z,0
2017-11-23T05:43:28.408Z,0
2017-11-23T05:44:38.480Z,0
2017-11-23T05:45:48.297Z,0
2017-11-23T05:46:58.098Z,0
2017-11-23T05:48:08.264Z,0
2017-11-23T05:49:18.062Z,0
2017-11-23T05:50:27.878Z,0
2017-11-23T05:51:37.430Z,0
2017-11-23T05:52:47.228Z,0
2017-11-23T05:53:57.055Z,0
2017-11-23T05:55:07.130Z,0
2017-11-23T05:56:16.667Z,0
2017-11-23T05:57:27.190Z,0
2017-11-23T05:58:37.260Z,0
2017-11-23T05:59:46.799Z,0
2017-11-23T06:00:56.355Z,0
2017-11-23T06:02:06.421Z,0
2017-11-23T06:03:15.972Z,0
2017-11-23T06:04:25.780Z,0
2017-11-23T06:05:35.634Z,0
2017-11-23T06:06:45.434Z,0
2017-11-23T06:07:55.539Z,0
2017-11-23T06:09:05.355Z,0
2017-11-23T06:10:15.434Z,0
2017-11-23T06:11:25.254Z,0
2017-11-23T06:12:35.049Z,0
2017-11-23T06:13:45.139Z,0
2017-11-23T06:14:54.670Z,0
2017-11-23T06:16:04.728Z,0
2017-11-23T06:17:14.843Z,0
2017-11-23T06:18:24.657Z,0
2017-11-23T06:19:34.746Z,0
2017-11-23T06:20:44.864Z,0
2017-11-23T06:21:54.945Z,0
2017-11-23T06:23:04.802Z,0
2017-11-23T06:24:14.616Z,0
2017-11-23T06:25:24.694Z,0
2017-11-23T06:26:34.779Z,0
2017-11-23T06:27:44.860Z,0
2017-11-23T06:28:54.678Z,0
2017-11-23T06:30:04.478Z,5
2017-11-23T06:31:14.301Z,5
2017-11-23T06:32:24.121Z,5
2017-11-23T06:33:34.219Z,5
2017-11-23T06:34:44.442Z,5
2017-11-23T06:35:54.522Z,5
2017-11-23T06:37:04.069Z,5
2017-11-23T06:38:13.891Z,5
2017-11-23T06:39:23.962Z,5
2017-11-23T06:40:34.053Z,5
2017-11-23T06:41:43.862Z,5
2017-11-23T06:42:53.928Z,10
2017-11-23T06:44:03.739Z,10
2017-11-23T06:45:13.278Z,10
2017-11-23T06:46:23.447Z,10
2017-11-23T06:47:33.539Z,10
2017-11-23T06:48:43.075Z,10
2017-11-23T06:49:53.147Z,15
2017-11-23T06:51:02.958Z,15
2017-11-23T06:52:12.817Z,15
2017-11-23T06:53:22.637Z,15
2017-11-23T06:54:32.443Z,15
2017-11-23T06:55:42.542Z,15
2017-11-23T06:56:52.625Z,20
2017-11-23T06:58:02.755Z,20
2017-11-23T06:59:12.831Z,20
2017-11-23T07:00:22.653Z,20
2017-11-23T07:01:32.740Z,20
2017-11-23T07:02:42.527Z,25
2017-11-23T07:03:52.650Z,25
2017-11-23T07:05:02.730Z,25
2017-11-23T07:06:12.552Z,25
2017-11-23T07:07:22.355Z,25
2017-11-23T07:08:32.161Z,25
2017-11-23T07:09:41.966Z,25
2017-11-23T07:10:51.770Z,25
2017-11-23T07:12:01.858Z,25
2017-11-23T07:13:11.683Z,25
2017-11-23T07:14:21.522Z,35
2017-11-23T07:15:31.656Z,35
2017-11-23T07:16:41.188Z,35
2017-11-23T07:17:51.011Z,35
2017-11-23T07:19:00.841Z,35
2017-11-23T07:20:10.901Z,35
2017-11-23T07:21:20.726Z,35
2017-11-23T07:22:30.548Z,40
2017-11-23T07:23:40.092Z,45
2017-11-23T07:24:49.924Z,40
2017-11-23T07:26:00.017Z,40
2017-11-23T07:27:09.819Z,45
2017-11-23T07:28:19.920Z,45
2017-11-23T07:29:29.714Z,50
2017-11-23T07:30:39.253Z,55
2017-11-23T07:31:49.359Z,45
2017-11-23T07:32:59.437Z,35
2017-11-23T07:34:09.526Z,35
2017-11-23T07:35:19.686Z,35
2017-11-23T07:36:29.794Z,35
2017-11-23T07:37:39.854Z,35
2017-11-23T07:38:49.132Z,35
2017-11-23T07:39:58.950Z,35
2017-11-23T07:41:08.789Z,35
2017-11-23T07:42:18.612Z,30
2017-11-23T07:43:28.685Z,35
2017-11-23T07:44:38.556Z,30
2017-11-23T07:45:48.092Z,30
2017-11-23T07:46:57.888Z,30
2017-11-23T07:48:07.970Z,35
2017-11-23T07:49:18.071Z,35
2017-11-23T07:50:28.214Z,35
2017-11-23T07:51:38.009Z,35
2017-11-23T07:52:48.099Z,35
2017-11-23T07:53:57.911Z,40
2017-11-23T07:55:07.991Z,40
2017-11-23T07:56:17.593Z,40
2017-11-23T07:57:27.395Z,40
2017-11-23T07:58:37.458Z,40
2017-11-23T07:59:47.958Z,40
2017-11-23T08:00:58.030Z,40
2017-11-23T08:02:08.126Z,40
2017-11-23T08:03:18.220Z,40
2017-11-23T08:04:28.040Z,40
2017-11-23T08:05:37.335Z,40
2017-11-23T08:06:48.413Z,40
2017-11-23T08:07:58.547Z,40
2017-11-23T08:09:08.627Z,40
2017-11-23T08:10:18.441Z,45
2017-11-23T08:11:28.250Z,45
2017-11-23T08:12:38.054Z,45
2017-11-23T08:13:47.930Z,45
2017-11-23T08:14:57.479Z,45
2017-11-23T08:16:07.549Z,45
2017-11-23T08:17:17.621Z,45
2017-11-23T08:18:27.728Z,50
2017-11-23T08:19:37.591Z,50
2017-11-23T08:20:47.665Z,50
2017-11-23T08:21:57.738Z,60
2017-11-23T08:23:07.278Z,60
2017-11-23T08:24:16.825Z,65
2017-11-23T08:25:26.686Z,65
2017-11-23T08:26:37.403Z,65
2017-11-23T08:27:46.965Z,60
2017-11-23T08:28:56.777Z,60
2017-11-23T08:30:06.353Z,55
2017-11-23T08:31:16.226Z,60
2017-11-23T08:32:26.037Z,55
2017-11-23T08:33:35.846Z,60
2017-11-23T08:34:45.924Z,70
2017-11-23T08:35:55.731Z,70
2017-11-23T08:37:05.275Z,65
2017-11-23T08:38:14.551Z,70
2017-11-23T08:39:24.352Z,75
2017-11-23T08:40:34.148Z,70
2017-11-23T08:41:43.961Z,65
2017-11-23T08:42:54.115Z,70
2017-11-23T08:44:04.260Z,65
2017-11-23T08:45:14.082Z,60
2017-11-23T08:46:23.950Z,55
2017-11-23T08:47:34.030Z,50
2017-11-23T08:48:44.108Z,50
2017-11-23T08:49:53.925Z,40
2017-11-23T08:51:03.998Z,40
2017-11-23T08:52:13.805Z,45
2017-11-23T08:53:23.890Z,40
2017-11-23T08:54:33.976Z,40
2017-11-23T08:55:44.074Z,40
2017-11-23T08:56:54.250Z,40
2017-11-23T08:58:04.631Z,40
2017-11-23T08:59:14.920Z,40
2017-11-23T09:00:25.006Z,40
2017-11-23T09:01:34.563Z,40
2017-11-23T09:02:44.670Z,40
2017-11-23T09:03:54.529Z,35
2017-11-23T09:05:04.601Z,40
2017-11-23T09:06:14.466Z,40
2017-11-23T09:07:24.034Z,40
2017-11-23T09:08:34.119Z,40
2017-11-23T09:09:44.229Z,40
2017-11-23T09:10:54.353Z,40
2017-11-23T09:12:04.437Z,40
2017-11-23T09:13:14.254Z,45
2017-11-23T09:14:24.351Z,40
2017-11-23T09:15:35.061Z,40
2017-11-23T09:16:45.165Z,50
2017-11-23T09:17:55.037Z,45
2017-11-23T09:19:04.583Z,45
2017-11-23T09:20:14.665Z,40
2017-11-23T09:21:24.230Z,45
2017-11-23T09:22:34.057Z,55
2017-11-23T09:23:44.241Z,50
2017-11-23T09:24:54.069Z,50
2017-11-23T09:26:03.908Z,50
2017-11-23T09:27:14.004Z,50
2017-11-23T09:28:24.095Z,45
2017-11-23T09:29:34.247Z,50
2017-11-23T09:30:43.805Z,45
2017-11-23T09:31:53.917Z,45
2017-11-23T09:33:04.000Z,40
2017-11-23T09:34:14.089Z,40
2017-11-23T09:35:24.220Z,50
2017-11-23T09:36:34.043Z,50
2017-11-23T09:37:43.873Z,45
2017-11-23T09:38:53.928Z,40
2017-11-23T09:40:04.039Z,45
2017-11-23T09:41:13.938Z,45
2017-11-23T09:42:23.768Z,50
2017-11-23T09:43:33.857Z,45
2017-11-23T09:44:43.666Z,50
2017-11-23T09:45:53.229Z,40
2017-11-23T09:47:03.391Z,40
2017-11-23T09:48:13.477Z,45
2017-11-23T09:49:23.575Z,45
2017-11-23T09:50:33.118Z,45
2017-11-23T09:51:43.218Z,35
2017-11-23T09:52:53.348Z,40
2017-11-23T09:54:03.445Z,40
2017-11-23T09:55:13.594Z,40
2017-11-23T09:56:23.691Z,45
2017-11-23T09:57:33.262Z,45
2017-11-23T09:58:43.405Z,50
2017-11-23T09:59:53.204Z,40
2017-11-23T10:01:03.289Z,45
2017-11-23T10:02:13.382Z,40
2017-11-23T10:03:23.516Z,40
2017-11-23T10:04:33.640Z,40
2017-11-23T10:05:43.709Z,45
2017-11-23T10:06:53.527Z,40
2017-11-23T10:08:03.623Z,40
2017-11-23T10:09:13.441Z,40
2017-11-23T10:10:23.596Z,40
2017-11-23T10:11:33.445Z,40
2017-11-23T10:12:43.008Z,40
2017-11-23T10:13:52.839Z,40
2017-11-23T10:15:02.907Z,40
2017-11-23T10:16:13.011Z,40
2017-11-23T10:17:23.129Z,40
2017-11-23T10:18:32.682Z,40
2017-11-23T10:19:42.499Z,40
2017-11-23T10:20:52.053Z,30
2017-11-23T10:22:01.865Z,25
2017-11-23T10:23:11.424Z,30
2017-11-23T10:24:21.509Z,30
2017-11-23T10:25:31.049Z,45
2017-11-23T10:26:40.850Z,40
2017-11-23T10:27:50.985Z,40
2017-11-23T10:29:01.059Z,40
2017-11-23T10:30:11.166Z,40
2017-11-23T10:31:21.285Z,40
2017-11-23T10:32:31.113Z,40
2017-11-23T10:33:41.185Z,40
2017-11-23T10:34:50.743Z,40
2017-11-23T10:36:00.838Z,40
2017-11-23T10:37:11.660Z,40
2017-11-23T10:38:21.765Z,50
2017-11-23T10:39:31.923Z,45
2017-11-23T10:40:41.205Z,40
2017-11-23T10:41:50.756Z,35
2017-11-23T10:43:00.849Z,40
2017-11-23T10:44:10.690Z,40
2017-11-23T10:45:20.837Z,40
2017-11-23T10:46:30.929Z,40
2017-11-23T10:47:40.500Z,40
2017-11-23T10:48:50.584Z,45
2017-11-23T10:50:00.718Z,45
2017-11-23T10:51:10.837Z,45
2017-11-23T10:52:20.910Z,45
2017-11-23T10:53:31.002Z,45
2017-11-23T10:54:41.096Z,45
2017-11-23T10:55:50.932Z,45
2017-11-23T10:57:00.494Z,45
2017-11-23T10:58:10.321Z,45
2017-11-23T10:59:20.412Z,50
2017-11-23T11:00:30.239Z,45
2017-11-23T11:01:40.305Z,40
2017-11-23T11:02:50.414Z,40
2017-11-23T11:04:00.508Z,40
2017-11-23T11:05:10.054Z,45
2017-11-23T11:06:19.879Z,45
2017-11-23T11:07:29.411Z,40
2017-11-23T11:08:39.565Z,40
2017-11-23T11:09:49.660Z,40
2017-11-23T11:10:59.746Z,40
2017-11-23T11:12:09.569Z,40
2017-11-23T11:13:19.647Z,40
2017-11-23T11:14:29.777Z,40
2017-11-23T11:15:39.607Z,40
2017-11-23T11:16:49.714Z,40
2017-11-23T11:17:59.535Z,40
2017-11-23T11:19:09.618Z,45
2017-11-23T11:20:19.244Z,45
2017-11-23T11:21:29.073Z,50
2017-11-23T11:22:38.632Z,45
2017-11-23T11:23:48.762Z,45
2017-11-23T11:24:58.861Z,40
2017-11-23T11:26:08.954Z,40
2017-11-23T11:27:19.039Z,40
2017-11-23T11:28:28.850Z,35
2017-11-23T11:29:38.962Z,35
2017-11-23T11:30:49.025Z,35
2017-11-23T11:31:58.851Z,35
2017-11-23T11:33:08.704Z,35
2017-11-23T11:34:18.804Z,35
2017-11-23T11:35:28.641Z,40
2017-11-23T11:36:38.738Z,40
2017-11-23T11:37:48.567Z,40
2017-11-23T11:38:58.678Z,40
2017-11-23T11:40:08.501Z,40
2017-11-23T11:41:18.605Z,40
2017-11-23T11:42:28.474Z,40
2017-11-23T11:43:38.636Z,40
2017-11-23T11:44:48.469Z,40
2017-11-23T11:45:58.546Z,40
2017-11-23T11:47:08.373Z,35
2017-11-23T11:48:18.468Z,35
2017-11-23T11:49:28.610Z,30
2017-11-23T11:50:38.192Z,35
2017-11-23T11:51:48.277Z,30
2017-11-23T11:52:58.091Z,30
2017-11-23T11:54:08.173Z,35
2017-11-23T11:55:18.326Z,35
2017-11-23T11:56:28.397Z,35
2017-11-23T11:57:38.218Z,35
2017-11-23T11:58:48.298Z,30
2017-11-23T11:59:57.848Z,30
2017-11-23T12:01:07.711Z,30
2017-11-23T12:02:17.534Z,30
2017-11-23T12:03:27.085Z,30
2017-11-23T12:04:37.173Z,30
2017-11-23T12:05:47.265Z,30
2017-11-23T12:06:57.396Z,25
2017-11-23T12:08:07.476Z,25
2017-11-23T12:09:17.053Z,25
2017-11-23T12:10:26.861Z,25
2017-11-23T12:11:36.954Z,25
2017-11-23T12:12:47.090Z,25
2017-11-23T12:13:57.176Z,25
2017-11-23T12:15:07.026Z,25
2017-11-23T12:16:16.889Z,20
2017-11-23T12:17:26.977Z,20
2017-11-23T12:18:36.812Z,20
2017-11-23T12:19:46.624Z,20
2017-11-23T12:20:56.720Z,15
2017-11-23T12:22:06.572Z,15
2017-11-23T12:23:16.400Z,15
2017-11-23T12:24:26.493Z,15
2017-11-23T12:25:36.566Z,15
2017-11-23T12:26:46.382Z,15
2017-11-23T12:27:56.477Z,15
2017-11-23T12:29:06.312Z,15
2017-11-23T12:30:16.220Z,15
2017-11-23T12:31:26.343Z,20
2017-11-23T12:32:36.426Z,20
2017-11-23T12:33:46.536Z,25
2017-11-23T12:34:56.633Z,25
2017-11-23T12:36:06.505Z,30
2017-11-23T12:37:16.597Z,30
2017-11-23T12:38:26.680Z,35
2017-11-23T12:39:36.801Z,35
2017-11-23T12:40:46.888Z,35
2017-11-23T12:41:56.500Z,35
2017-11-23T12:43:06.578Z,35
2017-11-23T12:44:16.395Z,40
2017-11-23T12:45:26.232Z,35
2017-11-23T12:46:36.062Z,30
2017-11-23T12:47:45.934Z,25
2017-11-23T12:48:57.057Z,35
2017-11-23T12:50:07.167Z,35
2017-11-23T12:51:17.258Z,30
2017-11-23T12:52:27.089Z,30
2017-11-23T12:53:36.985Z,25
2017-11-23T12:54:47.068Z,20
2017-11-23T12:55:57.153Z,20
2017-11-23T12:57:06.957Z,25
2017-11-23T12:58:16.504Z,20
2017-11-23T12:59:26.626Z,20
2017-11-23T13:00:36.459Z,20
2017-11-23T13:01:46.280Z,20
2017-11-23T13:02:56.364Z,25
2017-11-23T13:04:06.469Z,25
2017-11-23T13:05:16.378Z,25
2017-11-23T13:06:26.486Z,25
2017-11-23T13:07:36.320Z,30
2017-11-23T13:08:46.132Z,30
2017-11-23T13:09:56.257Z,35
2017-11-23T13:11:06.397Z,35
2017-11-23T13:12:16.494Z,35
2017-11-23T13:13:26.344Z,35
2017-11-23T13:14:36.423Z,40
2017-11-23T13:15:46.508Z,35
2017-11-23T13:16:56.336Z,35
2017-11-23T13:18:05.890Z,40
2017-11-23T13:19:15.974Z,40
2017-11-23T13:20:26.070Z,45
2017-11-23T13:21:35.880Z,45
2017-11-23T13:22:45.487Z,40
2017-11-23T13:23:55.561Z,45
2017-11-23T13:25:05.396Z,45
2017-11-23T13:26:15.464Z,50
2017-11-23T13:27:25.547Z,45
2017-11-23T13:28:36.672Z,50
2017-11-23T13:29:46.802Z,55
2017-11-23T13:30:56.616Z,65
2017-11-23T13:32:06.713Z,60
2017-11-23T13:33:16.767Z,55
2017-11-23T13:34:26.626Z,55
2017-11-23T13:35:36.795Z,55
2017-11-23T13:36:46.888Z,55
2017-11-23T13:37:56.990Z,60
2017-11-23T13:39:06.540Z,65
2017-11-23T13:40:16.386Z,65
2017-11-23T13:41:25.729Z,60
2017-11-23T13:42:35.280Z,55
2017-11-23T13:43:44.829Z,50
2017-11-23T13:44:54.915Z,50
2017-11-23T13:46:04.756Z,50
2017-11-23T13:47:14.903Z,50
2017-11-23T13:48:25.012Z,55
2017-11-23T13:49:34.833Z,65
2017-11-23T13:50:44.957Z,65
2017-11-23T13:51:54.766Z,65
2017-11-23T13:53:04.665Z,65
2017-11-23T13:54:14.734Z,65
2017-11-23T13:55:24.842Z,60
2017-11-23T13:56:34.942Z,55
2017-11-23T13:57:44.769Z,55
2017-11-23T13:58:54.904Z,55
2017-11-23T14:00:05.011Z,60
2017-11-23T14:01:14.836Z,60
2017-11-23T14:02:24.680Z,55
2017-11-23T14:03:35.252Z,55
2017-11-23T14:04:45.165Z,55
2017-11-23T14:05:55.271Z,55
2017-11-23T14:07:05.098Z,60
2017-11-23T14:08:15.192Z,55
2017-11-23T14:09:25.282Z,55
2017-11-23T14:10:34.902Z,50
2017-11-23T14:11:44.461Z,45
2017-11-23T14:12:54.327Z,40
2017-11-23T14:14:04.157Z,40
2017-11-23T14:15:14.242Z,40
2017-11-23T14:16:24.125Z,40
2017-11-23T14:17:33.954Z,40
2017-11-23T14:18:44.065Z,35
2017-11-23T14:19:54.172Z,35
2017-11-23T14:21:04.000Z,35
2017-11-23T14:22:14.155Z,35
2017-11-23T14:23:24.242Z,35
2017-11-23T14:24:34.358Z,30
2017-11-23T14:25:44.173Z,30
2017-11-23T14:26:54.258Z,30
2017-11-23T14:28:04.356Z,25
2017-11-23T14:29:14.170Z,25
2017-11-23T14:30:24.274Z,25
2017-11-23T14:31:34.097Z,25
2017-11-23T14:32:43.907Z,25
2017-11-23T14:33:53.725Z,20
2017-11-23T14:35:03.286Z,20
2017-11-23T14:36:13.108Z,20
2017-11-23T14:37:23.221Z,20
2017-11-23T14:38:33.051Z,20
2017-11-23T14:39:43.220Z,20
2017-11-23T14:40:53.317Z,20
2017-11-23T14:42:03.426Z,15
2017-11-23T14:43:13.539Z,15
2017-11-23T14:44:23.631Z,15
2017-11-23T14:45:33.564Z,15
2017-11-23T14:46:43.664Z,15
2017-11-23T14:47:53.738Z,15
2017-11-23T14:49:03.295Z,15
2017-11-23T14:50:13.398Z,15
2017-11-23T14:51:23.525Z,10
2017-11-23T14:52:33.341Z,10
2017-11-23T14:53:43.439Z,10
2017-11-23T14:54:53.258Z,10
2017-11-23T14:56:03.366Z,10
2017-11-23T14:57:13.246Z,10
2017-11-23T14:58:23.340Z,5
2017-11-23T14:59:34.683Z,5
2017-11-23T15:00:44.805Z,5
2017-11-23T15:01:54.885Z,5
2017-11-23T15:03:05.036Z,5
2017-11-23T15:04:15.180Z,5
2017-11-23T15:05:25.013Z,5
2017-11-23T15:06:34.854Z,5
2017-11-23T15:07:45.025Z,0
2017-11-23T15:08:55.162Z,0
2017-11-23T15:10:05.274Z,0
2017-11-23T15:11:15.371Z,0
2017-11-23T15:12:25.481Z,0
2017-11-23T15:13:35.593Z,0
2017-11-23T15:14:45.766Z,0
2017-11-23T15:15:55.626Z,0
2017-11-23T15:17:05.747Z,0
2017-11-23T15:18:15.850Z,0
2017-11-23T15:19:25.666Z,0
2017-11-23T15:20:35.559Z,0
2017-11-23T15:21:45.659Z,0
2017-11-23T15:22:55.763Z,0
2017-11-23T15:24:05.315Z,0
2017-11-23T15:25:15.404Z,0
2017-11-23T15:26:25.491Z,0
2017-11-23T15:27:35.589Z,0
2017-11-23T15:28:45.429Z,0
2017-11-23T15:29:55.511Z,0
2017-11-23T15:31:05.702Z,0
2017-11-23T15:32:15.300Z,0
2017-11-23T15:33:25.113Z,0
2017-11-23T15:34:35.213Z,0
2017-11-23T15:35:45.332Z,0
2017-11-23T15:36:54.912Z,0
2017-11-23T15:38:04.530Z,0
2017-11-23T15:39:14.388Z,0
2017-11-23T15:40:25.467Z,0
2017-11-23T15:41:36.775Z,0
2017-11-23T15:42:46.585Z,0
2017-11-23T15:43:56.408Z,0
2017-11-23T15:45:05.689Z,0
2017-11-23T15:46:15.533Z,0
2017-11-23T15:47:25.359Z,0
2017-11-23T15:48:35.190Z,0
2017-11-23T15:49:45.053Z,0
2017-11-23T15:50:55.166Z,0
2017-11-23T15:52:05.288Z,0
2017-11-23T15:53:15.365Z,0
2017-11-23T15:54:25.452Z,0
2017-11-23T15:55:35.588Z,0
2017-11-23T15:56:45.682Z,0
2017-11-23T15:57:55.768Z,0
2017-11-23T15:59:05.594Z,0
2017-11-23T16:00:15.133Z,0
2017-11-23T16:01:25.307Z,0
2017-11-23T16:02:35.401Z,0
2017-11-23T16:03:45.494Z,0
2017-11-23T16:04:55.308Z,0
2017-11-23T16:06:04.883Z,0
2017-11-23T16:07:15.029Z,0
2017-11-23T16:08:24.861Z,0
2017-11-23T16:09:34.978Z,0
2017-11-23T16:10:45.071Z,0
2017-11-23T16:11:54.371Z,0
2017-11-23T16:13:04.524Z,0
2017-11-23T16:14:14.611Z,0
2017-11-23T16:15:24.714Z,0
2017-11-23T16:16:34.535Z,0
2017-11-23T16:17:44.849Z,0
2017-11-23T16:18:54.722Z,0
2017-11-23T16:20:04.813Z,0
2017-11-23T16:21:14.641Z,0
2017-11-23T16:22:24.732Z,0
2017-11-23T16:23:34.827Z,0
2017-11-23T16:24:44.695Z,0
2017-11-23T16:25:54.540Z,0
2017-11-23T16:27:04.628Z,0
2017-11-23T16:28:14.766Z,0
2017-11-23T16:29:24.844Z,0
2017-11-23T16:30:34.939Z,0
2017-11-23T16:31:45.053Z,0
2017-11-23T16:32:55.148Z,0
2017-11-23T16:34:05.249Z,0
2017-11-23T16:35:15.331Z,0
2017-11-23T16:36:25.163Z,0
2017-11-23T16:37:34.994Z,0
2017-11-23T16:38:44.546Z,0
2017-11-23T16:39:54.382Z,0
2017-11-23T16:41:04.229Z,0
2017-11-23T16:42:14.114Z,0
2017-11-23T16:43:23.977Z,0
2017-11-23T16:44:34.098Z,0
2017-11-23T16:45:43.691Z,0
2017-11-23T16:46:53.769Z,0
2017-11-23T16:48:03.614Z,0
2017-11-23T16:49:13.748Z,0
2017-11-23T16:50:23.843Z,0
2017-11-23T16:51:33.649Z,0
2017-11-23T16:52:44.332Z,0
2017-11-23T16:53:53.949Z,0
2017-11-23T16:55:04.035Z,0
2017-11-23T16:56:13.875Z,0
2017-11-23T16:57:23.956Z,0
2017-11-23T16:58:33.541Z,0
2017-11-23T16:59:43.661Z,0
2017-11-23T17:00:53.225Z,0
2017-11-23T17:02:03.300Z,0
2017-11-23T17:03:13.142Z,0
2017-11-23T17:04:22.977Z,0
2017-11-23T17:05:32.837Z,0
2017-11-23T17:06:42.934Z,0
2017-11-23T17:07:52.971Z,0
2017-11-23T17:09:03.089Z,0
2017-11-23T17:10:12.955Z,0
2017-11-23T17:11:22.573Z,0
2017-11-23T17:12:32.398Z,0
2017-11-23T17:13:42.220Z,0
2017-11-23T17:14:52.293Z,0
2017-11-23T17:16:02.464Z,0
2017-11-23T17:17:12.099Z,0
2017-11-23T17:18:22.229Z,0
2017-11-23T17:19:32.306Z,0
2017-11-23T17:20:42.142Z,0
2017-11-23T17:21:51.959Z,0
2017-11-23T17:23:02.103Z,0
2017-11-23T17:24:11.954Z,0
2017-11-23T17:25:21.534Z,0
2017-11-23T17:26:31.660Z,0