createdAt,value
2018-01-04T00:00:16.024Z,79.00
2018-01-04T00:02:42.695Z,78.80
2018-01-04T00:05:09.644Z,78.70
2018-01-04T00:07:36.705Z,78.80
2018-01-04T00:10:04.074Z,79.10
2018-01-04T00:12:31.447Z,79.10
2018-01-04T00:14:58.917Z,79.90
2018-01-04T00:17:25.540Z,79.90
2018-01-04T00:19:52.190Z,79.70
2018-01-04T00:22:18.812Z,79.90
2018-01-04T00:24:45.489Z,80.20
2018-01-04T00:27:12.641Z,80.20
2018-01-04T00:29:39.700Z,80.10
2018-01-04T00:32:06.477Z,80.10
2018-01-04T00:34:33.182Z,80.40
2018-01-04T00:36:59.868Z,80.90
2018-01-04T00:39:26.426Z,80.80
2018-01-04T00:41:53.013Z,80.60
2018-01-04T00:44:19.678Z,80.90
2018-01-04T00:46:53.297Z,81.00
2018-01-04T00:49:19.873Z,81.10
2018-01-04T00:51:46.465Z,80.80
2018-01-04T00:54:13.477Z,80.90
2018-01-04T00:56:40.629Z,81.00
2018-01-04T00:59:07.406Z,81.00
2018-01-04T01:01:34.027Z,80.90
2018-01-04T01:04:00.749Z,80.40
2018-01-04T01:06:27.333Z,80.60
2018-01-04T01:08:53.904Z,80.50
2018-01-04T01:11:20.465Z,80.30
2018-01-04T01:13:47.365Z,80.30
2018-01-04T01:16:14.045Z,80.30
2018-01-04T01:18:41.399Z,79.70
2018-01-04T01:21:08.441Z,79.70
2018-01-04T01:23:35.192Z,79.30
2018-01-04T01:26:01.892Z,80.20
2018-01-04T01:28:28.437Z,80.60
2018-01-04T01:30:55.392Z,80.70
2018-01-04T01:33:21.960Z,80.70
2018-01-04T01:35:48.505Z,80.50
2018-01-04T01:38:15.533Z,79.20
2018-01-04T01:40:42.692Z,79.10
2018-01-04T01:43:09.806Z,79.10
2018-01-04T01:45:36.454Z,78.70
2018-01-04T01:48:03.145Z,78.30
2018-01-04T01:50:29.758Z,78.60
2018-01-04T01:52:56.349Z,78.60
2018-01-04T01:55:22.916Z,78.70
2018-01-04T01:57:49.830Z,79.60
2018-01-04T02:00:16.505Z,79.60
2018-01-04T02:02:43.326Z,79.80
2018-01-04T02:05:10.691Z,80.10
2018-01-04T02:07:38.213Z,80.20
2018-01-04T02:10:04.879Z,80.20
2018-01-04T02:12:31.926Z,80.30
2018-01-04T02:14:58.957Z,80.30
2018-01-04T02:17:25.538Z,80.30
2018-01-04T02:20:04.694Z,80.40
2018-01-04T02:22:43.457Z,80.40
2018-01-04T02:25:22.266Z,80.30
2018-01-04T02:28:00.838Z,80.40
2018-01-04T02:33:34.756Z,80.40
2018-01-04T02:36:14.270Z,80.60
2018-01-04T02:38:52.026Z,80.80
2018-01-04T02:41:30.969Z,81.30
2018-01-04T02:43:59.670Z,81.40
2018-01-04T02:46:26.339Z,81.20
2018-01-04T02:48:52.989Z,80.90
2018-01-04T02:51:19.637Z,80.40
2018-01-04T02:53:46.288Z,80.50
2018-01-04T02:56:13.030Z,80.40
2018-01-04T02:58:40.544Z,80.40
2018-01-04T03:01:08.042Z,80.30
2018-01-04T03:03:35.239Z,80.20
2018-01-04T03:06:02.061Z,80.20
2018-01-04T03:08:28.845Z,80.20
2018-01-04T03:10:55.495Z,79.80
2018-01-04T03:13:22.065Z,79.80
2018-01-04T03:15:48.601Z,79.90
2018-01-04T03:18:15.452Z,79.60
2018-01-04T03:20:42.704Z,79.20
2018-01-04T03:23:15.961Z,79.50
2018-01-04T03:25:49.318Z,78.70
2018-01-04T03:28:22.024Z,78.70
2018-01-04T03:30:54.674Z,79.40
2018-01-04T03:33:27.276Z,79.60
2018-01-04T03:36:00.085Z,79.60
2018-01-04T03:38:32.849Z,79.80
2018-01-04T03:41:05.597Z,79.80
2018-01-04T03:43:39.182Z,79.80
2018-01-04T03:49:18.073Z,80.00
2018-01-04T03:51:50.788Z,80.30
2018-01-04T03:54:23.729Z,80.10
2018-01-04T03:59:57.134Z,80.10
2018-01-04T04:02:30.229Z,80.80
2018-01-04T04:05:02.842Z,80.80
2018-01-04T04:07:29.549Z,81.00
2018-01-04T04:09:56.126Z,81.00
2018-01-04T04:12:23.076Z,80.80
2018-01-04T04:14:50.026Z,80.80
2018-01-04T04:17:16.936Z,81.00
2018-01-04T04:19:43.636Z,81.10
2018-01-04T04:22:10.674Z,81.20
2018-01-04T04:24:37.651Z,80.90
2018-01-04T04:27:04.397Z,80.60
2018-01-04T04:29:31.439Z,80.70
2018-01-04T04:31:58.361Z,80.80
2018-01-04T04:34:25.007Z,80.70
2018-01-04T04:36:51.564Z,80.80
2018-01-04T04:39:18.109Z,81.10
2018-01-04T04:41:44.753Z,80.90
2018-01-04T04:44:11.684Z,80.80
2018-01-04T04:46:38.747Z,80.80
2018-01-04T04:49:05.461Z,80.80
2018-01-04T04:51:32.113Z,81.00
2018-01-04T04:53:58.709Z,80.90
2018-01-04T04:56:25.301Z,80.50
2018-01-04T04:58:51.865Z,80.20
2018-01-04T05:01:18.766Z,79.90
2018-01-04T05:03:45.993Z,79.90
2018-01-04T05:06:13.101Z,79.80
2018-01-04T05:08:40.516Z,79.60
2018-01-04T05:11:07.793Z,79.60
2018-01-04T05:13:35.013Z,79.80
2018-01-04T05:16:01.625Z,79.80
2018-01-04T05:18:28.229Z,80.10
2018-01-04T05:20:54.821Z,79.70
2018-01-04T05:23:21.353Z,79.90
2018-01-04T05:25:47.925Z,80.00
2018-01-04T05:28:14.592Z,79.60
2018-01-04T05:30:41.541Z,79.50
2018-01-04T05:33:09.248Z,79.50
2018-01-04T05:35:36.020Z,79.50
2018-01-04T05:38:03.154Z,80.20
2018-01-04T05:40:29.833Z,80.20
2018-01-04T05:42:56.465Z,80.20
2018-01-04T05:45:30.158Z,80.30
2018-01-04T05:47:56.834Z,80.60
2018-01-04T05:50:23.746Z,80.60
2018-01-04T05:52:50.321Z,80.60
2018-01-04T05:55:16.917Z,81.00
2018-01-04T05:57:43.544Z,81.20
2018-01-04T06:00:10.861Z,81.40
2018-01-04T06:02:38.361Z,83.40
2018-01-04T06:05:05.169Z,83.50
2018-01-04T06:07:31.930Z,84.20
2018-01-04T06:09:58.541Z,84.70
2018-01-04T06:12:25.148Z,85.10
2018-01-04T06:14:51.704Z,85.10
2018-01-04T06:17:18.272Z,85.30
2018-01-04T06:19:45.260Z,85.90
2018-01-04T06:22:12.369Z,85.90
2018-01-04T06:24:39.356Z,86.50
2018-01-04T06:27:06.038Z,86.80
2018-01-04T06:29:33.289Z,87.00
2018-01-04T06:32:00.025Z,87.20
2018-01-04T06:34:26.590Z,87.20
2018-01-04T06:36:53.150Z,87.30
2018-01-04T06:39:19.714Z,87.40
2018-01-04T06:41:46.398Z,87.60
2018-01-04T06:44:13.424Z,88.10
2018-01-04T06:46:40.294Z,88.10
2018-01-04T06:49:12.037Z,88.20
2018-01-04T06:51:38.867Z,88.20
2018-01-04T06:54:05.663Z,88.30
2018-01-04T06:56:32.341Z,88.20
2018-01-04T06:58:59.196Z,87.80
2018-01-04T07:01:25.865Z,87.60
2018-01-04T07:03:52.457Z,87.30
2018-01-04T07:06:19.083Z,87.10
2018-01-04T07:08:45.750Z,87.10
2018-01-04T07:11:12.277Z,87.10
2018-01-04T07:13:38.837Z,87.00
2018-01-04T07:16:06.060Z,87.20
2018-01-04T07:18:33.271Z,87.00
2018-01-04T07:21:01.164Z,87.00
2018-01-04T07:23:28.830Z,87.00
2018-01-04T07:25:55.541Z,87.10
2018-01-04T07:28:22.209Z,87.10
2018-01-04T07:30:48.881Z,87.10
2018-01-04T07:33:15.421Z,87.10
2018-01-04T07:35:41.986Z,87.20
2018-01-04T07:38:08.626Z,87.10
2018-01-04T07:40:35.240Z,87.50
2018-01-04T07:43:01.912Z,87.60
2018-01-04T07:45:28.665Z,87.70
2018-01-04T07:47:55.270Z,87.90
2018-01-04T07:50:21.882Z,88.10
2018-01-04T07:52:48.506Z,88.10
2018-01-04T07:55:15.082Z,88.30
2018-01-04T07:57:42.218Z,88.50
2018-01-04T08:00:08.906Z,88.50
2018-01-04T08:02:35.489Z,88.70
2018-01-04T08:05:02.086Z,89.10
2018-01-04T08:07:28.776Z,89.10
2018-01-04T08:09:55.438Z,89.20
2018-01-04T08:12:22.002Z,89.10
2018-01-04T08:14:48.562Z,89.30
2018-01-04T08:17:15.125Z,89.30
2018-01-04T08:19:41.842Z,89.40
2018-01-04T08:22:08.497Z,89.50
2018-01-04T08:24:35.433Z,88.90
2018-01-04T08:27:02.053Z,88.90
2018-01-04T08:29:29.576Z,89.20
2018-01-04T08:31:56.125Z,89.20
2018-01-04T08:34:22.776Z,89.40
2018-01-04T08:36:49.377Z,89.60
2018-01-04T08:39:15.949Z,89.70
2018-01-04T08:41:42.592Z,89.70
2018-01-04T08:44:09.782Z,89.70
2018-01-04T08:46:36.401Z,89.90
2018-01-04T08:49:02.964Z,89.80
2018-01-04T08:51:29.597Z,89.90
2018-01-04T08:53:56.141Z,90.00
2018-01-04T08:56:22.703Z,90.10
2018-01-04T08:58:49.281Z,90.20
2018-01-04T09:01:15.820Z,90.20
2018-01-04T09:03:42.403Z,90.50
2018-01-04T09:06:09.353Z,91.00
2018-01-04T09:08:36.350Z,91.20
2018-01-04T09:11:02.956Z,91.20
2018-01-04T09:13:29.705Z,91.30
2018-01-04T09:15:56.285Z,91.30
2018-01-04T09:18:22.853Z,91.40
2018-01-04T09:20:49.449Z,91.30
2018-01-04T09:23:16.370Z,91.20
2018-01-04T09:25:42.937Z,91.20
2018-01-04T09:28:09.520Z,91.20
2018-01-04T09:30:36.409Z,90.60
2018-01-04T09:33:03.013Z,90.60
2018-01-04T09:35:30.051Z,90.80
2018-01-04T09:37:56.656Z,90.80
2018-01-04T09:40:23.238Z,90.70
2018-01-04T09:42:49.838Z,90.30
2018-01-04T09:45:16.385Z,90.20
2018-01-04T09:47:42.954Z,90.00
2018-01-04T09:50:10.235Z,89.90
2018-01-04T09:52:36.779Z,90.00
2018-01-04T09:55:03.419Z,89.50
2018-01-04T09:57:30.143Z,89.80
2018-01-04T09:59:56.737Z,89.80
2018-01-04T10:02:23.298Z,89.60
2018-01-04T10:04:49.999Z,89.60
2018-01-04T10:07:16.557Z,89.70
2018-01-04T10:09:43.124Z,89.50
2018-01-04T10:12:09.677Z,89.70
2018-01-04T10:14:36.201Z,89.70
2018-01-04T10:17:02.821Z,90.00
2018-01-04T10:19:29.473Z,90.30
2018-01-04T10:21:56.030Z,90.40
2018-01-04T10:24:22.602Z,90.40
2018-01-04T10:26:49.196Z,90.40
2018-01-04T10:29:16.124Z,90.70
2018-01-04T10:31:42.752Z,90.70
2018-01-04T10:34:09.341Z,90.90
2018-01-04T10:36:35.885Z,91.00
2018-01-04T10:39:02.598Z,91.00
2018-01-04T10:41:29.258Z,91.20
2018-01-04T10:43:55.902Z,91.40
2018-01-04T10:46:22.465Z,91.50
2018-01-04T10:48:49.069Z,91.80
2018-01-04T10:51:15.740Z,92.00
2018-01-04T10:53:42.317Z,92.10
2018-01-04T10:56:08.877Z,92.20
2018-01-04T10:58:35.494Z,92.50
2018-01-04T11:01:02.251Z,92.80
2018-01-04T11:03:28.874Z,93.10
2018-01-04T11:05:55.440Z,93.30
2018-01-04T11:08:22.045Z,93.60
2018-01-04T11:10:48.817Z,93.50
2018-01-04T11:13:15.390Z,93.20
2018-01-04T11:15:42.039Z,93.00
2018-01-04T11:18:08.605Z,93.10
2018-01-04T11:20:35.150Z,93.40
2018-01-04T11:23:01.886Z,93.20
2018-01-04T11:25:28.518Z,93.20
2018-01-04T11:27:55.156Z,93.20
2018-01-04T11:30:21.737Z,93.20
2018-01-04T11:32:48.314Z,93.50
2018-01-04T11:35:15.305Z,93.70
2018-01-04T11:37:41.957Z,93.70
2018-01-04T11:40:08.527Z,93.60
2018-01-04T11:42:35.182Z,93.70
2018-01-04T11:45:01.910Z,93.90
2018-01-04T11:47:28.683Z,94.30
2018-01-04T11:49:55.247Z,94.30
2018-01-04T11:52:21.896Z,94.30
2018-01-04T11:54:49.020Z,94.70
2018-01-04T11:57:15.606Z,94.20
2018-01-04T11:59:42.169Z,94.30
2018-01-04T12:02:08.741Z,94.10
2018-01-04T12:04:35.330Z,94.10
2018-01-04T12:07:01.961Z,94.30
2018-01-04T12:09:28.735Z,94.40
2018-01-04T12:11:55.382Z,94.40
2018-01-04T12:14:21.952Z,94.80
2018-01-04T12:16:48.534Z,95.00
2018-01-04T12:19:15.078Z,95.30
2018-01-04T12:21:41.673Z,95.30
2018-01-04T12:24:08.229Z,95.30
2018-01-04T12:26:34.972Z,95.30
2018-01-04T12:29:01.726Z,95.40
2018-01-04T12:31:28.869Z,95.40
2018-01-04T12:33:55.853Z,95.50
2018-01-04T12:36:22.419Z,95.50
2018-01-04T12:38:49.039Z,95.70
2018-01-04T12:41:15.612Z,95.70
2018-01-04T12:43:42.234Z,95.50
2018-01-04T12:46:08.883Z,95.50
2018-01-04T12:48:35.457Z,95.50
2018-01-04T12:51:02.057Z,95.30
2018-01-04T12:53:28.680Z,95.10
2018-01-04T12:55:55.346Z,94.90
2018-01-04T12:58:21.937Z,94.70
2018-01-04T13:00:48.533Z,94.80
2018-01-04T13:03:15.078Z,94.60
2018-01-04T13:05:41.741Z,94.70
2018-01-04T13:08:08.389Z,94.60
2018-01-04T13:10:35.049Z,94.40
2018-01-04T13:13:01.830Z,94.30
2018-01-04T13:15:29.560Z,94.20
2018-01-04T13:17:56.217Z,94.00
2018-01-04T13:20:22.794Z,94.00
2018-01-04T13:22:49.394Z,94.10
2018-01-04T13:25:15.989Z,93.90
2018-01-04T13:27:42.640Z,94.00
2018-01-04T13:30:09.209Z,94.10
2018-01-04T13:32:42.677Z,93.90
2018-01-04T13:35:09.249Z,94.00
2018-01-04T13:37:35.823Z,94.20
2018-01-04T13:40:02.505Z,94.00
2018-01-04T13:42:29.241Z,94.40
2018-01-04T13:44:55.806Z,94.60
2018-01-04T13:47:22.421Z,94.40
2018-01-04T13:49:49.342Z,94.10
2018-01-04T13:52:16.015Z,94.10
2018-01-04T13:54:42.613Z,94.20
2018-01-04T13:57:09.176Z,94.50
2018-01-04T13:59:35.773Z,94.70
2018-01-04T14:02:02.831Z,95.00
2018-01-04T14:04:29.910Z,95.10
2018-01-04T14:06:56.469Z,95.10
2018-01-04T14:09:23.102Z,95.10
2018-01-04T14:11:50.155Z,95.20
2018-01-04T14:14:16.769Z,95.20
2018-01-04T14:16:43.378Z,95.40
2018-01-04T14:19:09.949Z,95.40
2018-01-04T14:21:36.523Z,95.80
2018-01-04T14:24:03.122Z,96.00
2018-01-04T14:26:29.795Z,95.90
2018-01-04T14:28:56.358Z,96.00
2018-01-04T14:31:22.940Z,96.20
2018-01-04T14:33:49.674Z,96.20
2018-01-04T14:36:16.596Z,96.10
2018-01-04T14:38:43.637Z,96.10
2018-01-04T14:41:10.266Z,95.50
2018-01-04T14:43:36.798Z,95.60
2018-01-04T14:46:03.803Z,96.20
2018-01-04T14:48:30.636Z,96.20
2018-01-04T14:50:57.338Z,96.40
2018-01-04T14:53:23.956Z,96.50
2018-01-04T14:55:50.581Z,96.70
2018-01-04T14:58:17.168Z,96.90
2018-01-04T15:00:43.745Z,97.10
2018-01-04T15:03:10.326Z,97.30
2018-01-04T15:05:36.853Z,97.20
2018-01-04T15:08:03.818Z,96.50
2018-01-04T15:10:30.575Z,96.60
2018-01-04T15:12:57.210Z,96.40
2018-01-04T15:15:23.836Z,96.30
2018-01-04T15:17:50.452Z,95.70
2018-01-04T15:20:17.050Z,95.50
2018-01-04T15:22:43.615Z,96.10
2018-01-04T15:25:10.178Z,96.70
2018-01-04T15:27:36.745Z,96.80
2018-01-04T15:30:03.408Z,97.00
2018-01-04T15:32:30.233Z,97.20
2018-01-04T15:34:56.794Z,97.20
2018-01-04T15:37:23.357Z,97.20
2018-01-04T15:39:49.991Z,97.20
2018-01-04T15:42:16.529Z,97.00
2018-01-04T15:44:43.097Z,96.90
2018-01-04T15:47:09.684Z,97.20
2018-01-04T15:49:36.224Z,97.50
2018-01-04T15:52:03.222Z,98.20
2018-01-04T15:54:29.857Z,98.20
2018-01-04T15:56:56.532Z,97.90
2018-01-04T15:59:23.110Z,97.60
2018-01-04T16:01:49.792Z,97.30
2018-01-04T16:04:16.378Z,97.20
2018-01-04T16:06:42.947Z,97.60
2018-01-04T16:09:09.521Z,97.60
2018-01-04T16:11:36.410Z,97.50
2018-01-04T16:14:03.050Z,97.50
2018-01-04T16:16:29.729Z,97.60
2018-01-04T16:18:56.689Z,97.90
2018-01-04T16:21:23.260Z,97.90
2018-01-04T16:23:49.876Z,98.00
2018-01-04T16:26:16.413Z,98.00
2018-01-04T16:28:42.974Z,98.50
2018-01-04T16:31:09.544Z,98.50
2018-01-04T16:33:36.081Z,98.50
2018-01-04T16:36:02.721Z,98.30
2018-01-04T16:38:29.404Z,98.40
2018-01-04T16:40:56.033Z,98.40
2018-01-04T16:43:22.593Z,98.30
2018-01-04T16:45:49.323Z,98.10
2018-01-04T16:48:15.939Z,98.30
2018-01-04T16:50:42.556Z,98.50
2018-01-04T16:53:09.503Z,98.50
2018-01-04T16:55:36.138Z,98.50
2018-01-04T16:58:02.845Z,98.50
2018-01-04T17:00:29.546Z,98.50
2018-01-04T17:02:56.118Z,98.50
2018-01-04T17:05:23.061Z,98.50
2018-01-04T17:07:49.685Z,98.50
2018-01-04T17:10:16.265Z,98.50
2018-01-04T17:12:42.849Z,98.50
2018-01-04T17:15:09.417Z,98.50
2018-01-04T17:17:36.054Z,98.50
2018-01-04T17:20:02.809Z,98.50
2018-01-04T17:22:29.515Z,98.50
2018-01-04T17:24:56.118Z,98.50
2018-01-04T17:27:22.769Z,98.50
2018-01-04T17:29:49.475Z,98.50
2018-01-04T17:32:16.033Z,98.50
2018-01-04T17:34:42.618Z,98.50
2018-01-04T17:37:09.194Z,98.50
2018-01-04T17:39:35.769Z,98.50
2018-01-04T17:42:02.810Z,98.50
2018-01-04T17:44:30.066Z,98.50
2018-01-04T17:46:56.642Z,98.50
2018-01-04T17:49:23.225Z,97.90
2018-01-04T17:51:49.897Z,97.80
2018-01-04T17:54:17.040Z,97.80
2018-01-04T17:56:43.646Z,97.90
2018-01-04T17:59:10.324Z,98.20
2018-01-04T18:01:36.945Z,98.20
2018-01-04T18:04:03.538Z,98.00
2018-01-04T18:06:30.190Z,98.00
2018-01-04T18:08:56.814Z,98.00
2018-01-04T18:11:23.390Z,98.40
2018-01-04T18:13:49.961Z,98.30
2018-01-04T18:16:16.897Z,98.20
2018-01-04T18:18:43.551Z,98.20
2018-01-04T18:21:10.142Z,98.20
2018-01-04T18:23:36.693Z,98.10
2018-01-04T18:26:03.396Z,98.20
2018-01-04T18:28:29.961Z,97.80
2018-01-04T18:30:57.173Z,97.70
2018-01-04T18:33:23.741Z,97.70
2018-01-04T18:35:50.333Z,97.70
2018-01-04T18:38:18.270Z,97.50
2018-01-04T18:40:44.962Z,97.50
2018-01-04T18:43:11.631Z,97.20
2018-01-04T18:45:38.181Z,97.30
2018-01-04T18:48:04.785Z,97.10
2018-01-04T18:50:31.765Z,96.70
2018-01-04T18:52:58.334Z,96.70
2018-01-04T18:55:25.076Z,96.60
2018-01-04T18:57:51.958Z,96.50
2018-01-04T19:00:18.504Z,96.40
2018-01-04T19:02:45.499Z,96.50
2018-01-04T19:05:13.176Z,96.60
2018-01-04T19:07:40.280Z,96.80
2018-01-04T19:10:07.215Z,96.90
2018-01-04T19:12:34.173Z,96.70
2018-01-04T19:15:01.114Z,96.60
2018-01-04T19:17:27.862Z,96.60
2018-01-04T19:19:54.446Z,96.40
2018-01-04T19:22:21.062Z,96.40
2018-01-04T19:24:47.689Z,96.40
2018-01-04T19:27:14.330Z,96.20
2018-01-04T19:29:41.002Z,96.30
2018-01-04T19:32:07.987Z,96.50
2018-01-04T19:34:35.814Z,96.50
2018-01-04T19:37:02.466Z,96.40
2018-01-04T19:39:30.129Z,96.40
2018-01-04T19:41:56.691Z,96.20
2018-01-04T19:44:23.271Z,96.30
2018-01-04T19:46:51.797Z,96.70
2018-01-04T19:49:18.377Z,96.70
2018-01-04T19:51:44.941Z,96.80
2018-01-04T19:54:11.570Z,96.90
2018-01-04T19:56:38.169Z,96.70
2018-01-04T19:59:05.089Z,96.60
2018-01-04T20:01:32.793Z,96.60
2018-01-04T20:03:59.737Z,96.70
2018-01-04T20:06:26.296Z,96.70
2018-01-04T20:08:53.414Z,96.30
2018-01-04T20:11:19.893Z,96.30
2018-01-04T20:13:47.670Z,96.10
2018-01-04T20:16:15.647Z,95.90
2018-01-04T20:18:42.757Z,95.90
2018-01-04T20:21:11.192Z,95.80
2018-01-04T20:23:39.115Z,95.70
2018-01-04T20:26:08.633Z,95.60
2018-01-04T20:28:36.193Z,95.20
2018-01-04T20:31:02.786Z,94.90
2018-01-04T20:33:29.735Z,95.00
2018-01-04T20:35:57.238Z,94.90
2018-01-04T20:38:24.181Z,95.10
2018-01-04T20:40:50.858Z,95.10
2018-01-04T20:43:17.845Z,95.30
2018-01-04T20:45:44.542Z,95.30
2018-01-04T20:48:11.177Z,95.40
2018-01-04T20:50:37.733Z,95.40
2018-01-04T20:53:04.310Z,95.50
2018-01-04T20:55:31.276Z,95.20
2018-01-04T20:57:58.706Z,95.20
2018-01-04T21:00:25.926Z,95.30
2018-01-04T21:02:53.464Z,95.10
2018-01-04T21:05:20.369Z,95.00
2018-01-04T21:07:47.014Z,95.00
2018-01-04T21:10:13.646Z,94.90
2018-01-04T21:12:40.192Z,95.00
2018-01-04T21:15:06.765Z,95.00
2018-01-04T21:17:33.360Z,95.20
2018-01-04T21:20:00.420Z,95.00
2018-01-04T21:22:27.037Z,94.90
2018-01-04T21:24:53.660Z,94.80
2018-01-04T21:27:20.245Z,94.40
2018-01-04T21:29:46.822Z,93.90
2018-01-04T21:32:13.520Z,94.20
2018-01-04T21:34:40.089Z,94.50
2018-01-04T21:37:06.679Z,94.30
2018-01-04T21:39:33.245Z,93.90
2018-01-04T21:41:59.817Z,94.10
2018-01-04T21:44:26.462Z,93.70
2018-01-04T21:46:53.041Z,93.90
2018-01-04T21:49:19.953Z,93.00
2018-01-04T21:51:46.583Z,93.00
2018-01-04T21:54:13.189Z,92.90
2018-01-04T21:56:40.165Z,92.10
2018-01-04T21:59:06.749Z,92.10
2018-01-04T22:01:33.328Z,91.50
2018-01-04T22:03:59.868Z,91.00
2018-01-04T22:06:26.449Z,90.40
2018-01-04T22:08:53.468Z,90.10
2018-01-04T22:11:20.242Z,90.10
2018-01-04T22:13:47.200Z,89.70
2018-01-04T22:16:13.874Z,89.70
2018-01-04T22:18:40.484Z,89.30
2018-01-04T22:21:07.106Z,89.50
2018-01-04T22:23:33.677Z,89.10
2018-01-04T22:26:00.221Z,89.00
2018-01-04T22:28:27.004Z,88.70
2018-01-04T22:30:54.081Z,86.60
2018-01-04T22:33:20.914Z,86.60
2018-01-04T22:35:47.690Z,86.90
2018-01-04T22:38:14.494Z,86.40
2018-01-04T22:40:41.226Z,86.80
2018-01-04T22:43:07.809Z,86.80
2018-01-04T22:45:34.381Z,86.70
2018-01-04T22:48:01.297Z,86.20
2018-01-04T22:50:27.917Z,86.20
2018-01-04T22:52:54.558Z,86.10
2018-01-04T22:55:21.363Z,86.20
2018-01-04T22:57:48.625Z,86.00
2018-01-04T23:00:15.358Z,85.80
2018-01-04T23:02:41.988Z,85.20
2018-01-04T23:05:08.578Z,85.10
2018-01-04T23:07:35.144Z,84.90
2018-01-04T23:10:01.730Z,84.80
2018-01-04T23:12:28.353Z,84.70
2018-01-04T23:14:55.102Z,85.20
2018-01-04T23:17:22.082Z,84.40
2018-01-04T23:19:50.163Z,84.80
2018-01-04T23:22:16.982Z,85.10
2018-01-04T23:24:43.886Z,85.90
2018-01-04T23:27:10.549Z,85.90
2018-01-04T23:29:37.155Z,86.10
2018-01-04T23:32:03.705Z,85.70
2018-01-04T23:34:30.281Z,85.80
2018-01-04T23:36:56.993Z,86.10
2018-01-04T23:39:23.837Z,86.40
2018-01-04T23:41:50.764Z,86.40
2018-01-04T23:44:17.565Z,87.40
2018-01-04T23:46:44.210Z,89.90
2018-01-04T23:49:10.885Z,88.60
2018-01-04T23:51:37.897Z,94.90
2018-01-04T23:54:04.812Z,94.70
2018-01-04T23:56:31.385Z,94.70
2018-01-04T23:58:57.992Z,95.00
