createdAt,value
2018-12-03T00:00:51.681Z,9.11
2018-12-03T00:05:46.961Z,9.09
2018-12-03T00:10:42.027Z,9.07
2018-12-03T00:15:37.009Z,9.09
2018-12-03T00:20:32.386Z,9.17
2018-12-03T00:25:27.842Z,9.17
2018-12-03T00:30:23.885Z,9.19
2018-12-03T00:35:18.775Z,9.10
2018-12-03T00:40:15.828Z,9.13
2018-12-03T00:45:10.880Z,9.13
2018-12-03T00:50:10.277Z,9.19
2018-12-03T00:55:06.678Z,9.21
2018-12-03T01:00:01.539Z,9.15
2018-12-03T01:04:57.422Z,9.23
2018-12-03T01:09:52.504Z,9.16
2018-12-03T01:14:48.340Z,9.24
2018-12-03T01:19:44.073Z,9.31
2018-12-03T01:24:40.799Z,9.24
2018-12-03T01:29:35.649Z,9.36
2018-12-03T01:34:30.654Z,9.35
2018-12-03T01:39:26.084Z,9.32
2018-12-03T01:44:35.523Z,9.38
2018-12-03T01:49:30.461Z,9.41
2018-12-03T01:54:25.286Z,9.45
2018-12-03T01:59:20.141Z,9.44
2018-12-03T02:04:14.961Z,9.48
2018-12-03T02:09:11.079Z,9.44
2018-12-03T02:14:06.356Z,9.36
2018-12-03T02:19:01.250Z,9.40
2018-12-03T02:23:56.061Z,9.39
2018-12-03T02:28:52.426Z,9.50
2018-12-03T02:33:47.355Z,9.51
2018-12-03T02:38:42.229Z,9.51
2018-12-03T02:43:37.018Z,9.59
2018-12-03T02:48:31.866Z,9.59
2018-12-03T02:53:26.672Z,9.60
2018-12-03T02:58:23.017Z,9.63
2018-12-03T03:03:18.332Z,9.59
2018-12-03T03:08:14.669Z,9.59
2018-12-03T03:13:09.488Z,9.58
2018-12-03T03:18:04.331Z,9.60
2018-12-03T03:22:59.325Z,9.59
2018-12-03T03:27:54.436Z,9.64
2018-12-03T03:32:49.174Z,9.61
2018-12-03T03:37:44.018Z,9.58
2018-12-03T03:42:38.940Z,9.60
2018-12-03T03:47:33.777Z,9.61
2018-12-03T03:52:28.613Z,9.59
2018-12-03T03:57:23.561Z,9.62
2018-12-03T04:02:18.391Z,9.58
2018-12-03T04:07:13.261Z,9.55
2018-12-03T04:12:08.261Z,9.57
2018-12-03T04:17:03.130Z,9.58
2018-12-03T04:21:57.927Z,9.62
2018-12-03T04:26:52.756Z,9.71
2018-12-03T04:31:47.570Z,9.75
2018-12-03T04:36:42.372Z,9.73
2018-12-03T04:41:43.830Z,9.64
2018-12-03T04:46:38.571Z,9.70
2018-12-03T04:51:34.223Z,9.61
2018-12-03T04:56:29.132Z,9.64
2018-12-03T05:01:24.098Z,9.66
2018-12-03T05:06:18.907Z,9.67
2018-12-03T05:11:13.832Z,9.66
2018-12-03T05:16:08.702Z,9.61
2018-12-03T05:21:03.601Z,9.53
2018-12-03T05:25:58.502Z,9.57
2018-12-03T05:30:53.347Z,9.54
2018-12-03T05:35:48.129Z,9.62
2018-12-03T05:40:43.024Z,9.62
2018-12-03T05:45:38.993Z,9.68
2018-12-03T05:50:33.853Z,9.68
2018-12-03T05:55:30.229Z,9.71
2018-12-03T06:00:26.159Z,9.69
2018-12-03T06:05:21.042Z,9.68
2018-12-03T06:10:19.557Z,9.71
2018-12-03T06:15:16.181Z,9.72
2018-12-03T06:20:14.159Z,9.76
2018-12-03T06:25:13.919Z,9.77
2018-12-03T06:30:15.260Z,9.81
2018-12-03T06:35:12.169Z,9.88
2018-12-03T06:40:29.283Z,9.86
2018-12-03T06:45:26.467Z,9.84
2018-12-03T06:50:21.413Z,9.93
2018-12-03T06:55:17.296Z,9.88
2018-12-03T07:00:15.327Z,9.96
2018-12-03T07:05:11.950Z,9.89
2018-12-03T07:10:18.681Z,10.03
2018-12-03T07:15:18.745Z,9.91
2018-12-03T07:20:16.073Z,9.93
2018-12-03T07:25:13.127Z,9.94
2018-12-03T07:30:20.123Z,10.02
2018-12-03T07:35:22.929Z,10.06
2018-12-03T07:40:24.660Z,10.07
2018-12-03T07:45:22.585Z,10.09
2018-12-03T07:50:23.868Z,10.15
2018-12-03T07:55:27.640Z,10.28
2018-12-03T08:00:28.029Z,10.23
2018-12-03T08:05:23.179Z,10.27
2018-12-03T08:10:22.453Z,10.33
2018-12-03T08:15:19.988Z,10.41
2018-12-03T08:20:19.563Z,10.45
2018-12-03T08:25:14.432Z,10.48
2018-12-03T08:30:14.808Z,10.53
2018-12-03T08:35:14.225Z,10.51
2018-12-03T08:40:18.857Z,10.59
2018-12-03T08:45:13.850Z,10.79
2018-12-03T08:50:17.712Z,10.97
2018-12-03T08:55:13.380Z,11.12
2018-12-03T09:00:15.565Z,11.27
2018-12-03T09:05:22.830Z,11.37
2018-12-03T09:10:18.709Z,11.36
2018-12-03T09:16:34.046Z,11.41
2018-12-03T09:21:32.584Z,11.43
2018-12-03T09:26:30.575Z,11.41
2018-12-03T09:31:34.672Z,11.44
2018-12-03T09:36:36.677Z,11.51
2018-12-03T09:46:43.242Z,11.58
2018-12-03T09:51:46.533Z,11.65
2018-12-03T09:56:54.051Z,11.60
2018-12-03T10:01:53.284Z,11.65
2018-12-03T10:06:55.561Z,11.67
2018-12-03T10:24:14.351Z,11.70
2018-12-03T10:29:21.130Z,11.75
2018-12-03T10:39:33.350Z,11.73
2018-12-03T10:44:37.511Z,11.79
2018-12-03T10:49:32.526Z,11.86
2018-12-03T10:54:45.126Z,11.79
2018-12-03T10:59:44.736Z,11.79
2018-12-03T11:10:04.324Z,11.98
2018-12-03T11:15:02.981Z,12.03
2018-12-03T11:19:57.955Z,12.05
2018-12-03T11:24:52.885Z,12.14
2018-12-03T11:29:49.234Z,12.27
2018-12-03T11:34:44.858Z,12.28
2018-12-03T11:39:56.010Z,12.31
2018-12-03T11:44:51.059Z,12.47
2018-12-03T11:49:46.128Z,12.46
2018-12-03T11:54:41.734Z,12.57
2018-12-03T11:59:38.455Z,12.54
2018-12-03T12:04:34.190Z,12.50
2018-12-03T12:09:40.418Z,12.45
2018-12-03T12:14:35.394Z,12.55
2018-12-03T12:19:30.755Z,12.61
2018-12-03T12:24:25.651Z,12.73
2018-12-03T12:29:20.903Z,12.86
2018-12-03T12:34:18.424Z,12.93
2018-12-03T12:39:25.898Z,12.81
2018-12-03T12:44:21.306Z,12.67
2018-12-03T12:49:16.336Z,12.55
2018-12-03T12:54:21.057Z,12.41
2018-12-03T12:59:15.889Z,12.30
2018-12-03T13:04:10.731Z,12.38
2018-12-03T13:09:11.108Z,12.44
2018-12-03T13:14:07.420Z,12.49
2018-12-03T13:19:04.339Z,12.46
2018-12-03T13:24:01.126Z,12.34
2018-12-03T13:28:56.925Z,12.23
2018-12-03T13:33:52.967Z,12.22
2018-12-03T13:38:48.247Z,12.21
2018-12-03T13:43:44.652Z,12.24
2018-12-03T13:48:43.246Z,12.24
2018-12-03T13:53:40.032Z,12.29
2018-12-03T13:58:37.281Z,12.08
2018-12-03T14:03:36.262Z,11.97
2018-12-03T14:09:48.648Z,11.91
2018-12-03T14:15:02.861Z,11.95
2018-12-03T14:20:01.457Z,11.88
2018-12-03T14:24:59.542Z,11.93
2018-12-03T14:29:55.939Z,11.89
2018-12-03T14:34:54.828Z,12.01
2018-12-03T14:39:52.375Z,12.03
2018-12-03T14:44:51.370Z,12.03
2018-12-03T14:49:49.519Z,12.07
2018-12-03T14:54:45.512Z,12.03
2018-12-03T14:59:41.402Z,12.02
2018-12-03T15:04:37.513Z,12.08
2018-12-03T15:09:34.012Z,11.99
2018-12-03T15:19:39.623Z,11.91
2018-12-03T15:24:34.852Z,11.92
2018-12-03T16:16:53.465Z,11.49
2018-12-03T16:21:48.336Z,11.57
2018-12-03T16:26:43.157Z,11.53
2018-12-03T16:31:38.093Z,11.58
2018-12-03T16:36:44.351Z,11.63
2018-12-03T16:41:39.242Z,11.70
2018-12-03T16:46:34.122Z,11.57
2018-12-03T16:51:28.905Z,11.53
2018-12-03T16:56:23.850Z,11.68
2018-12-03T17:01:32.756Z,11.68
2018-12-03T17:06:27.654Z,11.63
2018-12-03T17:11:22.441Z,11.61
2018-12-03T17:16:17.309Z,11.53
2018-12-03T17:26:52.977Z,11.43
2018-12-03T17:31:53.383Z,11.39
2018-12-03T17:38:29.294Z,11.44
2018-12-03T17:49:27.470Z,11.29
2018-12-03T17:54:22.305Z,11.45
2018-12-03T17:59:17.511Z,11.59
2018-12-03T18:04:15.180Z,11.53
2018-12-03T18:09:10.010Z,11.34
2018-12-03T18:14:11.739Z,11.19
2018-12-03T18:19:06.782Z,11.09
2018-12-03T18:24:01.629Z,10.97
2018-12-03T18:28:56.639Z,10.97
2018-12-03T18:38:53.433Z,10.97
2018-12-03T18:43:48.759Z,10.93
2018-12-03T18:48:44.161Z,10.88
2018-12-03T18:53:39.243Z,10.89
2018-12-03T18:59:01.428Z,10.83
2018-12-03T19:03:56.607Z,10.82
2018-12-03T19:08:51.540Z,10.85
2018-12-03T19:13:46.394Z,10.83
2018-12-03T19:18:42.593Z,10.83
2018-12-03T19:23:37.457Z,10.86
2018-12-03T19:45:35.121Z,10.51
2018-12-03T19:56:31.353Z,10.52
2018-12-03T20:01:34.977Z,10.51
2018-12-03T20:06:37.260Z,10.57
2018-12-03T20:11:34.299Z,10.54
2018-12-03T20:16:35.186Z,10.52
2018-12-03T20:27:11.507Z,10.46
2018-12-03T20:32:24.743Z,10.42
2018-12-03T20:37:33.446Z,10.33
2018-12-03T20:42:34.131Z,10.28
2018-12-03T20:47:33.815Z,10.13
2018-12-03T20:52:31.518Z,10.13
2018-12-03T20:57:27.809Z,10.15
2018-12-03T21:02:24.202Z,10.12
2018-12-03T21:07:19.206Z,10.10
2018-12-03T21:12:14.118Z,10.01
2018-12-03T21:17:09.100Z,10.05
2018-12-03T21:22:04.323Z,10.05
2018-12-03T21:27:03.669Z,10.07
2018-12-03T21:31:59.838Z,10.05
2018-12-03T21:36:54.822Z,10.05
2018-12-03T21:41:49.636Z,10.05
2018-12-03T21:46:44.554Z,9.93
2018-12-03T21:51:41.037Z,9.88
2018-12-03T21:56:44.017Z,9.78
2018-12-03T22:01:39.127Z,9.78
2018-12-03T22:06:34.241Z,9.69
2018-12-03T22:11:30.720Z,9.69
2018-12-03T22:16:25.706Z,9.68
2018-12-03T22:21:22.059Z,9.62
2018-12-03T22:26:19.714Z,9.61
2018-12-03T22:31:25.306Z,9.61
2018-12-03T22:41:41.166Z,9.48
2018-12-03T22:46:37.203Z,9.48
2018-12-03T22:51:32.442Z,9.49
2018-12-03T22:56:32.864Z,9.45
2018-12-03T23:01:27.786Z,9.40
2018-12-03T23:06:23.212Z,9.37
2018-12-03T23:12:22.971Z,9.36
2018-12-03T23:34:17.296Z,9.14
2018-12-03T23:39:24.025Z,9.21
2018-12-03T23:44:18.761Z,9.42
2018-12-03T23:49:13.497Z,9.29
2018-12-03T23:54:15.032Z,9.32
2018-12-03T23:59:21.222Z,9.16
